createdAt,value
2022-12-20T00:01:35.893Z,92.20
2022-12-20T00:04:06.151Z,92.12
2022-12-20T00:06:35.490Z,92.14
2022-12-20T00:09:06.735Z,92.06
2022-12-20T00:11:34.901Z,91.97
2022-12-20T00:14:03.092Z,91.86
2022-12-20T00:16:31.292Z,91.78
2022-12-20T00:19:03.475Z,91.71
2022-12-20T00:21:32.000Z,91.63
2022-12-20T00:24:00.323Z,91.57
2022-12-20T00:26:30.145Z,91.47
2022-12-20T00:28:58.555Z,91.34
2022-12-20T00:31:28.756Z,91.19
2022-12-20T00:33:57.855Z,91.09
2022-12-20T00:36:28.890Z,91.07
2022-12-20T00:38:58.525Z,91.04
2022-12-20T00:41:27.895Z,91.00
2022-12-20T00:43:56.290Z,90.88
2022-12-20T00:46:24.836Z,90.74
2022-12-20T00:48:53.302Z,90.67
2022-12-20T00:51:24.009Z,90.58
2022-12-20T00:53:53.771Z,90.53
2022-12-20T00:56:22.190Z,90.48
2022-12-20T00:58:50.669Z,90.50
2022-12-20T01:01:21.475Z,90.54
2022-12-20T01:03:51.502Z,90.56
2022-12-20T01:06:20.958Z,90.52
2022-12-20T01:08:49.358Z,90.44
2022-12-20T01:11:20.464Z,90.48
2022-12-20T01:13:50.356Z,90.53
2022-12-20T01:16:20.082Z,90.50
2022-12-20T01:18:48.450Z,90.40
2022-12-20T01:21:18.136Z,90.37
2022-12-20T01:23:46.290Z,90.27
2022-12-20T01:26:16.478Z,90.21
2022-12-20T01:28:48.462Z,90.21
2022-12-20T01:31:18.454Z,90.12
2022-12-20T01:33:47.511Z,90.12
2022-12-20T01:36:18.313Z,90.15
2022-12-20T01:38:46.882Z,90.21
2022-12-20T01:41:16.584Z,90.23
2022-12-20T01:43:52.065Z,90.26
2022-12-20T01:46:22.099Z,90.36
2022-12-20T01:48:53.634Z,90.44
2022-12-20T01:51:22.249Z,90.49
2022-12-20T01:53:54.745Z,90.48
2022-12-20T01:56:22.848Z,90.56
2022-12-20T01:58:53.513Z,90.56
2022-12-20T02:01:22.757Z,90.71
2022-12-20T02:03:52.408Z,90.77
2022-12-20T02:06:23.508Z,90.82
2022-12-20T02:08:52.580Z,90.76
2022-12-20T02:11:33.327Z,90.72
2022-12-20T02:14:10.514Z,90.67
2022-12-20T02:16:45.648Z,90.52
2022-12-20T02:19:27.456Z,90.41
2022-12-20T02:21:57.603Z,90.31
2022-12-20T02:24:49.537Z,90.28
2022-12-20T02:27:45.129Z,90.15
2022-12-20T02:30:16.783Z,90.09
2022-12-20T02:32:50.260Z,90.10
2022-12-20T02:35:22.785Z,90.07
2022-12-20T02:37:51.120Z,90.03
2022-12-20T02:40:22.488Z,90.04
2022-12-20T02:42:53.912Z,90.03
2022-12-20T02:45:24.841Z,89.94
2022-12-20T02:47:55.463Z,89.95
2022-12-20T02:50:25.213Z,89.95
2022-12-20T02:52:53.477Z,89.82
2022-12-20T02:55:24.016Z,89.81
2022-12-20T02:58:00.285Z,89.77
2022-12-20T03:00:33.413Z,89.77
2022-12-20T03:03:19.712Z,89.73
2022-12-20T03:05:48.849Z,89.68
2022-12-20T03:08:17.472Z,89.54
2022-12-20T03:10:45.520Z,89.51
2022-12-20T03:13:13.798Z,89.30
2022-12-20T03:15:43.356Z,89.18
2022-12-20T03:18:11.626Z,89.28
2022-12-20T03:20:40.127Z,89.14
2022-12-20T03:23:08.324Z,89.09
2022-12-20T03:25:36.589Z,89.09
2022-12-20T03:28:04.988Z,89.14
2022-12-20T03:30:33.460Z,89.09
2022-12-20T03:33:02.741Z,89.14
2022-12-20T03:35:30.822Z,89.02
2022-12-20T03:37:58.796Z,88.96
2022-12-20T03:40:26.805Z,88.98
2022-12-20T03:42:54.810Z,89.00
2022-12-20T03:45:22.938Z,88.89
2022-12-20T03:47:50.964Z,88.99
2022-12-20T03:50:20.270Z,88.98
2022-12-20T03:52:48.273Z,89.01
2022-12-20T03:55:16.468Z,89.07
2022-12-20T03:57:44.417Z,89.14
2022-12-20T04:00:13.632Z,89.14
2022-12-20T04:02:41.822Z,89.11
2022-12-20T04:05:10.277Z,89.07
2022-12-20T04:07:39.740Z,89.08
2022-12-20T04:10:08.970Z,88.99
2022-12-20T04:12:37.008Z,88.98
2022-12-20T04:15:05.794Z,88.93
2022-12-20T04:17:33.913Z,88.97
2022-12-20T04:20:18.753Z,89.08
2022-12-20T04:22:48.652Z,89.05
2022-12-20T04:25:18.583Z,89.04
2022-12-20T04:27:46.688Z,89.12
2022-12-20T04:30:15.327Z,89.16
2022-12-20T04:32:43.349Z,89.16
2022-12-20T04:35:11.929Z,89.25
2022-12-20T04:37:39.970Z,89.31
2022-12-20T04:40:10.972Z,89.28
2022-12-20T04:42:38.988Z,89.26
2022-12-20T04:45:08.247Z,89.24
2022-12-20T04:47:36.286Z,89.22
2022-12-20T04:50:04.821Z,89.25
2022-12-20T04:52:50.673Z,89.26
2022-12-20T04:55:20.956Z,89.36
2022-12-20T04:57:49.313Z,89.23
2022-12-20T05:00:17.942Z,89.20
2022-12-20T05:02:46.402Z,89.14
2022-12-20T05:05:15.045Z,89.17
2022-12-20T05:07:43.009Z,89.07
2022-12-20T05:10:11.791Z,89.12
2022-12-20T05:12:41.251Z,89.08
2022-12-20T05:15:10.649Z,89.07
2022-12-20T05:17:38.833Z,89.05
2022-12-20T05:20:08.557Z,89.03
2022-12-20T05:22:54.369Z,89.01
2022-12-20T05:25:40.359Z,88.96
2022-12-20T05:28:09.692Z,88.93
2022-12-20T05:30:37.730Z,88.79
2022-12-20T05:33:06.024Z,88.73
2022-12-20T05:35:34.223Z,88.74
2022-12-20T05:38:02.507Z,88.72
2022-12-20T05:40:30.516Z,88.71
2022-12-20T05:42:58.510Z,88.70
2022-12-20T05:45:28.428Z,88.54
2022-12-20T05:47:56.460Z,88.49
2022-12-20T05:50:24.422Z,88.43
2022-12-20T05:52:52.569Z,88.30
2022-12-20T05:55:20.698Z,88.31
2022-12-20T05:57:49.030Z,88.51
2022-12-20T06:00:17.680Z,88.60
2022-12-20T06:02:47.119Z,88.72
2022-12-20T06:05:15.422Z,88.74
2022-12-20T06:07:44.050Z,88.90
2022-12-20T06:10:12.605Z,89.21
2022-12-20T06:12:40.670Z,89.44
2022-12-20T06:15:10.849Z,89.60
2022-12-20T06:17:38.920Z,89.67
2022-12-20T06:20:09.715Z,89.86
2022-12-20T06:22:38.684Z,89.90
2022-12-20T06:25:09.186Z,89.99
2022-12-20T06:27:37.299Z,90.04
2022-12-20T06:30:06.005Z,90.02
2022-12-20T06:32:34.224Z,90.01
2022-12-20T06:35:02.309Z,90.03
2022-12-20T06:37:32.165Z,90.17
2022-12-20T06:40:00.567Z,90.29
2022-12-20T06:42:28.637Z,90.33
2022-12-20T06:44:56.612Z,90.33
2022-12-20T06:47:24.697Z,90.73
2022-12-20T06:49:52.648Z,92.94
2022-12-20T06:52:21.154Z,92.86
2022-12-20T06:54:50.609Z,91.60
2022-12-20T06:57:19.410Z,90.71
2022-12-20T06:59:47.519Z,90.31
2022-12-20T07:02:15.831Z,89.04
2022-12-20T07:04:44.016Z,88.75
2022-12-20T07:07:13.460Z,88.25
2022-12-20T07:09:42.755Z,88.31
2022-12-20T07:12:12.258Z,88.21
2022-12-20T07:14:40.317Z,88.39
2022-12-20T07:17:08.426Z,88.26
2022-12-20T07:19:37.278Z,88.41
2022-12-20T07:22:06.438Z,88.21
2022-12-20T07:24:34.846Z,88.49
2022-12-20T07:27:03.488Z,89.08
2022-12-20T07:29:32.907Z,89.71
2022-12-20T07:32:01.215Z,90.28
2022-12-20T07:34:29.506Z,90.75
2022-12-20T07:36:57.685Z,91.18
2022-12-20T07:39:25.983Z,91.62
2022-12-20T07:41:54.770Z,91.94
2022-12-20T07:44:26.199Z,92.24
2022-12-20T07:46:55.566Z,92.52
2022-12-20T07:49:23.801Z,92.71
2022-12-20T07:51:54.717Z,92.92
2022-12-20T07:54:24.983Z,93.11
2022-12-20T07:56:54.579Z,93.30
2022-12-20T07:59:25.879Z,93.51
2022-12-20T08:01:59.444Z,93.67
2022-12-20T08:04:32.535Z,93.80
2022-12-20T08:07:01.442Z,93.97
2022-12-20T08:09:31.037Z,94.12
2022-12-20T08:11:59.357Z,94.25
2022-12-20T08:14:27.523Z,94.40
2022-12-20T08:16:56.955Z,94.50
2022-12-20T08:19:31.830Z,94.58
2022-12-20T08:22:00.427Z,94.65
2022-12-20T08:24:28.697Z,94.71
2022-12-20T08:26:57.927Z,94.79
2022-12-20T08:29:25.933Z,94.84
2022-12-20T08:31:54.041Z,94.86
2022-12-20T08:34:23.473Z,94.95
2022-12-20T08:36:51.766Z,94.99
2022-12-20T08:39:19.909Z,94.99
2022-12-20T08:41:47.936Z,95.05
2022-12-20T08:44:16.001Z,95.11
2022-12-20T08:46:44.010Z,95.09
2022-12-20T08:49:12.146Z,95.10
2022-12-20T08:51:41.745Z,95.03
2022-12-20T08:54:09.858Z,94.96
2022-12-20T08:56:37.915Z,94.85
2022-12-20T08:59:06.563Z,94.80
2022-12-20T09:01:36.974Z,94.72
2022-12-20T09:04:05.871Z,94.67
2022-12-20T09:06:36.129Z,94.62
2022-12-20T09:09:07.030Z,94.50
2022-12-20T09:11:35.734Z,94.35
2022-12-20T09:14:03.996Z,94.19
2022-12-20T09:16:33.894Z,94.06
2022-12-20T09:19:05.923Z,93.97
2022-12-20T09:21:35.060Z,93.87
2022-12-20T09:24:06.221Z,93.65
2022-12-20T09:26:36.181Z,93.49
2022-12-20T09:29:05.302Z,93.37
2022-12-20T09:31:33.430Z,93.20
2022-12-20T09:34:01.909Z,92.88
2022-12-20T09:36:31.142Z,92.70
2022-12-20T09:38:59.392Z,92.42
2022-12-20T09:41:30.907Z,92.12
2022-12-20T09:44:06.134Z,91.98
2022-12-20T09:46:35.211Z,91.81
2022-12-20T09:49:04.220Z,91.72
2022-12-20T09:51:44.583Z,91.53
2022-12-20T09:54:19.773Z,91.23
2022-12-20T09:56:56.151Z,90.98
2022-12-20T09:59:25.689Z,90.93
2022-12-20T10:01:54.403Z,90.75
2022-12-20T10:04:24.561Z,90.74
2022-12-20T10:07:02.055Z,90.56
2022-12-20T10:09:48.855Z,90.54
2022-12-20T10:12:25.773Z,90.58
2022-12-20T10:15:05.560Z,90.55
2022-12-20T10:17:41.810Z,90.58
2022-12-20T10:20:21.089Z,90.60
2022-12-20T10:22:53.379Z,90.54
2022-12-20T10:25:23.073Z,90.42
2022-12-20T10:27:52.521Z,90.35
2022-12-20T10:30:24.944Z,90.26
2022-12-20T10:32:54.736Z,90.34
2022-12-20T10:35:26.260Z,89.92
2022-12-20T10:38:08.851Z,89.75
2022-12-20T10:41:18.738Z,89.61
2022-12-20T10:43:28.637Z,89.30
2022-12-20T10:46:00.369Z,89.21
2022-12-20T10:48:31.965Z,89.07
2022-12-20T10:51:02.094Z,89.04
2022-12-20T10:53:31.288Z,88.61
2022-12-20T10:56:17.308Z,88.31
2022-12-20T10:58:53.778Z,87.91
2022-12-20T11:01:31.430Z,87.72
2022-12-20T11:04:01.769Z,87.50
2022-12-20T11:06:42.171Z,87.39
2022-12-20T11:09:24.907Z,87.19
2022-12-20T11:12:01.233Z,87.19
2022-12-20T11:14:38.059Z,86.97
2022-12-20T11:17:21.142Z,86.86
2022-12-20T11:20:01.164Z,86.68
2022-12-20T11:22:35.999Z,86.78
2022-12-20T11:25:18.799Z,86.54
2022-12-20T11:27:57.340Z,86.20
2022-12-20T11:30:27.379Z,86.10
2022-12-20T11:33:29.104Z,85.54
2022-12-20T11:36:02.472Z,85.78
2022-12-20T11:38:41.971Z,85.47
2022-12-20T11:41:16.872Z,85.59
2022-12-20T11:44:24.431Z,85.54
2022-12-20T11:46:57.687Z,85.68
2022-12-20T11:49:38.953Z,85.89
2022-12-20T11:52:16.652Z,85.83
2022-12-20T11:54:47.078Z,85.96
2022-12-20T11:57:19.366Z,86.17
2022-12-20T11:59:48.787Z,86.33
2022-12-20T12:02:22.415Z,86.39
2022-12-20T12:04:56.404Z,86.36
2022-12-20T12:07:29.957Z,86.30
2022-12-20T12:10:00.823Z,86.32
2022-12-20T12:12:32.246Z,86.41
2022-12-20T12:15:08.735Z,86.45
2022-12-20T12:17:42.989Z,86.66
2022-12-20T12:20:22.555Z,86.77
2022-12-20T12:22:56.710Z,86.96
2022-12-20T12:25:25.288Z,86.94
2022-12-20T12:27:53.494Z,87.10
2022-12-20T12:30:22.590Z,87.03
2022-12-20T12:32:54.689Z,87.05
2022-12-20T12:35:45.215Z,87.01
2022-12-20T12:38:46.483Z,87.25
2022-12-20T12:41:44.903Z,87.12
2022-12-20T12:44:35.694Z,87.12
2022-12-20T12:47:06.881Z,87.01
2022-12-20T12:49:35.247Z,86.99
2022-12-20T12:52:07.073Z,86.95
2022-12-20T12:54:40.079Z,86.86
2022-12-20T12:57:08.721Z,86.75
2022-12-20T12:59:48.064Z,86.58
2022-12-20T13:02:36.123Z,86.53
2022-12-20T13:05:31.171Z,86.36
2022-12-20T13:08:00.760Z,86.28
2022-12-20T13:11:01.657Z,86.20
2022-12-20T13:13:30.091Z,86.03
2022-12-20T13:16:55.603Z,85.96
2022-12-20T13:19:19.018Z,85.55
2022-12-20T13:21:48.649Z,85.56
2022-12-20T13:24:53.414Z,85.69
2022-12-20T13:27:30.963Z,85.48
2022-12-20T13:30:03.105Z,85.43
2022-12-20T13:32:55.215Z,85.33
2022-12-20T13:35:33.054Z,85.15
2022-12-20T13:38:04.791Z,85.36
2022-12-20T13:40:37.169Z,85.19
2022-12-20T13:43:09.652Z,85.21
2022-12-20T13:45:39.294Z,85.11
2022-12-20T13:48:11.621Z,84.98
2022-12-20T13:50:41.073Z,84.80
2022-12-20T13:53:17.703Z,84.79
2022-12-20T13:55:47.687Z,84.71
2022-12-20T13:58:19.456Z,84.90
2022-12-20T14:00:48.535Z,84.87
2022-12-20T14:03:23.754Z,84.70
2022-12-20T14:05:56.801Z,84.62
2022-12-20T14:08:27.244Z,84.72
2022-12-20T14:10:55.380Z,84.87
2022-12-20T14:13:26.326Z,84.81
2022-12-20T14:15:56.285Z,84.80
2022-12-20T14:18:26.137Z,84.72
2022-12-20T14:20:57.040Z,84.64
2022-12-20T14:23:27.776Z,84.48
2022-12-20T14:25:57.894Z,84.62
2022-12-20T14:28:30.971Z,84.37
2022-12-20T14:31:01.167Z,84.42
2022-12-20T14:33:35.715Z,84.38
2022-12-20T14:36:12.459Z,84.52
2022-12-20T14:38:41.528Z,84.48
2022-12-20T14:41:35.003Z,84.54
2022-12-20T14:44:15.331Z,84.59
2022-12-20T14:46:49.572Z,84.74
2022-12-20T14:49:26.288Z,84.79
2022-12-20T14:52:06.940Z,84.85
2022-12-20T14:57:25.905Z,84.95
2022-12-20T15:00:25.065Z,85.02
2022-12-20T15:03:00.420Z,84.97
2022-12-20T15:05:48.008Z,85.06
2022-12-20T15:08:19.362Z,85.23
2022-12-20T15:10:54.693Z,85.34
2022-12-20T15:13:25.948Z,85.45
2022-12-20T15:15:55.659Z,85.56
2022-12-20T15:18:23.667Z,85.78
2022-12-20T15:21:01.433Z,85.67
2022-12-20T15:23:29.571Z,85.78
2022-12-20T15:25:57.733Z,85.87
2022-12-20T15:28:26.731Z,85.99
2022-12-20T15:30:56.514Z,85.93
2022-12-20T15:33:26.384Z,86.20
2022-12-20T15:35:54.829Z,86.21
2022-12-20T15:38:40.528Z,86.30
2022-12-20T15:41:15.202Z,86.35
2022-12-20T15:43:43.312Z,86.47
2022-12-20T15:46:13.047Z,86.51
2022-12-20T15:48:41.107Z,86.40
2022-12-20T15:51:16.404Z,86.44
2022-12-20T15:53:44.614Z,86.44
2022-12-20T15:56:18.589Z,86.44
2022-12-20T15:58:47.417Z,86.59
2022-12-20T16:01:21.582Z,86.43
2022-12-20T16:03:49.811Z,86.60
2022-12-20T16:06:17.947Z,86.45
2022-12-20T16:08:46.079Z,86.44
2022-12-20T16:11:21.597Z,86.49
2022-12-20T16:13:49.804Z,86.39
2022-12-20T16:16:21.498Z,86.57
2022-12-20T16:18:50.212Z,86.61
2022-12-20T16:21:19.133Z,86.47
2022-12-20T16:23:48.390Z,86.43
2022-12-20T16:26:17.093Z,86.43
2022-12-20T16:28:45.434Z,86.38
2022-12-20T16:31:22.749Z,86.61
2022-12-20T16:33:50.885Z,86.58
2022-12-20T16:36:19.453Z,86.84
2022-12-20T16:38:47.727Z,86.92
2022-12-20T16:41:17.224Z,87.10
2022-12-20T16:43:45.764Z,87.18
2022-12-20T16:46:15.157Z,87.30
2022-12-20T16:48:45.928Z,87.25
2022-12-20T16:51:23.672Z,87.19
2022-12-20T16:54:18.052Z,87.11
2022-12-20T16:56:40.306Z,87.11
2022-12-20T16:59:19.367Z,87.20
2022-12-20T17:01:50.220Z,87.19
2022-12-20T17:04:20.361Z,87.12
2022-12-20T17:06:48.514Z,87.04
2022-12-20T17:09:16.903Z,87.10
2022-12-20T17:11:45.130Z,87.04
2022-12-20T17:14:13.683Z,86.83
2022-12-20T17:16:41.869Z,86.52
2022-12-20T17:19:10.878Z,86.41
2022-12-20T17:24:29.253Z,86.05
2022-12-20T17:26:57.298Z,85.85
2022-12-20T17:29:28.455Z,85.45
2022-12-20T17:31:56.536Z,85.45
2022-12-20T17:34:26.484Z,85.49
2022-12-20T17:36:57.451Z,85.36
2022-12-20T17:39:26.468Z,85.21
2022-12-20T17:41:55.961Z,85.13
2022-12-20T17:44:26.126Z,85.01
2022-12-20T17:46:54.837Z,84.97
2022-12-20T17:49:23.546Z,84.86
2022-12-20T17:51:52.703Z,84.80
2022-12-20T17:54:32.073Z,84.73
2022-12-20T17:57:03.153Z,84.89
2022-12-20T17:59:31.148Z,84.75
2022-12-20T18:01:59.499Z,84.70
2022-12-20T18:04:27.984Z,84.57
2022-12-20T18:06:57.269Z,84.57
2022-12-20T18:09:26.786Z,84.55
2022-12-20T18:11:55.090Z,84.67
2022-12-20T18:14:23.171Z,84.82
2022-12-20T18:16:51.200Z,84.92
2022-12-20T18:19:20.463Z,85.27
2022-12-20T18:21:48.689Z,85.56
2022-12-20T18:24:17.325Z,85.68
2022-12-20T18:26:47.339Z,85.79
2022-12-20T18:29:15.510Z,85.83
2022-12-20T18:31:43.604Z,85.91
2022-12-20T18:34:13.084Z,85.82
2022-12-20T18:36:41.193Z,85.85
2022-12-20T18:39:09.635Z,85.61
2022-12-20T18:41:37.854Z,85.62
2022-12-20T18:44:07.935Z,85.56
2022-12-20T18:46:35.966Z,85.09
2022-12-20T18:49:04.618Z,85.03
2022-12-20T18:51:36.669Z,84.87
2022-12-20T18:54:05.858Z,84.91
2022-12-20T18:56:35.978Z,84.74
2022-12-20T18:59:10.709Z,84.71
2022-12-20T19:01:41.992Z,84.64
2022-12-20T19:04:10.922Z,84.60
2022-12-20T19:06:39.393Z,84.56
2022-12-20T19:09:09.951Z,84.54
2022-12-20T19:11:39.047Z,84.68
2022-12-20T19:14:07.655Z,84.82
2022-12-20T19:16:36.236Z,84.87
2022-12-20T19:19:05.833Z,85.22
2022-12-20T19:21:35.876Z,85.63
2022-12-20T19:24:07.043Z,86.16
2022-12-20T19:26:36.492Z,86.29
2022-12-20T19:29:05.332Z,86.38
2022-12-20T19:31:36.377Z,86.59
2022-12-20T19:34:08.663Z,86.71
2022-12-20T19:36:38.560Z,86.93
2022-12-20T19:39:08.584Z,87.13
2022-12-20T19:41:36.774Z,87.15
2022-12-20T19:44:06.214Z,87.36
2022-12-20T19:46:34.603Z,87.51
2022-12-20T19:49:03.402Z,87.66
2022-12-20T19:51:33.236Z,87.79
2022-12-20T19:54:01.753Z,87.85
2022-12-20T19:56:35.148Z,88.00
2022-12-20T19:59:03.632Z,87.98
2022-12-20T20:01:31.875Z,88.00
2022-12-20T20:04:01.794Z,87.98
2022-12-20T20:06:30.150Z,87.87
2022-12-20T20:09:00.494Z,87.66
2022-12-20T20:11:29.026Z,87.64
2022-12-20T20:13:57.024Z,87.58
2022-12-20T20:16:25.279Z,87.48
2022-12-20T20:18:53.600Z,87.44
2022-12-20T20:21:23.870Z,87.37
2022-12-20T20:23:53.616Z,87.13
2022-12-20T20:26:25.377Z,87.28
2022-12-20T20:28:54.022Z,87.62
2022-12-20T20:31:23.000Z,88.09
2022-12-20T20:33:52.648Z,88.07
2022-12-20T20:36:22.167Z,88.22
2022-12-20T20:38:51.674Z,88.42
2022-12-20T20:41:20.256Z,88.43
2022-12-20T20:43:49.865Z,88.24
2022-12-20T20:46:18.833Z,88.12
2022-12-20T20:48:47.233Z,88.04
2022-12-20T20:51:15.533Z,88.08
2022-12-20T20:53:43.459Z,87.96
2022-12-20T20:56:11.859Z,88.00
2022-12-20T20:58:39.922Z,87.99
2022-12-20T21:01:09.797Z,87.99
2022-12-20T21:03:38.755Z,88.08
2022-12-20T21:06:37.243Z,88.02
2022-12-20T21:08:56.093Z,87.95
2022-12-20T21:11:24.550Z,88.19
2022-12-20T21:13:54.287Z,88.28
2022-12-20T21:16:24.465Z,88.32
2022-12-20T21:18:52.960Z,88.48
2022-12-20T21:21:21.382Z,88.54
2022-12-20T21:23:49.609Z,88.59
2022-12-20T21:26:18.925Z,88.80
2022-12-20T21:28:47.261Z,88.91
2022-12-20T21:31:17.569Z,88.89
2022-12-20T21:33:47.134Z,89.05
2022-12-20T21:36:16.617Z,89.07
2022-12-20T21:38:48.785Z,89.16
2022-12-20T21:41:17.514Z,89.18
2022-12-20T21:43:45.861Z,89.25
2022-12-20T21:46:13.855Z,89.29
2022-12-20T21:48:43.301Z,89.23
2022-12-20T21:51:14.875Z,89.03
2022-12-20T21:53:44.869Z,89.01
2022-12-20T21:56:13.424Z,89.01
2022-12-20T21:58:41.442Z,89.03
2022-12-20T22:01:09.811Z,89.05
2022-12-20T22:03:38.669Z,89.01
2022-12-20T22:06:07.091Z,88.93
2022-12-20T22:08:37.721Z,88.95
2022-12-20T22:11:07.247Z,89.03
2022-12-20T22:13:42.450Z,88.96
2022-12-20T22:16:11.948Z,88.88
2022-12-20T22:18:40.980Z,88.78
2022-12-20T22:21:10.780Z,88.81
2022-12-20T22:23:40.714Z,88.84
2022-12-20T22:26:10.448Z,88.96
2022-12-20T22:28:39.204Z,89.12
2022-12-20T22:31:09.321Z,89.14
2022-12-20T22:33:38.383Z,89.18
2022-12-20T22:36:07.551Z,89.25
2022-12-20T22:38:36.026Z,89.41
2022-12-20T22:41:10.132Z,89.53
2022-12-20T22:43:38.708Z,89.60
2022-12-20T22:46:07.511Z,89.56
2022-12-20T22:48:35.719Z,89.48
2022-12-20T22:51:06.439Z,89.65
2022-12-20T22:53:35.225Z,89.73
2022-12-20T22:56:04.214Z,89.88
2022-12-20T22:58:36.971Z,89.85
2022-12-20T23:01:07.341Z,89.86
2022-12-20T23:03:35.995Z,89.83
2022-12-20T23:06:05.823Z,89.87
2022-12-20T23:08:35.972Z,90.04
2022-12-20T23:11:22.707Z,90.17
2022-12-20T23:14:09.850Z,90.36
2022-12-20T23:16:38.619Z,90.51
2022-12-20T23:19:06.728Z,90.64
2022-12-20T23:21:52.532Z,90.83
2022-12-20T23:24:20.744Z,91.03
2022-12-20T23:26:48.800Z,91.42
2022-12-20T23:29:18.136Z,91.73
2022-12-20T23:31:46.294Z,91.94
2022-12-20T23:34:14.525Z,92.18
2022-12-20T23:36:42.656Z,92.40
2022-12-20T23:39:10.832Z,92.58
2022-12-20T23:41:38.898Z,92.81
2022-12-20T23:44:07.473Z,92.97
2022-12-20T23:46:37.021Z,93.18
2022-12-20T23:49:05.059Z,93.33
2022-12-20T23:51:34.521Z,93.58
2022-12-20T23:54:02.650Z,93.76
2022-12-20T23:56:30.701Z,93.86
2022-12-20T23:58:58.709Z,93.99
