createdAt,value
2018-06-21T00:00:06.499Z,20.00
2018-06-21T00:01:06.262Z,20.00
2018-06-21T00:02:06.251Z,19.94
2018-06-21T00:03:05.699Z,19.94
2018-06-21T00:04:06.444Z,19.94
2018-06-21T00:05:06.014Z,19.88
2018-06-21T00:06:05.858Z,19.88
2018-06-21T00:07:06.765Z,19.88
2018-06-21T00:08:06.343Z,19.81
2018-06-21T00:09:06.106Z,19.81
2018-06-21T00:10:06.162Z,19.81
2018-06-21T00:11:06.208Z,19.81
2018-06-21T00:12:05.912Z,19.75
2018-06-21T00:13:06.614Z,19.75
2018-06-21T00:14:06.416Z,19.75
2018-06-21T00:15:10.519Z,19.69
2018-06-21T00:16:06.323Z,19.69
2018-06-21T00:17:10.638Z,19.62
2018-06-21T00:18:11.288Z,19.62
2018-06-21T00:19:06.279Z,19.62
2018-06-21T00:20:06.178Z,19.62
2018-06-21T00:21:06.239Z,19.62
2018-06-21T00:22:06.414Z,19.56
2018-06-21T00:23:05.823Z,19.56
2018-06-21T00:24:05.541Z,19.50
2018-06-21T00:25:06.630Z,19.50
2018-06-21T00:26:06.488Z,19.44
2018-06-21T00:27:06.193Z,19.44
2018-06-21T00:28:05.847Z,19.38
2018-06-21T00:29:05.614Z,19.31
2018-06-21T00:30:06.409Z,19.31
2018-06-21T00:31:05.700Z,19.31
2018-06-21T00:32:06.344Z,19.25
2018-06-21T00:33:06.053Z,19.25
2018-06-21T00:34:06.181Z,19.25
2018-06-21T00:35:06.293Z,19.25
2018-06-21T00:36:06.249Z,19.25
2018-06-21T00:37:06.345Z,19.25
2018-06-21T00:38:06.257Z,19.19
2018-06-21T00:39:05.908Z,19.19
2018-06-21T00:40:06.022Z,19.19
2018-06-21T00:41:06.594Z,19.19
2018-06-21T00:42:11.381Z,19.12
2018-06-21T00:43:06.099Z,19.12
2018-06-21T00:44:06.263Z,19.06
2018-06-21T00:45:06.499Z,19.06
2018-06-21T00:46:06.360Z,19.06
2018-06-21T00:47:06.319Z,19.06
2018-06-21T00:48:05.889Z,19.06
2018-06-21T00:49:06.418Z,19.00
2018-06-21T00:50:05.932Z,19.00
2018-06-21T00:51:06.024Z,19.00
2018-06-21T00:52:05.872Z,19.00
2018-06-21T00:53:05.937Z,19.00
2018-06-21T00:54:06.011Z,19.00
2018-06-21T00:55:06.090Z,18.94
2018-06-21T00:56:06.297Z,18.94
2018-06-21T00:57:06.035Z,18.88
2018-06-21T00:58:05.774Z,18.88
2018-06-21T00:59:07.492Z,18.88
2018-06-21T01:00:06.537Z,18.88
2018-06-21T01:01:06.843Z,18.88
2018-06-21T01:02:06.957Z,18.88
2018-06-21T01:03:06.168Z,18.81
2018-06-21T01:04:05.894Z,18.81
2018-06-21T01:05:05.679Z,18.81
2018-06-21T01:06:06.189Z,18.75
2018-06-21T01:07:06.885Z,18.69
2018-06-21T01:08:12.231Z,18.69
2018-06-21T01:09:05.970Z,18.69
2018-06-21T01:10:05.940Z,18.69
2018-06-21T01:11:05.909Z,18.62
2018-06-21T01:12:06.056Z,18.62
2018-06-21T01:13:05.849Z,18.62
2018-06-21T01:14:10.895Z,18.62
2018-06-21T01:15:05.621Z,18.62
2018-06-21T01:16:06.224Z,18.56
2018-06-21T01:17:05.858Z,18.50
2018-06-21T01:18:05.782Z,18.50
2018-06-21T01:19:06.013Z,18.44
2018-06-21T01:20:05.712Z,18.44
2018-06-21T01:21:05.846Z,18.50
2018-06-21T01:22:06.577Z,18.50
2018-06-21T01:23:05.960Z,18.44
2018-06-21T01:24:10.938Z,18.44
2018-06-21T01:25:05.627Z,18.44
2018-06-21T01:26:06.574Z,18.44
2018-06-21T01:27:06.601Z,18.38
2018-06-21T01:28:05.866Z,18.38
2018-06-21T01:29:06.574Z,18.38
2018-06-21T01:30:06.112Z,18.38
2018-06-21T01:31:06.198Z,18.38
2018-06-21T01:32:05.925Z,18.38
2018-06-21T01:33:05.897Z,18.38
2018-06-21T01:34:05.529Z,18.38
2018-06-21T01:35:06.285Z,18.38
2018-06-21T01:36:06.401Z,18.31
2018-06-21T01:37:05.932Z,18.31
2018-06-21T01:38:05.780Z,18.31
2018-06-21T01:39:05.795Z,18.31
2018-06-21T01:40:06.841Z,18.31
2018-06-21T01:41:06.166Z,18.25
2018-06-21T01:42:06.104Z,18.25
2018-06-21T01:43:06.317Z,18.25
2018-06-21T01:44:05.709Z,18.19
2018-06-21T01:45:05.700Z,18.19
2018-06-21T01:46:05.924Z,18.19
2018-06-21T01:47:05.524Z,18.12
2018-06-21T01:48:05.767Z,18.12
2018-06-21T01:49:05.935Z,18.12
2018-06-21T01:50:10.779Z,18.12
2018-06-21T01:51:11.106Z,18.06
2018-06-21T01:52:06.486Z,18.06
2018-06-21T01:53:06.437Z,18.06
2018-06-21T01:54:06.404Z,18.00
2018-06-21T01:55:05.903Z,18.00
2018-06-21T01:56:06.233Z,18.00
2018-06-21T01:57:06.176Z,18.00
2018-06-21T01:58:05.974Z,17.94
2018-06-21T01:59:05.789Z,17.94
2018-06-21T02:00:06.097Z,17.94
2018-06-21T02:01:06.204Z,17.94
2018-06-21T02:02:06.411Z,17.88
2018-06-21T02:03:06.249Z,17.88
2018-06-21T02:04:05.878Z,17.88
2018-06-21T02:05:05.734Z,17.88
2018-06-21T02:06:05.624Z,17.81
2018-06-21T02:07:06.775Z,17.81
2018-06-21T02:08:06.418Z,17.81
2018-06-21T02:09:05.449Z,17.75
2018-06-21T02:10:06.411Z,17.81
2018-06-21T02:11:06.399Z,17.75
2018-06-21T02:12:06.657Z,17.75
2018-06-21T02:13:06.673Z,17.75
2018-06-21T02:14:06.592Z,17.75
2018-06-21T02:15:06.034Z,17.69
2018-06-21T02:16:06.079Z,17.69
2018-06-21T02:17:06.275Z,17.69
2018-06-21T02:18:05.610Z,17.69
2018-06-21T02:19:05.716Z,17.62
2018-06-21T02:20:06.546Z,17.62
2018-06-21T02:21:05.986Z,17.62
2018-06-21T02:22:05.854Z,17.62
2018-06-21T02:23:06.035Z,17.62
2018-06-21T02:24:05.936Z,17.62
2018-06-21T02:25:05.896Z,17.56
2018-06-21T02:26:06.885Z,17.56
2018-06-21T02:27:05.998Z,17.56
2018-06-21T02:28:06.129Z,17.50
2018-06-21T02:29:05.686Z,17.44
2018-06-21T02:30:05.775Z,17.50
2018-06-21T02:31:05.615Z,17.50
2018-06-21T02:32:11.371Z,17.50
2018-06-21T02:33:06.169Z,17.50
2018-06-21T02:34:06.041Z,17.44
2018-06-21T02:35:06.183Z,17.44
2018-06-21T02:36:06.289Z,17.44
2018-06-21T02:37:05.935Z,17.44
2018-06-21T02:38:06.030Z,17.38
2018-06-21T02:39:05.452Z,17.38
2018-06-21T02:40:05.779Z,17.38
2018-06-21T02:41:05.868Z,17.38
2018-06-21T02:42:06.360Z,17.38
2018-06-21T02:43:06.105Z,17.31
2018-06-21T02:44:06.173Z,17.31
2018-06-21T02:45:06.375Z,17.31
2018-06-21T02:46:06.132Z,17.25
2018-06-21T02:47:06.266Z,17.25
2018-06-21T02:48:06.378Z,17.25
2018-06-21T02:49:05.973Z,17.25
2018-06-21T02:50:06.147Z,17.25
2018-06-21T02:51:05.948Z,17.25
2018-06-21T02:52:06.704Z,17.25
2018-06-21T02:53:07.395Z,17.25
2018-06-21T02:54:06.673Z,17.19
2018-06-21T02:55:07.396Z,17.19
2018-06-21T02:56:06.244Z,17.19
2018-06-21T02:57:06.425Z,17.19
2018-06-21T02:58:06.515Z,17.19
2018-06-21T02:59:06.478Z,17.19
2018-06-21T03:00:06.011Z,17.19
2018-06-21T03:01:06.093Z,17.19
2018-06-21T03:02:06.044Z,17.19
2018-06-21T03:03:06.224Z,17.12
2018-06-21T03:04:10.793Z,17.12
2018-06-21T03:05:06.502Z,17.12
2018-06-21T03:06:06.566Z,17.06
2018-06-21T03:07:10.910Z,17.12
2018-06-21T03:08:05.696Z,17.06
2018-06-21T03:09:05.671Z,17.06
2018-06-21T03:10:06.584Z,17.06
2018-06-21T03:11:11.597Z,17.06
2018-06-21T03:12:06.483Z,17.06
2018-06-21T03:13:06.307Z,17.06
2018-06-21T03:14:06.359Z,17.06
2018-06-21T03:15:05.602Z,17.06
2018-06-21T03:16:06.412Z,17.06
2018-06-21T03:17:06.415Z,17.06
2018-06-21T03:18:05.941Z,17.06
2018-06-21T03:19:06.110Z,17.06
2018-06-21T03:20:06.174Z,17.00
2018-06-21T03:21:05.771Z,17.00
2018-06-21T03:22:06.616Z,17.00
2018-06-21T03:23:06.265Z,17.00
2018-06-21T03:24:05.824Z,17.00
2018-06-21T03:25:06.578Z,17.00
2018-06-21T03:26:11.187Z,17.00
2018-06-21T03:27:05.696Z,17.00
2018-06-21T03:28:05.793Z,17.00
2018-06-21T03:29:05.543Z,17.00
2018-06-21T03:30:06.925Z,17.00
2018-06-21T03:31:06.059Z,17.00
2018-06-21T03:32:06.276Z,17.00
2018-06-21T03:33:06.491Z,17.00
2018-06-21T03:34:05.900Z,17.00
2018-06-21T03:35:06.572Z,17.06
2018-06-21T03:36:06.651Z,17.06
2018-06-21T03:37:05.540Z,17.06
2018-06-21T03:38:05.666Z,17.06
2018-06-21T03:39:05.967Z,17.12
2018-06-21T03:40:05.930Z,17.19
2018-06-21T03:41:05.936Z,17.31
2018-06-21T03:42:06.326Z,17.38
2018-06-21T03:43:06.429Z,17.44
2018-06-21T03:44:06.132Z,17.56
2018-06-21T03:45:05.620Z,17.62
2018-06-21T03:46:05.855Z,17.69
2018-06-21T03:47:05.541Z,17.81
2018-06-21T03:48:05.613Z,17.88
2018-06-21T03:49:06.308Z,18.00
2018-06-21T03:50:06.050Z,18.06
2018-06-21T03:51:06.313Z,18.19
2018-06-21T03:52:06.257Z,18.31
2018-06-21T03:53:06.498Z,18.44
2018-06-21T03:54:06.506Z,18.56
2018-06-21T03:55:06.441Z,18.69
2018-06-21T03:56:06.301Z,18.75
2018-06-21T03:57:06.777Z,18.88
2018-06-21T03:58:06.471Z,19.00
2018-06-21T03:59:05.932Z,19.12
2018-06-21T04:00:10.895Z,19.19
2018-06-21T04:01:06.491Z,19.38
2018-06-21T04:02:05.627Z,19.44
2018-06-21T04:03:06.270Z,19.56
2018-06-21T04:04:06.307Z,19.69
2018-06-21T04:05:06.766Z,19.88
2018-06-21T04:06:06.126Z,20.00
2018-06-21T04:07:06.175Z,20.12
2018-06-21T04:08:06.406Z,20.25
2018-06-21T04:09:05.662Z,20.44
2018-06-21T04:10:05.617Z,20.56
2018-06-21T04:11:06.569Z,20.69
2018-06-21T04:12:06.435Z,20.88
2018-06-21T04:13:06.720Z,21.00
2018-06-21T04:14:06.484Z,21.12
2018-06-21T04:15:11.538Z,21.25
2018-06-21T04:16:06.578Z,21.44
2018-06-21T04:17:05.940Z,21.56
2018-06-21T04:18:05.935Z,21.75
2018-06-21T04:19:06.351Z,21.94
2018-06-21T04:20:05.606Z,22.06
2018-06-21T04:21:05.543Z,22.25
2018-06-21T04:22:05.539Z,22.44
2018-06-21T04:23:05.769Z,22.56
2018-06-21T04:24:05.617Z,22.69
2018-06-21T04:25:06.097Z,22.88
2018-06-21T04:26:06.362Z,23.00
2018-06-21T04:27:06.336Z,23.19
2018-06-21T04:28:06.346Z,23.31
2018-06-21T04:29:05.839Z,23.50
2018-06-21T04:30:06.488Z,23.62
2018-06-21T04:31:05.632Z,23.81
2018-06-21T04:32:06.165Z,23.94
2018-06-21T04:33:06.141Z,24.12
2018-06-21T04:34:06.088Z,24.31
2018-06-21T04:35:06.489Z,24.44
2018-06-21T04:36:06.193Z,24.62
2018-06-21T04:37:06.282Z,24.75
2018-06-21T04:38:06.221Z,24.88
2018-06-21T04:39:06.255Z,25.06
2018-06-21T04:40:06.087Z,25.19
2018-06-21T04:41:05.774Z,25.31
2018-06-21T04:42:05.692Z,25.38
2018-06-21T04:43:07.076Z,25.69
2018-06-21T04:44:05.708Z,25.81
2018-06-21T04:45:10.844Z,25.94
2018-06-21T04:46:05.944Z,26.06
2018-06-21T04:47:05.536Z,26.25
2018-06-21T04:48:06.469Z,26.38
2018-06-21T04:49:06.009Z,26.50
2018-06-21T04:50:05.708Z,26.62
2018-06-21T04:51:05.602Z,26.75
2018-06-21T04:52:05.867Z,26.88
2018-06-21T04:53:06.087Z,27.06
2018-06-21T04:54:06.342Z,27.25
2018-06-21T04:55:06.012Z,27.38
2018-06-21T04:56:06.358Z,27.50
2018-06-21T04:57:06.197Z,27.69
2018-06-21T04:58:06.381Z,27.81
2018-06-21T04:59:05.709Z,27.94
2018-06-21T05:00:06.836Z,28.12
2018-06-21T05:01:11.520Z,28.25
2018-06-21T05:02:06.264Z,28.44
2018-06-21T05:03:06.952Z,28.56
2018-06-21T05:04:06.508Z,28.69
2018-06-21T05:05:06.494Z,28.81
2018-06-21T05:06:05.616Z,29.00
2018-06-21T05:07:06.589Z,29.12
2018-06-21T05:08:06.338Z,29.25
2018-06-21T05:09:06.006Z,29.44
2018-06-21T05:10:05.861Z,29.56
2018-06-21T05:11:05.908Z,29.56
2018-06-21T05:12:05.763Z,29.75
2018-06-21T05:13:05.873Z,29.88
2018-06-21T05:14:06.499Z,30.06
2018-06-21T05:15:05.643Z,30.12
2018-06-21T05:16:05.687Z,30.31
2018-06-21T05:17:05.920Z,30.44
2018-06-21T05:18:06.161Z,30.50
2018-06-21T05:19:05.777Z,30.62
2018-06-21T05:20:06.970Z,30.75
2018-06-21T05:21:06.257Z,30.94
2018-06-21T05:22:05.921Z,31.06
2018-06-21T05:23:06.170Z,30.94
2018-06-21T05:24:11.041Z,30.88
2018-06-21T05:25:06.194Z,30.75
2018-06-21T05:26:06.566Z,30.69
2018-06-21T05:27:06.568Z,31.12
2018-06-21T05:28:06.240Z,31.50
2018-06-21T05:29:05.769Z,31.88
2018-06-21T05:30:07.027Z,32.12
2018-06-21T05:31:05.567Z,32.38
2018-06-21T05:32:06.105Z,32.44
2018-06-21T05:33:10.970Z,32.56
2018-06-21T05:34:05.709Z,32.38
2018-06-21T05:35:05.784Z,32.44
2018-06-21T05:36:06.351Z,32.44
2018-06-21T05:37:06.108Z,32.94
2018-06-21T05:38:05.868Z,32.94
2018-06-21T05:39:10.635Z,33.31
2018-06-21T05:40:06.520Z,33.62
2018-06-21T05:41:05.929Z,33.81
2018-06-21T05:42:05.813Z,33.94
2018-06-21T05:43:05.924Z,34.19
2018-06-21T05:44:05.764Z,34.31
2018-06-21T05:45:05.931Z,34.50
2018-06-21T05:46:05.735Z,34.69
2018-06-21T05:47:05.563Z,34.81
2018-06-21T05:48:06.990Z,34.81
2018-06-21T05:49:05.616Z,34.88
2018-06-21T05:50:06.567Z,34.94
2018-06-21T05:51:05.931Z,35.00
2018-06-21T05:52:05.688Z,35.06
2018-06-21T05:53:06.265Z,35.12
2018-06-21T05:54:06.068Z,35.12
2018-06-21T05:55:05.539Z,35.12
2018-06-21T05:56:05.556Z,35.19
2018-06-21T05:57:07.014Z,35.12
2018-06-21T05:58:06.196Z,35.12
2018-06-21T05:59:06.227Z,35.19
2018-06-21T06:00:06.143Z,35.19
2018-06-21T06:01:06.241Z,35.06
2018-06-21T06:02:05.930Z,35.12
2018-06-21T06:03:06.346Z,35.12
2018-06-21T06:04:06.146Z,35.00
2018-06-21T06:05:06.007Z,34.94
2018-06-21T06:06:10.563Z,34.88
2018-06-21T06:07:06.302Z,34.75
2018-06-21T06:08:05.863Z,34.69
2018-06-21T06:09:05.695Z,34.69
2018-06-21T06:10:06.559Z,34.69
2018-06-21T06:11:11.096Z,34.69
2018-06-21T06:12:06.614Z,34.75
2018-06-21T06:13:06.320Z,34.75
2018-06-21T06:14:06.274Z,34.75
2018-06-21T06:15:05.525Z,34.75
2018-06-21T06:16:05.499Z,34.81
2018-06-21T06:17:06.175Z,34.94
2018-06-21T06:18:10.848Z,35.00
2018-06-21T06:19:05.617Z,35.00
2018-06-21T06:20:05.750Z,35.12
2018-06-21T06:21:05.697Z,35.19
2018-06-21T06:22:05.709Z,35.25
2018-06-21T06:23:05.848Z,35.25
2018-06-21T06:24:06.378Z,35.31
2018-06-21T06:25:06.485Z,35.31
2018-06-21T06:26:05.636Z,35.31
2018-06-21T06:27:05.878Z,35.38
2018-06-21T06:28:05.618Z,35.38
2018-06-21T06:29:06.257Z,35.44
2018-06-21T06:30:05.705Z,35.50
2018-06-21T06:31:06.094Z,35.56
2018-06-21T06:32:05.632Z,35.50
2018-06-21T06:33:05.945Z,35.56
2018-06-21T06:34:05.780Z,35.62
2018-06-21T06:35:06.138Z,35.62
2018-06-21T06:36:05.976Z,35.69
2018-06-21T06:37:05.794Z,35.69
2018-06-21T06:38:06.344Z,35.75
2018-06-21T06:39:06.002Z,35.81
2018-06-21T06:40:05.951Z,35.94
2018-06-21T06:41:05.812Z,36.00
2018-06-21T06:42:06.884Z,36.06
2018-06-21T06:43:06.099Z,36.06
2018-06-21T06:44:05.954Z,36.06
2018-06-21T06:45:06.498Z,36.12
2018-06-21T06:46:05.951Z,36.19
2018-06-21T06:47:05.872Z,36.25
2018-06-21T06:48:06.611Z,36.25
2018-06-21T06:49:05.886Z,36.25
2018-06-21T06:50:06.499Z,36.31
2018-06-21T06:51:05.997Z,36.31
2018-06-21T06:52:06.140Z,36.31
2018-06-21T06:53:05.779Z,36.31
2018-06-21T06:54:06.197Z,36.38
2018-06-21T06:55:05.947Z,36.38
2018-06-21T06:56:06.196Z,36.38
2018-06-21T06:57:06.194Z,36.31
2018-06-21T06:58:06.016Z,36.38
2018-06-21T06:59:06.544Z,36.44
2018-06-21T07:00:06.105Z,36.38
2018-06-21T07:01:06.019Z,36.44
2018-06-21T07:02:06.005Z,36.38
2018-06-21T07:03:05.854Z,36.31
2018-06-21T07:04:05.851Z,36.38
2018-06-21T07:05:05.828Z,36.31
2018-06-21T07:06:05.703Z,36.31
2018-06-21T07:07:06.533Z,36.31
2018-06-21T07:08:11.354Z,36.44
2018-06-21T07:09:05.945Z,36.44
2018-06-21T07:10:05.557Z,36.44
2018-06-21T07:11:05.630Z,36.50
2018-06-21T07:12:06.182Z,36.56
2018-06-21T07:13:05.840Z,36.62
2018-06-21T07:14:06.511Z,36.69
2018-06-21T07:15:05.629Z,36.75
2018-06-21T07:16:06.532Z,36.81
2018-06-21T07:17:06.508Z,36.81
2018-06-21T07:18:06.179Z,36.81
2018-06-21T07:19:06.031Z,36.81
2018-06-21T07:20:06.833Z,36.81
2018-06-21T07:21:06.117Z,36.88
2018-06-21T07:22:05.675Z,36.88
2018-06-21T07:23:05.913Z,36.81
2018-06-21T07:24:11.037Z,36.81
2018-06-21T07:25:06.386Z,36.75
2018-06-21T07:26:11.263Z,36.75
2018-06-21T07:27:06.008Z,36.69
2018-06-21T07:28:06.098Z,36.69
2018-06-21T07:29:06.025Z,36.56
2018-06-21T07:30:05.815Z,36.50
2018-06-21T07:31:05.964Z,36.44
2018-06-21T07:32:05.947Z,36.31
2018-06-21T07:33:05.623Z,36.31
2018-06-21T07:34:05.680Z,36.25
2018-06-21T07:35:05.707Z,36.19
2018-06-21T07:36:06.552Z,36.12
2018-06-21T07:37:06.800Z,36.06
2018-06-21T07:38:06.788Z,36.00
2018-06-21T07:39:06.901Z,35.94
2018-06-21T07:40:06.488Z,35.81
2018-06-21T07:41:06.218Z,35.75
2018-06-21T07:42:06.197Z,35.69
2018-06-21T07:43:06.425Z,35.62
2018-06-21T07:44:06.366Z,35.56
2018-06-21T07:45:06.470Z,35.56
2018-06-21T07:46:06.239Z,35.56
2018-06-21T07:47:06.647Z,35.56
2018-06-21T07:48:05.990Z,35.56
2018-06-21T07:49:06.091Z,35.50
2018-06-21T07:50:10.854Z,35.44
2018-06-21T07:51:05.542Z,35.31
2018-06-21T07:52:06.485Z,35.25
2018-06-21T07:53:06.270Z,35.25
2018-06-21T07:54:06.833Z,35.19
2018-06-21T07:55:16.378Z,35.06
2018-06-21T07:56:05.943Z,35.00
2018-06-21T07:57:06.274Z,35.00
2018-06-21T07:58:07.047Z,34.94
2018-06-21T07:59:05.918Z,34.94
2018-06-21T08:00:06.163Z,34.88
2018-06-21T08:01:05.707Z,34.81
2018-06-21T08:02:06.267Z,34.75
2018-06-21T08:03:05.712Z,34.69
2018-06-21T08:04:11.342Z,34.62
2018-06-21T08:05:06.157Z,34.56
2018-06-21T08:06:11.606Z,34.44
2018-06-21T08:07:06.320Z,34.44
2018-06-21T08:08:06.837Z,34.31
2018-06-21T08:09:06.344Z,34.31
2018-06-21T08:10:06.022Z,34.19
2018-06-21T08:11:05.623Z,34.00
2018-06-21T08:12:05.864Z,33.94
2018-06-21T08:13:06.007Z,33.88
2018-06-21T08:14:05.706Z,33.81
2018-06-21T08:15:06.264Z,33.69
2018-06-21T08:16:06.268Z,33.62
2018-06-21T08:17:06.097Z,33.50
2018-06-21T08:18:06.265Z,33.44
2018-06-21T08:19:06.195Z,33.44
2018-06-21T08:20:05.790Z,33.38
2018-06-21T08:21:05.855Z,33.31
2018-06-21T08:22:06.616Z,33.25
2018-06-21T08:23:06.666Z,33.19
2018-06-21T08:24:06.372Z,33.12
2018-06-21T08:25:05.808Z,33.06
2018-06-21T08:26:06.096Z,33.00
2018-06-21T08:27:06.086Z,32.94
2018-06-21T08:28:06.082Z,32.88
2018-06-21T08:29:05.706Z,32.75
2018-06-21T08:30:05.765Z,32.69
2018-06-21T08:31:05.752Z,32.62
2018-06-21T08:32:05.763Z,32.56
2018-06-21T08:33:06.537Z,32.50
2018-06-21T08:34:06.995Z,32.50
2018-06-21T08:35:05.798Z,32.50
2018-06-21T08:36:05.561Z,32.50
2018-06-21T08:37:05.833Z,32.44
2018-06-21T08:38:06.439Z,32.44
2018-06-21T08:39:06.043Z,32.44
2018-06-21T08:40:06.160Z,32.44
2018-06-21T08:41:05.633Z,32.44
2018-06-21T08:42:05.802Z,32.38
2018-06-21T08:43:06.178Z,32.38
2018-06-21T08:44:06.259Z,32.31
2018-06-21T08:45:06.203Z,32.31
2018-06-21T08:46:06.128Z,32.31
2018-06-21T08:47:06.263Z,32.25
2018-06-21T08:48:07.084Z,32.25
2018-06-21T08:49:06.670Z,32.25
2018-06-21T08:50:11.376Z,32.31
2018-06-21T08:51:06.767Z,32.31
2018-06-21T08:52:05.840Z,32.25
2018-06-21T08:53:10.751Z,32.25
2018-06-21T08:54:06.680Z,32.19
2018-06-21T08:55:06.412Z,32.19
2018-06-21T08:56:06.407Z,32.12
2018-06-21T08:57:05.599Z,32.12
2018-06-21T08:58:05.617Z,32.06
2018-06-21T08:59:05.696Z,32.00
2018-06-21T09:00:05.787Z,32.00
2018-06-21T09:01:06.118Z,31.94
2018-06-21T09:02:10.740Z,31.94
2018-06-21T09:03:06.424Z,31.88
2018-06-21T09:04:05.539Z,31.88
2018-06-21T09:05:06.541Z,31.81
2018-06-21T09:06:05.625Z,31.81
2018-06-21T09:07:06.631Z,31.75
2018-06-21T09:08:06.540Z,31.69
2018-06-21T09:09:05.644Z,31.62
2018-06-21T09:10:05.464Z,31.56
2018-06-21T09:11:05.802Z,31.50
2018-06-21T09:12:06.174Z,31.44
2018-06-21T09:13:10.911Z,31.38
2018-06-21T09:14:05.618Z,31.38
2018-06-21T09:15:06.321Z,31.31
2018-06-21T09:16:06.337Z,31.25
2018-06-21T09:17:05.942Z,31.19
2018-06-21T09:18:06.650Z,31.19
2018-06-21T09:19:06.105Z,31.19
2018-06-21T09:20:07.160Z,31.12
2018-06-21T09:21:06.085Z,31.12
2018-06-21T09:22:06.187Z,31.12
2018-06-21T09:23:06.121Z,31.06
2018-06-21T09:24:06.262Z,31.06
2018-06-21T09:25:06.005Z,31.00
2018-06-21T09:26:05.700Z,31.00
2018-06-21T09:27:05.777Z,31.00
2018-06-21T09:28:05.857Z,31.00
2018-06-21T09:29:05.879Z,30.94
2018-06-21T09:30:06.121Z,30.94
2018-06-21T09:31:06.027Z,30.94
2018-06-21T09:32:06.474Z,30.81
2018-06-21T09:33:06.351Z,30.81
2018-06-21T09:34:06.323Z,30.81
2018-06-21T09:35:11.263Z,30.75
2018-06-21T09:36:05.940Z,30.75
2018-06-21T09:37:05.860Z,30.75
2018-06-21T09:38:05.819Z,30.75
2018-06-21T09:39:07.171Z,30.75
2018-06-21T09:40:05.688Z,30.75
2018-06-21T09:41:06.282Z,30.75
2018-06-21T09:42:06.350Z,30.75
2018-06-21T09:43:06.283Z,30.75
2018-06-21T09:44:05.923Z,30.75
2018-06-21T09:45:06.017Z,30.75
2018-06-21T09:46:05.858Z,30.75
2018-06-21T09:47:05.835Z,30.81
2018-06-21T09:48:06.130Z,30.81
2018-06-21T09:49:05.913Z,30.75
2018-06-21T09:50:05.527Z,30.75
2018-06-21T09:51:07.401Z,30.69
2018-06-21T09:52:05.542Z,30.69
2018-06-21T09:53:05.621Z,30.69
2018-06-21T09:54:06.500Z,30.69
2018-06-21T09:55:06.673Z,30.69
2018-06-21T09:56:06.434Z,30.62
2018-06-21T09:57:06.348Z,30.62
2018-06-21T09:58:06.023Z,30.62
2018-06-21T09:59:10.895Z,30.62
2018-06-21T10:00:05.612Z,30.62
2018-06-21T10:01:05.575Z,30.69
2018-06-21T10:02:05.632Z,30.69
2018-06-21T10:03:06.102Z,30.69
2018-06-21T10:04:06.352Z,30.69
2018-06-21T10:05:06.785Z,30.75
2018-06-21T10:06:06.040Z,30.75
2018-06-21T10:07:05.924Z,30.75
2018-06-21T10:08:06.070Z,30.81
2018-06-21T10:09:10.947Z,30.75
2018-06-21T10:10:06.946Z,30.75
2018-06-21T10:11:05.804Z,30.81
2018-06-21T10:12:06.168Z,30.81
2018-06-21T10:13:06.415Z,30.81
2018-06-21T10:14:11.505Z,30.75
2018-06-21T10:15:06.281Z,30.75
2018-06-21T10:16:06.021Z,30.75
2018-06-21T10:17:06.207Z,30.75
2018-06-21T10:18:06.712Z,30.69
2018-06-21T10:19:06.406Z,30.69
2018-06-21T10:20:05.647Z,30.69
2018-06-21T10:21:06.420Z,30.69
2018-06-21T10:22:07.247Z,30.69
2018-06-21T10:23:06.317Z,30.62
2018-06-21T10:24:06.751Z,30.62
2018-06-21T10:25:06.351Z,30.62
2018-06-21T10:26:06.499Z,30.62
2018-06-21T10:27:06.288Z,30.56
2018-06-21T10:28:07.258Z,30.56
2018-06-21T10:29:06.268Z,30.56
2018-06-21T10:30:06.066Z,30.50
2018-06-21T10:31:06.232Z,30.50
2018-06-21T10:32:06.022Z,30.44
2018-06-21T10:33:06.115Z,30.44
2018-06-21T10:34:06.081Z,30.44
2018-06-21T10:35:06.236Z,30.38
2018-06-21T10:36:07.226Z,30.38
2018-06-21T10:37:05.717Z,30.38
2018-06-21T10:38:05.933Z,30.31
2018-06-21T10:39:06.567Z,30.31
2018-06-21T10:40:11.379Z,30.25
2018-06-21T10:41:06.017Z,30.25
2018-06-21T10:42:06.184Z,30.19
2018-06-21T10:43:05.883Z,30.19
2018-06-21T10:44:05.857Z,30.19
2018-06-21T10:45:05.540Z,30.19
2018-06-21T10:46:06.233Z,30.19
2018-06-21T10:47:06.217Z,30.19
2018-06-21T10:48:05.739Z,30.25
2018-06-21T10:49:05.594Z,30.25
2018-06-21T10:50:05.548Z,30.31
2018-06-21T10:51:05.534Z,30.31
2018-06-21T10:52:05.856Z,30.31
2018-06-21T10:53:10.772Z,30.31
2018-06-21T10:54:06.423Z,30.31
2018-06-21T10:55:06.411Z,30.31
2018-06-21T10:56:06.647Z,30.31
2018-06-21T10:57:05.927Z,30.31
2018-06-21T10:58:05.702Z,30.31
2018-06-21T10:59:05.759Z,30.31
2018-06-21T11:00:05.933Z,30.31
2018-06-21T11:01:05.997Z,30.31
2018-06-21T11:02:06.164Z,30.31
2018-06-21T11:03:05.712Z,30.31
2018-06-21T11:04:06.457Z,30.31
2018-06-21T11:05:06.586Z,30.31
2018-06-21T11:06:05.755Z,30.31
2018-06-21T11:07:06.388Z,30.31
2018-06-21T11:08:06.246Z,30.25
2018-06-21T11:09:06.362Z,30.25
2018-06-21T11:10:06.756Z,30.19
2018-06-21T11:11:06.578Z,30.19
2018-06-21T11:12:06.690Z,30.19
2018-06-21T11:13:06.101Z,30.19
2018-06-21T11:14:06.139Z,30.19
2018-06-21T11:15:06.930Z,30.19
2018-06-21T11:16:05.943Z,30.19
2018-06-21T11:17:05.943Z,30.19
2018-06-21T11:18:06.512Z,30.19
2018-06-21T11:19:06.177Z,30.19
2018-06-21T11:20:06.919Z,30.25
2018-06-21T11:21:05.598Z,30.31
2018-06-21T11:22:06.193Z,30.31
2018-06-21T11:23:06.590Z,30.31
2018-06-21T11:24:06.363Z,30.25
2018-06-21T11:25:05.842Z,30.19
2018-06-21T11:26:06.037Z,30.19
2018-06-21T11:27:05.537Z,30.12
2018-06-21T11:28:05.930Z,30.06
2018-06-21T11:29:10.646Z,30.00
2018-06-21T11:30:06.367Z,29.94
2018-06-21T11:31:05.784Z,29.88
2018-06-21T11:32:05.856Z,29.81
2018-06-21T11:33:06.268Z,29.75
2018-06-21T11:34:06.031Z,29.75
2018-06-21T11:35:05.549Z,29.62
2018-06-21T11:36:05.641Z,29.56
2018-06-21T11:37:05.878Z,29.50
2018-06-21T11:38:05.560Z,29.44
2018-06-21T11:39:06.415Z,29.44
2018-06-21T11:40:06.367Z,29.44
2018-06-21T11:41:06.135Z,29.50
2018-06-21T11:42:06.258Z,29.50
2018-06-21T11:43:05.710Z,29.50
2018-06-21T11:44:07.243Z,29.56
2018-06-21T11:45:05.856Z,29.56
2018-06-21T11:46:06.654Z,29.56
2018-06-21T11:47:05.998Z,29.56
2018-06-21T11:48:06.169Z,29.56
2018-06-21T11:49:05.552Z,29.56
2018-06-21T11:50:06.429Z,29.56
2018-06-21T11:51:06.430Z,29.50
2018-06-21T11:52:06.360Z,29.50
2018-06-21T11:53:05.983Z,29.31
2018-06-21T11:54:06.265Z,29.19
2018-06-21T11:55:05.711Z,29.00
2018-06-21T11:56:06.816Z,28.75
2018-06-21T11:57:06.105Z,28.56
2018-06-21T11:58:05.862Z,28.31
2018-06-21T11:59:06.494Z,28.19
2018-06-21T12:00:05.542Z,28.00
2018-06-21T12:01:06.482Z,27.88
2018-06-21T12:02:06.264Z,27.81
2018-06-21T12:03:05.890Z,27.75
2018-06-21T12:04:06.919Z,27.69
2018-06-21T12:05:11.587Z,27.62
2018-06-21T12:06:06.346Z,27.44
2018-06-21T12:07:05.949Z,27.38
2018-06-21T12:08:05.771Z,27.31
2018-06-21T12:09:05.620Z,27.25
2018-06-21T12:10:05.733Z,27.19
2018-06-21T12:11:06.231Z,27.06
2018-06-21T12:12:05.867Z,27.00
2018-06-21T12:13:06.989Z,26.88
2018-06-21T12:14:06.040Z,26.75
2018-06-21T12:15:05.948Z,26.69
2018-06-21T12:16:06.448Z,26.56
2018-06-21T12:17:06.575Z,26.50
2018-06-21T12:18:05.639Z,26.38
2018-06-21T12:19:05.617Z,26.25
2018-06-21T12:20:06.607Z,26.19
2018-06-21T12:21:06.444Z,26.12
2018-06-21T12:22:06.067Z,26.06
2018-06-21T12:23:05.953Z,25.94
2018-06-21T12:24:06.503Z,25.81
2018-06-21T12:25:06.417Z,25.75
2018-06-21T12:26:06.143Z,25.75
2018-06-21T12:27:06.374Z,25.62
2018-06-21T12:28:06.429Z,25.50
2018-06-21T12:29:06.270Z,25.50
2018-06-21T12:30:05.958Z,25.44
2018-06-21T12:31:05.946Z,25.31
2018-06-21T12:32:06.056Z,25.19
2018-06-21T12:33:06.719Z,25.06
2018-06-21T12:34:06.015Z,24.94
2018-06-21T12:35:06.180Z,24.88
2018-06-21T12:36:06.927Z,24.81
2018-06-21T12:37:05.624Z,24.81
2018-06-21T12:38:06.304Z,24.75
2018-06-21T12:39:05.460Z,24.69
2018-06-21T12:40:05.935Z,24.62
2018-06-21T12:41:10.511Z,24.56
2018-06-21T12:42:06.262Z,24.56
2018-06-21T12:43:06.228Z,24.50
2018-06-21T12:44:06.196Z,24.44
2018-06-21T12:45:10.949Z,24.38
2018-06-21T12:46:06.190Z,24.38
2018-06-21T12:47:06.574Z,24.31
2018-06-21T12:48:05.781Z,24.25
2018-06-21T12:49:05.702Z,24.25
2018-06-21T12:50:06.619Z,24.19
2018-06-21T12:51:06.194Z,24.19
2018-06-21T12:52:06.057Z,24.12