createdAt,value
2023-03-17T00:03:22.982Z,4.88
2023-03-17T00:13:26.639Z,3.80
2023-03-17T00:23:28.835Z,3.85
2023-03-17T00:33:34.216Z,3.10
2023-03-17T00:43:36.208Z,3.33
2023-03-17T00:53:39.648Z,3.53
2023-03-17T01:03:41.668Z,3.20
2023-03-17T01:13:45.411Z,4.18
2023-03-17T01:23:47.398Z,4.43
2023-03-17T01:33:50.752Z,4.15
2023-03-17T01:43:52.705Z,4.47
2023-03-17T01:53:56.768Z,3.97
2023-03-17T02:03:59.240Z,5.82
2023-03-17T02:14:02.530Z,6.10
2023-03-17T02:24:10.342Z,4.40
2023-03-17T02:34:12.364Z,4.53
2023-03-17T02:44:15.718Z,4.10
2023-03-17T02:54:17.697Z,4.60
2023-03-17T03:04:20.998Z,3.05
2023-03-17T03:14:23.094Z,4.25
2023-03-17T03:24:26.485Z,6.88
2023-03-17T03:34:30.409Z,5.80
2023-03-17T03:44:33.770Z,6.30
2023-03-17T03:54:35.853Z,6.38
2023-03-17T04:04:39.176Z,6.45
2023-03-17T04:14:41.172Z,7.28
2023-03-17T04:24:44.484Z,8.18
2023-03-17T04:34:46.437Z,7.40
2023-03-17T04:44:49.727Z,7.00
2023-03-17T04:54:51.637Z,6.78
2023-03-17T05:04:55.038Z,7.68
2023-03-17T05:14:57.007Z,7.40
2023-03-17T05:25:00.423Z,8.82
2023-03-17T05:35:02.441Z,8.43
2023-03-17T05:45:07.116Z,7.63
2023-03-17T05:55:09.833Z,9.43
2023-03-17T06:05:13.228Z,7.63
2023-03-17T06:15:16.890Z,7.85
2023-03-17T06:25:20.214Z,8.05
2023-03-17T06:35:22.198Z,7.32
2023-03-17T06:45:25.853Z,6.18
2023-03-17T06:55:27.861Z,7.10
2023-03-17T07:05:31.434Z,6.72
2023-03-17T07:15:33.547Z,6.35
2023-03-17T07:25:38.265Z,6.70
2023-03-17T07:35:40.467Z,6.60
2023-03-17T07:45:43.853Z,6.35
2023-03-17T07:55:45.822Z,5.78
2023-03-17T08:05:53.273Z,7.68
2023-03-17T08:15:55.334Z,6.47
2023-03-17T08:25:59.596Z,4.43
2023-03-17T08:36:05.639Z,3.63
2023-03-17T08:46:14.546Z,3.10
2023-03-17T08:56:16.967Z,3.08
2023-03-17T09:06:20.561Z,2.97
2023-03-17T09:16:23.433Z,2.50
2023-03-17T09:26:28.463Z,2.50
2023-03-17T09:36:30.661Z,2.25
2023-03-17T09:57:40.765Z,1.25
2023-03-17T10:07:48.139Z,1.40
2023-03-17T10:17:52.608Z,1.58
2023-03-17T10:27:58.803Z,2.05
2023-03-17T10:38:14.287Z,1.88
2023-03-17T10:48:18.027Z,2.08
2023-03-17T10:58:29.124Z,1.88
2023-03-17T11:08:33.178Z,1.58
2023-03-17T11:18:40.295Z,2.40
2023-03-17T11:28:49.283Z,2.90
2023-03-17T11:39:00.517Z,3.30
2023-03-17T11:49:10.281Z,3.35
2023-03-17T11:59:26.184Z,2.35
2023-03-17T12:09:32.959Z,3.63
2023-03-17T12:19:44.000Z,2.33
2023-03-17T12:29:51.598Z,2.03
2023-03-17T12:39:58.856Z,2.25
2023-03-17T12:50:24.866Z,2.30
2023-03-17T13:00:30.489Z,1.98
2023-03-17T13:10:41.719Z,2.05
2023-03-17T13:20:52.894Z,2.00
2023-03-17T13:31:07.128Z,1.88
2023-03-17T13:41:21.633Z,2.63
2023-03-17T13:51:33.977Z,1.85
2023-03-17T14:12:45.062Z,2.10
2023-03-17T14:22:48.644Z,1.63
2023-03-17T14:33:00.063Z,1.63
2023-03-17T14:43:02.385Z,1.90
2023-03-17T14:53:10.724Z,2.28
2023-03-17T15:03:19.151Z,1.70
2023-03-17T15:13:25.447Z,1.70
2023-03-17T15:23:29.515Z,1.10
2023-03-17T15:33:35.431Z,2.38
2023-03-17T15:43:37.883Z,1.60
2023-03-17T15:53:41.637Z,2.25
2023-03-17T16:03:44.146Z,3.72
2023-03-17T16:13:48.054Z,2.47
2023-03-17T16:23:50.393Z,1.88
2023-03-17T16:33:54.634Z,1.92
2023-03-17T16:44:00.969Z,2.58
2023-03-17T16:54:04.642Z,1.95
2023-03-17T17:04:09.684Z,2.67
2023-03-17T17:14:13.021Z,2.55
2023-03-17T17:24:15.088Z,2.28
2023-03-17T17:56:25.521Z,2.58
2023-03-17T18:06:53.266Z,1.95
2023-03-17T18:16:56.610Z,2.75
2023-03-17T18:47:59.259Z,2.47
2023-03-17T19:09:18.565Z,3.40
2023-03-17T19:19:21.960Z,3.75
2023-03-17T19:51:11.676Z,7.43
2023-03-17T20:11:31.882Z,10.75
2023-03-17T21:05:26.600Z,8.65
2023-03-17T21:37:55.443Z,7.35
2023-03-17T21:58:15.687Z,10.27
2023-03-17T22:18:36.037Z,6.38
2023-03-17T22:28:37.995Z,5.97
2023-03-17T22:38:41.551Z,6.22
2023-03-17T22:48:43.755Z,5.68
2023-03-17T23:10:06.658Z,5.75
2023-03-17T23:20:10.084Z,5.07
2023-03-17T23:30:15.557Z,5.45
2023-03-17T23:40:18.205Z,6.18
2023-03-17T23:50:21.877Z,6.15
