createdAt,value
2017-09-15T00:00:14.431Z,0
2017-09-15T00:00:55.001Z,0
2017-09-15T00:01:35.559Z,0
2017-09-15T00:02:16.104Z,0
2017-09-15T00:02:56.678Z,0
2017-09-15T00:03:37.229Z,0
2017-09-15T00:04:17.784Z,0
2017-09-15T00:04:58.366Z,0
2017-09-15T00:05:38.938Z,0
2017-09-15T00:06:20.202Z,0
2017-09-15T00:07:00.772Z,0
2017-09-15T00:07:41.343Z,0
2017-09-15T00:08:21.939Z,0
2017-09-15T00:09:02.530Z,0
2017-09-15T00:09:43.098Z,0
2017-09-15T00:10:23.657Z,0
2017-09-15T00:11:04.229Z,0
2017-09-15T00:11:44.798Z,0
2017-09-15T00:12:25.349Z,0
2017-09-15T00:13:05.927Z,0
2017-09-15T00:13:46.481Z,0
2017-09-15T00:14:27.051Z,0
2017-09-15T00:15:07.619Z,0
2017-09-15T00:15:48.178Z,0
2017-09-15T00:16:28.719Z,0
2017-09-15T00:17:09.292Z,0
2017-09-15T00:17:50.558Z,0
2017-09-15T00:18:31.147Z,0
2017-09-15T00:19:11.725Z,0
2017-09-15T00:19:52.307Z,0
2017-09-15T00:20:32.860Z,0
2017-09-15T00:21:13.457Z,0
2017-09-15T00:21:54.011Z,0
2017-09-15T00:22:34.570Z,0
2017-09-15T00:23:15.129Z,0
2017-09-15T00:23:55.678Z,0
2017-09-15T00:24:36.247Z,0
2017-09-15T00:25:16.785Z,0
2017-09-15T00:25:57.337Z,0
2017-09-15T00:26:37.909Z,0
2017-09-15T00:27:18.473Z,0
2017-09-15T00:27:59.059Z,0
2017-09-15T00:28:39.664Z,0
2017-09-15T00:29:20.278Z,0
2017-09-15T00:30:00.836Z,0
2017-09-15T00:30:41.399Z,0
2017-09-15T00:31:21.962Z,0
2017-09-15T00:32:02.539Z,0
2017-09-15T00:32:43.107Z,0
2017-09-15T00:33:23.702Z,0
2017-09-15T00:34:04.229Z,0
2017-09-15T00:34:44.789Z,0
2017-09-15T00:35:25.359Z,0
2017-09-15T00:36:05.930Z,0
2017-09-15T00:36:46.491Z,0
2017-09-15T00:37:27.052Z,0
2017-09-15T00:38:07.627Z,0
2017-09-15T00:38:48.195Z,0
2017-09-15T00:39:28.772Z,0
2017-09-15T00:40:09.321Z,0
2017-09-15T00:40:49.909Z,0
2017-09-15T00:41:30.476Z,0
2017-09-15T00:42:11.039Z,0
2017-09-15T00:42:51.603Z,0
2017-09-15T00:43:32.187Z,0
2017-09-15T00:44:12.749Z,0
2017-09-15T00:44:53.307Z,0
2017-09-15T00:45:33.871Z,0
2017-09-15T00:46:14.435Z,0
2017-09-15T00:46:54.993Z,0
2017-09-15T00:47:35.572Z,0
2017-09-15T00:48:16.135Z,0
2017-09-15T00:48:56.704Z,0
2017-09-15T00:49:37.275Z,0
2017-09-15T00:50:17.841Z,0
2017-09-15T00:50:58.402Z,0
2017-09-15T00:51:38.978Z,0
2017-09-15T00:52:19.543Z,0
2017-09-15T00:53:00.112Z,0
2017-09-15T00:53:40.685Z,0
2017-09-15T00:54:21.257Z,0
2017-09-15T00:55:01.832Z,0
2017-09-15T00:55:42.393Z,0
2017-09-15T00:56:22.951Z,0
2017-09-15T00:57:03.510Z,0
2017-09-15T00:57:44.083Z,0
2017-09-15T00:58:24.648Z,0
2017-09-15T00:59:05.213Z,0
2017-09-15T00:59:45.791Z,0
2017-09-15T01:00:26.356Z,0
2017-09-15T01:01:06.927Z,0
2017-09-15T01:01:47.493Z,0
2017-09-15T01:02:28.054Z,0
2017-09-15T01:03:08.607Z,0
2017-09-15T01:03:49.157Z,0
2017-09-15T01:04:29.724Z,0
2017-09-15T01:05:10.298Z,0
2017-09-15T01:05:50.846Z,0
2017-09-15T01:06:31.417Z,0
2017-09-15T01:07:11.972Z,0
2017-09-15T01:07:52.535Z,0
2017-09-15T01:08:33.116Z,0
2017-09-15T01:09:13.681Z,0
2017-09-15T01:09:54.251Z,0
2017-09-15T01:10:34.829Z,0
2017-09-15T01:11:15.405Z,0
2017-09-15T01:11:55.972Z,0
2017-09-15T01:12:36.532Z,0
2017-09-15T01:13:17.100Z,0
2017-09-15T01:13:57.673Z,0
2017-09-15T01:14:38.220Z,0
2017-09-15T01:15:18.782Z,0
2017-09-15T01:15:59.342Z,0
2017-09-15T01:16:39.902Z,0
2017-09-15T01:17:20.468Z,0
2017-09-15T01:18:01.049Z,0
2017-09-15T01:18:41.619Z,0
2017-09-15T01:19:22.174Z,0
2017-09-15T01:20:02.746Z,0
2017-09-15T01:20:43.305Z,0
2017-09-15T01:21:23.869Z,0
2017-09-15T01:22:04.431Z,0
2017-09-15T01:22:45.573Z,0
2017-09-15T01:23:25.555Z,0
2017-09-15T01:24:06.122Z,0
2017-09-15T01:24:46.708Z,0
2017-09-15T01:25:27.260Z,0
2017-09-15T01:26:07.827Z,0
2017-09-15T01:26:48.398Z,0
2017-09-15T01:27:28.949Z,0
2017-09-15T01:28:09.503Z,0
2017-09-15T01:28:50.069Z,0
2017-09-15T01:29:30.635Z,0
2017-09-15T01:30:11.207Z,0
2017-09-15T01:30:51.770Z,0
2017-09-15T01:31:32.342Z,0
2017-09-15T01:32:12.906Z,0
2017-09-15T01:32:53.479Z,0
2017-09-15T01:33:34.050Z,0
2017-09-15T01:34:14.613Z,0
2017-09-15T01:34:55.165Z,0
2017-09-15T01:35:35.730Z,0
2017-09-15T01:36:16.290Z,0
2017-09-15T01:36:56.849Z,0
2017-09-15T01:37:37.411Z,0
2017-09-15T01:38:17.974Z,0
2017-09-15T01:38:58.539Z,0
2017-09-15T01:39:39.115Z,0
2017-09-15T01:40:19.671Z,0
2017-09-15T01:41:00.247Z,0
2017-09-15T01:41:40.814Z,0
2017-09-15T01:42:21.392Z,0
2017-09-15T01:43:01.948Z,0
2017-09-15T01:43:42.517Z,0
2017-09-15T01:44:23.077Z,0
2017-09-15T01:45:03.647Z,0
2017-09-15T01:45:44.214Z,0
2017-09-15T01:46:24.777Z,0
2017-09-15T01:47:05.338Z,0
2017-09-15T01:47:45.905Z,0
2017-09-15T01:48:26.465Z,0
2017-09-15T01:49:07.034Z,0
2017-09-15T01:49:47.593Z,0
2017-09-15T01:50:28.157Z,0
2017-09-15T01:51:08.723Z,0
2017-09-15T01:51:49.291Z,0
2017-09-15T01:52:29.851Z,0
2017-09-15T01:53:10.418Z,0
2017-09-15T01:53:50.995Z,0
2017-09-15T01:54:31.552Z,0
2017-09-15T01:55:12.112Z,0
2017-09-15T01:55:52.675Z,0
2017-09-15T01:56:33.240Z,0
2017-09-15T01:57:13.801Z,0
2017-09-15T01:57:54.364Z,0
2017-09-15T01:58:34.932Z,0
2017-09-15T01:59:15.510Z,0
2017-09-15T01:59:56.070Z,0
2017-09-15T02:00:36.633Z,0
2017-09-15T02:01:17.201Z,0
2017-09-15T02:01:57.759Z,0
2017-09-15T02:02:38.317Z,0
2017-09-15T02:03:18.881Z,0
2017-09-15T02:03:59.452Z,0
2017-09-15T02:04:40.018Z,0
2017-09-15T02:05:20.565Z,0
2017-09-15T02:06:01.146Z,0
2017-09-15T02:06:41.713Z,0
2017-09-15T02:07:22.278Z,0
2017-09-15T02:08:02.839Z,0
2017-09-15T02:08:43.398Z,0
2017-09-15T02:09:23.949Z,0
2017-09-15T02:10:04.521Z,0
2017-09-15T02:10:45.072Z,0
2017-09-15T02:11:25.648Z,0
2017-09-15T02:12:06.204Z,0
2017-09-15T02:12:46.777Z,0
2017-09-15T02:13:27.339Z,0
2017-09-15T02:14:07.896Z,0
2017-09-15T02:14:48.456Z,0
2017-09-15T02:15:29.020Z,0
2017-09-15T02:16:09.577Z,0
2017-09-15T02:16:50.132Z,0
2017-09-15T02:17:30.682Z,0
2017-09-15T02:18:11.230Z,0
2017-09-15T02:18:51.786Z,0
2017-09-15T02:19:32.337Z,0
2017-09-15T02:20:12.879Z,0
2017-09-15T02:20:53.430Z,0
2017-09-15T02:21:33.983Z,0
2017-09-15T02:22:14.575Z,0
2017-09-15T02:22:55.131Z,0
2017-09-15T02:23:35.708Z,0
2017-09-15T02:24:16.266Z,0
2017-09-15T02:24:56.833Z,0
2017-09-15T02:25:37.390Z,0
2017-09-15T02:26:17.952Z,0
2017-09-15T02:26:58.508Z,0
2017-09-15T02:27:39.068Z,0
2017-09-15T02:28:19.634Z,0
2017-09-15T02:29:00.203Z,0
2017-09-15T02:29:40.766Z,0
2017-09-15T02:30:21.328Z,0
2017-09-15T02:31:01.897Z,0
2017-09-15T02:31:42.455Z,0
2017-09-15T02:32:23.011Z,0
2017-09-15T02:33:03.584Z,0
2017-09-15T02:33:44.123Z,0
2017-09-15T02:34:24.690Z,0
2017-09-15T02:35:05.272Z,0
2017-09-15T02:35:45.836Z,0
2017-09-15T02:36:26.399Z,0
2017-09-15T02:37:06.956Z,0
2017-09-15T02:37:47.524Z,0
2017-09-15T02:38:28.095Z,0
2017-09-15T02:39:08.653Z,0
2017-09-15T02:39:49.214Z,0
2017-09-15T02:40:29.766Z,0
2017-09-15T02:41:10.321Z,0
2017-09-15T02:41:50.888Z,0
2017-09-15T02:42:31.451Z,0
2017-09-15T02:43:12.009Z,0
2017-09-15T02:43:52.578Z,0
2017-09-15T02:44:33.142Z,0
2017-09-15T02:45:13.706Z,0
2017-09-15T02:45:54.261Z,0
2017-09-15T02:46:34.816Z,0
2017-09-15T02:47:15.386Z,0
2017-09-15T02:47:55.955Z,0
2017-09-15T02:48:36.512Z,0
2017-09-15T02:49:17.105Z,0
2017-09-15T02:49:57.663Z,0
2017-09-15T02:50:38.226Z,0
2017-09-15T02:51:18.784Z,0
2017-09-15T02:51:59.339Z,0
2017-09-15T02:52:39.905Z,0
2017-09-15T02:53:20.475Z,0
2017-09-15T02:54:01.043Z,0
2017-09-15T02:54:41.611Z,0
2017-09-15T02:55:22.173Z,0
2017-09-15T02:56:02.731Z,0
2017-09-15T02:56:43.307Z,0
2017-09-15T02:57:23.863Z,0
2017-09-15T02:58:04.410Z,0
2017-09-15T02:58:44.964Z,0
2017-09-15T02:59:25.517Z,0
2017-09-15T03:00:06.088Z,0
2017-09-15T03:00:46.640Z,0
2017-09-15T03:01:27.222Z,0
2017-09-15T03:02:07.789Z,0
2017-09-15T03:02:48.338Z,0
2017-09-15T03:03:28.898Z,0
2017-09-15T03:04:09.461Z,0
2017-09-15T03:04:50.027Z,0
2017-09-15T03:05:30.572Z,0
2017-09-15T03:06:11.166Z,0
2017-09-15T03:06:51.726Z,0
2017-09-15T03:07:32.274Z,0
2017-09-15T03:08:12.842Z,0
2017-09-15T03:08:53.416Z,0
2017-09-15T03:09:33.977Z,0
2017-09-15T03:10:14.544Z,0
2017-09-15T03:10:55.115Z,0
2017-09-15T03:11:35.681Z,0
2017-09-15T03:12:16.239Z,0
2017-09-15T03:12:56.801Z,0
2017-09-15T03:13:37.370Z,0
2017-09-15T03:14:17.948Z,0
2017-09-15T03:14:58.504Z,0
2017-09-15T03:15:39.080Z,0
2017-09-15T03:16:19.648Z,0
2017-09-15T03:17:00.219Z,0
2017-09-15T03:17:40.784Z,0
2017-09-15T03:18:21.345Z,0
2017-09-15T03:19:01.902Z,0
2017-09-15T03:19:42.468Z,0
2017-09-15T03:20:23.046Z,0
2017-09-15T03:21:03.610Z,0
2017-09-15T03:21:44.181Z,0
2017-09-15T03:22:24.775Z,0
2017-09-15T03:23:05.298Z,0
2017-09-15T03:23:45.882Z,0
2017-09-15T03:24:26.456Z,0
2017-09-15T03:25:07.029Z,0
2017-09-15T03:25:47.581Z,0
2017-09-15T03:26:28.154Z,0
2017-09-15T03:27:08.723Z,0
2017-09-15T03:27:49.288Z,0
2017-09-15T03:28:29.852Z,0
2017-09-15T03:29:10.415Z,0
2017-09-15T03:29:50.970Z,0
2017-09-15T03:30:31.530Z,0
2017-09-15T03:31:12.074Z,0
2017-09-15T03:31:52.632Z,0
2017-09-15T03:32:33.190Z,0
2017-09-15T03:33:13.749Z,0
2017-09-15T03:33:54.324Z,0
2017-09-15T03:34:34.884Z,0
2017-09-15T03:35:15.452Z,0
2017-09-15T03:35:56.016Z,0
2017-09-15T03:36:36.562Z,0
2017-09-15T03:37:17.128Z,0
2017-09-15T03:37:57.694Z,0
2017-09-15T03:38:38.258Z,0
2017-09-15T03:39:18.832Z,0
2017-09-15T03:39:59.401Z,0
2017-09-15T03:40:39.961Z,0
2017-09-15T03:41:20.513Z,0
2017-09-15T03:42:01.077Z,0
2017-09-15T03:42:41.641Z,0
2017-09-15T03:43:22.198Z,0
2017-09-15T03:44:02.771Z,0
2017-09-15T03:44:43.345Z,0
2017-09-15T03:45:23.906Z,0
2017-09-15T03:46:04.467Z,0
2017-09-15T03:46:45.033Z,0
2017-09-15T03:47:25.597Z,0
2017-09-15T03:48:06.162Z,0
2017-09-15T03:48:46.708Z,0
2017-09-15T03:49:27.280Z,0
2017-09-15T03:50:07.843Z,0
2017-09-15T03:50:48.416Z,0
2017-09-15T03:51:28.974Z,0
2017-09-15T03:52:09.553Z,0
2017-09-15T03:52:50.111Z,0
2017-09-15T03:53:30.673Z,0
2017-09-15T03:54:11.245Z,0
2017-09-15T03:54:51.804Z,0
2017-09-15T03:55:32.366Z,0
2017-09-15T03:56:12.933Z,0
2017-09-15T03:56:53.494Z,0
2017-09-15T03:57:34.075Z,0
2017-09-15T03:58:14.623Z,0
2017-09-15T03:58:55.169Z,0
2017-09-15T03:59:35.734Z,0
2017-09-15T04:00:16.304Z,0
2017-09-15T04:00:56.867Z,0
2017-09-15T04:01:37.428Z,0
2017-09-15T04:02:17.993Z,0
2017-09-15T04:02:58.554Z,0
2017-09-15T04:03:39.114Z,0
2017-09-15T04:04:19.690Z,0
2017-09-15T04:05:00.260Z,0
2017-09-15T04:05:40.828Z,0
2017-09-15T04:06:21.412Z,0
2017-09-15T04:07:01.975Z,0
2017-09-15T04:07:42.531Z,0
2017-09-15T04:08:23.101Z,0
2017-09-15T04:09:03.647Z,0
2017-09-15T04:09:44.222Z,0
2017-09-15T04:10:24.797Z,0
2017-09-15T04:11:05.359Z,0
2017-09-15T04:11:45.929Z,0
2017-09-15T04:12:26.491Z,0
2017-09-15T04:13:07.042Z,0
2017-09-15T04:13:47.599Z,0
2017-09-15T04:14:28.168Z,0
2017-09-15T04:15:08.735Z,0
2017-09-15T04:15:49.327Z,0
2017-09-15T04:16:29.906Z,0
2017-09-15T04:17:10.474Z,0
2017-09-15T04:17:51.062Z,0
2017-09-15T04:18:31.625Z,0
2017-09-15T04:19:12.203Z,0
2017-09-15T04:19:52.767Z,0
2017-09-15T04:20:33.316Z,0
2017-09-15T04:21:13.892Z,0
2017-09-15T04:21:54.450Z,0
2017-09-15T04:22:35.021Z,0
2017-09-15T04:23:15.582Z,0
2017-09-15T04:23:56.152Z,0
2017-09-15T04:24:36.735Z,0
2017-09-15T04:25:17.308Z,0
2017-09-15T04:25:57.883Z,0
2017-09-15T04:26:38.433Z,0
2017-09-15T04:27:19.002Z,0
2017-09-15T04:27:59.549Z,0
2017-09-15T04:28:40.119Z,0
2017-09-15T04:29:20.672Z,0
2017-09-15T04:30:01.240Z,0
2017-09-15T04:30:41.802Z,0
2017-09-15T04:31:22.371Z,0
2017-09-15T04:32:02.931Z,0
2017-09-15T04:32:43.494Z,0
2017-09-15T04:33:24.060Z,0
2017-09-15T04:34:04.635Z,0
2017-09-15T04:34:45.205Z,0
2017-09-15T04:35:25.776Z,0
2017-09-15T04:36:06.336Z,0
2017-09-15T04:36:46.879Z,0
2017-09-15T04:37:27.438Z,0
2017-09-15T04:38:08.014Z,4
2017-09-15T04:38:48.591Z,0
2017-09-15T04:39:29.169Z,0
2017-09-15T04:40:09.752Z,0
2017-09-15T04:40:50.316Z,4
2017-09-15T04:41:30.857Z,4
2017-09-15T04:42:11.421Z,4
2017-09-15T04:42:51.990Z,4
2017-09-15T04:43:32.563Z,4
2017-09-15T04:44:13.128Z,4
2017-09-15T04:44:53.693Z,4
2017-09-15T04:45:34.269Z,4
2017-09-15T04:46:14.830Z,8
2017-09-15T04:46:55.389Z,12
2017-09-15T04:47:35.945Z,12
2017-09-15T04:48:16.507Z,16
2017-09-15T04:48:57.070Z,16
2017-09-15T04:49:37.635Z,20
2017-09-15T04:50:18.203Z,20
2017-09-15T04:50:58.770Z,24
2017-09-15T04:51:39.334Z,28
2017-09-15T04:52:19.876Z,32
2017-09-15T04:53:00.438Z,36
2017-09-15T04:53:41.012Z,36
2017-09-15T04:54:21.582Z,44
2017-09-15T04:55:02.144Z,48
2017-09-15T04:55:42.709Z,56
2017-09-15T04:56:23.271Z,60
2017-09-15T04:57:03.836Z,64
2017-09-15T04:57:44.405Z,76
2017-09-15T04:58:24.966Z,80
2017-09-15T04:59:05.534Z,84
2017-09-15T04:59:46.106Z,96
2017-09-15T05:00:26.674Z,100
2017-09-15T05:01:07.246Z,112
2017-09-15T05:01:47.806Z,120
2017-09-15T05:02:28.385Z,128
2017-09-15T05:03:08.952Z,136
2017-09-15T05:03:49.502Z,144
2017-09-15T05:04:30.076Z,152
2017-09-15T05:05:10.634Z,164
2017-09-15T05:05:51.210Z,176
2017-09-15T05:06:31.777Z,184
2017-09-15T05:07:12.340Z,196
2017-09-15T05:07:52.912Z,204
2017-09-15T05:08:33.466Z,216
2017-09-15T05:09:14.021Z,224
2017-09-15T05:09:54.608Z,236
2017-09-15T05:10:35.174Z,248
2017-09-15T05:11:15.742Z,260
2017-09-15T05:11:56.306Z,272
2017-09-15T05:12:36.871Z,292
2017-09-15T05:13:17.441Z,312
2017-09-15T05:13:57.997Z,336
2017-09-15T05:14:38.560Z,364
2017-09-15T05:15:19.119Z,392
2017-09-15T05:15:59.684Z,420
2017-09-15T05:16:40.250Z,448
2017-09-15T05:17:20.821Z,476
2017-09-15T05:18:01.381Z,496
2017-09-15T05:18:41.952Z,508
2017-09-15T05:19:22.529Z,532
2017-09-15T05:20:03.099Z,544
2017-09-15T05:20:43.654Z,552
2017-09-15T05:21:24.203Z,540
2017-09-15T05:22:04.782Z,524
2017-09-15T05:22:45.349Z,540
2017-09-15T05:23:25.902Z,592
2017-09-15T05:24:06.468Z,632
2017-09-15T05:24:47.033Z,648
2017-09-15T05:25:27.606Z,648
2017-09-15T05:26:08.176Z,660
2017-09-15T05:26:48.740Z,684
2017-09-15T05:27:29.302Z,712
2017-09-15T05:28:09.867Z,748
2017-09-15T05:28:50.442Z,772
2017-09-15T05:29:30.985Z,792
2017-09-15T05:30:11.527Z,804
2017-09-15T05:30:52.104Z,812
2017-09-15T05:31:32.667Z,836
2017-09-15T05:32:13.232Z,860
2017-09-15T05:32:53.801Z,884
2017-09-15T05:33:34.365Z,896
2017-09-15T05:34:14.928Z,908
2017-09-15T05:34:55.486Z,920
2017-09-15T05:35:36.041Z,924
2017-09-15T05:36:16.602Z,928
2017-09-15T05:36:57.175Z,936
2017-09-15T05:37:37.736Z,952
2017-09-15T05:38:18.308Z,972
2017-09-15T05:38:58.870Z,1000
2017-09-15T05:39:39.452Z,1028
2017-09-15T05:40:20.009Z,1064
2017-09-15T05:41:00.560Z,1100
2017-09-15T05:41:41.206Z,1152
2017-09-15T05:42:21.757Z,1220
2017-09-15T05:43:02.317Z,1268
2017-09-15T05:43:42.892Z,1292
2017-09-15T05:44:23.459Z,1316
2017-09-15T05:45:03.999Z,1348
2017-09-15T05:45:44.565Z,1364
2017-09-15T05:46:25.138Z,1368
2017-09-15T05:47:05.712Z,1368
2017-09-15T05:47:46.267Z,1380
2017-09-15T05:48:26.827Z,1392
2017-09-15T05:49:07.396Z,1408
2017-09-15T05:49:47.949Z,1432
2017-09-15T05:50:28.475Z,1452
2017-09-15T05:51:09.040Z,1436
2017-09-15T05:51:49.562Z,1432
2017-09-15T05:52:30.128Z,1452
2017-09-15T05:53:10.716Z,1508
2017-09-15T05:53:51.273Z,1576
2017-09-15T05:54:31.853Z,1644
2017-09-15T05:55:12.395Z,1680
2017-09-15T05:55:52.911Z,1684
2017-09-15T05:56:33.510Z,1656
2017-09-15T05:57:14.068Z,1612
2017-09-15T05:57:54.622Z,1568
2017-09-15T05:58:35.195Z,1536
2017-09-15T05:59:15.768Z,1532
2017-09-15T05:59:56.557Z,1544
2017-09-15T06:00:36.937Z,1552
2017-09-15T06:01:17.476Z,1528
2017-09-15T06:01:58.036Z,1552
2017-09-15T06:02:38.608Z,1552
2017-09-15T06:03:19.173Z,1564
2017-09-15T06:03:59.803Z,1608
2017-09-15T06:04:40.382Z,1656
2017-09-15T06:05:20.964Z,1660
2017-09-15T06:06:01.771Z,1640
2017-09-15T06:06:42.326Z,1648
2017-09-15T06:07:22.883Z,1652
2017-09-15T06:08:03.458Z,1688
2017-09-15T06:08:44.020Z,1696
2017-09-15T06:09:24.593Z,1704
2017-09-15T06:10:05.124Z,1732
2017-09-15T06:10:45.672Z,1764
2017-09-15T06:11:26.263Z,1796
2017-09-15T06:12:06.748Z,1832
2017-09-15T06:12:47.321Z,1888
2017-09-15T06:13:27.889Z,1956
2017-09-15T06:14:08.448Z,2036
2017-09-15T06:14:49.018Z,2060
2017-09-15T06:15:29.602Z,2072
2017-09-15T06:16:10.194Z,2088
2017-09-15T06:16:50.732Z,2172
2017-09-15T06:17:31.285Z,2344
2017-09-15T06:18:11.881Z,2436
2017-09-15T06:18:52.409Z,2508
2017-09-15T06:19:32.952Z,2532
2017-09-15T06:20:13.504Z,2592
2017-09-15T06:20:54.085Z,2688
2017-09-15T06:21:34.663Z,2828
2017-09-15T06:22:15.218Z,2968
2017-09-15T06:22:56.663Z,3088
2017-09-15T06:23:37.255Z,3192
2017-09-15T06:24:17.806Z,3288
2017-09-15T06:24:58.366Z,3384
2017-09-15T06:25:38.924Z,3488
2017-09-15T06:26:19.539Z,3604
2017-09-15T06:27:00.089Z,3696
2017-09-15T06:27:40.597Z,3764
2017-09-15T06:28:21.180Z,3840
2017-09-15T06:29:01.688Z,3848
2017-09-15T06:29:42.244Z,3792
2017-09-15T06:30:22.798Z,3740
2017-09-15T06:31:03.371Z,3728
2017-09-15T06:31:43.911Z,3740
2017-09-15T06:32:24.476Z,3784
2017-09-15T06:33:05.040Z,3824
2017-09-15T06:33:45.778Z,3852
2017-09-15T06:34:26.310Z,3840
2017-09-15T06:35:06.876Z,3812
2017-09-15T06:35:47.443Z,3800
2017-09-15T06:36:28.019Z,3788
2017-09-15T06:37:08.554Z,3844
2017-09-15T06:37:49.117Z,3872
2017-09-15T06:38:29.700Z,3892
2017-09-15T06:39:10.292Z,3944
2017-09-15T06:39:50.826Z,4012
2017-09-15T06:40:31.402Z,4096
2017-09-15T06:41:12.012Z,4080
2017-09-15T06:41:52.529Z,4060
2017-09-15T06:42:33.113Z,4072
2017-09-15T06:43:13.663Z,4080
2017-09-15T06:43:54.209Z,4128
2017-09-15T06:44:34.832Z,4156
2017-09-15T06:45:15.360Z,4176
2017-09-15T06:45:55.938Z,4192
2017-09-15T06:46:36.496Z,4224
2017-09-15T06:47:17.087Z,4220
2017-09-15T06:47:57.664Z,4188
2017-09-15T06:48:38.186Z,4156
2017-09-15T06:49:18.741Z,4184
2017-09-15T06:49:59.298Z,4216
2017-09-15T06:50:39.862Z,4204
2017-09-15T06:51:20.422Z,4144
2017-09-15T06:52:00.997Z,4244
2017-09-15T06:52:41.568Z,4400
2017-09-15T06:53:22.111Z,4484
2017-09-15T06:54:02.670Z,4536
2017-09-15T06:54:43.223Z,4552
2017-09-15T06:55:23.766Z,4524
2017-09-15T06:56:04.368Z,4568
2017-09-15T06:56:44.892Z,4552
2017-09-15T06:57:25.476Z,4448
2017-09-15T06:58:06.005Z,4516
2017-09-15T06:58:46.552Z,4648
2017-09-15T06:59:27.161Z,5944
2017-09-15T07:00:07.689Z,5920
2017-09-15T07:00:48.280Z,5756
2017-09-15T07:01:28.830Z,5636
2017-09-15T07:02:09.362Z,5360
2017-09-15T07:02:49.922Z,4996
2017-09-15T07:03:30.519Z,4180
2017-09-15T07:04:11.063Z,4192
2017-09-15T07:04:51.624Z,4044
2017-09-15T07:05:32.201Z,3916
2017-09-15T07:06:12.726Z,4344
2017-09-15T07:06:53.288Z,4340
2017-09-15T07:07:33.860Z,4576
2017-09-15T07:08:14.418Z,5024
2017-09-15T07:08:54.941Z,5220
2017-09-15T07:09:35.519Z,5868
2017-09-15T07:10:16.038Z,5440
2017-09-15T07:10:56.722Z,6052
2017-09-15T07:11:37.311Z,6596
2017-09-15T07:12:17.875Z,6688
2017-09-15T07:12:58.340Z,6480
2017-09-15T07:13:38.903Z,5784
2017-09-15T07:14:19.479Z,5824
2017-09-15T07:15:00.034Z,5252
2017-09-15T07:15:40.591Z,5468
2017-09-15T07:16:21.394Z,5684
2017-09-15T07:17:02.062Z,5788
2017-09-15T07:17:42.614Z,6036
2017-09-15T07:18:23.169Z,5920
2017-09-15T07:19:03.710Z,5008
2017-09-15T07:19:44.263Z,4752
2017-09-15T07:20:24.829Z,3904
2017-09-15T07:21:05.363Z,3788
2017-09-15T07:21:45.944Z,3988
2017-09-15T07:22:26.526Z,4300
2017-09-15T07:23:07.046Z,4480
2017-09-15T07:23:47.616Z,4500
2017-09-15T07:24:28.197Z,4492
2017-09-15T07:25:08.758Z,4488
2017-09-15T07:25:49.310Z,4420
2017-09-15T07:26:29.872Z,4348
2017-09-15T07:27:10.439Z,3932
2017-09-15T07:27:51.004Z,3732
2017-09-15T07:28:31.563Z,3756
2017-09-15T07:29:12.125Z,3736
2017-09-15T07:29:52.705Z,4212
2017-09-15T07:30:33.270Z,4100
2017-09-15T07:31:13.827Z,4392
2017-09-15T07:31:54.412Z,4652
2017-09-15T07:32:34.980Z,4764
2017-09-15T07:33:15.542Z,4836
2017-09-15T07:33:56.124Z,4880
2017-09-15T07:34:36.667Z,4852
2017-09-15T07:35:17.230Z,4932
2017-09-15T07:35:57.798Z,4780
2017-09-15T07:36:38.362Z,5324
2017-09-15T07:37:18.944Z,5672
2017-09-15T07:37:59.512Z,6136
2017-09-15T07:38:40.082Z,6300
2017-09-15T07:39:20.637Z,6488
2017-09-15T07:40:01.193Z,6472
2017-09-15T07:40:41.758Z,6404
2017-09-15T07:41:22.347Z,6432
2017-09-15T07:42:02.907Z,6348
2017-09-15T07:42:43.463Z,6132
2017-09-15T07:43:24.003Z,6288
2017-09-15T07:44:04.572Z,5704
2017-09-15T07:44:45.139Z,5492
2017-09-15T07:45:25.730Z,5364
2017-09-15T07:46:06.316Z,5376
2017-09-15T07:46:46.858Z,5416
2017-09-15T07:47:27.427Z,5452
2017-09-15T07:48:07.985Z,5496
2017-09-15T07:48:48.533Z,5600
2017-09-15T07:49:29.097Z,5720
2017-09-15T07:50:09.672Z,5812
2017-09-15T07:50:50.239Z,5980
2017-09-15T07:51:30.808Z,5820
2017-09-15T07:52:11.376Z,5860
2017-09-15T07:52:51.945Z,5868
2017-09-15T07:53:32.504Z,5708
2017-09-15T07:54:13.064Z,5604
2017-09-15T07:54:53.627Z,5644
2017-09-15T07:55:34.197Z,5656
2017-09-15T07:56:14.769Z,5748
2017-09-15T07:56:55.332Z,5452
2017-09-15T07:57:35.861Z,5520
2017-09-15T07:58:16.420Z,5376
2017-09-15T07:58:56.986Z,5652
2017-09-15T07:59:37.541Z,5780
2017-09-15T08:00:18.095Z,5592
2017-09-15T08:00:58.654Z,5332
2017-09-15T08:01:39.243Z,5404
2017-09-15T08:02:19.805Z,5248
2017-09-15T08:03:00.373Z,5204
2017-09-15T08:03:40.943Z,5208
2017-09-15T08:04:21.515Z,5200
2017-09-15T08:05:02.088Z,5136
2017-09-15T08:05:42.644Z,5144
2017-09-15T08:06:23.232Z,5148
2017-09-15T08:07:03.806Z,5084
2017-09-15T08:07:44.365Z,4920
2017-09-15T08:08:24.911Z,4812
2017-09-15T08:09:05.465Z,4776
2017-09-15T08:09:46.027Z,4424
2017-09-15T08:10:26.600Z,4384
2017-09-15T08:11:07.168Z,4512
2017-09-15T08:11:47.722Z,4300
2017-09-15T08:12:28.293Z,4252
2017-09-15T08:13:08.856Z,4232
2017-09-15T08:13:49.424Z,4116
2017-09-15T08:14:30.022Z,4204
2017-09-15T08:15:10.590Z,4516
2017-09-15T08:15:51.135Z,4804
2017-09-15T08:16:31.703Z,4916
2017-09-15T08:17:12.280Z,4456
2017-09-15T08:17:52.902Z,4336
2017-09-15T08:18:33.492Z,3996
2017-09-15T08:19:14.073Z,3896
2017-09-15T08:19:54.647Z,3868
2017-09-15T08:20:35.222Z,3756
2017-09-15T08:21:15.784Z,3656
2017-09-15T08:21:56.349Z,3608
2017-09-15T08:22:36.914Z,3456
2017-09-15T08:23:17.486Z,3360
2017-09-15T08:23:58.048Z,3400
2017-09-15T08:24:38.614Z,3524
2017-09-15T08:25:19.725Z,3580
2017-09-15T08:25:59.751Z,3600
2017-09-15T08:26:40.317Z,3700
2017-09-15T08:27:20.884Z,3912
2017-09-15T08:28:01.452Z,4208
2017-09-15T08:28:42.033Z,4228
2017-09-15T08:29:22.598Z,4360
2017-09-15T08:30:03.177Z,4068
2017-09-15T08:30:43.720Z,3936
2017-09-15T08:31:24.300Z,3816
2017-09-15T08:32:04.890Z,3964
2017-09-15T08:32:45.460Z,4040
2017-09-15T08:33:26.018Z,4060
2017-09-15T08:34:06.599Z,4036
2017-09-15T08:34:47.170Z,4076
2017-09-15T08:35:27.738Z,4224
2017-09-15T08:36:08.300Z,4036
2017-09-15T08:36:48.880Z,4056
2017-09-15T08:37:29.427Z,4124
2017-09-15T08:38:10.002Z,4020
2017-09-15T08:38:50.558Z,4200
2017-09-15T08:39:31.128Z,4316
2017-09-15T08:40:11.708Z,4392
2017-09-15T08:40:52.252Z,4356
2017-09-15T08:41:32.833Z,4448
2017-09-15T08:42:13.389Z,4636
2017-09-15T08:42:53.948Z,5040
2017-09-15T08:43:34.506Z,5132
2017-09-15T08:44:15.074Z,5464
2017-09-15T08:44:55.635Z,5848
2017-09-15T08:45:36.216Z,5960
2017-09-15T08:46:16.782Z,6116
2017-09-15T08:46:57.337Z,6144
2017-09-15T08:47:37.904Z,6160
2017-09-15T08:48:18.486Z,5932
2017-09-15T08:48:59.033Z,5532
2017-09-15T08:49:39.605Z,5264
2017-09-15T08:50:20.172Z,5844
2017-09-15T08:51:00.739Z,5516
2017-09-15T08:51:41.268Z,5124
2017-09-15T08:52:21.835Z,5292
2017-09-15T08:53:02.363Z,5092
2017-09-15T08:53:42.944Z,5140
2017-09-15T08:54:23.488Z,5132
2017-09-15T08:55:04.044Z,5168
2017-09-15T08:55:44.596Z,5220
2017-09-15T08:56:25.153Z,5056
2017-09-15T08:57:05.699Z,5084
2017-09-15T08:57:46.261Z,5128
2017-09-15T08:58:26.798Z,5180
2017-09-15T08:59:07.390Z,5288
2017-09-15T08:59:47.912Z,5444
2017-09-15T09:00:28.452Z,5480
2017-09-15T09:01:09.007Z,5700
2017-09-15T09:01:49.562Z,5484
2017-09-15T09:02:30.139Z,5192
2017-09-15T09:03:10.696Z,4976
2017-09-15T09:03:51.258Z,4912
2017-09-15T09:04:31.833Z,4888
2017-09-15T09:05:12.371Z,5036
2017-09-15T09:05:52.889Z,4868
2017-09-15T09:06:33.467Z,4768
2017-09-15T09:07:14.025Z,4768
2017-09-15T09:07:54.601Z,4828
2017-09-15T09:08:35.171Z,4760
2017-09-15T09:09:15.733Z,4768
2017-09-15T09:09:56.303Z,4724
2017-09-15T09:10:36.874Z,4664
2017-09-15T09:11:17.424Z,4580
2017-09-15T09:11:57.986Z,4580
2017-09-15T09:12:38.551Z,4436
2017-09-15T09:13:19.104Z,4360
2017-09-15T09:13:59.676Z,4404
2017-09-15T09:14:40.242Z,4336
2017-09-15T09:15:20.809Z,4380
2017-09-15T09:16:01.382Z,4288
2017-09-15T09:16:41.946Z,4224
2017-09-15T09:17:22.520Z,4204
2017-09-15T09:18:03.090Z,4140
2017-09-15T09:18:43.648Z,4192
2017-09-15T09:19:24.212Z,4116
2017-09-15T09:20:04.769Z,4108
2017-09-15T09:20:45.371Z,4052
2017-09-15T09:21:25.933Z,4036
2017-09-15T09:22:06.499Z,4076
2017-09-15T09:22:47.064Z,4016
2017-09-15T09:23:27.627Z,4044
2017-09-15T09:24:08.173Z,4012
2017-09-15T09:24:48.739Z,3864
2017-09-15T09:25:29.317Z,3972
2017-09-15T09:26:09.868Z,4040
2017-09-15T09:26:50.694Z,4136
2017-09-15T09:27:31.242Z,4204
2017-09-15T09:28:11.830Z,4120
2017-09-15T09:28:52.389Z,3856
2017-09-15T09:29:32.889Z,3952
2017-09-15T09:30:13.507Z,3744
2017-09-15T09:30:54.117Z,3740