createdAt,value
2022-12-29T00:02:42.459Z,78.47
2022-12-29T00:07:45.178Z,78.36
2022-12-29T00:13:06.121Z,78.43
2022-12-29T00:18:09.602Z,78.55
2022-12-29T00:23:30.643Z,78.78
2022-12-29T00:28:51.664Z,79.10
2022-12-29T00:34:13.016Z,78.73
2022-12-29T00:39:37.252Z,79.17
2022-12-29T00:44:39.984Z,78.90
2022-12-29T00:49:42.900Z,79.02
2022-12-29T00:54:48.113Z,78.84
2022-12-29T00:59:51.006Z,79.30
2022-12-29T01:04:53.802Z,79.27
2022-12-29T01:10:11.375Z,79.36
2022-12-29T01:15:15.560Z,79.37
2022-12-29T01:20:18.697Z,79.26
2022-12-29T01:25:21.560Z,79.35
2022-12-29T01:30:24.229Z,79.52
2022-12-29T01:35:29.389Z,79.51
2022-12-29T01:40:34.078Z,79.62
2022-12-29T01:45:36.873Z,79.13
2022-12-29T01:50:44.798Z,79.12
2022-12-29T01:55:51.821Z,79.50
2022-12-29T02:00:54.648Z,79.59
2022-12-29T02:06:03.310Z,79.61
2022-12-29T02:11:06.295Z,80.14
2022-12-29T02:16:25.518Z,79.80
2022-12-29T02:21:46.905Z,79.94
2022-12-29T02:27:20.423Z,79.95
2022-12-29T02:33:00.723Z,80.04
2022-12-29T02:38:21.715Z,79.84
2022-12-29T02:43:40.485Z,80.49
2022-12-29T02:48:53.150Z,79.96
2022-12-29T02:54:15.298Z,79.94
2022-12-29T02:59:18.346Z,79.90
2022-12-29T03:04:36.967Z,80.24
2022-12-29T03:09:53.470Z,80.12
2022-12-29T03:15:30.974Z,80.32
2022-12-29T03:20:41.026Z,79.83
2022-12-29T03:25:50.261Z,79.91
2022-12-29T03:30:56.823Z,80.31
2022-12-29T03:36:04.921Z,80.49
2022-12-29T03:41:11.041Z,79.92
2022-12-29T03:46:13.747Z,79.69
2022-12-29T03:51:18.784Z,80.27
2022-12-29T03:56:21.439Z,80.05
2022-12-29T04:01:25.475Z,80.49
2022-12-29T04:06:30.293Z,80.42
2022-12-29T04:11:38.375Z,79.81
2022-12-29T04:16:42.098Z,81.13
2022-12-29T04:21:45.044Z,79.90
2022-12-29T04:26:48.039Z,77.66
2022-12-29T04:32:05.112Z,77.39
2022-12-29T04:37:10.799Z,77.87
2022-12-29T04:42:13.797Z,77.72
2022-12-29T04:47:18.873Z,77.88
2022-12-29T04:52:31.499Z,78.00
2022-12-29T04:57:34.521Z,77.79
2022-12-29T05:02:38.792Z,77.25
2022-12-29T05:07:42.190Z,77.49
2022-12-29T05:12:45.593Z,77.39
2022-12-29T05:18:15.282Z,77.39
2022-12-29T05:23:18.824Z,77.32
2022-12-29T05:28:27.077Z,77.05
2022-12-29T05:33:38.052Z,76.89
2022-12-29T05:38:41.172Z,76.66
2022-12-29T05:43:44.400Z,76.37
2022-12-29T05:49:08.125Z,76.55
2022-12-29T05:54:28.166Z,76.08
2022-12-29T05:59:33.381Z,75.83
2022-12-29T06:04:36.659Z,75.76
2022-12-29T06:09:39.603Z,75.57
2022-12-29T06:14:43.769Z,75.61
2022-12-29T06:19:47.441Z,75.71
2022-12-29T06:24:50.249Z,75.72
2022-12-29T06:29:53.235Z,75.58
2022-12-29T06:34:56.326Z,75.27
2022-12-29T06:40:00.323Z,75.44
2022-12-29T06:45:11.612Z,75.65
2022-12-29T06:50:17.342Z,75.39
2022-12-29T06:55:20.245Z,75.69
2022-12-29T07:00:23.487Z,75.27
2022-12-29T07:05:29.028Z,75.27
2022-12-29T07:10:34.871Z,75.38
2022-12-29T07:15:38.885Z,75.44
2022-12-29T07:20:41.749Z,75.29
2022-12-29T07:25:44.639Z,75.23
2022-12-29T07:30:47.833Z,75.40
2022-12-29T07:35:50.726Z,75.32
2022-12-29T07:40:58.326Z,75.19
2022-12-29T07:46:01.401Z,74.81
2022-12-29T07:51:04.571Z,74.88
2022-12-29T07:56:07.695Z,74.71
2022-12-29T08:01:10.431Z,74.94
2022-12-29T08:06:13.588Z,74.86
2022-12-29T08:11:16.456Z,74.95
2022-12-29T08:16:19.608Z,75.30
2022-12-29T08:21:22.360Z,75.17
2022-12-29T08:26:25.012Z,75.58
2022-12-29T08:31:27.839Z,75.88
2022-12-29T08:36:31.971Z,75.33
2022-12-29T08:41:34.761Z,75.20
2022-12-29T08:46:37.566Z,75.51
2022-12-29T08:51:40.479Z,75.55
2022-12-29T08:56:43.296Z,75.90
2022-12-29T09:01:46.601Z,76.25
2022-12-29T09:06:49.326Z,76.21
2022-12-29T09:11:52.065Z,76.25
2022-12-29T09:17:14.210Z,76.59
2022-12-29T09:22:16.884Z,76.25
2022-12-29T09:27:19.733Z,76.31
2022-12-29T09:32:24.015Z,76.36
2022-12-29T09:37:27.744Z,76.61
2022-12-29T09:42:38.852Z,76.90
2022-12-29T09:47:43.557Z,76.68
2022-12-29T09:52:54.465Z,77.14
2022-12-29T09:58:01.451Z,77.66
2022-12-29T10:03:25.171Z,77.69
2022-12-29T10:08:45.899Z,77.44
2022-12-29T10:14:17.906Z,77.54
2022-12-29T10:19:32.922Z,78.08
2022-12-29T10:24:40.025Z,78.05
2022-12-29T10:29:47.356Z,77.95
2022-12-29T10:34:53.993Z,78.04
2022-12-29T10:39:57.076Z,77.99
2022-12-29T10:45:00.681Z,78.29
2022-12-29T10:50:04.797Z,78.24
2022-12-29T10:55:17.111Z,78.24
2022-12-29T11:00:22.277Z,78.40
2022-12-29T11:06:05.456Z,78.31
2022-12-29T11:11:11.868Z,78.60
2022-12-29T11:16:14.611Z,78.87
2022-12-29T11:21:43.523Z,78.74
2022-12-29T11:26:46.384Z,78.68
2022-12-29T11:31:56.903Z,78.59
2022-12-29T11:37:03.040Z,78.76
2022-12-29T11:42:10.929Z,78.64
2022-12-29T11:47:29.667Z,77.93
2022-12-29T11:52:37.524Z,78.26
2022-12-29T11:57:43.288Z,78.30
2022-12-29T12:02:52.349Z,78.16
2022-12-29T12:08:18.968Z,78.28
2022-12-29T12:13:26.785Z,78.05
2022-12-29T12:18:49.307Z,77.96
2022-12-29T12:23:54.755Z,78.17
2022-12-29T12:29:01.385Z,78.12
2022-12-29T12:34:06.980Z,78.22
2022-12-29T12:39:13.398Z,78.19
2022-12-29T12:44:26.468Z,77.68
2022-12-29T12:49:54.022Z,78.04
2022-12-29T12:55:10.404Z,78.30
2022-12-29T13:00:20.184Z,78.42
2022-12-29T13:05:44.432Z,78.14
2022-12-29T13:11:09.112Z,78.12
2022-12-29T13:16:34.043Z,77.95
2022-12-29T13:22:06.588Z,77.83
2022-12-29T13:27:38.748Z,77.64
2022-12-29T13:32:55.388Z,77.57
2022-12-29T13:38:20.916Z,77.23
2022-12-29T13:43:23.947Z,77.23
2022-12-29T13:48:40.971Z,77.11
2022-12-29T13:54:05.428Z,77.55
2022-12-29T13:59:22.684Z,77.25
2022-12-29T14:04:29.075Z,76.87
2022-12-29T14:09:48.170Z,76.97
2022-12-29T14:14:51.770Z,76.57
2022-12-29T14:19:55.615Z,76.57
2022-12-29T14:24:58.464Z,76.64
2022-12-29T14:30:01.207Z,76.23
2022-12-29T14:35:41.371Z,77.08
2022-12-29T14:40:44.283Z,76.79
2022-12-29T14:45:54.345Z,76.70
2022-12-29T14:50:57.026Z,76.99
2022-12-29T14:56:00.130Z,76.70
2022-12-29T15:01:03.481Z,76.93
2022-12-29T15:06:12.753Z,76.90
2022-12-29T15:11:32.045Z,76.58
2022-12-29T15:16:38.159Z,76.82
2022-12-29T15:21:43.512Z,76.69
2022-12-29T15:26:49.068Z,76.72
2022-12-29T15:31:51.741Z,76.77
2022-12-29T15:36:54.471Z,76.47
2022-12-29T15:42:01.756Z,76.67
2022-12-29T15:47:06.489Z,76.34
2022-12-29T15:52:10.289Z,76.97
2022-12-29T15:57:24.287Z,77.28
2022-12-29T16:02:27.707Z,76.47
2022-12-29T16:07:40.824Z,76.80
2022-12-29T16:12:44.765Z,76.67
2022-12-29T16:17:50.116Z,76.88
2022-12-29T16:22:57.024Z,76.35
2022-12-29T16:28:01.114Z,76.97
2022-12-29T16:33:06.010Z,76.81
2022-12-29T16:38:14.898Z,77.10
2022-12-29T16:43:36.072Z,76.63
2022-12-29T16:48:52.665Z,77.02
2022-12-29T16:53:56.140Z,76.46
2022-12-29T16:59:24.762Z,76.68
2022-12-29T17:04:27.425Z,76.92
2022-12-29T17:09:30.801Z,76.96
2022-12-29T17:14:56.664Z,76.97
2022-12-29T17:20:04.405Z,76.94
2022-12-29T17:25:07.572Z,76.69
2022-12-29T17:30:27.134Z,76.30
2022-12-29T17:35:32.577Z,76.31
2022-12-29T17:40:35.472Z,76.52
2022-12-29T17:45:39.765Z,76.03
2022-12-29T17:50:42.516Z,75.89
2022-12-29T17:55:45.278Z,76.45
2022-12-29T18:00:52.931Z,75.87
2022-12-29T18:05:56.147Z,75.92
2022-12-29T18:10:59.642Z,75.85
2022-12-29T18:16:02.406Z,75.75
2022-12-29T18:21:05.141Z,75.46
2022-12-29T18:26:15.946Z,75.67
2022-12-29T18:31:20.669Z,75.81
2022-12-29T18:36:23.609Z,75.03
2022-12-29T18:41:29.936Z,75.23
2022-12-29T18:46:32.850Z,74.99
2022-12-29T18:51:35.571Z,75.17
2022-12-29T18:56:38.247Z,75.29
2022-12-29T19:01:41.054Z,75.65
2022-12-29T19:06:44.160Z,75.33
2022-12-29T19:11:46.723Z,75.55
2022-12-29T19:16:49.857Z,75.30
2022-12-29T19:21:56.860Z,75.14
2022-12-29T19:26:59.538Z,75.54
2022-12-29T19:32:02.345Z,75.28
2022-12-29T19:37:05.083Z,74.99
2022-12-29T19:42:07.752Z,75.42
2022-12-29T19:47:10.511Z,75.28
2022-12-29T19:52:13.321Z,74.63
2022-12-29T19:57:16.186Z,74.78
2022-12-29T20:02:20.478Z,74.79
2022-12-29T20:07:24.283Z,74.74
2022-12-29T20:12:29.318Z,74.78
2022-12-29T20:18:10.301Z,74.99
2022-12-29T20:22:55.077Z,75.05
2022-12-29T20:27:57.703Z,75.12
2022-12-29T20:33:06.108Z,74.60
2022-12-29T20:38:10.796Z,74.41
2022-12-29T20:43:14.832Z,74.48
2022-12-29T20:48:17.553Z,74.70
2022-12-29T20:53:20.072Z,74.82
2022-12-29T20:58:24.214Z,75.01
2022-12-29T21:03:27.488Z,74.53
2022-12-29T21:08:32.937Z,75.11
2022-12-29T21:13:35.968Z,75.09
2022-12-29T21:18:38.705Z,75.31
2022-12-29T21:23:41.527Z,75.21
2022-12-29T21:28:44.636Z,75.61
2022-12-29T21:33:47.368Z,74.94
2022-12-29T21:38:50.288Z,75.36
2022-12-29T21:44:12.018Z,74.83
2022-12-29T21:49:15.092Z,74.79
2022-12-29T21:54:40.729Z,75.54
2022-12-29T22:00:01.998Z,74.82
2022-12-29T22:05:34.277Z,75.04
2022-12-29T22:11:00.327Z,75.17
2022-12-29T22:16:07.329Z,74.73
2022-12-29T22:21:11.431Z,75.28
2022-12-29T22:26:14.964Z,75.36
2022-12-29T22:31:30.029Z,75.02
2022-12-29T22:36:33.752Z,75.45
2022-12-29T22:41:36.916Z,75.34
2022-12-29T22:46:39.676Z,75.57
2022-12-29T22:51:42.453Z,75.41
2022-12-29T22:56:45.422Z,75.34
2022-12-29T23:01:48.448Z,75.04
2022-12-29T23:06:51.218Z,75.08
2022-12-29T23:11:53.948Z,74.85
2022-12-29T23:16:56.633Z,75.46
2022-12-29T23:21:59.275Z,75.55
2022-12-29T23:27:02.041Z,74.92
2022-12-29T23:32:05.067Z,75.13
2022-12-29T23:37:08.013Z,75.07
2022-12-29T23:42:12.658Z,75.03
2022-12-29T23:47:15.321Z,75.21
2022-12-29T23:52:18.645Z,74.70
2022-12-29T23:57:21.424Z,75.05
