createdAt,value
2019-05-22T00:00:17.313Z,913.89
2019-05-22T00:01:17.209Z,913.86
2019-05-22T00:02:17.142Z,913.88
2019-05-22T00:03:17.115Z,913.87
2019-05-22T00:04:17.419Z,913.85
2019-05-22T00:05:17.179Z,913.84
2019-05-22T00:06:17.013Z,913.84
2019-05-22T00:07:16.968Z,913.82
2019-05-22T00:08:17.287Z,913.83
2019-05-22T00:09:16.904Z,913.81
2019-05-22T00:10:16.910Z,913.82
2019-05-22T00:11:16.851Z,913.83
2019-05-22T00:12:16.843Z,913.86
2019-05-22T00:13:16.902Z,913.90
2019-05-22T00:14:16.734Z,913.86
2019-05-22T00:15:16.698Z,913.87
2019-05-22T00:16:16.671Z,913.89
2019-05-22T00:17:16.626Z,913.95
2019-05-22T00:18:16.616Z,913.96
2019-05-22T00:19:16.558Z,913.97
2019-05-22T00:20:16.542Z,913.95
2019-05-22T00:21:16.493Z,913.93
2019-05-22T00:22:16.751Z,913.93
2019-05-22T00:23:16.526Z,913.93
2019-05-22T00:24:16.524Z,913.90
2019-05-22T00:25:16.381Z,913.91
2019-05-22T00:26:16.568Z,913.93
2019-05-22T00:27:16.415Z,913.94
2019-05-22T00:28:16.361Z,913.93
2019-05-22T00:29:16.309Z,913.96
2019-05-22T00:30:16.202Z,914.00
2019-05-22T00:31:16.243Z,913.96
2019-05-22T00:32:16.128Z,914.00
2019-05-22T00:33:16.205Z,913.98
2019-05-22T00:34:16.070Z,914.01
2019-05-22T00:35:16.066Z,913.98
2019-05-22T00:36:16.118Z,913.99
2019-05-22T00:37:16.049Z,914.03
2019-05-22T00:38:16.224Z,914.04
2019-05-22T00:39:15.988Z,914.05
2019-05-22T00:40:15.854Z,914.02
2019-05-22T00:41:15.917Z,914.03
2019-05-22T00:42:15.788Z,914.03
2019-05-22T00:43:15.827Z,914.00
2019-05-22T00:44:15.722Z,914.00
2019-05-22T00:45:15.687Z,913.98
2019-05-22T00:46:15.658Z,914.05
2019-05-22T00:47:15.614Z,914.03
2019-05-22T00:48:15.584Z,914.07
2019-05-22T00:49:15.534Z,914.14
2019-05-22T00:50:15.502Z,914.09
2019-05-22T00:51:15.491Z,914.11
2019-05-22T00:52:15.443Z,914.11
2019-05-22T00:53:15.407Z,914.10
2019-05-22T00:54:15.373Z,914.05
2019-05-22T00:55:15.564Z,914.05
2019-05-22T00:56:15.302Z,914.10
2019-05-22T00:57:15.268Z,914.07
2019-05-22T00:58:15.227Z,914.12
2019-05-22T00:59:15.183Z,914.12
2019-05-22T01:00:15.167Z,914.15
2019-05-22T01:01:15.134Z,914.12
2019-05-22T01:02:15.074Z,914.17
2019-05-22T01:03:15.040Z,914.18
2019-05-22T01:04:15.033Z,914.16
2019-05-22T01:05:15.007Z,914.15
2019-05-22T01:06:15.100Z,914.15
2019-05-22T01:07:14.903Z,914.15
2019-05-22T01:08:14.869Z,914.13
2019-05-22T01:09:14.831Z,914.17
2019-05-22T01:10:14.816Z,914.15
2019-05-22T01:11:14.790Z,914.14
2019-05-22T01:12:14.979Z,914.15
2019-05-22T01:13:14.692Z,914.13
2019-05-22T01:14:14.676Z,914.14
2019-05-22T01:15:14.652Z,914.09
2019-05-22T01:16:14.607Z,914.08
2019-05-22T01:17:14.613Z,914.07
2019-05-22T01:18:14.537Z,914.10
2019-05-22T01:19:14.499Z,914.09
2019-05-22T01:20:14.459Z,914.12
2019-05-22T01:21:14.416Z,914.09
2019-05-22T01:22:14.381Z,914.11
2019-05-22T01:23:14.372Z,914.06
2019-05-22T01:24:14.336Z,914.09
2019-05-22T01:25:14.293Z,914.10
2019-05-22T01:26:14.358Z,914.08
2019-05-22T01:27:14.411Z,914.07
2019-05-22T01:29:14.238Z,914.07
2019-05-22T01:30:14.161Z,914.07
2019-05-22T01:31:14.107Z,914.05
2019-05-22T01:32:14.058Z,914.03
2019-05-22T01:33:14.186Z,914.04
2019-05-22T01:34:14.001Z,914.06
2019-05-22T01:35:14.003Z,914.06
2019-05-22T01:36:13.903Z,914.05
2019-05-22T01:37:13.863Z,914.10
2019-05-22T01:38:13.839Z,914.03
2019-05-22T01:39:14.062Z,914.06
2019-05-22T01:40:13.778Z,914.06
2019-05-22T01:41:13.737Z,914.07
2019-05-22T01:42:13.712Z,914.09
2019-05-22T01:43:13.674Z,914.11
2019-05-22T01:44:13.657Z,914.08
2019-05-22T01:45:13.625Z,914.07
2019-05-22T01:46:13.572Z,914.11
2019-05-22T01:47:13.563Z,914.10
2019-05-22T01:48:13.505Z,914.11
2019-05-22T01:49:13.464Z,914.10
2019-05-22T01:50:13.424Z,914.15
2019-05-22T01:51:13.403Z,914.15
2019-05-22T01:52:13.354Z,914.10
2019-05-22T01:53:13.339Z,914.11
2019-05-22T01:54:13.369Z,914.12
2019-05-22T01:55:13.287Z,914.12
2019-05-22T01:56:13.317Z,914.10
2019-05-22T01:57:13.208Z,914.13
2019-05-22T01:58:13.155Z,914.08
2019-05-22T01:59:13.091Z,914.10
2019-05-22T02:00:13.079Z,914.11
2019-05-22T02:01:13.087Z,914.09
2019-05-22T02:02:13.006Z,914.11
2019-05-22T02:03:12.960Z,914.15
2019-05-22T02:04:14.798Z,914.14
2019-05-22T02:05:12.946Z,914.15
2019-05-22T02:06:12.897Z,914.17
2019-05-22T02:07:12.836Z,914.13
2019-05-22T02:08:12.823Z,914.13
2019-05-22T02:09:12.762Z,914.14
2019-05-22T02:10:12.785Z,914.14
2019-05-22T02:11:12.681Z,914.12
2019-05-22T02:12:12.721Z,914.15
2019-05-22T02:13:12.626Z,914.18
2019-05-22T02:14:12.609Z,914.17
2019-05-22T02:15:12.536Z,914.18
2019-05-22T02:16:12.669Z,914.19
2019-05-22T02:17:12.555Z,914.22
2019-05-22T02:18:12.460Z,914.20
2019-05-22T02:19:12.473Z,914.20
2019-05-22T02:20:12.362Z,914.18
2019-05-22T02:21:12.633Z,914.20
2019-05-22T02:22:12.392Z,914.21
2019-05-22T02:23:12.270Z,914.21
2019-05-22T02:24:12.223Z,914.21
2019-05-22T02:25:12.417Z,914.21
2019-05-22T02:26:12.213Z,914.21
2019-05-22T02:27:12.141Z,914.25
2019-05-22T02:28:12.092Z,914.22
2019-05-22T02:29:12.074Z,914.17
2019-05-22T02:30:12.031Z,914.21
2019-05-22T02:31:12.104Z,914.17
2019-05-22T02:32:12.148Z,914.16
2019-05-22T02:33:11.989Z,914.20
2019-05-22T02:34:12.031Z,914.17
2019-05-22T02:35:11.976Z,914.19
2019-05-22T02:36:11.914Z,914.18
2019-05-22T02:37:11.790Z,914.18
2019-05-22T02:38:11.918Z,914.13
2019-05-22T02:39:11.792Z,914.14
2019-05-22T02:40:11.869Z,914.10
2019-05-22T02:41:14.263Z,914.14
2019-05-22T02:42:11.986Z,914.13
2019-05-22T02:43:11.796Z,914.13
2019-05-22T02:44:11.847Z,914.15
2019-05-22T02:45:11.616Z,914.14
2019-05-22T02:46:11.643Z,914.15
2019-05-22T02:47:18.845Z,914.12
2019-05-22T02:48:11.390Z,914.15
2019-05-22T02:49:11.641Z,914.14
2019-05-22T02:50:11.332Z,914.13
2019-05-22T02:51:11.278Z,914.12
2019-05-22T02:52:11.274Z,914.15
2019-05-22T02:53:11.201Z,914.16
2019-05-22T02:54:11.211Z,914.16
2019-05-22T02:55:11.140Z,914.15
2019-05-22T02:56:11.110Z,914.16
2019-05-22T02:57:11.105Z,914.13
2019-05-22T02:58:11.038Z,914.16
2019-05-22T02:59:11.034Z,914.15
2019-05-22T03:00:11.105Z,914.12
2019-05-22T03:01:10.938Z,914.15
2019-05-22T03:02:10.911Z,914.16
2019-05-22T03:03:10.851Z,914.15
2019-05-22T03:04:10.814Z,914.19
2019-05-22T03:05:10.808Z,914.16
2019-05-22T03:06:10.960Z,914.16
2019-05-22T03:07:10.716Z,914.17
2019-05-22T03:08:10.698Z,914.20
2019-05-22T03:09:10.648Z,914.19
2019-05-22T03:10:10.599Z,914.18
2019-05-22T03:11:10.601Z,914.16
2019-05-22T03:12:10.535Z,914.19
2019-05-22T03:13:10.508Z,914.21
2019-05-22T03:14:10.459Z,914.20
2019-05-22T03:15:10.456Z,914.24
2019-05-22T03:16:10.397Z,914.24
2019-05-22T03:17:10.359Z,914.22
2019-05-22T03:18:10.414Z,914.21
2019-05-22T03:19:10.285Z,914.22
2019-05-22T03:20:10.249Z,914.21
2019-05-22T03:21:10.242Z,914.16
2019-05-22T03:22:10.206Z,914.16
2019-05-22T03:23:10.162Z,914.14
2019-05-22T03:24:10.136Z,914.16
2019-05-22T03:25:10.088Z,914.17
2019-05-22T03:26:10.065Z,914.15
2019-05-22T03:27:10.182Z,914.18
2019-05-22T03:28:09.989Z,914.17
2019-05-22T03:29:09.958Z,914.12
2019-05-22T03:30:09.964Z,914.14
2019-05-22T03:31:09.889Z,914.15
2019-05-22T03:32:09.823Z,914.17
2019-05-22T03:33:09.978Z,914.17
2019-05-22T03:34:09.757Z,914.18
2019-05-22T03:35:09.723Z,914.17
2019-05-22T03:36:09.691Z,914.21
2019-05-22T03:37:09.648Z,914.19
2019-05-22T03:38:09.632Z,914.18
2019-05-22T03:39:09.614Z,914.17
2019-05-22T03:40:09.552Z,914.20
2019-05-22T03:41:09.504Z,914.18
2019-05-22T03:42:09.493Z,914.18
2019-05-22T03:43:09.439Z,914.19
2019-05-22T03:44:09.462Z,914.18
2019-05-22T03:45:09.394Z,914.21
2019-05-22T03:46:09.366Z,914.17
2019-05-22T03:47:09.314Z,914.15
2019-05-22T03:48:09.278Z,914.13
2019-05-22T03:49:26.100Z,914.11
2019-05-22T03:50:09.220Z,914.09
2019-05-22T03:51:09.159Z,914.11
2019-05-22T03:52:09.153Z,914.10
2019-05-22T03:53:09.081Z,914.09
2019-05-22T03:54:09.084Z,914.11
2019-05-22T03:55:09.039Z,914.10
2019-05-22T03:56:08.976Z,914.12
2019-05-22T03:57:08.962Z,914.10
2019-05-22T03:58:08.938Z,914.09
2019-05-22T03:59:08.890Z,914.03
2019-05-22T04:00:08.852Z,914.10
2019-05-22T04:01:08.799Z,914.09
2019-05-22T04:02:08.764Z,914.12
2019-05-22T04:03:08.733Z,914.13
2019-05-22T04:04:08.692Z,914.08
2019-05-22T04:05:08.657Z,914.08
2019-05-22T04:06:08.654Z,914.09
2019-05-22T04:07:08.606Z,914.11
2019-05-22T04:08:08.578Z,914.08
2019-05-22T04:09:08.536Z,914.10
2019-05-22T04:10:08.536Z,914.07
2019-05-22T04:11:08.469Z,914.07
2019-05-22T04:12:08.416Z,914.03
2019-05-22T04:13:08.442Z,914.06
2019-05-22T04:14:08.406Z,914.09
2019-05-22T04:15:08.328Z,914.07
2019-05-22T04:16:08.393Z,914.07
2019-05-22T04:17:08.265Z,914.06
2019-05-22T04:18:08.207Z,914.06
2019-05-22T04:19:08.167Z,914.04
2019-05-22T04:20:08.122Z,914.07
2019-05-22T04:21:08.091Z,914.06
2019-05-22T04:22:08.058Z,914.05
2019-05-22T04:23:08.042Z,913.99
2019-05-22T04:24:08.010Z,914.03
2019-05-22T04:25:08.177Z,913.99
2019-05-22T04:26:07.918Z,913.99
2019-05-22T04:27:07.877Z,913.98
2019-05-22T04:28:07.857Z,913.96
2019-05-22T04:29:07.813Z,913.92
2019-05-22T04:30:07.789Z,913.92
2019-05-22T04:31:07.743Z,913.91
2019-05-22T04:32:07.704Z,913.85
2019-05-22T04:33:07.684Z,913.86
2019-05-22T04:34:07.634Z,913.86
2019-05-22T04:35:07.599Z,913.85
2019-05-22T04:36:10.179Z,913.87
2019-05-22T04:37:07.539Z,913.83
2019-05-22T04:38:07.501Z,913.82
2019-05-22T04:39:07.463Z,913.81
2019-05-22T04:40:07.437Z,913.79
2019-05-22T04:42:07.353Z,913.76
2019-05-22T04:43:07.321Z,913.75
2019-05-22T04:44:07.292Z,913.76
2019-05-22T04:45:07.243Z,913.76
2019-05-22T04:46:07.217Z,913.77
2019-05-22T04:47:07.180Z,913.74
2019-05-22T04:48:07.137Z,913.73
2019-05-22T04:49:07.111Z,913.75
2019-05-22T04:50:08.160Z,913.71
2019-05-22T04:51:07.029Z,913.74
2019-05-22T04:52:07.096Z,913.72
2019-05-22T04:53:06.958Z,913.73
2019-05-22T04:54:06.945Z,913.70
2019-05-22T04:55:06.898Z,913.75
2019-05-22T04:56:06.857Z,913.71
2019-05-22T04:57:06.825Z,913.69
2019-05-22T04:58:06.791Z,913.71
2019-05-22T04:59:06.757Z,913.67
2019-05-22T05:00:06.711Z,913.66
2019-05-22T05:01:06.676Z,913.68
2019-05-22T05:02:06.675Z,913.67
2019-05-22T05:03:06.610Z,913.69
2019-05-22T05:04:06.573Z,913.66
2019-05-22T05:05:06.539Z,913.67
2019-05-22T05:06:07.026Z,913.67
2019-05-22T05:07:06.461Z,913.68
2019-05-22T05:08:06.429Z,913.69
2019-05-22T05:09:06.393Z,913.70
2019-05-22T05:10:06.363Z,913.68
2019-05-22T05:11:06.318Z,913.68
2019-05-22T05:12:06.289Z,913.70
2019-05-22T05:13:06.367Z,913.72
2019-05-22T05:14:06.213Z,913.70
2019-05-22T05:15:06.177Z,913.70
2019-05-22T05:16:06.150Z,913.70
2019-05-22T05:17:06.115Z,913.69
2019-05-22T05:18:06.069Z,913.66
2019-05-22T05:19:06.078Z,913.65
2019-05-22T05:20:06.020Z,913.62
2019-05-22T05:21:05.965Z,913.63
2019-05-22T05:22:05.978Z,913.65
2019-05-22T05:23:05.901Z,913.63
2019-05-22T05:24:05.857Z,913.63
2019-05-22T05:25:05.826Z,913.59
2019-05-22T05:26:05.794Z,913.62
2019-05-22T05:27:05.764Z,913.61
2019-05-22T05:28:05.716Z,913.57
2019-05-22T05:29:05.731Z,913.56
2019-05-22T05:30:05.645Z,913.59
2019-05-22T05:31:05.617Z,913.54
2019-05-22T05:32:05.578Z,913.56
2019-05-22T05:33:05.541Z,913.48
2019-05-22T05:34:05.725Z,913.54
2019-05-22T05:35:05.472Z,913.53
2019-05-22T05:36:05.445Z,913.55
2019-05-22T05:37:05.393Z,913.51
2019-05-22T05:38:05.440Z,913.52
2019-05-22T05:39:05.399Z,913.53
2019-05-22T05:40:05.296Z,913.55
2019-05-22T05:41:05.256Z,913.51
2019-05-22T05:42:05.213Z,913.49
2019-05-22T05:43:05.184Z,913.48
2019-05-22T05:44:05.148Z,913.51
2019-05-22T05:45:05.121Z,913.55
2019-05-22T05:46:05.088Z,913.50
2019-05-22T05:47:05.045Z,913.53
2019-05-22T05:48:05.023Z,913.55
2019-05-22T05:49:04.967Z,913.58
2019-05-22T05:50:04.974Z,913.57
2019-05-22T05:51:04.894Z,913.59
2019-05-22T05:52:04.866Z,913.60
2019-05-22T05:53:04.825Z,913.61
2019-05-22T05:54:04.803Z,913.62
2019-05-22T05:55:04.764Z,913.62
2019-05-22T05:56:04.730Z,913.62
2019-05-22T05:57:04.687Z,913.64
2019-05-22T05:58:04.645Z,913.68
2019-05-22T05:59:04.756Z,913.68
2019-05-22T06:00:04.590Z,913.64
2019-05-22T06:01:04.750Z,913.61
2019-05-22T06:02:04.504Z,913.63
2019-05-22T06:03:04.467Z,913.63
2019-05-22T06:04:04.456Z,913.61
2019-05-22T06:05:04.395Z,913.62
2019-05-22T06:06:04.366Z,913.61
2019-05-22T06:07:04.331Z,913.63
2019-05-22T06:08:04.288Z,913.64
2019-05-22T06:09:04.263Z,913.62
2019-05-22T06:10:04.221Z,913.64
2019-05-22T06:11:04.197Z,913.62
2019-05-22T06:12:05.781Z,913.58
2019-05-22T06:13:04.109Z,913.62
2019-05-22T06:14:04.132Z,913.60
2019-05-22T06:15:04.040Z,913.56
2019-05-22T06:16:04.004Z,913.57
2019-05-22T06:17:03.990Z,913.56
2019-05-22T06:18:04.033Z,913.56
2019-05-22T06:19:03.941Z,913.56
2019-05-22T06:20:03.867Z,913.52
2019-05-22T06:21:04.661Z,913.52
2019-05-22T06:22:03.802Z,913.52
2019-05-22T06:23:03.778Z,913.49
2019-05-22T06:24:03.733Z,913.47
2019-05-22T06:25:03.801Z,913.49
2019-05-22T06:26:03.652Z,913.52
2019-05-22T06:27:03.612Z,913.51
2019-05-22T06:28:03.577Z,913.51
2019-05-22T06:29:03.788Z,913.51
2019-05-22T06:30:03.509Z,913.50
2019-05-22T06:31:03.468Z,913.48
2019-05-22T06:32:03.430Z,913.45
2019-05-22T06:33:03.397Z,913.48
2019-05-22T06:34:03.362Z,913.45
2019-05-22T06:35:03.337Z,913.45
2019-05-22T06:36:03.289Z,913.45
2019-05-22T06:37:03.267Z,913.45
2019-05-22T06:38:03.217Z,913.46
2019-05-22T06:39:03.192Z,913.46
2019-05-22T06:40:03.145Z,913.45
2019-05-22T06:41:03.109Z,913.42
2019-05-22T06:42:03.081Z,913.43
2019-05-22T06:43:03.036Z,913.41
2019-05-22T06:44:03.006Z,913.40
2019-05-22T06:45:03.984Z,913.42
2019-05-22T06:46:02.932Z,913.40
2019-05-22T06:47:02.913Z,913.39
2019-05-22T06:48:02.862Z,913.34
2019-05-22T06:49:02.825Z,913.33
2019-05-22T06:50:02.844Z,913.33
2019-05-22T06:51:17.102Z,913.32
2019-05-22T06:52:02.715Z,913.31
2019-05-22T06:53:09.954Z,913.31
2019-05-22T06:54:02.644Z,913.31
2019-05-22T06:55:02.609Z,913.31
2019-05-22T06:56:02.819Z,913.29
2019-05-22T06:57:02.552Z,913.29
2019-05-22T06:58:02.502Z,913.28
2019-05-22T06:59:02.462Z,913.33
2019-05-22T07:00:13.221Z,913.33
2019-05-22T07:01:02.397Z,913.30
2019-05-22T07:02:02.365Z,913.30
2019-05-22T07:03:02.334Z,913.32
2019-05-22T07:04:02.283Z,913.32
2019-05-22T07:05:02.248Z,913.31
2019-05-22T07:06:02.238Z,913.29
2019-05-22T07:07:02.955Z,913.29
2019-05-22T07:08:02.151Z,913.25
2019-05-22T07:09:02.107Z,913.25
2019-05-22T07:10:02.434Z,913.25
2019-05-22T07:11:02.033Z,913.23
2019-05-22T07:12:01.996Z,913.24
2019-05-22T07:13:02.119Z,913.25
2019-05-22T07:14:01.935Z,913.26
2019-05-22T07:15:02.151Z,913.27
2019-05-22T07:16:01.860Z,913.28
2019-05-22T07:17:01.852Z,913.28
2019-05-22T07:18:01.791Z,913.26
2019-05-22T07:19:01.746Z,913.26
2019-05-22T07:20:01.714Z,913.26
2019-05-22T07:21:01.676Z,913.27
2019-05-22T07:22:01.639Z,913.24
2019-05-22T07:23:01.603Z,913.26
2019-05-22T07:24:01.824Z,913.28
2019-05-22T07:25:01.532Z,913.28
2019-05-22T07:26:01.499Z,913.30
2019-05-22T07:27:01.456Z,913.27
2019-05-22T07:28:01.422Z,913.30
2019-05-22T07:29:04.925Z,913.29
2019-05-22T07:30:01.351Z,913.25
2019-05-22T07:31:01.371Z,913.24
2019-05-22T07:32:02.290Z,913.23
2019-05-22T07:33:01.244Z,913.23
2019-05-22T07:34:01.212Z,913.21
2019-05-22T07:35:01.171Z,913.25
2019-05-22T07:36:10.952Z,913.26
2019-05-22T07:37:01.122Z,913.27
2019-05-22T07:38:01.061Z,913.24
2019-05-22T07:39:01.027Z,913.22
2019-05-22T07:40:00.991Z,913.22
2019-05-22T07:41:00.956Z,913.25
2019-05-22T07:42:00.926Z,913.27
2019-05-22T07:43:00.883Z,913.26
2019-05-22T07:44:00.861Z,913.25
2019-05-22T07:45:00.814Z,913.27
2019-05-22T07:46:00.777Z,913.23
2019-05-22T07:47:00.740Z,913.25
2019-05-22T07:48:00.779Z,913.26
2019-05-22T07:49:00.682Z,913.28
2019-05-22T07:50:00.641Z,913.25
2019-05-22T07:51:00.599Z,913.28
2019-05-22T07:52:01.943Z,913.27
2019-05-22T07:53:00.523Z,913.25
2019-05-22T07:54:00.486Z,913.28
2019-05-22T07:55:00.453Z,913.24
2019-05-22T07:56:00.677Z,913.23
2019-05-22T07:57:00.380Z,913.25
2019-05-22T07:58:00.351Z,913.27
2019-05-22T07:59:00.305Z,913.30
2019-05-22T08:00:00.272Z,913.28
2019-05-22T08:01:00.237Z,913.32
2019-05-22T08:02:00.403Z,913.29
2019-05-22T08:03:00.178Z,913.32
2019-05-22T08:04:00.133Z,913.33
2019-05-22T08:05:00.091Z,913.34
2019-05-22T08:06:00.057Z,913.36
2019-05-22T08:07:00.042Z,913.33
2019-05-22T08:07:59.997Z,913.36
2019-05-22T08:09:01.183Z,913.39
2019-05-22T08:09:59.915Z,913.39
2019-05-22T08:10:59.877Z,913.36
2019-05-22T08:11:59.836Z,913.41
2019-05-22T08:12:59.808Z,913.42
2019-05-22T08:13:59.773Z,913.44
2019-05-22T08:14:59.728Z,913.44
2019-05-22T08:15:59.747Z,913.48
2019-05-22T08:16:59.660Z,913.48
2019-05-22T08:17:59.627Z,913.49
2019-05-22T08:18:59.583Z,913.47
2019-05-22T08:19:59.543Z,913.48
2019-05-22T08:20:59.509Z,913.47
2019-05-22T08:22:07.378Z,913.49
2019-05-22T08:22:59.438Z,913.49
2019-05-22T08:23:59.707Z,913.49
2019-05-22T08:24:59.374Z,913.48
2019-05-22T08:25:59.572Z,913.51
2019-05-22T08:26:59.307Z,913.53
2019-05-22T08:27:59.265Z,913.54
2019-05-22T08:28:59.223Z,913.58
2019-05-22T08:29:59.499Z,913.57
2019-05-22T08:30:59.166Z,913.61
2019-05-22T08:31:59.115Z,913.61
2019-05-22T08:32:59.074Z,913.62
2019-05-22T08:33:59.058Z,913.62
2019-05-22T08:34:59.001Z,913.66
2019-05-22T08:35:59.236Z,913.60
2019-05-22T08:36:58.966Z,913.65
2019-05-22T08:37:58.973Z,913.70
2019-05-22T08:38:59.007Z,913.69
2019-05-22T08:39:58.824Z,913.66
2019-05-22T08:40:58.789Z,913.72
2019-05-22T08:41:58.822Z,913.70
2019-05-22T08:42:58.767Z,913.74
2019-05-22T08:44:15.315Z,913.72
2019-05-22T08:44:58.672Z,913.73
2019-05-22T08:45:58.629Z,913.71
2019-05-22T08:46:58.564Z,913.72
2019-05-22T08:47:58.640Z,913.74
2019-05-22T08:48:58.506Z,913.74
2019-05-22T08:49:58.465Z,913.74
2019-05-22T08:50:58.439Z,913.74
2019-05-22T08:51:58.714Z,913.73
2019-05-22T08:52:58.353Z,913.73
2019-05-22T08:53:58.331Z,913.75
2019-05-22T08:54:58.275Z,913.77
2019-05-22T08:55:58.241Z,913.76
2019-05-22T08:56:58.233Z,913.79
2019-05-22T08:57:58.320Z,913.79
2019-05-22T08:58:58.135Z,913.77
2019-05-22T08:59:58.104Z,913.76
2019-05-22T09:00:58.083Z,913.78
2019-05-22T09:01:58.019Z,913.77
2019-05-22T09:02:57.991Z,913.77
2019-05-22T09:03:58.120Z,913.75
2019-05-22T09:04:57.937Z,913.75
2019-05-22T09:05:57.925Z,913.77
2019-05-22T09:06:57.877Z,913.74
2019-05-22T09:07:57.818Z,913.73
2019-05-22T09:08:57.845Z,913.70
2019-05-22T09:09:57.751Z,913.73
2019-05-22T09:10:57.717Z,913.72
2019-05-22T09:11:57.710Z,913.72
2019-05-22T09:12:57.654Z,913.71
2019-05-22T09:13:57.603Z,913.68
2019-05-22T09:14:57.816Z,913.71
2019-05-22T09:16:01.507Z,913.72
2019-05-22T09:16:57.502Z,913.73
2019-05-22T09:17:57.448Z,913.77
2019-05-22T09:18:57.551Z,913.78
2019-05-22T09:19:57.377Z,913.80
2019-05-22T09:20:57.371Z,913.80
2019-05-22T09:21:57.327Z,913.80
2019-05-22T09:22:57.280Z,913.82
2019-05-22T09:23:57.245Z,913.79
2019-05-22T09:24:57.236Z,913.80
2019-05-22T09:25:57.169Z,913.79
2019-05-22T09:26:57.136Z,913.85
2019-05-22T09:27:57.097Z,913.88
2019-05-22T09:28:57.047Z,913.88
2019-05-22T09:29:57.021Z,913.90
2019-05-22T09:30:56.974Z,913.91
2019-05-22T09:31:56.953Z,913.92
2019-05-22T09:32:56.918Z,913.93
2019-05-22T09:33:56.864Z,913.89
2019-05-22T09:34:56.841Z,913.92
2019-05-22T09:35:56.783Z,913.96
2019-05-22T09:36:56.763Z,913.92
2019-05-22T09:37:56.737Z,914.00
2019-05-22T09:38:56.676Z,914.02
2019-05-22T09:39:56.695Z,914.02
2019-05-22T09:40:56.642Z,914.02
2019-05-22T09:41:56.596Z,914.05
2019-05-22T09:42:56.554Z,914.02
2019-05-22T09:43:56.534Z,914.04
2019-05-22T09:44:56.468Z,914.07
2019-05-22T09:45:56.442Z,914.06
2019-05-22T09:46:56.394Z,914.09
2019-05-22T09:47:56.373Z,914.13
2019-05-22T09:48:56.325Z,914.19
2019-05-22T09:49:56.276Z,914.18
2019-05-22T09:50:56.261Z,914.18
2019-05-22T09:51:56.378Z,914.24
2019-05-22T09:52:57.880Z,914.27
2019-05-22T09:53:56.144Z,914.21
2019-05-22T09:54:56.100Z,914.24
2019-05-22T09:55:56.085Z,914.26
2019-05-22T09:56:56.065Z,914.32
2019-05-22T09:57:56.013Z,914.34
2019-05-22T09:58:55.977Z,914.25
2019-05-22T09:59:55.942Z,914.24
2019-05-22T10:00:55.892Z,914.32
2019-05-22T10:01:55.888Z,914.39
2019-05-22T10:02:55.829Z,914.48
2019-05-22T10:03:55.803Z,914.46
2019-05-22T10:04:55.982Z,914.50
2019-05-22T10:05:55.790Z,914.49
2019-05-22T10:06:55.688Z,914.48
2019-05-22T10:08:01.150Z,914.53
2019-05-22T10:08:55.624Z,914.46
2019-05-22T10:09:55.571Z,914.44
2019-05-22T10:10:55.554Z,914.51
2019-05-22T10:11:55.523Z,914.49
2019-05-22T10:12:55.468Z,914.56
2019-05-22T10:13:55.586Z,914.49
2019-05-22T10:14:55.622Z,914.47
2019-05-22T10:15:55.410Z,914.50
2019-05-22T10:16:55.341Z,914.51
2019-05-22T10:17:55.314Z,914.52
2019-05-22T10:18:55.262Z,914.47
2019-05-22T10:19:55.501Z,914.45
2019-05-22T10:20:55.200Z,914.45
2019-05-22T10:21:55.191Z,914.47
2019-05-22T10:22:55.185Z,914.50
2019-05-22T10:23:55.119Z,914.53
2019-05-22T10:25:13.728Z,914.53
2019-05-22T10:25:55.031Z,914.54
2019-05-22T10:26:55.019Z,914.59
2019-05-22T10:27:58.779Z,914.59
2019-05-22T10:28:54.957Z,914.59
2019-05-22T10:29:54.900Z,914.57
2019-05-22T10:30:56.227Z,914.58
2019-05-22T10:31:54.861Z,914.67
2019-05-22T10:32:54.829Z,914.81
2019-05-22T10:33:54.775Z,914.81
2019-05-22T10:34:57.600Z,914.68
2019-05-22T10:35:54.798Z,914.62
2019-05-22T10:36:54.680Z,914.64
2019-05-22T10:37:54.667Z,914.74
2019-05-22T10:38:54.645Z,914.88
2019-05-22T10:39:54.581Z,914.86
2019-05-22T10:40:58.547Z,914.86
2019-05-22T10:41:54.853Z,914.88
2019-05-22T10:42:54.528Z,914.90
2019-05-22T10:43:54.506Z,914.88
2019-05-22T10:44:54.443Z,914.93
2019-05-22T10:45:54.418Z,914.95
2019-05-22T10:46:54.362Z,914.97
2019-05-22T10:47:54.336Z,914.98
2019-05-22T10:48:54.332Z,914.99
2019-05-22T10:49:54.299Z,914.98
2019-05-22T10:50:54.263Z,914.98
2019-05-22T10:51:54.229Z,915.06
2019-05-22T10:52:55.123Z,915.03
2019-05-22T10:53:54.170Z,915.06
2019-05-22T10:54:56.034Z,915.09
2019-05-22T10:55:54.089Z,915.17
2019-05-22T10:56:54.083Z,915.22
2019-05-22T10:57:54.047Z,915.23
2019-05-22T10:58:54.014Z,915.25
2019-05-22T10:59:54.005Z,915.19
2019-05-22T11:00:53.962Z,915.15
2019-05-22T11:01:53.907Z,915.12
2019-05-22T11:02:53.935Z,915.14
2019-05-22T11:03:53.907Z,915.30
2019-05-22T11:04:53.822Z,915.28
2019-05-22T11:06:06.658Z,915.16
2019-05-22T11:06:53.751Z,915.16
2019-05-22T11:07:53.754Z,915.19
2019-05-22T11:08:53.709Z,915.20
2019-05-22T11:09:53.680Z,915.29
2019-05-22T11:10:53.638Z,915.38
2019-05-22T11:11:53.597Z,915.33
2019-05-22T11:12:53.587Z,915.26
2019-05-22T11:14:01.329Z,915.18
2019-05-22T11:14:53.505Z,915.29
2019-05-22T11:15:53.501Z,915.34
2019-05-22T11:16:53.469Z,915.49
2019-05-22T11:17:53.413Z,915.59
2019-05-22T11:18:53.386Z,915.50
2019-05-22T11:19:53.366Z,915.41
2019-05-22T11:20:53.322Z,915.32
2019-05-22T11:21:56.672Z,915.35
2019-05-22T11:22:53.272Z,915.49
2019-05-22T11:23:53.435Z,915.74
2019-05-22T11:24:53.369Z,915.82
2019-05-22T11:25:53.312Z,915.79
2019-05-22T11:26:53.182Z,915.88
2019-05-22T11:27:53.107Z,915.83
2019-05-22T11:28:53.081Z,915.89
2019-05-22T11:29:53.054Z,915.89
2019-05-22T11:30:53.320Z,915.91
2019-05-22T11:31:53.024Z,915.98
2019-05-22T11:32:53.026Z,916.02
2019-05-22T11:33:52.932Z,916.01
2019-05-22T11:34:52.914Z,916.05
2019-05-22T11:35:52.872Z,916.06
2019-05-22T11:36:52.885Z,916.05
2019-05-22T11:37:52.882Z,916.01
2019-05-22T11:38:52.823Z,916.01
2019-05-22T11:39:52.805Z,915.99
2019-05-22T11:40:52.741Z,916.00
2019-05-22T11:41:52.736Z,915.99
2019-05-22T11:42:52.698Z,916.01
2019-05-22T11:43:52.657Z,916.07
2019-05-22T11:44:52.648Z,916.11
2019-05-22T11:45:52.666Z,916.14
2019-05-22T11:47:53.011Z,916.10
2019-05-22T11:48:52.572Z,916.14
2019-05-22T11:49:52.498Z,916.13
2019-05-22T11:50:52.481Z,916.18
2019-05-22T11:51:52.465Z,916.19
2019-05-22T11:52:52.448Z,916.22
2019-05-22T11:54:08.281Z,916.22
2019-05-22T11:54:52.420Z,916.24
2019-05-22T11:55:52.376Z,916.23
2019-05-22T11:56:52.352Z,916.25
2019-05-22T11:57:52.328Z,916.23
2019-05-22T11:58:52.298Z,916.27
2019-05-22T11:59:52.277Z,916.25
2019-05-22T12:00:52.273Z,916.20
2019-05-22T12:01:52.217Z,916.20
2019-05-22T12:02:52.183Z,916.21
2019-05-22T12:03:52.184Z,916.25
2019-05-22T12:04:52.136Z,916.30
2019-05-22T12:05:52.114Z,916.30
2019-05-22T12:06:53.774Z,916.32
2019-05-22T12:07:52.092Z,916.29
2019-05-22T12:08:52.080Z,916.31
2019-05-22T12:09:52.028Z,916.24
2019-05-22T12:10:52.002Z,916.05
2019-05-22T12:11:52.012Z,915.93
2019-05-22T12:12:52.048Z,915.84
2019-05-22T12:13:51.920Z,915.82
2019-05-22T12:14:51.904Z,915.81
2019-05-22T12:15:51.900Z,915.83
2019-05-22T12:16:53.144Z,915.83
2019-05-22T12:17:51.855Z,915.85
2019-05-22T12:18:51.831Z,915.87
2019-05-22T12:19:51.822Z,915.87
2019-05-22T12:20:51.782Z,915.84
2019-05-22T12:21:51.748Z,915.87
2019-05-22T12:22:51.729Z,915.86
2019-05-22T12:23:51.696Z,915.87
2019-05-22T12:24:51.697Z,915.89
2019-05-22T12:25:51.653Z,915.90
2019-05-22T12:26:51.636Z,915.91
2019-05-22T12:27:51.603Z,915.88
2019-05-22T12:28:51.762Z,915.88
2019-05-22T12:29:51.607Z,915.91
2019-05-22T12:30:51.537Z,915.89