createdAt,value
2023-02-03T00:01:38.013Z,22.60
2023-02-03T00:05:19.956Z,31.00
2023-02-03T00:09:08.032Z,33.90
2023-02-03T00:12:57.271Z,38.90
2023-02-03T00:16:46.759Z,41.70
2023-02-03T00:20:36.054Z,34.40
2023-02-03T00:24:25.374Z,26.00
2023-02-03T00:28:14.625Z,36.30
2023-02-03T00:31:56.847Z,57.70
2023-02-03T00:35:46.219Z,50.10
2023-02-03T00:39:35.531Z,28.80
2023-02-03T00:43:24.601Z,24.30
2023-02-03T00:47:13.747Z,34.90
2023-02-03T00:51:03.287Z,60.60
2023-02-03T00:54:52.517Z,35.60
2023-02-03T00:58:41.795Z,49.10
2023-02-03T01:02:31.131Z,50.60
2023-02-03T01:06:20.506Z,16.10
2023-02-03T01:10:09.798Z,97.50
2023-02-03T01:13:52.820Z,67.60
2023-02-03T01:17:42.046Z,58.80
2023-02-03T01:21:31.294Z,36.90
2023-02-03T01:25:20.481Z,31.60
2023-02-03T01:29:09.721Z,25.60
2023-02-03T01:32:59.141Z,13.20
2023-02-03T01:36:51.322Z,13.20
2023-02-03T01:40:40.508Z,14.10
2023-02-03T01:44:07.545Z,6.30
2023-02-03T01:47:59.405Z,25.50
2023-02-03T01:51:33.258Z,14.90
2023-02-03T01:55:25.268Z,10.30
2023-02-03T01:59:10.116Z,29.00
2023-02-03T02:02:59.381Z,21.70
2023-02-03T02:06:50.285Z,24.20
2023-02-03T02:10:39.635Z,17.50
2023-02-03T02:14:28.892Z,17.70
2023-02-03T02:18:25.435Z,12.70
2023-02-03T02:22:20.875Z,7.10
2023-02-03T02:26:24.704Z,5.70
2023-02-03T02:30:17.016Z,6.40
2023-02-03T02:34:10.702Z,8.00
2023-02-03T02:38:08.880Z,6.10
2023-02-03T02:42:06.972Z,5.50
2023-02-03T02:45:53.494Z,5.30
2023-02-03T02:49:45.788Z,5.40
2023-02-03T02:53:34.817Z,5.10
2023-02-03T02:57:17.842Z,8.00
2023-02-03T03:01:07.181Z,8.30
2023-02-03T03:04:56.558Z,9.30
2023-02-03T03:08:45.821Z,7.60
2023-02-03T03:12:35.057Z,3.70
2023-02-03T03:16:20.962Z,5.00
2023-02-03T03:20:07.332Z,3.90
2023-02-03T03:24:05.455Z,4.80
2023-02-03T03:27:57.388Z,4.60
2023-02-03T03:31:39.344Z,5.10
2023-02-03T03:35:20.740Z,14.80
2023-02-03T03:39:18.633Z,17.50
2023-02-03T03:43:11.472Z,9.40
2023-02-03T03:46:48.239Z,6.60
2023-02-03T03:50:37.490Z,7.30
2023-02-03T03:54:26.664Z,10.90
2023-02-03T03:58:17.488Z,6.10
2023-02-03T04:02:06.615Z,15.60
2023-02-03T04:05:39.521Z,9.40
2023-02-03T04:09:20.163Z,10.40
2023-02-03T04:13:15.164Z,7.00
2023-02-03T04:16:57.002Z,15.40
2023-02-03T04:20:45.071Z,21.80
2023-02-03T04:24:34.472Z,33.80
2023-02-03T04:28:23.723Z,84.00
2023-02-03T04:32:12.995Z,16.20
2023-02-03T04:36:02.334Z,9.30
2023-02-03T04:39:44.621Z,3.80
2023-02-03T04:47:40.281Z,5.60
2023-02-03T04:51:29.492Z,5.10
2023-02-03T04:55:18.861Z,4.80
2023-02-03T04:59:04.202Z,4.40
2023-02-03T05:02:53.423Z,4.40
2023-02-03T05:06:42.709Z,4.50
2023-02-03T05:10:31.896Z,3.50
