createdAt,value
2022-09-15T00:01:00.110Z,10.75
2022-09-15T00:03:26.938Z,10.25
2022-09-15T00:05:54.545Z,10.98
2022-09-15T00:08:22.522Z,10.70
2022-09-15T00:10:50.405Z,9.98
2022-09-15T00:13:17.328Z,9.45
2022-09-15T00:15:44.320Z,9.05
2022-09-15T00:18:11.795Z,9.45
2022-09-15T00:20:43.436Z,9.50
2022-09-15T00:23:11.553Z,9.30
2022-09-15T00:25:46.288Z,8.90
2022-09-15T00:28:14.403Z,10.55
2022-09-15T00:30:47.228Z,9.05
2022-09-15T00:33:15.133Z,10.07
2022-09-15T00:35:46.013Z,10.32
2022-09-15T00:38:14.281Z,11.52
2022-09-15T00:40:52.260Z,10.88
2022-09-15T00:43:21.674Z,10.15
2022-09-15T00:45:48.925Z,10.73
2022-09-15T00:48:19.882Z,10.10
2022-09-15T00:50:52.131Z,9.75
2022-09-15T00:53:20.174Z,9.43
2022-09-15T00:55:49.599Z,9.23
2022-09-15T00:58:29.066Z,9.27
2022-09-15T01:01:00.787Z,10.02
2022-09-15T01:03:32.574Z,8.77
2022-09-15T01:06:07.324Z,9.50
2022-09-15T01:08:42.393Z,9.73
2022-09-15T01:11:09.532Z,10.10
2022-09-15T01:13:36.354Z,10.63
2022-09-15T01:16:03.081Z,9.70
2022-09-15T01:18:41.089Z,7.70
2022-09-15T01:21:34.320Z,8.77
2022-09-15T01:24:09.930Z,8.45
2022-09-15T01:26:39.582Z,8.88
2022-09-15T01:29:25.087Z,9.98
2022-09-15T01:32:32.575Z,10.98
2022-09-15T01:35:08.052Z,10.55
2022-09-15T01:37:40.122Z,10.38
2022-09-15T01:40:09.147Z,10.63
2022-09-15T01:42:38.131Z,11.05
2022-09-15T01:45:18.561Z,10.55
2022-09-15T01:47:47.743Z,10.68
2022-09-15T01:50:20.868Z,11.20
2022-09-15T01:52:51.751Z,11.00
2022-09-15T01:55:44.490Z,11.30
2022-09-15T01:58:11.636Z,10.77
2022-09-15T02:00:45.023Z,10.43
2022-09-15T02:03:26.802Z,9.55
2022-09-15T02:06:02.027Z,9.38
2022-09-15T02:08:42.761Z,9.90
2022-09-15T02:11:26.615Z,8.68
2022-09-15T02:14:11.278Z,9.52
2022-09-15T02:16:41.475Z,9.73
2022-09-15T02:19:31.588Z,9.43
2022-09-15T02:22:17.703Z,9.52
2022-09-15T02:24:50.080Z,10.23
2022-09-15T02:27:24.132Z,9.77
2022-09-15T02:29:55.629Z,9.70
2022-09-15T02:32:25.410Z,9.80
2022-09-15T02:34:55.466Z,9.40
2022-09-15T02:37:24.249Z,9.95
2022-09-15T02:39:58.040Z,9.20
2022-09-15T02:42:31.185Z,9.50
2022-09-15T02:44:59.612Z,9.15
2022-09-15T02:47:28.243Z,9.15
2022-09-15T02:49:55.597Z,9.27
2022-09-15T02:52:22.556Z,9.48
2022-09-15T02:54:49.976Z,9.90
2022-09-15T02:57:16.804Z,10.02
2022-09-15T03:00:01.848Z,9.75
2022-09-15T03:02:28.950Z,10.65
2022-09-15T03:04:55.673Z,11.18
2022-09-15T03:07:22.377Z,10.98
2022-09-15T03:09:49.142Z,10.52
2022-09-15T03:12:15.985Z,11.13
2022-09-15T03:14:42.894Z,11.32
2022-09-15T03:17:09.847Z,11.85
2022-09-15T03:19:36.593Z,10.82
2022-09-15T03:22:03.341Z,10.77
2022-09-15T03:24:30.147Z,11.00
2022-09-15T03:26:56.821Z,11.55
2022-09-15T03:29:23.644Z,10.65
2022-09-15T03:31:50.398Z,11.13
2022-09-15T03:34:17.168Z,10.70
2022-09-15T03:36:43.951Z,11.93
2022-09-15T03:39:12.415Z,11.18
2022-09-15T03:41:39.124Z,11.63
2022-09-15T03:44:05.825Z,10.95
2022-09-15T03:46:32.624Z,11.90
2022-09-15T03:48:59.342Z,11.27
2022-09-15T03:51:26.038Z,10.88
2022-09-15T03:53:52.932Z,11.10
2022-09-15T03:56:32.935Z,11.23
2022-09-15T03:59:01.735Z,11.13
2022-09-15T04:01:30.037Z,10.98
2022-09-15T04:03:57.893Z,11.48
2022-09-15T04:06:26.241Z,10.90
2022-09-15T04:08:54.556Z,11.52
2022-09-15T04:11:22.695Z,11.50
2022-09-15T04:13:50.388Z,11.93
2022-09-15T04:16:19.911Z,11.77
2022-09-15T04:18:47.071Z,10.80
2022-09-15T04:21:17.009Z,11.45
2022-09-15T04:23:44.313Z,11.48
2022-09-15T04:26:17.069Z,11.45
2022-09-15T04:28:43.730Z,11.63
2022-09-15T04:31:13.221Z,12.05
2022-09-15T04:33:41.626Z,11.75
2022-09-15T04:36:14.408Z,11.85
2022-09-15T04:38:41.391Z,11.18
2022-09-15T04:41:08.686Z,11.40
2022-09-15T04:43:35.605Z,11.95
2022-09-15T04:46:02.806Z,12.10
2022-09-15T04:48:31.315Z,11.27
2022-09-15T04:51:02.467Z,11.88
2022-09-15T04:53:29.817Z,11.65
2022-09-15T04:56:05.839Z,11.48
2022-09-15T04:58:36.781Z,11.38
2022-09-15T05:01:13.554Z,11.23
2022-09-15T05:03:41.036Z,11.48
2022-09-15T05:06:10.203Z,10.43
2022-09-15T05:08:37.319Z,11.10
2022-09-15T05:11:06.647Z,11.65
2022-09-15T05:13:35.043Z,10.63
2022-09-15T05:16:19.251Z,11.05
2022-09-15T05:18:47.681Z,11.48
2022-09-15T05:21:17.444Z,11.10
2022-09-15T05:23:44.774Z,11.35
2022-09-15T05:26:14.028Z,10.90
2022-09-15T05:28:41.273Z,11.13
2022-09-15T05:31:17.942Z,11.00
2022-09-15T05:33:46.123Z,10.82
2022-09-15T05:36:17.300Z,10.35
2022-09-15T05:38:44.796Z,10.88
2022-09-15T05:41:13.632Z,11.32
2022-09-15T05:43:40.442Z,11.35
2022-09-15T05:46:08.350Z,11.85
2022-09-15T05:48:35.372Z,10.55
2022-09-15T05:51:02.701Z,11.68
2022-09-15T05:53:30.938Z,11.25
2022-09-15T05:56:00.004Z,11.43
2022-09-15T05:58:27.574Z,11.32
2022-09-15T06:00:55.025Z,11.63
2022-09-15T06:03:27.521Z,11.38
2022-09-15T06:06:01.928Z,11.98
2022-09-15T06:08:37.484Z,11.70
2022-09-15T06:11:16.282Z,11.80
2022-09-15T06:13:44.230Z,11.43
2022-09-15T06:16:13.253Z,11.90
2022-09-15T06:18:41.149Z,11.55
2022-09-15T06:21:10.383Z,10.93
2022-09-15T06:23:37.496Z,11.43
2022-09-15T06:26:12.269Z,11.45
2022-09-15T06:28:40.886Z,11.00
2022-09-15T06:31:12.382Z,12.02
2022-09-15T06:33:44.348Z,13.38
2022-09-15T06:36:13.250Z,12.88
2022-09-15T06:38:41.197Z,13.07
2022-09-15T06:41:08.728Z,12.88
2022-09-15T06:43:36.395Z,13.32
2022-09-15T06:46:06.384Z,12.82
2022-09-15T06:48:33.524Z,12.95
2022-09-15T06:51:01.284Z,12.82
2022-09-15T06:53:38.027Z,13.57
2022-09-15T06:56:13.342Z,13.02
2022-09-15T06:58:41.709Z,12.88
2022-09-15T07:01:12.250Z,13.05
2022-09-15T07:03:41.348Z,14.50
2022-09-15T07:06:09.969Z,13.65
2022-09-15T07:08:36.734Z,13.80
2022-09-15T07:11:04.178Z,13.98
2022-09-15T07:13:30.959Z,14.55
2022-09-15T07:15:59.832Z,13.75
2022-09-15T07:18:27.507Z,14.80
2022-09-15T07:21:18.467Z,13.68
2022-09-15T07:23:45.620Z,13.88
2022-09-15T07:26:13.836Z,12.82
2022-09-15T07:28:42.772Z,14.07
2022-09-15T07:31:12.076Z,13.52
2022-09-15T07:33:38.914Z,13.57
2022-09-15T07:36:07.645Z,14.45
2022-09-15T07:38:35.762Z,14.05
2022-09-15T07:41:04.330Z,13.52
2022-09-15T07:43:31.353Z,14.18
2022-09-15T07:46:01.933Z,13.38
2022-09-15T07:48:29.818Z,13.98
2022-09-15T07:50:57.103Z,13.15
2022-09-15T07:53:24.077Z,13.98
2022-09-15T07:55:54.979Z,13.77
2022-09-15T07:58:22.790Z,12.93
2022-09-15T08:00:49.784Z,13.77
2022-09-15T08:03:16.812Z,13.23
2022-09-15T08:05:45.744Z,12.43
2022-09-15T08:08:12.971Z,13.23
2022-09-15T08:10:41.401Z,12.18
2022-09-15T08:13:08.462Z,13.95
2022-09-15T08:15:38.787Z,13.15
2022-09-15T08:18:06.272Z,13.07
2022-09-15T08:20:33.624Z,13.60
2022-09-15T08:23:00.493Z,13.45
2022-09-15T08:25:27.345Z,13.23
2022-09-15T08:27:56.536Z,12.80
2022-09-15T08:30:23.771Z,13.50
2022-09-15T08:32:50.648Z,12.80
2022-09-15T08:35:18.518Z,10.88
2022-09-15T08:37:45.877Z,12.32
2022-09-15T08:40:23.500Z,11.95
2022-09-15T08:42:55.562Z,11.60
2022-09-15T08:45:27.797Z,11.73
2022-09-15T08:48:01.489Z,11.77
2022-09-15T08:50:35.292Z,11.93
2022-09-15T08:53:11.919Z,11.10
2022-09-15T08:55:49.515Z,9.80
2022-09-15T08:58:18.017Z,10.50
2022-09-15T09:00:47.543Z,10.30
2022-09-15T09:03:36.520Z,9.13
2022-09-15T09:06:27.062Z,9.20
2022-09-15T09:09:02.957Z,8.60
2022-09-15T09:12:13.076Z,8.75
2022-09-15T09:15:01.091Z,8.20
2022-09-15T09:18:03.084Z,8.48
2022-09-15T09:20:48.313Z,9.32
2022-09-15T09:23:18.281Z,9.57
2022-09-15T09:25:45.615Z,9.27
2022-09-15T09:28:28.468Z,9.20
2022-09-15T09:31:00.223Z,9.00
2022-09-15T09:33:47.485Z,8.25
2022-09-15T09:36:14.829Z,8.15
2022-09-15T09:38:44.380Z,7.57
2022-09-15T09:41:26.011Z,7.97
2022-09-15T09:43:54.882Z,7.10
2022-09-15T09:46:22.280Z,7.05
2022-09-15T09:49:20.944Z,6.85
2022-09-15T09:51:56.067Z,7.45
2022-09-15T09:54:27.246Z,7.57
2022-09-15T09:56:55.712Z,7.40
2022-09-15T09:59:46.171Z,7.50
2022-09-15T10:02:28.743Z,7.55
2022-09-15T10:05:17.572Z,8.25
2022-09-15T10:07:44.326Z,8.32
2022-09-15T10:10:23.143Z,8.07
2022-09-15T10:12:54.667Z,7.10
2022-09-15T10:15:27.521Z,6.53
2022-09-15T10:17:56.487Z,6.35
2022-09-15T10:20:47.774Z,6.18
2022-09-15T10:23:17.678Z,5.47
2022-09-15T10:25:58.616Z,6.20
2022-09-15T10:28:27.418Z,5.88
2022-09-15T10:31:02.076Z,4.70
2022-09-15T10:33:34.785Z,4.55
2022-09-15T10:36:13.882Z,3.65
2022-09-15T10:38:44.449Z,3.17
2022-09-15T10:41:21.535Z,2.50
2022-09-15T10:44:13.719Z,2.33
2022-09-15T10:47:21.789Z,1.92
2022-09-15T10:50:09.898Z,1.90
2022-09-15T10:53:00.803Z,1.70
2022-09-15T10:55:53.442Z,1.98
2022-09-15T10:58:48.557Z,2.00
2022-09-15T11:01:30.939Z,2.00
2022-09-15T11:04:03.549Z,1.83
2022-09-15T11:06:45.753Z,2.05
2022-09-15T11:09:26.259Z,1.95
2022-09-15T11:12:41.370Z,2.20
2022-09-15T11:15:28.414Z,2.20
2022-09-15T11:18:16.396Z,2.25
2022-09-15T11:20:52.186Z,2.45
2022-09-15T11:23:33.810Z,2.40
2022-09-15T11:26:07.800Z,2.67
2022-09-15T11:28:47.898Z,2.38
2022-09-15T11:31:19.629Z,2.80
2022-09-15T11:34:11.230Z,2.33
2022-09-15T11:36:41.969Z,2.90
2022-09-15T11:39:24.454Z,2.92
2022-09-15T11:42:08.219Z,3.08
2022-09-15T11:44:40.433Z,2.60
2022-09-15T11:47:16.770Z,2.88
2022-09-15T11:49:49.573Z,2.60
2022-09-15T11:52:22.686Z,2.47
2022-09-15T11:54:58.670Z,1.73
2022-09-15T11:57:30.564Z,1.75
2022-09-15T12:00:13.669Z,1.60
2022-09-15T12:02:54.292Z,1.80
2022-09-15T12:05:29.285Z,1.60
2022-09-15T12:08:14.321Z,1.55
2022-09-15T12:10:45.585Z,1.52
2022-09-15T12:13:21.406Z,1.65
2022-09-15T12:15:49.709Z,1.50
2022-09-15T12:18:39.012Z,2.00
2022-09-15T12:21:12.824Z,1.50
2022-09-15T12:23:44.875Z,1.80
2022-09-15T12:26:20.303Z,1.73
2022-09-15T12:28:47.075Z,1.70
2022-09-15T12:31:32.292Z,1.70
2022-09-15T12:34:35.851Z,1.42
2022-09-15T12:37:16.123Z,1.33
2022-09-15T12:39:44.539Z,1.20
2022-09-15T12:42:20.341Z,1.50
2022-09-15T12:44:53.196Z,1.05
2022-09-15T12:47:19.835Z,1.13
2022-09-15T12:49:49.967Z,1.10
2022-09-15T12:52:18.880Z,1.23
2022-09-15T12:54:53.488Z,0.80
2022-09-15T12:57:28.900Z,0.93
2022-09-15T13:00:20.560Z,0.85
2022-09-15T13:02:49.135Z,0.90
2022-09-15T13:05:35.776Z,1.05
2022-09-15T13:08:02.773Z,0.95
2022-09-15T13:10:36.720Z,0.80
2022-09-15T13:13:43.961Z,1.23
2022-09-15T13:16:46.671Z,0.85
2022-09-15T13:19:41.390Z,0.95
2022-09-15T13:22:20.032Z,0.68
2022-09-15T13:25:14.740Z,0.80
2022-09-15T13:27:43.279Z,0.75
2022-09-15T13:30:16.453Z,0.80
2022-09-15T13:33:01.396Z,0.75
2022-09-15T13:35:36.399Z,0.93
2022-09-15T13:38:20.129Z,0.85
2022-09-15T13:41:14.544Z,0.77
2022-09-15T13:44:15.097Z,1.00
2022-09-15T13:47:00.852Z,0.98
2022-09-15T13:49:57.837Z,0.70
2022-09-15T13:52:42.911Z,1.38
2022-09-15T13:55:17.197Z,1.35
2022-09-15T14:01:03.503Z,0.90
2022-09-15T14:03:39.412Z,1.00
2022-09-15T14:06:22.635Z,0.98
2022-09-15T14:08:53.929Z,1.10
2022-09-15T14:11:40.646Z,1.13
2022-09-15T14:14:30.077Z,1.27
2022-09-15T14:16:57.026Z,0.93
2022-09-15T14:19:34.315Z,1.10
2022-09-15T14:22:18.018Z,1.00
2022-09-15T14:24:45.175Z,0.93
2022-09-15T14:27:13.106Z,0.90
2022-09-15T14:29:44.388Z,0.73
2022-09-15T14:32:16.053Z,0.90
2022-09-15T14:34:44.393Z,1.10
2022-09-15T14:37:28.528Z,0.95
2022-09-15T14:39:57.783Z,1.20
2022-09-15T14:42:31.105Z,1.10
2022-09-15T14:48:02.364Z,1.00
2022-09-15T14:50:33.308Z,1.13
2022-09-15T14:53:07.865Z,1.40
2022-09-15T14:55:41.055Z,1.35
2022-09-15T14:58:16.897Z,0.93
2022-09-15T15:00:57.657Z,1.00
2022-09-15T15:03:37.579Z,1.30
2022-09-15T15:09:00.446Z,1.38
2022-09-15T15:11:28.976Z,1.02
2022-09-15T15:13:57.059Z,1.40
2022-09-15T15:16:30.725Z,1.05
2022-09-15T15:18:58.765Z,1.50
2022-09-15T15:21:36.421Z,1.00
2022-09-15T15:24:15.996Z,1.35
2022-09-15T15:26:45.330Z,1.13
2022-09-15T15:29:37.058Z,1.38
2022-09-15T15:32:20.079Z,1.23
2022-09-15T15:34:58.248Z,1.08
2022-09-15T15:37:28.664Z,1.02
2022-09-15T15:39:58.519Z,1.30
2022-09-15T15:42:28.785Z,1.30
2022-09-15T15:45:27.089Z,1.30
2022-09-15T15:47:53.979Z,1.35
2022-09-15T15:50:28.172Z,1.10
2022-09-15T15:52:55.302Z,1.30
2022-09-15T15:55:24.543Z,1.42
2022-09-15T15:57:53.725Z,1.13
2022-09-15T16:00:28.848Z,1.13
2022-09-15T16:02:56.054Z,1.00
2022-09-15T16:05:27.498Z,1.15
2022-09-15T16:07:56.132Z,1.20
2022-09-15T16:10:28.078Z,1.10
2022-09-15T16:12:56.259Z,1.42
2022-09-15T16:15:23.303Z,1.65
2022-09-15T16:17:50.412Z,1.40
2022-09-15T16:20:17.335Z,1.10
2022-09-15T16:22:44.313Z,1.40
2022-09-15T16:25:27.581Z,1.33
2022-09-15T16:27:54.341Z,1.42
2022-09-15T16:30:21.033Z,1.55
2022-09-15T16:32:47.764Z,1.30
2022-09-15T16:35:21.422Z,1.63
2022-09-15T16:37:48.119Z,1.58
2022-09-15T16:40:15.265Z,1.40
2022-09-15T16:42:41.975Z,1.60
2022-09-15T16:45:24.912Z,1.55
2022-09-15T16:47:51.627Z,1.90
2022-09-15T16:50:18.345Z,1.73
2022-09-15T16:52:45.082Z,1.50
2022-09-15T16:55:36.730Z,1.35
2022-09-15T16:58:05.321Z,1.65
2022-09-15T17:00:35.584Z,1.50
2022-09-15T17:03:03.278Z,1.35
2022-09-15T17:05:35.492Z,1.50
2022-09-15T17:08:03.261Z,1.33
2022-09-15T17:10:30.087Z,1.30
2022-09-15T17:12:57.060Z,1.40
2022-09-15T17:15:30.316Z,1.50
2022-09-15T17:17:57.703Z,1.30
2022-09-15T17:20:25.899Z,1.50
2022-09-15T17:22:53.621Z,1.45
2022-09-15T17:25:34.962Z,1.50
2022-09-15T17:28:02.652Z,1.38
2022-09-15T17:30:31.176Z,1.42
2022-09-15T17:33:12.120Z,1.63
2022-09-15T17:35:38.925Z,1.63
2022-09-15T17:38:06.774Z,1.50
2022-09-15T17:40:34.866Z,1.38
2022-09-15T17:43:02.374Z,1.40
2022-09-15T17:45:36.432Z,1.20
2022-09-15T17:48:04.403Z,1.30
2022-09-15T17:50:33.735Z,1.60
2022-09-15T17:53:00.784Z,1.10
2022-09-15T17:55:31.756Z,1.15
2022-09-15T17:58:00.569Z,1.10
2022-09-15T18:00:39.553Z,1.20
2022-09-15T18:03:36.780Z,1.40
2022-09-15T18:06:08.343Z,1.58
2022-09-15T18:08:38.809Z,1.13
2022-09-15T18:11:06.158Z,1.23
2022-09-15T18:13:33.538Z,1.30
2022-09-15T18:16:11.336Z,1.48
2022-09-15T18:18:39.949Z,1.10
2022-09-15T18:21:19.575Z,1.60
2022-09-15T18:23:46.260Z,1.50
2022-09-15T18:26:12.928Z,1.60
2022-09-15T18:28:39.655Z,1.23
2022-09-15T18:31:06.687Z,1.10
2022-09-15T18:33:33.609Z,1.20
2022-09-15T18:36:01.348Z,1.55
2022-09-15T18:38:28.169Z,1.10
2022-09-15T18:40:56.471Z,1.83
2022-09-15T18:43:26.261Z,1.48
2022-09-15T18:45:58.146Z,1.40
2022-09-15T18:48:24.927Z,1.50
2022-09-15T18:50:53.079Z,1.30
2022-09-15T18:53:19.873Z,1.90
2022-09-15T18:55:46.614Z,1.20
2022-09-15T18:58:13.695Z,1.33
2022-09-15T19:00:40.669Z,1.10
2022-09-15T19:03:09.543Z,1.08
2022-09-15T19:05:37.233Z,1.10
2022-09-15T19:08:04.450Z,1.15
2022-09-15T19:10:31.210Z,1.00
2022-09-15T19:12:57.929Z,0.95
2022-09-15T19:15:24.631Z,1.45
2022-09-15T19:17:51.889Z,1.00
2022-09-15T19:20:18.965Z,1.20
2022-09-15T19:22:46.324Z,1.02
2022-09-15T19:25:13.572Z,1.15
2022-09-15T19:27:41.185Z,1.10
2022-09-15T19:30:10.025Z,1.17
2022-09-15T19:32:38.250Z,1.10
2022-09-15T19:35:05.580Z,1.15
2022-09-15T19:37:37.090Z,1.20
2022-09-15T19:40:08.272Z,1.00
2022-09-15T19:42:35.693Z,1.42
2022-09-15T19:45:02.517Z,1.20
2022-09-15T19:47:29.765Z,0.90
2022-09-15T19:49:56.491Z,1.10
2022-09-15T19:52:23.350Z,0.85
2022-09-15T19:54:50.069Z,1.08
2022-09-15T19:57:16.816Z,1.20
2022-09-15T19:59:44.677Z,1.60
2022-09-15T20:02:12.076Z,1.00
2022-09-15T20:04:40.050Z,1.27
2022-09-15T20:07:06.774Z,1.30
2022-09-15T20:09:33.780Z,1.13
2022-09-15T20:12:03.237Z,1.17
2022-09-15T20:14:31.369Z,1.23
2022-09-15T20:17:01.126Z,1.27
2022-09-15T20:19:28.945Z,1.20
2022-09-15T20:21:55.855Z,1.13
2022-09-15T20:24:24.055Z,1.15
2022-09-15T20:26:51.368Z,1.50
2022-09-15T20:29:19.127Z,1.05
2022-09-15T20:31:46.635Z,1.20
2022-09-15T20:34:13.785Z,1.08
2022-09-15T20:36:41.906Z,1.13
2022-09-15T20:39:12.796Z,1.50
2022-09-15T20:41:40.347Z,1.17
2022-09-15T20:44:10.059Z,1.00
2022-09-15T20:46:37.234Z,1.27
2022-09-15T20:49:04.848Z,1.40
2022-09-15T20:51:33.517Z,1.30
2022-09-15T20:54:01.971Z,1.40
2022-09-15T20:56:30.139Z,1.15
2022-09-15T20:58:58.966Z,1.55
2022-09-15T21:01:33.055Z,1.45
2022-09-15T21:04:00.090Z,1.35
2022-09-15T21:06:28.580Z,1.17
2022-09-15T21:08:56.620Z,1.20
2022-09-15T21:11:24.651Z,1.40
2022-09-15T21:13:51.397Z,1.35
2022-09-15T21:16:20.700Z,1.20
2022-09-15T21:18:48.362Z,1.10
2022-09-15T21:21:18.083Z,0.90
2022-09-15T21:23:47.210Z,1.20
2022-09-15T21:26:16.948Z,1.30
2022-09-15T21:28:44.889Z,1.38
2022-09-15T21:31:17.731Z,1.10
2022-09-15T21:33:45.887Z,1.27
2022-09-15T21:36:18.580Z,1.20
2022-09-15T21:38:45.389Z,1.35
2022-09-15T21:41:14.323Z,1.38
2022-09-15T21:43:43.154Z,1.00
2022-09-15T21:46:13.779Z,1.10
2022-09-15T21:48:41.014Z,1.30
2022-09-15T21:51:08.968Z,1.10
2022-09-15T21:53:35.762Z,1.10
2022-09-15T21:56:04.368Z,1.30
2022-09-15T21:58:39.073Z,1.42
2022-09-15T22:01:20.731Z,1.30
2022-09-15T22:03:55.907Z,1.00
2022-09-15T22:06:30.265Z,1.30
2022-09-15T22:09:05.073Z,1.40
2022-09-15T22:11:32.221Z,1.55
2022-09-15T22:13:59.154Z,1.48
2022-09-15T22:16:26.188Z,1.30
2022-09-15T22:18:53.410Z,1.17
2022-09-15T22:21:22.597Z,1.30
2022-09-15T22:23:51.909Z,1.15
2022-09-15T22:26:33.493Z,1.30
2022-09-15T22:29:01.291Z,1.40
2022-09-15T22:31:29.451Z,1.88
2022-09-15T22:33:57.119Z,1.13
2022-09-15T22:36:30.204Z,0.82
2022-09-15T22:39:05.014Z,1.08
2022-09-15T22:41:37.831Z,1.33
2022-09-15T22:44:05.982Z,1.20
2022-09-15T22:46:33.086Z,1.52
2022-09-15T22:49:00.187Z,1.33
2022-09-15T22:51:27.292Z,1.40
2022-09-15T22:53:57.212Z,1.40
2022-09-15T22:56:26.021Z,1.50
2022-09-15T22:58:53.061Z,1.27
2022-09-15T23:01:25.222Z,1.33
2022-09-15T23:03:53.806Z,1.23
2022-09-15T23:06:21.569Z,1.30
2022-09-15T23:08:57.027Z,1.17
2022-09-15T23:11:24.931Z,1.10
2022-09-15T23:13:53.593Z,1.77
2022-09-15T23:16:21.788Z,1.30
2022-09-15T23:18:49.118Z,1.30
2022-09-15T23:21:16.097Z,1.88
2022-09-15T23:23:46.627Z,1.30
2022-09-15T23:26:13.790Z,1.45
2022-09-15T23:28:40.813Z,1.40
2022-09-15T23:31:10.250Z,1.15
2022-09-15T23:33:39.396Z,1.17
2022-09-15T23:36:09.284Z,1.30
2022-09-15T23:38:37.914Z,1.60
2022-09-15T23:41:05.162Z,1.42
2022-09-15T23:43:33.249Z,1.42
2022-09-15T23:46:00.867Z,1.10
2022-09-15T23:48:28.276Z,1.30
2022-09-15T23:50:55.327Z,1.20
2022-09-15T23:53:22.364Z,1.33
2022-09-15T23:55:49.121Z,1.30
2022-09-15T23:58:15.877Z,1.10
