createdAt,value
2022-12-23T00:00:39.194Z,10.40
2022-12-23T00:03:06.416Z,9.70
2022-12-23T00:05:38.351Z,10.20
2022-12-23T00:08:06.263Z,9.85
2022-12-23T00:10:37.683Z,9.30
2022-12-23T00:13:23.139Z,10.85
2022-12-23T00:15:49.983Z,10.65
2022-12-23T00:18:16.911Z,10.93
2022-12-23T00:20:43.670Z,9.88
2022-12-23T00:23:10.496Z,10.82
2022-12-23T00:25:43.825Z,10.00
2022-12-23T00:28:22.575Z,10.70
2022-12-23T00:31:04.471Z,10.90
2022-12-23T00:33:36.808Z,11.10
2022-12-23T00:36:27.816Z,10.80
2022-12-23T00:39:14.418Z,10.80
2022-12-23T00:42:00.451Z,11.02
2022-12-23T00:44:27.560Z,11.60
2022-12-23T00:46:54.405Z,12.20
2022-12-23T00:49:39.697Z,12.23
2022-12-23T00:52:08.468Z,13.38
2022-12-23T00:54:35.291Z,12.50
2022-12-23T00:57:02.407Z,12.27
2022-12-23T00:59:29.443Z,12.48
2022-12-23T01:02:15.326Z,12.20
2022-12-23T01:05:00.747Z,12.82
2022-12-23T01:07:27.629Z,11.15
2022-12-23T01:09:54.425Z,11.70
2022-12-23T01:12:21.274Z,12.15
2022-12-23T01:14:48.394Z,12.07
2022-12-23T01:17:15.334Z,11.40
2022-12-23T01:19:42.306Z,11.15
2022-12-23T01:22:09.225Z,11.73
2022-12-23T01:24:36.166Z,12.30
2022-12-23T01:27:03.082Z,12.10
2022-12-23T01:29:30.003Z,12.18
2022-12-23T01:31:57.187Z,12.57
2022-12-23T01:34:24.149Z,12.03
2022-12-23T01:36:51.072Z,12.85
2022-12-23T01:39:18.034Z,13.02
2022-12-23T01:42:03.594Z,13.90
2022-12-23T01:44:50.022Z,14.25
2022-12-23T01:47:37.076Z,13.07
2022-12-23T01:50:15.418Z,13.20
2022-12-23T01:52:48.979Z,13.80
2022-12-23T01:55:20.833Z,13.57
2022-12-23T01:57:48.754Z,13.88
2022-12-23T02:00:35.576Z,13.60
2022-12-23T02:03:21.206Z,12.30
2022-12-23T02:05:48.793Z,11.75
2022-12-23T02:08:35.466Z,11.15
2022-12-23T02:11:16.441Z,11.50
2022-12-23T02:14:38.951Z,10.87
2022-12-23T02:17:26.084Z,11.98
2022-12-23T02:20:36.677Z,11.10
2022-12-23T02:23:33.863Z,10.00
2022-12-23T02:26:09.609Z,9.30
2022-12-23T02:28:36.363Z,8.13
2022-12-23T02:31:09.538Z,7.60
2022-12-23T02:33:58.383Z,7.07
2022-12-23T02:36:30.758Z,6.85
2022-12-23T02:39:15.938Z,5.82
2022-12-23T02:41:52.421Z,6.03
2022-12-23T02:44:29.955Z,5.68
2022-12-23T02:47:10.261Z,5.85
2022-12-23T02:49:44.143Z,5.75
2022-12-23T02:52:14.583Z,6.35
2022-12-23T02:54:50.346Z,6.97
2022-12-23T02:57:23.385Z,7.47
2022-12-23T02:59:52.140Z,7.20
2022-12-23T03:02:19.909Z,6.90
2022-12-23T03:04:46.893Z,6.45
2022-12-23T03:07:26.601Z,6.70
2022-12-23T03:10:18.373Z,6.90
2022-12-23T03:13:09.446Z,7.50
2022-12-23T03:15:45.073Z,7.70
2022-12-23T03:18:33.345Z,7.38
2022-12-23T03:21:05.962Z,7.87
2022-12-23T03:23:43.750Z,8.43
2022-12-23T03:26:37.846Z,8.45
2022-12-23T03:29:39.661Z,7.85
2022-12-23T03:32:08.262Z,9.13
2022-12-23T03:34:39.286Z,8.90
2022-12-23T03:37:09.750Z,8.93
2022-12-23T03:39:45.582Z,9.43
2022-12-23T03:42:26.350Z,8.82
2022-12-23T03:45:36.464Z,9.27
2022-12-23T03:47:56.394Z,10.53
2022-12-23T03:50:25.328Z,9.73
2022-12-23T03:53:03.487Z,9.43
2022-12-23T03:55:37.633Z,10.45
2022-12-23T03:58:24.507Z,9.60
2022-12-23T04:00:59.871Z,9.17
2022-12-23T04:03:43.311Z,8.20
2022-12-23T04:06:15.211Z,8.52
2022-12-23T04:08:43.751Z,8.43
2022-12-23T04:11:11.140Z,8.70
2022-12-23T04:13:37.983Z,8.60
2022-12-23T04:16:05.329Z,9.70
2022-12-23T04:18:32.179Z,9.65
2022-12-23T04:20:59.464Z,10.10
2022-12-23T04:23:26.347Z,10.00
2022-12-23T04:25:53.126Z,10.03
2022-12-23T04:28:20.372Z,10.52
2022-12-23T04:30:47.345Z,10.30
2022-12-23T04:33:14.221Z,10.40
2022-12-23T04:35:41.133Z,10.45
2022-12-23T04:38:08.193Z,11.07
2022-12-23T04:40:34.981Z,10.50
2022-12-23T04:43:01.809Z,11.45
2022-12-23T04:45:28.609Z,10.65
2022-12-23T04:47:55.576Z,11.23
2022-12-23T04:50:22.456Z,11.50
2022-12-23T04:52:49.304Z,11.00
2022-12-23T04:55:16.174Z,10.55
2022-12-23T04:57:42.966Z,10.75
2022-12-23T05:00:10.465Z,11.05
2022-12-23T05:02:37.492Z,10.30
2022-12-23T05:05:04.797Z,10.07
2022-12-23T05:07:31.595Z,10.55
2022-12-23T05:10:02.191Z,10.18
2022-12-23T05:12:32.403Z,10.93
2022-12-23T05:14:59.210Z,10.40
2022-12-23T05:17:26.133Z,10.13
2022-12-23T05:19:52.955Z,9.93
2022-12-23T05:22:19.839Z,10.10
2022-12-23T05:24:47.049Z,9.70
2022-12-23T05:27:13.972Z,10.63
2022-12-23T05:29:40.718Z,10.45
2022-12-23T05:32:08.069Z,9.93
2022-12-23T05:34:34.869Z,10.45
2022-12-23T05:37:01.719Z,10.32
2022-12-23T05:39:28.541Z,10.00
2022-12-23T05:41:55.421Z,10.07
2022-12-23T05:44:22.488Z,10.82
2022-12-23T05:46:49.245Z,11.02
2022-12-23T05:49:16.094Z,11.30
2022-12-23T05:51:43.010Z,10.63
2022-12-23T05:54:09.946Z,10.77
2022-12-23T05:56:36.685Z,11.50
2022-12-23T05:59:03.706Z,11.02
2022-12-23T06:01:30.598Z,10.30
2022-12-23T06:03:57.533Z,10.40
2022-12-23T06:06:24.640Z,10.23
2022-12-23T06:08:57.480Z,10.15
2022-12-23T06:11:26.221Z,10.43
2022-12-23T06:13:52.995Z,9.25
2022-12-23T06:16:19.841Z,9.43
2022-12-23T06:18:46.705Z,9.65
2022-12-23T06:21:13.458Z,9.98
2022-12-23T06:23:40.217Z,9.75
2022-12-23T06:26:07.015Z,10.20
2022-12-23T06:28:33.842Z,10.30
2022-12-23T06:31:00.608Z,9.95
2022-12-23T06:33:27.379Z,9.50
2022-12-23T06:35:54.150Z,10.25
2022-12-23T06:38:21.016Z,11.18
2022-12-23T06:40:47.768Z,9.77
2022-12-23T06:43:14.973Z,10.23
2022-12-23T06:45:45.940Z,9.55
2022-12-23T06:48:13.062Z,9.75
2022-12-23T06:50:39.854Z,9.85
2022-12-23T06:53:06.740Z,9.53
2022-12-23T06:55:33.627Z,10.52
2022-12-23T06:58:00.461Z,9.77
2022-12-23T07:00:27.231Z,10.27
2022-12-23T07:02:54.770Z,10.45
2022-12-23T07:05:21.704Z,9.73
2022-12-23T07:07:48.507Z,10.60
2022-12-23T07:10:15.381Z,10.60
2022-12-23T07:12:46.094Z,9.63
2022-12-23T07:15:17.451Z,10.90
2022-12-23T07:17:44.305Z,10.03
2022-12-23T07:20:13.366Z,10.63
2022-12-23T07:22:40.173Z,11.30
2022-12-23T07:25:07.747Z,11.25
2022-12-23T07:27:34.558Z,10.75
2022-12-23T07:30:01.344Z,10.90
2022-12-23T07:32:28.189Z,11.05
2022-12-23T07:34:55.209Z,12.27
2022-12-23T07:37:22.017Z,11.52
2022-12-23T07:39:48.930Z,11.23
2022-12-23T07:42:43.452Z,11.23
2022-12-23T07:45:02.916Z,11.70
2022-12-23T07:47:29.735Z,11.65
2022-12-23T07:49:56.712Z,11.93
2022-12-23T07:52:23.545Z,12.95
2022-12-23T07:54:50.347Z,12.03
2022-12-23T07:57:17.165Z,11.85
2022-12-23T07:59:43.958Z,11.90
2022-12-23T08:02:11.391Z,13.32
2022-12-23T08:04:44.100Z,13.43
2022-12-23T08:07:12.729Z,13.80
2022-12-23T08:09:39.587Z,13.20
2022-12-23T08:12:06.769Z,13.65
2022-12-23T08:14:33.602Z,13.15
2022-12-23T08:17:00.517Z,13.27
2022-12-23T08:19:27.400Z,13.20
2022-12-23T08:21:54.167Z,13.43
2022-12-23T08:24:21.034Z,13.15
2022-12-23T08:26:47.852Z,13.13
2022-12-23T08:29:14.662Z,14.30
2022-12-23T08:31:41.669Z,13.63
2022-12-23T08:34:08.690Z,13.30
2022-12-23T08:36:36.451Z,13.93
2022-12-23T08:39:07.251Z,13.73
2022-12-23T08:41:38.714Z,12.93
2022-12-23T08:44:05.798Z,14.00
2022-12-23T08:46:32.870Z,13.45
2022-12-23T08:49:00.940Z,12.68
2022-12-23T08:51:28.536Z,12.43
2022-12-23T08:54:00.505Z,11.82
2022-12-23T08:56:30.935Z,11.77
2022-12-23T08:58:57.910Z,10.57
2022-12-23T09:01:27.295Z,11.40
2022-12-23T09:03:54.825Z,9.93
2022-12-23T09:06:29.842Z,9.98
2022-12-23T09:08:58.236Z,10.10
2022-12-23T09:11:27.603Z,10.23
2022-12-23T09:13:55.994Z,9.07
2022-12-23T09:16:23.115Z,8.00
2022-12-23T09:18:50.078Z,8.00
2022-12-23T09:21:19.741Z,7.07
2022-12-23T09:23:47.351Z,8.68
2022-12-23T09:26:26.148Z,8.50
2022-12-23T09:28:53.430Z,7.68
2022-12-23T09:31:22.124Z,8.48
2022-12-23T09:33:51.119Z,8.30
2022-12-23T09:36:18.110Z,8.27
2022-12-23T09:38:45.108Z,7.63
2022-12-23T09:41:14.803Z,8.32
2022-12-23T09:43:57.209Z,8.55
2022-12-23T09:46:27.119Z,9.00
2022-12-23T09:49:16.588Z,9.13
2022-12-23T09:51:44.576Z,9.85
2022-12-23T09:54:21.073Z,8.57
2022-12-23T09:57:03.609Z,9.50
2022-12-23T10:00:01.482Z,9.43
2022-12-23T10:02:47.497Z,9.63
2022-12-23T10:05:39.541Z,10.30
2022-12-23T10:08:23.781Z,10.93
2022-12-23T10:11:21.856Z,11.50
2022-12-23T10:13:50.416Z,11.03
2022-12-23T10:16:24.067Z,13.00
2022-12-23T10:18:57.853Z,14.07
2022-12-23T10:21:47.268Z,14.90
2022-12-23T10:24:38.582Z,14.45
2022-12-23T10:27:31.545Z,14.33
2022-12-23T10:30:33.636Z,13.15
2022-12-23T10:33:18.522Z,14.70
2022-12-23T10:36:04.243Z,14.70
2022-12-23T10:38:53.949Z,15.88
2022-12-23T10:41:45.020Z,15.60
2022-12-23T10:44:45.919Z,15.18
2022-12-23T10:47:57.458Z,15.07
2022-12-23T10:50:47.896Z,13.40
2022-12-23T10:53:27.446Z,13.45
2022-12-23T10:55:56.980Z,13.77
2022-12-23T10:58:23.967Z,14.55
2022-12-23T11:00:59.507Z,12.98
2022-12-23T11:03:33.605Z,14.93
2022-12-23T11:06:02.132Z,13.18
2022-12-23T11:08:31.110Z,15.20
2022-12-23T11:11:00.310Z,16.45
2022-12-23T11:13:37.799Z,15.63
2022-12-23T11:16:26.512Z,16.35
2022-12-23T11:19:02.837Z,18.98
2022-12-23T11:21:32.226Z,15.93
2022-12-23T11:24:20.229Z,16.05
2022-12-23T11:26:50.704Z,18.13
2022-12-23T11:29:24.832Z,18.25
2022-12-23T11:31:52.358Z,18.90
2022-12-23T11:34:25.612Z,17.93
2022-12-23T11:37:01.748Z,18.20
2022-12-23T11:39:36.495Z,19.67
2022-12-23T11:42:17.787Z,18.40
2022-12-23T11:44:48.303Z,19.25
2022-12-23T11:47:24.023Z,19.97
2022-12-23T11:49:56.362Z,18.27
2022-12-23T11:52:29.179Z,17.95
2022-12-23T11:55:02.011Z,19.67
2022-12-23T11:57:47.960Z,19.00
2022-12-23T12:00:34.629Z,18.77
2022-12-23T12:03:03.633Z,17.65
2022-12-23T12:05:38.034Z,18.67
2022-12-23T12:08:16.090Z,19.27
2022-12-23T12:10:43.235Z,18.42
2022-12-23T12:13:42.112Z,18.60
2022-12-23T12:16:39.521Z,17.88
2022-12-23T12:19:22.434Z,17.95
2022-12-23T12:21:53.562Z,18.65
2022-12-23T12:24:28.598Z,17.05
2022-12-23T12:27:01.227Z,18.67
2022-12-23T12:29:39.744Z,17.13
2022-12-23T12:32:17.062Z,16.75
2022-12-23T12:34:43.951Z,15.82
2022-12-23T12:37:11.122Z,16.50
2022-12-23T12:40:09.917Z,14.87
2022-12-23T12:42:41.142Z,14.95
2022-12-23T12:45:20.705Z,15.18
2022-12-23T12:48:19.016Z,14.30
2022-12-23T12:51:11.957Z,13.55
2022-12-23T12:53:50.095Z,13.67
2022-12-23T12:56:30.783Z,15.50
2022-12-23T12:58:58.159Z,15.35
2022-12-23T13:01:31.063Z,13.50
2022-12-23T13:04:03.781Z,14.13
2022-12-23T13:06:45.765Z,14.03
2022-12-23T13:09:15.557Z,14.35
2022-12-23T13:12:09.766Z,14.43
2022-12-23T13:14:58.316Z,12.63
2022-12-23T13:17:32.207Z,12.63
2022-12-23T13:20:23.716Z,12.63
2022-12-23T13:22:55.680Z,11.88
2022-12-23T13:25:34.279Z,12.35
2022-12-23T13:28:19.287Z,11.98
2022-12-23T13:31:13.977Z,11.70
2022-12-23T13:33:59.891Z,10.87
2022-12-23T13:36:52.515Z,11.00
2022-12-23T13:39:42.399Z,11.57
2022-12-23T13:42:17.509Z,11.10
2022-12-23T13:44:45.237Z,10.75
2022-12-23T13:47:39.295Z,10.63
2022-12-23T13:50:29.306Z,11.88
2022-12-23T13:53:02.381Z,12.00
2022-12-23T13:56:07.827Z,10.95
2022-12-23T13:58:35.111Z,11.60
2022-12-23T14:01:17.664Z,11.47
2022-12-23T14:03:47.478Z,11.10
2022-12-23T14:06:36.661Z,11.70
2022-12-23T14:09:03.745Z,11.57
2022-12-23T14:11:32.323Z,10.18
2022-12-23T14:14:02.307Z,10.80
2022-12-23T14:16:42.049Z,10.65
2022-12-23T14:19:53.994Z,11.20
2022-12-23T14:23:01.420Z,10.50
2022-12-23T14:25:49.459Z,9.45
2022-12-23T14:28:33.898Z,10.13
2022-12-23T14:31:05.394Z,9.73
2022-12-23T14:33:36.582Z,9.88
2022-12-23T14:36:24.261Z,9.95
2022-12-23T14:39:12.828Z,9.95
2022-12-23T14:41:49.892Z,9.07
2022-12-23T14:44:35.727Z,9.77
2022-12-23T14:47:04.383Z,9.68
2022-12-23T14:49:40.684Z,9.10
2022-12-23T14:52:44.360Z,9.10
2022-12-23T14:55:32.777Z,8.90
2022-12-23T14:58:33.288Z,8.75
2022-12-23T15:01:02.422Z,8.75
2022-12-23T15:03:39.952Z,9.55
2022-12-23T15:06:07.411Z,10.07
2022-12-23T15:08:39.430Z,10.37
2022-12-23T15:11:09.365Z,10.90
2022-12-23T15:13:37.789Z,9.85
2022-12-23T15:16:04.703Z,10.27
2022-12-23T15:18:31.567Z,9.60
2022-12-23T15:21:13.245Z,9.67
2022-12-23T15:23:49.560Z,9.65
2022-12-23T15:26:16.768Z,10.00
2022-12-23T15:28:43.754Z,10.52
2022-12-23T15:31:33.064Z,10.27
2022-12-23T15:34:05.464Z,10.07
2022-12-23T15:36:40.328Z,10.25
2022-12-23T15:39:19.843Z,11.38
2022-12-23T15:41:48.096Z,11.43
2022-12-23T15:44:21.171Z,11.23
2022-12-23T15:46:49.344Z,11.10
2022-12-23T15:49:16.627Z,11.50
2022-12-23T15:54:39.929Z,10.60
2022-12-23T15:57:07.343Z,11.65
2022-12-23T15:59:38.869Z,12.43
2022-12-23T16:02:59.095Z,10.98
2022-12-23T16:05:12.876Z,10.35
2022-12-23T16:07:41.804Z,9.93
2022-12-23T16:10:18.664Z,10.45
2022-12-23T16:12:45.632Z,9.67
2022-12-23T16:15:31.015Z,9.80
2022-12-23T16:18:16.708Z,10.80
2022-12-23T16:20:47.188Z,10.63
2022-12-23T16:23:15.666Z,10.73
2022-12-23T16:25:51.103Z,10.40
2022-12-23T16:28:26.595Z,10.45
2022-12-23T16:30:56.342Z,10.57
2022-12-23T16:33:49.216Z,10.38
2022-12-23T16:36:25.579Z,11.40
2022-12-23T16:38:58.648Z,10.93
2022-12-23T16:41:25.908Z,11.07
2022-12-23T16:43:53.203Z,10.93
2022-12-23T16:46:22.362Z,12.45
2022-12-23T16:48:55.836Z,10.02
2022-12-23T16:51:24.496Z,11.30
2022-12-23T16:53:57.601Z,11.10
2022-12-23T16:56:28.100Z,10.30
2022-12-23T16:58:55.032Z,9.35
2022-12-23T17:01:31.679Z,10.30
2022-12-23T17:03:58.551Z,10.33
2022-12-23T17:06:25.957Z,10.48
2022-12-23T17:08:53.246Z,10.45
2022-12-23T17:11:28.935Z,11.00
2022-12-23T17:14:01.591Z,10.80
2022-12-23T17:16:32.079Z,11.17
2022-12-23T17:19:01.399Z,11.43
2022-12-23T17:21:34.318Z,8.98
2022-12-23T17:24:24.277Z,10.02
2022-12-23T17:26:52.473Z,10.52
2022-12-23T17:29:19.519Z,10.63
2022-12-23T17:31:48.468Z,9.73
2022-12-23T17:34:17.875Z,7.70
2022-12-23T17:36:49.983Z,8.20
2022-12-23T17:39:18.106Z,5.65
2022-12-23T17:41:45.460Z,7.33
2022-12-23T17:44:15.558Z,6.05
2022-12-23T17:46:42.510Z,5.82
2022-12-23T17:49:09.680Z,5.28
2022-12-23T17:51:38.260Z,5.20
2022-12-23T17:54:06.348Z,4.43
2022-12-23T17:56:33.223Z,5.57
2022-12-23T17:59:00.005Z,5.85
2022-12-23T18:01:32.192Z,6.15
2022-12-23T18:04:00.043Z,5.22
2022-12-23T18:06:28.646Z,5.07
2022-12-23T18:08:57.309Z,4.97
2022-12-23T18:11:34.239Z,5.47
2022-12-23T18:14:02.452Z,5.13
2022-12-23T18:16:29.460Z,4.55
2022-12-23T18:18:56.556Z,5.20
2022-12-23T18:21:26.609Z,5.50
2022-12-23T18:23:59.658Z,4.68
2022-12-23T18:26:26.902Z,5.57
2022-12-23T18:28:54.234Z,5.43
2022-12-23T18:31:24.224Z,4.67
2022-12-23T18:33:51.690Z,6.07
2022-12-23T18:36:25.865Z,4.90
2022-12-23T18:38:53.986Z,4.80
2022-12-23T18:41:22.217Z,5.22
2022-12-23T18:43:49.559Z,4.27
2022-12-23T18:46:16.970Z,5.40
2022-12-23T18:48:44.103Z,5.72
2022-12-23T18:51:14.756Z,5.10
2022-12-23T18:53:43.384Z,4.70
2022-12-23T18:56:15.156Z,5.10
2022-12-23T18:58:42.330Z,4.88
2022-12-23T19:01:14.224Z,5.25
2022-12-23T19:03:41.497Z,4.80
2022-12-23T19:06:11.691Z,3.90
2022-12-23T19:08:39.036Z,5.07
2022-12-23T19:11:19.428Z,4.97
2022-12-23T19:13:47.056Z,4.80
2022-12-23T19:16:16.751Z,4.55
2022-12-23T19:18:44.365Z,5.85
2022-12-23T19:21:11.325Z,4.20
2022-12-23T19:23:41.588Z,4.68
2022-12-23T19:26:13.673Z,4.97
2022-12-23T19:28:41.464Z,4.97
2022-12-23T19:31:13.250Z,4.10
2022-12-23T19:33:41.263Z,4.77
2022-12-23T19:36:24.702Z,4.03
2022-12-23T19:38:52.131Z,4.60
2022-12-23T19:41:19.428Z,5.75
2022-12-23T19:43:46.857Z,3.78
2022-12-23T19:46:15.058Z,5.53
2022-12-23T19:48:42.729Z,5.15
2022-12-23T19:51:13.826Z,4.55
2022-12-23T19:53:41.811Z,4.88
2022-12-23T19:56:12.402Z,5.15
2022-12-23T19:58:41.829Z,4.87
2022-12-23T20:01:20.856Z,4.43
2022-12-23T20:03:49.801Z,5.10
2022-12-23T20:06:19.654Z,5.03
2022-12-23T20:08:48.313Z,4.55
2022-12-23T20:11:21.677Z,4.40
2022-12-23T20:13:52.930Z,4.15
2022-12-23T20:16:20.609Z,4.20
2022-12-23T20:18:48.943Z,3.42
2022-12-23T20:21:16.063Z,3.65
2022-12-23T20:23:43.200Z,3.20
2022-12-23T20:26:12.765Z,3.53
2022-12-23T20:28:43.179Z,3.80
2022-12-23T20:31:28.032Z,3.15
2022-12-23T20:33:56.173Z,3.72
2022-12-23T20:36:26.272Z,3.10
2022-12-23T20:38:54.353Z,3.80
2022-12-23T20:41:24.177Z,3.03
2022-12-23T20:44:23.356Z,3.30
2022-12-23T20:46:39.056Z,3.65
2022-12-23T20:49:06.876Z,3.70
2022-12-23T20:51:36.524Z,3.03
2022-12-23T20:54:03.479Z,3.58
2022-12-23T20:56:31.344Z,2.53
2022-12-23T20:58:59.902Z,2.85
2022-12-23T21:01:30.573Z,3.20
2022-12-23T21:04:09.092Z,3.58
2022-12-23T21:06:41.945Z,2.85
2022-12-23T21:09:12.965Z,4.45
2022-12-23T21:11:43.131Z,2.50
2022-12-23T21:14:10.337Z,2.80
2022-12-23T21:16:38.132Z,3.55
2022-12-23T21:19:07.064Z,2.97
2022-12-23T21:21:34.335Z,3.47
2022-12-23T21:24:04.723Z,3.53
2022-12-23T21:26:33.888Z,3.10
2022-12-23T21:29:03.965Z,3.30
2022-12-23T21:31:33.099Z,3.40
2022-12-23T21:34:00.380Z,3.88
2022-12-23T21:36:31.266Z,3.00
2022-12-23T21:38:59.378Z,2.83
2022-12-23T21:41:29.402Z,3.35
2022-12-23T21:43:57.605Z,2.60
2022-12-23T21:46:25.632Z,3.50
2022-12-23T21:48:52.945Z,2.97
2022-12-23T21:51:21.076Z,3.20
2022-12-23T21:53:50.621Z,3.35
2022-12-23T21:56:20.624Z,3.55
2022-12-23T21:58:47.737Z,3.30
2022-12-23T22:01:19.934Z,3.35
2022-12-23T22:03:49.172Z,3.70
2022-12-23T22:06:22.548Z,3.53
2022-12-23T22:08:50.514Z,3.65
2022-12-23T22:11:24.003Z,3.88
2022-12-23T22:13:51.862Z,2.78
2022-12-23T22:16:21.809Z,4.40
2022-12-23T22:18:50.051Z,2.90
2022-12-23T22:21:20.910Z,3.72
2022-12-23T22:23:49.838Z,3.53
2022-12-23T22:26:24.607Z,3.85
2022-12-23T22:28:56.941Z,3.33
2022-12-23T22:31:48.185Z,3.70
2022-12-23T22:34:20.678Z,3.15
2022-12-23T22:36:48.226Z,2.63
2022-12-23T22:39:20.673Z,3.58
2022-12-23T22:41:51.815Z,3.07
2022-12-23T22:44:19.558Z,3.55
2022-12-23T22:46:46.699Z,3.05
2022-12-23T22:49:15.116Z,3.63
2022-12-23T22:51:43.143Z,4.13
2022-12-23T22:54:10.683Z,3.17
2022-12-23T22:56:37.488Z,2.83
2022-12-23T22:59:04.947Z,2.65
2022-12-23T23:01:34.531Z,3.00
2022-12-23T23:04:03.239Z,3.50
2022-12-23T23:06:38.496Z,2.80
2022-12-23T23:09:17.441Z,2.78
2022-12-23T23:11:44.914Z,4.00
2022-12-23T23:14:12.269Z,2.63
2022-12-23T23:16:39.312Z,3.30
2022-12-23T23:19:06.585Z,3.53
2022-12-23T23:21:35.280Z,3.70
2022-12-23T23:24:02.216Z,3.25
2022-12-23T23:26:29.231Z,3.47
2022-12-23T23:28:56.407Z,3.80
2022-12-23T23:34:11.336Z,3.88
2022-12-23T23:36:38.349Z,3.75
2022-12-23T23:39:05.196Z,3.50
2022-12-23T23:41:32.012Z,3.42
2022-12-23T23:43:58.781Z,3.40
2022-12-23T23:46:25.693Z,3.45
2022-12-23T23:48:52.649Z,3.97
2022-12-23T23:51:19.477Z,3.60
2022-12-23T23:53:46.243Z,3.30
2022-12-23T23:56:13.335Z,3.53
2022-12-23T23:58:40.753Z,3.67
