createdAt,value
2022-12-16T00:01:05.883Z,22.90
2022-12-16T00:03:10.230Z,24.23
2022-12-16T00:05:12.870Z,25.65
2022-12-16T00:07:15.470Z,24.23
2022-12-16T00:09:18.474Z,22.58
2022-12-16T00:11:21.097Z,25.40
2022-12-16T00:13:23.723Z,25.40
2022-12-16T00:15:26.387Z,27.35
2022-12-16T00:17:29.008Z,21.98
2022-12-16T00:19:33.072Z,23.77
2022-12-16T00:21:36.530Z,23.42
2022-12-16T00:23:41.610Z,24.80
2022-12-16T00:25:45.526Z,25.00
2022-12-16T00:27:48.210Z,21.88
2022-12-16T00:29:50.862Z,25.58
2022-12-16T00:31:53.506Z,26.95
2022-12-16T00:33:57.949Z,23.75
2022-12-16T00:36:02.035Z,23.40
2022-12-16T00:38:04.689Z,22.77
2022-12-16T00:40:08.337Z,26.38
2022-12-16T00:42:10.994Z,22.25
2022-12-16T00:44:13.690Z,22.83
2022-12-16T00:46:17.411Z,22.63
2022-12-16T00:48:23.813Z,25.25
2022-12-16T00:50:27.314Z,24.17
2022-12-16T00:52:31.284Z,23.65
2022-12-16T00:54:34.049Z,23.40
2022-12-16T00:56:36.855Z,25.95
2022-12-16T00:58:39.542Z,23.38
2022-12-16T01:00:43.216Z,25.33
2022-12-16T01:02:48.586Z,25.00
2022-12-16T01:04:51.403Z,23.98
2022-12-16T01:06:55.251Z,25.35
2022-12-16T01:08:59.487Z,25.75
2022-12-16T01:11:02.201Z,25.67
2022-12-16T01:13:04.863Z,22.38
2022-12-16T01:15:09.973Z,24.73
2022-12-16T01:17:12.624Z,24.92
2022-12-16T01:19:15.687Z,24.52
2022-12-16T01:21:18.532Z,24.05
2022-12-16T01:23:21.151Z,24.63
2022-12-16T01:25:25.355Z,23.70
2022-12-16T01:27:28.218Z,24.67
2022-12-16T01:29:30.860Z,24.52
2022-12-16T01:31:33.810Z,24.52
2022-12-16T01:33:36.763Z,22.92
2022-12-16T01:35:56.003Z,23.13
2022-12-16T01:37:59.236Z,21.73
2022-12-16T01:40:02.062Z,23.35
2022-12-16T01:42:10.571Z,22.55
2022-12-16T01:44:17.783Z,27.33
2022-12-16T01:46:24.498Z,24.77
2022-12-16T01:48:36.680Z,25.27
2022-12-16T01:50:39.433Z,30.52
2022-12-16T01:52:50.268Z,23.67
2022-12-16T01:54:57.803Z,24.85
2022-12-16T01:57:06.843Z,23.88
2022-12-16T01:59:12.814Z,27.20
2022-12-16T02:01:17.666Z,23.85
2022-12-16T02:03:21.305Z,24.50
2022-12-16T02:05:24.966Z,26.23
2022-12-16T02:07:27.877Z,23.77
2022-12-16T02:09:30.546Z,23.00
2022-12-16T02:11:58.195Z,24.38
2022-12-16T02:14:23.123Z,21.73
2022-12-16T02:18:42.180Z,21.67
2022-12-16T02:21:09.416Z,23.60
2022-12-16T02:23:37.604Z,19.98
2022-12-16T02:26:13.173Z,18.90
2022-12-16T02:28:26.788Z,22.48
2022-12-16T02:30:55.485Z,22.75
2022-12-16T02:33:10.641Z,20.40
2022-12-16T02:35:19.461Z,22.38
2022-12-16T02:37:34.359Z,21.02
2022-12-16T02:39:39.433Z,21.20
2022-12-16T02:41:45.607Z,22.60
2022-12-16T02:43:54.575Z,19.42
2022-12-16T02:46:00.128Z,24.05
2022-12-16T02:48:03.549Z,21.88
2022-12-16T02:50:14.941Z,21.00
2022-12-16T02:52:21.012Z,21.70
2022-12-16T02:54:24.248Z,20.17
2022-12-16T02:56:38.755Z,22.35
2022-12-16T02:58:51.149Z,22.60
2022-12-16T03:01:01.751Z,18.80
2022-12-16T03:03:09.815Z,21.65
2022-12-16T03:05:18.953Z,19.13
2022-12-16T03:07:26.345Z,19.48
2022-12-16T03:09:31.149Z,19.30
2022-12-16T03:11:34.701Z,20.88
2022-12-16T03:13:42.745Z,19.05
2022-12-16T03:15:46.737Z,20.30
2022-12-16T03:17:53.311Z,20.38
2022-12-16T03:20:02.647Z,21.33
2022-12-16T03:22:11.735Z,19.80
2022-12-16T03:24:15.638Z,20.85
2022-12-16T03:26:23.061Z,20.63
2022-12-16T03:28:39.418Z,19.90
2022-12-16T03:30:48.650Z,18.38
2022-12-16T03:32:59.219Z,21.58
2022-12-16T03:35:13.531Z,17.23
2022-12-16T03:37:16.491Z,18.02
2022-12-16T03:39:21.597Z,18.23
2022-12-16T03:41:25.502Z,17.88
2022-12-16T03:43:29.179Z,17.70
2022-12-16T03:45:38.809Z,18.20
2022-12-16T03:47:41.496Z,19.10
2022-12-16T03:49:45.649Z,19.08
2022-12-16T03:51:48.466Z,18.27
2022-12-16T03:53:51.174Z,19.88
2022-12-16T03:55:53.976Z,18.63
2022-12-16T03:57:57.221Z,18.83
2022-12-16T04:00:00.014Z,19.58
2022-12-16T04:02:02.930Z,19.45
2022-12-16T04:04:06.126Z,20.65
2022-12-16T04:06:10.407Z,20.58
2022-12-16T04:08:13.119Z,19.98
2022-12-16T04:10:15.914Z,21.17
2022-12-16T04:12:36.358Z,19.67
2022-12-16T04:14:55.886Z,20.50
2022-12-16T04:17:16.764Z,20.83
2022-12-16T04:19:42.907Z,20.23
2022-12-16T04:22:04.664Z,18.23
2022-12-16T04:24:24.153Z,20.80
2022-12-16T04:26:26.834Z,19.88
2022-12-16T04:28:29.622Z,17.77
2022-12-16T04:30:34.710Z,20.02
2022-12-16T04:32:51.397Z,19.48
2022-12-16T04:34:54.100Z,19.60
2022-12-16T04:37:16.986Z,18.95
2022-12-16T04:39:37.345Z,18.98
2022-12-16T04:41:57.573Z,18.30
2022-12-16T04:44:18.006Z,17.70
2022-12-16T04:46:38.280Z,16.42
2022-12-16T04:49:09.861Z,16.58
2022-12-16T04:51:30.287Z,16.15
2022-12-16T04:53:51.663Z,16.83
2022-12-16T04:56:12.065Z,16.92
2022-12-16T04:58:33.828Z,15.05
2022-12-16T05:00:54.252Z,16.10
2022-12-16T05:03:16.638Z,17.02
2022-12-16T05:05:37.059Z,17.65
2022-12-16T05:07:57.462Z,18.00
2022-12-16T05:10:19.125Z,14.68
2022-12-16T05:12:47.961Z,15.50
2022-12-16T05:15:08.430Z,15.57
2022-12-16T05:17:28.827Z,17.75
2022-12-16T05:19:49.399Z,17.63
2022-12-16T05:22:09.793Z,18.75
2022-12-16T05:24:30.262Z,16.45
2022-12-16T05:26:52.250Z,14.57
2022-12-16T05:29:12.744Z,17.95
2022-12-16T05:31:32.975Z,17.48
2022-12-16T05:33:53.186Z,18.02
2022-12-16T05:36:13.677Z,16.70
2022-12-16T05:38:34.160Z,16.98
2022-12-16T05:41:08.915Z,17.40
2022-12-16T05:43:30.651Z,15.23
2022-12-16T05:45:51.352Z,14.13
2022-12-16T05:48:11.780Z,16.02
2022-12-16T05:50:32.130Z,16.30
2022-12-16T05:52:52.654Z,15.95
2022-12-16T05:55:13.177Z,16.48
2022-12-16T05:57:33.883Z,14.35
2022-12-16T05:59:55.399Z,17.42
2022-12-16T06:02:16.158Z,17.10
2022-12-16T06:04:36.491Z,14.15
2022-12-16T06:06:56.942Z,14.10
2022-12-16T06:09:17.461Z,15.27
2022-12-16T06:11:37.758Z,14.50
2022-12-16T06:13:58.227Z,16.85
2022-12-16T06:16:20.230Z,13.55
2022-12-16T06:18:40.566Z,14.30
2022-12-16T06:21:00.961Z,14.48
2022-12-16T06:23:25.444Z,14.40
2022-12-16T06:25:45.898Z,14.30
2022-12-16T06:28:09.488Z,12.35
2022-12-16T06:30:30.157Z,13.65
2022-12-16T06:32:51.726Z,13.93
2022-12-16T06:35:11.889Z,13.18
2022-12-16T06:37:32.426Z,14.32
2022-12-16T06:39:53.205Z,14.20
2022-12-16T06:42:13.467Z,11.52
2022-12-16T06:44:33.705Z,13.70
2022-12-16T06:46:54.259Z,12.40
2022-12-16T06:49:15.896Z,12.07
2022-12-16T06:51:36.358Z,11.52
2022-12-16T06:53:56.785Z,10.10
2022-12-16T06:56:17.135Z,10.23
2022-12-16T06:58:37.459Z,13.07
2022-12-16T07:01:12.417Z,12.25
2022-12-16T07:03:35.914Z,10.95
2022-12-16T07:06:06.260Z,11.70
2022-12-16T07:08:26.721Z,11.65
2022-12-16T07:10:46.847Z,11.63
2022-12-16T07:13:07.209Z,11.35
2022-12-16T07:15:29.290Z,10.13
2022-12-16T07:17:49.627Z,11.35
2022-12-16T07:20:10.025Z,12.73
2022-12-16T07:22:31.676Z,10.40
2022-12-16T07:24:52.284Z,10.48
2022-12-16T07:27:12.763Z,11.48
2022-12-16T07:29:33.129Z,10.98
2022-12-16T07:32:01.964Z,11.38
2022-12-16T07:34:22.431Z,11.27
2022-12-16T07:36:42.789Z,10.63
2022-12-16T07:39:04.514Z,10.13
2022-12-16T07:41:25.247Z,9.88
2022-12-16T07:43:45.662Z,9.68
2022-12-16T07:46:06.027Z,9.48
2022-12-16T07:48:26.834Z,10.90
2022-12-16T07:50:47.182Z,9.98
2022-12-16T07:53:13.298Z,8.63
2022-12-16T07:55:34.588Z,9.00
2022-12-16T07:57:55.037Z,9.20
2022-12-16T08:00:15.443Z,9.52
2022-12-16T08:02:36.360Z,8.40
2022-12-16T08:04:56.809Z,8.27
2022-12-16T08:07:17.479Z,9.15
2022-12-16T08:09:37.642Z,7.80
2022-12-16T08:11:59.323Z,8.43
2022-12-16T08:14:19.618Z,7.53
2022-12-16T08:16:40.168Z,8.25
2022-12-16T08:19:01.470Z,8.98
2022-12-16T08:21:24.122Z,8.45
2022-12-16T08:23:44.533Z,7.80
2022-12-16T08:26:04.772Z,7.75
2022-12-16T08:28:26.367Z,8.23
2022-12-16T08:30:46.706Z,8.40
2022-12-16T08:35:47.412Z,7.68
2022-12-16T08:38:12.297Z,8.85
2022-12-16T08:40:35.993Z,6.90
2022-12-16T08:42:57.207Z,8.27
2022-12-16T08:45:18.913Z,7.45
2022-12-16T08:47:39.403Z,7.72
2022-12-16T08:50:02.045Z,6.75
2022-12-16T08:52:23.275Z,8.07
2022-12-16T08:54:43.680Z,7.85
2022-12-16T08:57:04.059Z,8.75
2022-12-16T08:59:24.161Z,6.63
2022-12-16T09:01:45.831Z,7.35
2022-12-16T09:04:06.145Z,7.28
2022-12-16T09:06:26.413Z,8.10
2022-12-16T09:08:46.898Z,7.47
2022-12-16T09:11:07.942Z,7.30
2022-12-16T09:13:31.251Z,8.00
2022-12-16T09:15:51.688Z,6.82
2022-12-16T09:18:14.200Z,6.93
2022-12-16T09:20:34.450Z,7.63
2022-12-16T09:22:55.310Z,7.40
2022-12-16T09:25:15.465Z,7.20
2022-12-16T09:27:35.766Z,6.60
2022-12-16T09:29:56.169Z,6.78
2022-12-16T09:32:17.529Z,6.88
2022-12-16T09:34:48.104Z,8.50
2022-12-16T09:37:08.676Z,6.95
2022-12-16T09:39:29.078Z,7.95
2022-12-16T09:42:00.501Z,7.13
2022-12-16T09:44:28.077Z,7.53
2022-12-16T09:46:56.633Z,7.95
2022-12-16T09:49:29.001Z,7.70
2022-12-16T09:51:52.821Z,7.53
2022-12-16T09:54:15.160Z,6.50
2022-12-16T09:56:37.790Z,6.15
2022-12-16T09:59:01.538Z,6.65
2022-12-16T10:01:24.738Z,7.47
2022-12-16T10:03:53.438Z,5.80
2022-12-16T10:06:24.124Z,6.38
2022-12-16T10:09:01.571Z,5.93
2022-12-16T10:11:30.634Z,6.65
2022-12-16T10:13:56.139Z,7.25
2022-12-16T10:16:26.634Z,6.85
2022-12-16T10:19:02.037Z,6.43
2022-12-16T10:21:26.916Z,6.88
2022-12-16T10:26:17.500Z,6.57
2022-12-16T10:28:48.975Z,5.43
2022-12-16T10:31:09.326Z,6.47
2022-12-16T10:33:33.210Z,6.97
2022-12-16T10:35:56.514Z,5.50
2022-12-16T10:38:16.982Z,5.90
2022-12-16T10:40:43.873Z,5.93
2022-12-16T10:43:08.237Z,6.68
2022-12-16T10:45:44.542Z,5.63
2022-12-16T10:48:10.243Z,6.38
2022-12-16T10:50:32.201Z,6.25
2022-12-16T10:52:52.636Z,6.95
2022-12-16T10:55:31.546Z,6.15
2022-12-16T10:58:01.464Z,6.10
2022-12-16T11:00:31.115Z,6.78
2022-12-16T11:02:51.642Z,6.68
2022-12-16T11:05:26.359Z,7.13
2022-12-16T11:07:51.116Z,6.32
2022-12-16T11:10:11.218Z,6.40
2022-12-16T11:12:43.234Z,6.22
2022-12-16T11:15:28.699Z,6.18
2022-12-16T11:17:50.070Z,5.88
2022-12-16T11:20:26.128Z,5.68
2022-12-16T11:22:46.412Z,6.28
2022-12-16T11:25:22.709Z,6.68
2022-12-16T11:27:45.341Z,6.28
2022-12-16T11:30:14.446Z,6.75
2022-12-16T11:32:39.038Z,6.43
2022-12-16T11:35:00.419Z,6.70
2022-12-16T11:37:21.226Z,6.03
2022-12-16T11:39:44.982Z,6.25
2022-12-16T11:42:07.954Z,6.47
2022-12-16T11:44:35.770Z,5.93
2022-12-16T11:46:57.425Z,6.07
2022-12-16T11:49:25.018Z,5.55
2022-12-16T11:51:48.943Z,6.30
2022-12-16T11:54:13.235Z,6.32
2022-12-16T11:56:36.199Z,6.18
2022-12-16T11:59:03.042Z,5.88
2022-12-16T12:01:31.472Z,5.60
2022-12-16T12:04:00.630Z,6.07
2022-12-16T12:06:30.352Z,5.53
2022-12-16T12:08:57.421Z,5.75
2022-12-16T12:11:27.405Z,6.68
2022-12-16T12:14:01.412Z,6.00
2022-12-16T12:16:27.475Z,4.90
2022-12-16T12:18:59.990Z,5.50
2022-12-16T12:21:28.445Z,5.13
2022-12-16T12:23:59.343Z,5.72
2022-12-16T12:26:30.966Z,6.32
2022-12-16T12:29:01.422Z,5.40
2022-12-16T12:31:28.258Z,6.32
2022-12-16T12:33:56.376Z,5.85
2022-12-16T12:36:19.431Z,5.22
2022-12-16T12:38:45.867Z,5.32
2022-12-16T12:41:15.015Z,4.97
2022-12-16T12:43:46.489Z,5.03
2022-12-16T12:46:16.435Z,4.72
2022-12-16T12:48:41.137Z,5.00
2022-12-16T12:51:08.864Z,4.07
2022-12-16T12:53:40.567Z,5.30
2022-12-16T12:56:05.144Z,4.32
2022-12-16T12:58:27.543Z,5.45
2022-12-16T13:00:54.005Z,5.82
2022-12-16T13:03:24.139Z,6.13
2022-12-16T13:05:49.423Z,4.53
2022-12-16T13:08:09.802Z,5.80
2022-12-16T13:10:48.182Z,5.10
2022-12-16T13:13:48.694Z,4.78
2022-12-16T13:16:08.068Z,4.68
2022-12-16T13:18:35.881Z,6.07
2022-12-16T13:20:56.737Z,5.45
2022-12-16T13:23:19.944Z,6.07
2022-12-16T13:25:59.128Z,6.50
2022-12-16T13:28:19.600Z,4.97
2022-12-16T13:30:43.275Z,5.45
2022-12-16T13:33:13.174Z,5.85
2022-12-16T13:35:36.636Z,6.45
2022-12-16T13:37:57.094Z,6.03
2022-12-16T13:40:23.834Z,5.97
2022-12-16T13:43:11.283Z,7.07
2022-12-16T13:45:43.786Z,6.57
2022-12-16T13:48:20.999Z,6.13
2022-12-16T13:50:55.614Z,6.72
2022-12-16T13:53:19.577Z,5.38
2022-12-16T13:55:45.576Z,6.82
2022-12-16T13:58:07.900Z,6.07
2022-12-16T14:00:37.437Z,6.88
2022-12-16T14:02:58.977Z,6.22
2022-12-16T14:05:20.963Z,7.25
2022-12-16T14:07:43.782Z,7.13
2022-12-16T14:10:07.893Z,6.65
2022-12-16T14:12:39.477Z,7.47
2022-12-16T14:15:06.525Z,6.40
2022-12-16T14:17:28.715Z,6.47
2022-12-16T14:19:56.400Z,7.00
2022-12-16T14:22:27.574Z,5.85
2022-12-16T14:24:48.427Z,7.25
2022-12-16T14:27:09.260Z,6.45
2022-12-16T14:29:39.334Z,5.93
2022-12-16T14:32:01.226Z,6.97
2022-12-16T14:34:22.377Z,7.10
2022-12-16T14:36:44.851Z,6.15
2022-12-16T14:39:08.953Z,5.57
2022-12-16T14:41:30.537Z,5.75
2022-12-16T14:43:51.881Z,6.70
2022-12-16T14:46:12.400Z,5.63
2022-12-16T14:48:34.809Z,6.15
2022-12-16T14:50:55.035Z,5.40
2022-12-16T14:53:32.056Z,6.15
2022-12-16T14:56:05.433Z,5.85
2022-12-16T14:58:29.029Z,7.07
2022-12-16T15:01:00.096Z,6.75
2022-12-16T15:03:26.693Z,6.25
2022-12-16T15:05:53.239Z,6.00
2022-12-16T15:08:13.721Z,6.03
2022-12-16T15:10:34.030Z,5.72
2022-12-16T15:12:58.822Z,6.68
2022-12-16T15:15:24.253Z,6.55
2022-12-16T15:17:47.526Z,6.00
2022-12-16T15:20:11.519Z,6.35
2022-12-16T15:22:33.419Z,6.20
2022-12-16T15:24:56.518Z,6.57
2022-12-16T15:27:32.680Z,5.97
2022-12-16T15:30:00.027Z,5.88
2022-12-16T15:32:20.494Z,6.38
2022-12-16T15:34:47.370Z,6.28
2022-12-16T15:37:07.619Z,5.80
2022-12-16T15:39:29.961Z,5.88
2022-12-16T15:41:52.335Z,5.72
2022-12-16T15:44:23.652Z,6.22
2022-12-16T15:46:46.905Z,6.28
2022-12-16T15:49:10.114Z,6.57
2022-12-16T15:51:48.897Z,6.75
2022-12-16T15:54:21.014Z,6.30
2022-12-16T15:56:43.411Z,6.60
2022-12-16T15:59:15.261Z,6.57
2022-12-16T16:01:37.887Z,6.57
2022-12-16T16:04:06.952Z,6.30
2022-12-16T16:06:34.861Z,6.72
2022-12-16T16:08:55.110Z,6.97
2022-12-16T16:11:15.432Z,6.35
2022-12-16T16:13:36.042Z,6.82
2022-12-16T16:15:56.629Z,6.57
2022-12-16T16:18:18.455Z,5.68
2022-12-16T16:20:40.352Z,5.50
2022-12-16T16:23:00.827Z,5.95
2022-12-16T16:25:21.309Z,6.93
2022-12-16T16:27:41.663Z,6.15
2022-12-16T16:30:02.107Z,7.28
2022-12-16T16:32:22.521Z,6.53
2022-12-16T16:34:47.922Z,6.88
2022-12-16T16:37:13.234Z,6.90
2022-12-16T16:39:33.742Z,5.90
2022-12-16T16:41:54.091Z,6.63
2022-12-16T16:44:18.051Z,6.63
2022-12-16T16:46:53.104Z,7.15
2022-12-16T16:49:13.255Z,6.00
2022-12-16T16:51:33.611Z,5.70
2022-12-16T16:53:55.691Z,7.18
2022-12-16T16:56:21.127Z,6.10
2022-12-16T16:58:45.832Z,6.55
2022-12-16T17:01:06.319Z,6.65
2022-12-16T17:03:26.842Z,5.93
2022-12-16T17:05:47.640Z,6.43
2022-12-16T17:08:08.144Z,7.10
2022-12-16T17:10:44.889Z,7.55
2022-12-16T17:13:05.100Z,6.10
2022-12-16T17:15:34.106Z,6.78
2022-12-16T17:17:54.461Z,6.18
2022-12-16T17:20:14.819Z,7.25
2022-12-16T17:22:35.208Z,7.18
2022-12-16T17:24:55.616Z,6.70
2022-12-16T17:27:17.283Z,7.03
2022-12-16T17:29:40.713Z,6.55
2022-12-16T17:32:01.169Z,7.00
2022-12-16T17:34:21.525Z,8.50
2022-12-16T17:36:41.993Z,7.82
2022-12-16T17:39:02.992Z,7.53
2022-12-16T17:41:23.362Z,7.43
2022-12-16T17:43:45.112Z,7.05
2022-12-16T17:46:13.811Z,7.60
2022-12-16T17:48:34.203Z,7.57
2022-12-16T17:50:54.524Z,7.30
2022-12-16T17:53:15.330Z,6.68
2022-12-16T17:55:35.764Z,7.35
2022-12-16T17:57:56.258Z,6.93
2022-12-16T18:00:18.479Z,7.65
2022-12-16T18:02:39.121Z,7.28
2022-12-16T18:04:59.735Z,7.55
2022-12-16T18:07:20.054Z,8.15
2022-12-16T18:09:40.102Z,7.65
2022-12-16T18:12:00.395Z,8.10
2022-12-16T18:14:20.671Z,7.85
2022-12-16T18:16:42.373Z,7.70
2022-12-16T18:19:06.700Z,8.85
2022-12-16T18:21:28.021Z,8.30
2022-12-16T18:23:48.849Z,7.47
2022-12-16T18:26:17.065Z,8.43
2022-12-16T18:28:37.332Z,8.73
2022-12-16T18:30:57.754Z,7.78
2022-12-16T18:33:19.654Z,8.63
2022-12-16T18:35:39.956Z,8.07
2022-12-16T18:38:00.493Z,7.97
2022-12-16T18:40:20.906Z,7.93
2022-12-16T18:42:41.298Z,7.60
2022-12-16T18:45:01.882Z,9.20
2022-12-16T18:47:22.012Z,9.10
2022-12-16T18:49:43.622Z,8.15
2022-12-16T18:52:04.105Z,8.75
2022-12-16T18:54:25.829Z,7.00
2022-12-16T18:56:46.048Z,9.05
2022-12-16T18:59:06.195Z,9.07
2022-12-16T19:01:28.990Z,10.35
2022-12-16T19:03:49.550Z,9.52
2022-12-16T19:06:14.550Z,10.13
2022-12-16T19:10:55.369Z,9.38
2022-12-16T19:13:16.171Z,7.88
2022-12-16T19:15:41.002Z,9.68
2022-12-16T19:18:01.985Z,8.80
2022-12-16T19:20:22.894Z,9.77
2022-12-16T19:22:44.288Z,9.65
2022-12-16T19:25:04.821Z,10.00
2022-12-16T19:27:25.448Z,9.55
2022-12-16T19:29:45.930Z,8.85
2022-12-16T19:32:20.942Z,9.65
2022-12-16T19:34:41.227Z,9.52
2022-12-16T19:37:09.952Z,8.27
2022-12-16T19:39:31.456Z,8.23
2022-12-16T19:41:51.791Z,8.68
2022-12-16T19:44:12.111Z,8.38
2022-12-16T19:46:32.538Z,9.55
2022-12-16T19:48:52.888Z,9.52
2022-12-16T19:51:17.277Z,9.77
2022-12-16T19:53:37.721Z,9.50
2022-12-16T19:55:59.216Z,9.60
2022-12-16T19:58:19.545Z,9.18
2022-12-16T20:00:39.796Z,10.10
2022-12-16T20:03:00.284Z,9.45
2022-12-16T20:05:20.969Z,9.38
2022-12-16T20:07:41.402Z,8.85
2022-12-16T20:10:01.577Z,9.52
2022-12-16T20:12:24.789Z,9.65
2022-12-16T20:14:45.677Z,9.73
2022-12-16T20:17:05.753Z,9.27
2022-12-16T20:19:26.020Z,9.77
2022-12-16T20:21:49.064Z,8.85
2022-12-16T20:24:09.592Z,9.57
2022-12-16T20:26:30.135Z,9.65
2022-12-16T20:28:51.782Z,9.35
2022-12-16T20:31:12.081Z,8.70
2022-12-16T20:33:33.777Z,8.57
2022-12-16T20:35:56.185Z,10.30
2022-12-16T20:38:16.760Z,9.75
2022-12-16T20:40:36.999Z,9.85
2022-12-16T20:42:57.282Z,9.20
2022-12-16T20:45:19.134Z,9.20
2022-12-16T20:47:39.579Z,9.40
2022-12-16T20:50:00.174Z,10.10
2022-12-16T20:52:20.356Z,9.07
2022-12-16T20:54:40.860Z,10.13
2022-12-16T20:57:01.163Z,9.20
2022-12-16T20:59:21.576Z,10.57
2022-12-16T21:02:14.635Z,9.27
2022-12-16T21:04:24.269Z,9.05
2022-12-16T21:06:44.342Z,9.98
2022-12-16T21:09:04.852Z,9.68
2022-12-16T21:11:24.980Z,9.73
2022-12-16T21:13:45.814Z,9.15
2022-12-16T21:16:06.190Z,10.52
2022-12-16T21:18:27.919Z,8.55
2022-12-16T21:20:48.329Z,9.50
2022-12-16T21:23:19.381Z,10.75
2022-12-16T21:25:39.786Z,9.60
2022-12-16T21:28:00.192Z,10.07
2022-12-16T21:30:20.551Z,9.88
2022-12-16T21:32:44.386Z,10.23
2022-12-16T21:35:06.159Z,9.63
2022-12-16T21:37:26.641Z,9.95
2022-12-16T21:39:47.225Z,8.88
2022-12-16T21:42:07.747Z,10.85
2022-12-16T21:44:28.343Z,9.82
2022-12-16T21:46:48.983Z,10.43
2022-12-16T21:49:09.650Z,10.20
2022-12-16T21:51:31.198Z,9.57
2022-12-16T21:53:50.777Z,9.43
2022-12-16T21:56:14.436Z,10.00
2022-12-16T21:58:34.945Z,10.60
2022-12-16T22:03:35.607Z,9.70
2022-12-16T22:05:56.343Z,10.27
2022-12-16T22:08:17.752Z,10.32
2022-12-16T22:10:38.338Z,10.05
2022-12-16T22:12:58.311Z,10.43
2022-12-16T22:15:18.720Z,9.50
2022-12-16T22:17:39.576Z,9.85
2022-12-16T22:20:14.822Z,11.32
2022-12-16T22:22:35.041Z,12.32
2022-12-16T22:24:56.927Z,10.15
2022-12-16T22:27:17.310Z,10.23
2022-12-16T22:29:37.563Z,11.05
2022-12-16T22:31:58.476Z,10.70
2022-12-16T22:34:18.802Z,11.30
2022-12-16T22:36:39.102Z,10.10
2022-12-16T22:38:59.481Z,12.02
2022-12-16T22:41:21.134Z,10.27
2022-12-16T22:43:46.671Z,11.80
2022-12-16T22:46:07.295Z,11.45
2022-12-16T22:48:30.090Z,11.82
2022-12-16T22:50:50.853Z,11.82
2022-12-16T22:53:12.538Z,12.70
2022-12-16T22:55:33.217Z,11.20
2022-12-16T22:57:55.059Z,10.73
2022-12-16T23:00:16.360Z,11.38
2022-12-16T23:02:36.864Z,12.75
2022-12-16T23:04:57.327Z,11.50
2022-12-16T23:07:17.624Z,12.35
2022-12-16T23:09:38.134Z,11.93
2022-12-16T23:12:00.002Z,11.85
2022-12-16T23:14:21.856Z,11.80
2022-12-16T23:16:42.274Z,12.50
2022-12-16T23:19:02.620Z,12.73
2022-12-16T23:21:22.991Z,14.05
2022-12-16T23:23:43.500Z,13.38
2022-12-16T23:26:13.887Z,12.93
2022-12-16T23:28:34.205Z,12.88
2022-12-16T23:30:56.588Z,12.27
2022-12-16T23:33:17.383Z,12.52
2022-12-16T23:35:37.811Z,13.63
2022-12-16T23:37:58.476Z,11.32
2022-12-16T23:40:19.008Z,12.38
2022-12-16T23:42:39.502Z,12.40
2022-12-16T23:44:59.914Z,11.80
2022-12-16T23:47:21.687Z,12.00
2022-12-16T23:49:42.286Z,11.18
2022-12-16T23:52:11.068Z,11.00
2022-12-16T23:54:31.370Z,11.63
2022-12-16T23:56:51.723Z,11.18
2022-12-16T23:59:11.892Z,11.80
