createdAt,value
2017-08-24T00:00:02.683Z,0
2017-08-24T00:05:02.472Z,0
2017-08-24T00:10:03.066Z,0
2017-08-24T00:15:02.609Z,0
2017-08-24T00:20:03.104Z,0
2017-08-24T00:25:02.661Z,0
2017-08-24T00:30:03.108Z,0
2017-08-24T00:35:02.724Z,0
2017-08-24T00:40:03.331Z,0
2017-08-24T00:45:02.701Z,0
2017-08-24T00:50:03.116Z,0
2017-08-24T00:55:02.521Z,0
2017-08-24T01:00:02.950Z,0
2017-08-24T01:05:02.498Z,0
2017-08-24T01:10:03.175Z,0
2017-08-24T01:15:02.699Z,0
2017-08-24T01:20:03.110Z,0
2017-08-24T01:25:02.568Z,0
2017-08-24T01:30:03.150Z,0
2017-08-24T01:35:02.606Z,0
2017-08-24T01:40:03.138Z,0
2017-08-24T01:45:02.589Z,0
2017-08-24T01:50:03.040Z,0
2017-08-24T01:55:02.453Z,0
2017-08-24T02:00:02.918Z,0
2017-08-24T02:05:02.510Z,0
2017-08-24T02:10:03.057Z,0
2017-08-24T02:15:02.624Z,0
2017-08-24T02:20:03.234Z,0
2017-08-24T02:25:02.660Z,0
2017-08-24T02:30:03.207Z,0
2017-08-24T02:35:02.681Z,0
2017-08-24T02:40:03.165Z,0
2017-08-24T02:45:02.742Z,0
2017-08-24T02:50:03.232Z,0
2017-08-24T02:55:02.648Z,0
2017-08-24T03:00:03.202Z,0
2017-08-24T03:05:02.742Z,0
2017-08-24T03:10:03.321Z,0
2017-08-24T03:15:02.874Z,0
2017-08-24T03:20:02.576Z,0
2017-08-24T03:25:03.205Z,0
2017-08-24T03:30:02.651Z,0
2017-08-24T03:35:03.131Z,0
2017-08-24T03:40:02.606Z,0
2017-08-24T03:45:03.041Z,0
2017-08-24T03:50:02.469Z,0
2017-08-24T03:55:03.034Z,0
2017-08-24T04:00:02.525Z,0
2017-08-24T04:05:03.173Z,1
2017-08-24T04:10:02.808Z,2
2017-08-24T04:15:03.403Z,6
2017-08-24T04:20:02.837Z,16
2017-08-24T04:25:03.379Z,44
2017-08-24T04:30:02.822Z,49
2017-08-24T04:35:03.405Z,55
2017-08-24T04:40:03.030Z,72
2017-08-24T04:45:02.545Z,210
2017-08-24T04:50:03.108Z,333
2017-08-24T04:55:03.279Z,446
2017-08-24T05:00:03.253Z,627
2017-08-24T05:05:03.268Z,716
2017-08-24T05:10:03.329Z,793
2017-08-24T05:15:03.232Z,867
2017-08-24T05:20:03.315Z,1000
2017-08-24T05:25:03.258Z,1000
2017-08-24T05:30:03.265Z,1000
2017-08-24T05:35:03.294Z,1000
2017-08-24T05:40:03.298Z,1000
2017-08-24T05:45:03.191Z,1000
2017-08-24T05:50:03.519Z,1000
2017-08-24T05:55:02.537Z,2000
2017-08-24T06:00:03.456Z,1000
2017-08-24T06:05:03.429Z,2000
2017-08-24T06:10:03.119Z,3000
2017-08-24T06:15:02.665Z,3000
2017-08-24T06:20:03.319Z,3000
2017-08-24T06:25:02.841Z,3000
2017-08-24T06:30:03.328Z,3000
2017-08-24T06:35:02.894Z,3000
2017-08-24T06:40:03.419Z,3000
2017-08-24T06:45:02.828Z,3000
2017-08-24T06:50:03.267Z,3000
2017-08-24T06:55:02.695Z,1000
2017-08-24T07:00:03.252Z,3000
2017-08-24T07:05:02.761Z,3000
2017-08-24T07:10:03.308Z,5000
2017-08-24T07:15:02.889Z,3000
2017-08-24T07:20:03.391Z,4000
2017-08-24T07:25:02.965Z,3000
2017-08-24T07:30:03.371Z,3000
2017-08-24T07:35:02.886Z,3000
2017-08-24T07:40:03.484Z,5000
2017-08-24T07:45:02.915Z,12000
2017-08-24T07:50:03.396Z,5000
2017-08-24T07:55:02.993Z,5000
2017-08-24T08:00:02.576Z,3000
2017-08-24T08:05:03.226Z,4000
2017-08-24T08:10:02.780Z,3000
2017-08-24T08:15:03.393Z,3000
2017-08-24T08:20:02.947Z,4000
2017-08-24T08:25:02.474Z,3000
2017-08-24T08:30:03.100Z,3000
2017-08-24T08:35:02.570Z,2000
2017-08-24T08:40:03.100Z,2000
2017-08-24T08:45:02.506Z,2000
2017-08-24T08:50:02.930Z,2000
2017-08-24T08:55:02.473Z,5000
2017-08-24T09:00:02.948Z,5000
2017-08-24T09:05:02.486Z,5000
2017-08-24T09:10:02.992Z,5000
2017-08-24T09:15:02.528Z,5000
2017-08-24T09:20:03.204Z,3000
2017-08-24T09:25:02.749Z,2000
2017-08-24T09:30:03.318Z,6000
2017-08-24T09:35:02.932Z,34000
2017-08-24T09:40:03.402Z,20000
2017-08-24T09:45:02.818Z,16000
2017-08-24T09:50:03.269Z,23000
2017-08-24T09:55:02.866Z,12000
2017-08-24T10:00:03.358Z,10000
2017-08-24T10:05:02.906Z,10000
2017-08-24T10:10:02.481Z,10000
2017-08-24T10:15:03.034Z,30000
2017-08-24T10:20:02.633Z,15000
2017-08-24T10:25:03.053Z,13000
2017-08-24T10:30:02.712Z,14000
2017-08-24T10:35:02.535Z,35000
2017-08-24T10:40:03.167Z,41000
2017-08-24T10:45:02.770Z,23000
2017-08-24T10:50:03.196Z,15000
2017-08-24T10:55:02.740Z,37000
2017-08-24T11:00:03.182Z,18000
2017-08-24T11:05:02.792Z,41000
2017-08-24T11:10:03.540Z,28000
2017-08-24T11:15:03.215Z,34000
2017-08-24T11:20:02.791Z,46000
2017-08-24T11:25:03.255Z,43000
2017-08-24T11:30:02.774Z,45000
2017-08-24T11:35:03.254Z,16000
2017-08-24T11:40:02.741Z,34000
2017-08-24T11:45:03.381Z,39000
2017-08-24T11:50:03.378Z,46000
2017-08-24T11:55:02.760Z,45000
2017-08-24T12:00:03.335Z,46000
2017-08-24T12:05:02.972Z,43000
2017-08-24T12:10:02.565Z,43000
2017-08-24T12:15:03.146Z,22000
2017-08-24T12:20:02.657Z,9000
2017-08-24T12:25:03.186Z,8000
2017-08-24T12:30:02.707Z,31000
2017-08-24T12:35:03.373Z,9000
2017-08-24T12:40:02.837Z,14000
2017-08-24T12:45:03.240Z,8000
2017-08-24T12:50:02.711Z,7000
2017-08-24T12:55:03.283Z,8000
2017-08-24T13:00:02.690Z,33000
2017-08-24T13:05:03.267Z,32000
2017-08-24T13:10:02.931Z,32000
2017-08-24T13:15:03.432Z,26000
2017-08-24T13:20:02.868Z,33000
2017-08-24T13:25:03.455Z,32000
2017-08-24T13:30:02.896Z,27000
2017-08-24T13:35:03.337Z,32000
2017-08-24T13:40:02.941Z,33000
2017-08-24T13:45:03.388Z,32000
2017-08-24T13:50:02.764Z,31000
2017-08-24T13:55:03.261Z,25000
2017-08-24T14:00:02.780Z,30000
2017-08-24T14:05:03.345Z,31000
2017-08-24T14:10:02.789Z,26000
2017-08-24T14:15:03.152Z,21000
2017-08-24T14:20:02.657Z,25000
2017-08-24T14:25:03.168Z,7000
2017-08-24T14:30:02.744Z,8000
2017-08-24T14:35:03.188Z,9000
2017-08-24T14:40:02.663Z,20000
2017-08-24T14:45:03.089Z,26000
2017-08-24T14:50:02.621Z,8000
2017-08-24T14:55:03.044Z,21000
2017-08-24T15:00:02.596Z,8000
2017-08-24T15:05:03.068Z,14000
2017-08-24T15:10:02.656Z,7000
2017-08-24T15:15:03.055Z,11000
2017-08-24T15:20:02.615Z,9000
2017-08-24T15:25:02.989Z,11000
2017-08-24T15:30:02.548Z,10000
2017-08-24T15:35:03.065Z,9000
2017-08-24T15:40:02.635Z,10000
2017-08-24T15:45:03.048Z,10000
2017-08-24T15:50:02.409Z,8000
2017-08-24T15:55:02.835Z,8000
2017-08-24T16:00:03.321Z,11000
2017-08-24T16:05:02.931Z,10000
2017-08-24T16:10:02.414Z,13000
2017-08-24T16:15:02.923Z,14000
2017-08-24T16:20:02.523Z,13000
2017-08-24T16:25:03.081Z,12000
2017-08-24T16:30:02.505Z,10000
2017-08-24T16:35:03.063Z,10000
2017-08-24T16:40:02.611Z,8000
2017-08-24T16:45:03.028Z,5000
2017-08-24T16:50:02.662Z,3000
2017-08-24T16:55:03.189Z,3000
2017-08-24T17:00:02.733Z,2000
2017-08-24T17:05:03.260Z,4000
2017-08-24T17:10:02.876Z,3000
2017-08-24T17:15:02.474Z,2000
2017-08-24T17:20:03.063Z,2000
2017-08-24T17:25:02.549Z,2000
2017-08-24T17:30:03.098Z,2000
2017-08-24T17:35:02.684Z,2000
2017-08-24T17:40:03.300Z,1000
2017-08-24T17:45:02.827Z,1000
2017-08-24T17:50:03.394Z,1000
2017-08-24T17:55:02.927Z,1000
2017-08-24T18:00:02.460Z,897
2017-08-24T18:05:02.984Z,665
2017-08-24T18:10:02.440Z,565
2017-08-24T18:15:02.898Z,540
2017-08-24T18:20:03.387Z,456
2017-08-24T18:25:02.954Z,325
2017-08-24T18:30:02.494Z,201
2017-08-24T18:35:02.915Z,58
2017-08-24T18:40:02.523Z,43
2017-08-24T18:45:02.959Z,29
2017-08-24T18:50:02.537Z,18
2017-08-24T18:55:02.978Z,10
2017-08-24T19:00:02.571Z,5
2017-08-24T19:05:03.030Z,2
2017-08-24T19:10:02.626Z,2
2017-08-24T19:15:03.012Z,0
2017-08-24T19:20:02.610Z,0
2017-08-24T19:25:03.143Z,0
2017-08-24T19:30:02.585Z,0
2017-08-24T19:35:03.056Z,0
2017-08-24T19:40:02.709Z,0
2017-08-24T19:45:03.153Z,0
2017-08-24T19:50:02.560Z,0
2017-08-24T19:55:03.148Z,0
2017-08-24T20:00:02.714Z,0
2017-08-24T20:05:03.300Z,0
2017-08-24T20:10:02.898Z,0
2017-08-24T20:15:03.266Z,0
2017-08-24T20:20:02.724Z,0
2017-08-24T20:25:03.137Z,0
2017-08-24T20:30:02.562Z,0
2017-08-24T20:35:03.004Z,0
2017-08-24T20:40:02.446Z,0
2017-08-24T20:45:02.960Z,0
2017-08-24T20:50:03.397Z,0
2017-08-24T20:55:02.847Z,0
2017-08-24T21:00:03.442Z,0
2017-08-24T21:05:02.859Z,0
2017-08-24T21:10:02.473Z,0
2017-08-24T21:15:03.072Z,0
2017-08-24T21:20:02.612Z,0
2017-08-24T21:25:03.076Z,0
2017-08-24T21:30:02.694Z,0
2017-08-24T21:35:03.187Z,0
2017-08-24T21:40:02.800Z,0
2017-08-24T21:45:03.143Z,0
2017-08-24T21:50:03.149Z,0
2017-08-24T21:55:02.557Z,0
2017-08-24T22:00:03.156Z,0
2017-08-24T22:05:02.563Z,0
2017-08-24T22:10:03.047Z,0
2017-08-24T22:15:02.611Z,0
2017-08-24T22:20:03.092Z,0
2017-08-24T22:25:02.492Z,0
2017-08-24T22:30:03.127Z,0
2017-08-24T22:35:02.668Z,0
2017-08-24T22:40:03.190Z,0
2017-08-24T22:45:02.719Z,0
2017-08-24T22:50:03.185Z,0
2017-08-24T22:55:02.571Z,0
2017-08-24T23:00:03.233Z,0
2017-08-24T23:05:02.842Z,0
2017-08-24T23:10:03.337Z,0
2017-08-24T23:15:02.753Z,0
2017-08-24T23:20:03.253Z,0
2017-08-24T23:25:02.847Z,0
2017-08-24T23:30:03.306Z,0
2017-08-24T23:35:02.742Z,0
2017-08-24T23:40:03.376Z,0
2017-08-24T23:45:02.881Z,0
2017-08-24T23:50:03.312Z,0
2017-08-24T23:55:02.770Z,0
