createdAt,value
2022-10-11T00:04:09.772Z,0.2
2022-10-11T00:09:09.173Z,0.2
2022-10-11T00:14:09.267Z,0.2
2022-10-11T00:19:08.216Z,0.2
2022-10-11T00:24:09.315Z,0.3
2022-10-11T00:29:06.248Z,0.2
2022-10-11T00:34:06.073Z,0.3
2022-10-11T00:39:04.989Z,0.2
2022-10-11T00:44:04.858Z,0.2
2022-10-11T00:49:03.332Z,0.2
2022-10-11T00:54:03.558Z,0.2
2022-10-11T00:58:22.926Z,0.2
2022-10-11T01:03:22.536Z,0.2
2022-10-11T01:08:32.523Z,0.2
2022-10-11T01:13:32.568Z,0.3
2022-10-11T01:18:31.867Z,0.3
2022-10-11T01:23:32.630Z,0.2
2022-10-11T01:28:29.674Z,0.2
2022-10-11T01:33:30.111Z,0.2
2022-10-11T01:38:29.180Z,0.2
2022-10-11T01:43:29.614Z,0.2
2022-10-11T01:48:29.213Z,0.2
2022-10-11T01:53:31.786Z,0.2
2022-10-11T01:58:27.590Z,0.2
2022-10-11T01:59:48.542Z,0.2
2022-10-11T02:04:48.257Z,0.2
2022-10-11T02:09:47.509Z,0.2
2022-10-11T02:14:46.965Z,0.2
2022-10-11T02:19:47.339Z,0.2
2022-10-11T02:24:46.229Z,0.2
2022-10-11T02:29:47.274Z,0.1
2022-10-11T02:34:44.293Z,0.2
2022-10-11T02:39:44.196Z,0.2
2022-10-11T02:44:43.276Z,0.2
2022-10-11T02:49:43.298Z,0.2
2022-10-11T02:54:40.956Z,0.2
2022-10-11T02:58:47.809Z,0.2
2022-10-11T03:03:48.181Z,0.2
2022-10-11T03:08:49.468Z,0.2
2022-10-11T03:13:46.467Z,0.2
2022-10-11T03:18:46.495Z,0.2
2022-10-11T03:23:45.105Z,0.2
2022-10-11T03:28:45.706Z,0.2
2022-10-11T03:33:43.107Z,0.2
2022-10-11T03:38:43.729Z,0.2
2022-10-11T03:43:42.867Z,0.2
2022-10-11T03:48:42.568Z,0.2
2022-10-11T03:53:41.493Z,0.2
2022-10-11T03:58:40.813Z,0.2
2022-10-11T04:03:40.519Z,0.2
2022-10-11T04:08:40.012Z,0.2
2022-10-11T04:13:40.273Z,0.2
2022-10-11T04:18:37.537Z,0.2
2022-10-11T04:23:37.408Z,0.2
2022-10-11T04:28:36.533Z,0.2
2022-10-11T04:33:36.066Z,0.2
2022-10-11T04:38:34.364Z,0.2
2022-10-11T04:43:34.348Z,0.2
2022-10-11T04:48:33.748Z,0.2
2022-10-11T04:53:34.462Z,0.2
2022-10-11T04:58:31.859Z,0.2
2022-10-11T04:59:52.960Z,0.2
2022-10-11T05:04:52.548Z,0.2
2022-10-11T05:09:51.726Z,0.2
2022-10-11T05:14:50.022Z,0.2
2022-10-11T05:19:49.440Z,0.3
2022-10-11T05:24:49.582Z,0.4
2022-10-11T05:29:48.657Z,0.6
2022-10-11T05:34:48.173Z,1.2
2022-10-11T05:39:47.663Z,1.8
2022-10-11T05:44:47.601Z,2.9
2022-10-11T05:49:46.589Z,3.7
2022-10-11T05:54:47.365Z,3.9
2022-10-11T05:58:52.116Z,5.2
2022-10-11T06:03:52.272Z,7.6
2022-10-11T06:08:51.140Z,11.5
2022-10-11T06:13:51.010Z,12.2
2022-10-11T06:18:49.376Z,15.1
2022-10-11T06:23:48.424Z,15.7
2022-10-11T06:28:47.846Z,15.1
2022-10-11T06:33:48.452Z,19.8
2022-10-11T06:43:45.873Z,21.8
2022-10-11T06:48:45.484Z,31.5
2022-10-11T06:53:45.250Z,33.2
2022-10-11T06:58:43.785Z,38.6
2022-10-11T07:03:43.250Z,50
2022-10-11T07:08:43.624Z,57
2022-10-11T07:13:42.646Z,79.9
2022-10-11T07:18:42.423Z,78.8
2022-10-11T07:23:41.863Z,65.4
2022-10-11T07:28:42.066Z,65.2
2022-10-11T07:33:40.723Z,70.9
2022-10-11T07:38:42.218Z,76.3
2022-10-11T07:43:39.459Z,86.9
2022-10-11T07:48:38.943Z,81
2022-10-11T07:53:37.836Z,83.6
2022-10-11T07:58:37.987Z,81.5
2022-10-11T07:59:59.033Z,77.2
2022-10-11T08:04:58.725Z,76.9
2022-10-11T08:09:58.219Z,85.6
2022-10-11T08:14:58.868Z,110
2022-10-11T08:19:56.061Z,91
2022-10-11T08:24:56.054Z,73.8
2022-10-11T08:29:55.053Z,70.7
2022-10-11T08:34:54.449Z,74.2
2022-10-11T08:39:52.585Z,76.6
2022-10-11T08:45:13.159Z,100.7
2022-10-11T08:49:52.286Z,113.4
2022-10-11T08:54:51.633Z,121.7
2022-10-11T08:58:57.196Z,121.1
2022-10-11T09:03:56.989Z,121.6
2022-10-11T09:08:58.239Z,121.4
2022-10-11T09:13:56.178Z,113
2022-10-11T09:18:56.773Z,123.7
2022-10-11T09:23:53.596Z,131.7
2022-10-11T09:29:00.856Z,118.2
2022-10-11T09:33:52.560Z,106.6
2022-10-11T09:38:52.527Z,90.4
2022-10-11T09:43:52.077Z,99.6
2022-10-11T09:48:52.143Z,169.1
2022-10-11T09:53:50.976Z,209.8
2022-10-11T09:58:52.246Z,252.9
2022-10-11T10:03:49.417Z,377.3
2022-10-11T10:08:49.239Z,208.1
2022-10-11T10:13:48.360Z,257.4
2022-10-11T10:18:48.018Z,327.8
2022-10-11T10:23:46.591Z,445.9
2022-10-11T10:28:46.897Z,412.2
2022-10-11T10:33:46.594Z,279
2022-10-11T10:38:53.126Z,394.5
2022-10-11T10:43:45.978Z,337.9
2022-10-11T10:49:54.882Z,418.5
2022-10-11T10:53:45.528Z,385.3
2022-10-11T10:58:45.211Z,346
2022-10-11T11:03:46.079Z,372.1
2022-10-11T11:08:43.579Z,411.8
2022-10-11T11:13:43.380Z,461
2022-10-11T11:18:43.497Z,157.4
2022-10-11T11:23:42.495Z,170.5
2022-10-11T11:28:42.287Z,163.6
2022-10-11T11:33:46.421Z,107.4
2022-10-11T11:38:40.080Z,90.2
2022-10-11T11:43:41.323Z,95
2022-10-11T11:48:37.722Z,85.5
2022-10-11T11:53:37.889Z,97.1
2022-10-11T11:58:36.183Z,109.3
2022-10-11T11:59:58.131Z,111.6
2022-10-11T12:04:56.567Z,99
2022-10-11T12:10:49.697Z,101.9
2022-10-11T12:14:55.526Z,104.3
2022-10-11T12:19:55.694Z,106.6
2022-10-11T12:24:55.292Z,110.1
2022-10-11T12:29:54.937Z,102.7
2022-10-11T12:34:55.250Z,145.3
2022-10-11T12:39:52.440Z,115.9
2022-10-11T12:44:52.372Z,101.2
2022-10-11T12:49:51.262Z,80.8
2022-10-11T12:54:51.272Z,111.3
2022-10-11T12:59:26.088Z,148.8
2022-10-11T13:04:25.787Z,143.9
2022-10-11T13:09:27.196Z,149.5
2022-10-11T13:14:13.150Z,163.6
2022-10-11T13:19:13.369Z,146.6
2022-10-11T13:24:12.582Z,123
2022-10-11T13:29:12.318Z,88.3
2022-10-11T13:34:10.099Z,94.2
2022-10-11T13:39:10.036Z,139
2022-10-11T13:44:09.758Z,133.1
2022-10-11T13:49:09.238Z,143.8
2022-10-11T13:54:14.708Z,169.1
2022-10-11T13:58:54.972Z,251
2022-10-11T14:03:55.192Z,229.5
2022-10-11T14:08:54.605Z,143.9
2022-10-11T14:13:55.246Z,120.8
2022-10-11T14:18:52.482Z,91.7
2022-10-11T14:23:52.148Z,87.6
2022-10-11T14:28:51.394Z,74.9
2022-10-11T14:33:51.029Z,38.7
2022-10-11T14:38:50.048Z,34.9
2022-10-11T14:43:50.086Z,37.9
2022-10-11T14:48:57.858Z,37
2022-10-11T14:53:50.099Z,43.9
2022-10-11T14:58:47.103Z,50.1
2022-10-11T15:03:47.124Z,52.5
2022-10-11T15:08:46.157Z,59.5
2022-10-11T15:13:45.637Z,54.4
2022-10-11T15:18:43.974Z,57.1
2022-10-11T15:23:43.456Z,47.7
2022-10-11T15:28:43.546Z,41
2022-10-11T15:33:42.888Z,36.2
2022-10-11T15:38:42.179Z,32.4
2022-10-11T15:43:41.734Z,29.1
2022-10-11T15:48:42.693Z,28.4
2022-10-11T15:53:41.048Z,26.7
2022-10-11T15:58:41.227Z,24.4
2022-10-11T16:03:38.103Z,23.8
2022-10-11T16:08:38.089Z,19.4
2022-10-11T16:13:38.438Z,15.3
2022-10-11T16:18:37.608Z,14.1
2022-10-11T16:23:36.683Z,11.7
2022-10-11T16:33:39.111Z,5.8
2022-10-11T16:38:39.468Z,5
2022-10-11T16:43:37.550Z,3.8
2022-10-11T16:48:37.977Z,3.5
2022-10-11T17:14:54.068Z,0.3
2022-10-11T17:19:52.511Z,0.2
2022-10-11T17:24:52.247Z,0.2
2022-10-11T17:29:51.883Z,0.2
2022-10-11T17:34:51.359Z,0.2
2022-10-11T17:39:50.242Z,0.2
2022-10-11T17:44:50.830Z,0.2
2022-10-11T17:49:49.560Z,0.2
2022-10-11T17:54:49.320Z,0.2
2022-10-11T17:59:10.947Z,0.2
2022-10-11T18:04:10.757Z,0.2
2022-10-11T18:09:10.592Z,0.2
2022-10-11T18:14:09.909Z,0.2
2022-10-11T18:19:09.120Z,0.2
2022-10-11T18:24:08.681Z,0.2
2022-10-11T18:29:08.290Z,0.2
2022-10-11T18:34:07.985Z,0.2
2022-10-11T18:39:08.342Z,0.2
2022-10-11T18:44:05.415Z,0.2
2022-10-11T18:49:05.383Z,0.2
2022-10-11T18:54:05.177Z,0.2
2022-10-11T18:58:50.762Z,0.2
2022-10-11T19:03:49.201Z,0.2
2022-10-11T19:08:48.650Z,0.2
2022-10-11T19:13:49.055Z,0.2
2022-10-11T19:18:47.735Z,0.2
2022-10-11T19:23:46.109Z,0.2
2022-10-11T19:28:46.341Z,0.2
2022-10-11T19:33:44.945Z,0.2
2022-10-11T19:38:44.261Z,0.2
2022-10-11T19:43:43.567Z,0.2
2022-10-11T19:48:43.358Z,0.2
2022-10-11T19:53:43.799Z,0.2
2022-10-11T19:58:42.317Z,0.2
2022-10-11T20:00:03.485Z,0.2
2022-10-11T20:05:03.411Z,0.2
2022-10-11T20:10:03.035Z,0.2
2022-10-11T20:15:02.588Z,0.2
2022-10-11T20:20:03.198Z,0.2
2022-10-11T20:24:59.909Z,0.2
2022-10-11T20:29:59.886Z,0.2
2022-10-11T20:34:58.767Z,0.2
2022-10-11T20:39:58.551Z,0.2
2022-10-11T20:44:56.914Z,0.2
2022-10-11T20:49:56.773Z,0.2
2022-10-11T20:54:56.524Z,0.2
2022-10-11T20:59:29.317Z,0.2
2022-10-11T21:04:26.306Z,0.2
2022-10-11T21:09:25.888Z,0.2
2022-10-11T21:14:27.045Z,0.2
2022-10-11T21:19:13.190Z,0.2
2022-10-11T21:24:13.359Z,0.2
2022-10-11T21:29:12.576Z,0.2
2022-10-11T21:34:12.063Z,0.2
2022-10-11T21:39:10.047Z,0.2
2022-10-11T21:44:09.682Z,0.2
2022-10-11T21:49:09.396Z,0.2
2022-10-11T21:54:09.002Z,0.2
2022-10-11T21:58:56.088Z,0.2
2022-10-11T22:03:56.089Z,0.2
2022-10-11T22:08:55.938Z,0.2
2022-10-11T22:13:54.932Z,0.2
2022-10-11T22:18:55.288Z,0.2
2022-10-11T22:23:52.545Z,0.2
2022-10-11T22:28:52.856Z,0.2
2022-10-11T22:33:51.506Z,0.2
2022-10-11T22:38:51.442Z,0.2
2022-10-11T22:43:50.772Z,0.2
2022-10-11T22:48:51.179Z,0.2
2022-10-11T22:53:49.930Z,0.2
2022-10-11T22:58:50.980Z,0.2
2022-10-11T23:03:48.260Z,0.2
2022-10-11T23:08:47.792Z,0.2
2022-10-11T23:13:47.465Z,0.2
2022-10-11T23:18:47.372Z,0.2
2022-10-11T23:23:45.233Z,0.2
2022-10-11T23:28:45.938Z,0.2
2022-10-11T23:33:45.519Z,0.2
2022-10-11T23:38:44.775Z,0.2
2022-10-11T23:43:43.440Z,0.2
2022-10-11T23:48:43.317Z,0.2
2022-10-11T23:53:42.751Z,0.2
2022-10-11T23:58:42.173Z,0.2
