createdAt,value
2023-05-03T00:00:20.974Z,9.31
2023-05-03T00:02:47.956Z,9.28
2023-05-03T00:05:15.151Z,9.27
2023-05-03T00:07:44.533Z,9.27
2023-05-03T00:10:18.303Z,9.23
2023-05-03T00:12:45.241Z,9.19
2023-05-03T00:15:12.209Z,9.21
2023-05-03T00:17:39.360Z,9.24
2023-05-03T00:20:08.028Z,9.26
2023-05-03T00:22:35.487Z,9.25
2023-05-03T00:25:03.011Z,9.27
2023-05-03T00:27:29.848Z,9.29
2023-05-03T00:29:56.773Z,9.25
2023-05-03T00:32:23.861Z,9.31
2023-05-03T00:34:57.613Z,9.33
2023-05-03T00:37:25.740Z,9.31
2023-05-03T00:39:53.343Z,9.39
2023-05-03T00:42:20.471Z,9.45
2023-05-03T00:44:47.320Z,9.49
2023-05-03T00:47:16.254Z,9.49
2023-05-03T00:49:43.565Z,9.48
2023-05-03T00:52:11.229Z,9.39
2023-05-03T00:54:38.184Z,9.43
2023-05-03T00:57:05.945Z,9.41
2023-05-03T00:59:34.508Z,9.35
2023-05-03T01:02:01.994Z,9.38
2023-05-03T01:04:29.432Z,9.21
2023-05-03T01:07:17.183Z,9.13
2023-05-03T01:09:58.533Z,9.16
2023-05-03T01:12:47.508Z,9.24
2023-05-03T01:15:26.220Z,9.29
2023-05-03T01:18:04.608Z,9.28
2023-05-03T01:20:35.209Z,9.34
2023-05-03T01:23:12.313Z,9.36
2023-05-03T01:25:39.094Z,9.39
2023-05-03T01:28:05.912Z,9.26
2023-05-03T01:30:34.355Z,9.19
2023-05-03T01:33:21.366Z,9.21
2023-05-03T01:36:00.451Z,9.25
2023-05-03T01:38:30.303Z,9.32
2023-05-03T01:41:02.650Z,9.36
2023-05-03T01:43:32.827Z,9.30
2023-05-03T01:45:59.810Z,9.25
2023-05-03T01:48:26.662Z,9.20
2023-05-03T01:50:53.482Z,8.84
2023-05-03T01:53:20.311Z,9.07
2023-05-03T01:55:47.150Z,9.17
2023-05-03T01:58:13.988Z,9.17
2023-05-03T02:00:40.959Z,9.18
2023-05-03T02:03:08.054Z,9.13
2023-05-03T02:05:35.450Z,9.18
2023-05-03T02:08:02.497Z,9.12
2023-05-03T02:10:29.335Z,9.00
2023-05-03T02:12:56.257Z,8.91
2023-05-03T02:15:23.156Z,8.94
2023-05-03T02:17:50.974Z,9.02
2023-05-03T02:20:18.090Z,9.08
2023-05-03T02:22:44.885Z,9.08
2023-05-03T02:25:11.761Z,9.14
2023-05-03T02:27:38.682Z,9.24
2023-05-03T02:30:07.720Z,9.30
2023-05-03T02:32:34.661Z,9.25
2023-05-03T02:35:01.789Z,9.17
2023-05-03T02:37:28.642Z,9.13
2023-05-03T02:39:55.547Z,9.20
2023-05-03T02:42:22.754Z,9.29
2023-05-03T02:44:49.609Z,9.35
2023-05-03T02:47:16.459Z,9.51
2023-05-03T02:49:43.336Z,9.66
2023-05-03T02:52:10.196Z,9.61
2023-05-03T02:54:37.050Z,9.80
2023-05-03T02:57:04.500Z,9.86
2023-05-03T02:59:32.836Z,9.87
2023-05-03T03:01:59.802Z,9.83
2023-05-03T03:04:26.770Z,9.83
2023-05-03T03:06:53.812Z,9.83
2023-05-03T03:09:20.708Z,9.85
2023-05-03T03:11:47.592Z,9.94
2023-05-03T03:14:14.456Z,9.97
2023-05-03T03:16:42.170Z,9.97
2023-05-03T03:19:09.076Z,10.00
2023-05-03T03:21:37.113Z,10.01
2023-05-03T03:24:04.754Z,10.02
2023-05-03T03:26:31.664Z,10.07
2023-05-03T03:28:58.494Z,10.05
2023-05-03T03:31:28.343Z,10.03
2023-05-03T03:33:55.282Z,10.10
2023-05-03T03:36:22.127Z,10.06
2023-05-03T03:38:48.945Z,10.04
2023-05-03T03:41:15.796Z,10.14
2023-05-03T03:43:42.646Z,10.18
2023-05-03T03:46:09.540Z,10.31
2023-05-03T03:48:36.457Z,10.40
2023-05-03T03:51:03.296Z,10.43
2023-05-03T03:53:30.188Z,10.41
2023-05-03T03:55:57.128Z,10.51
2023-05-03T03:58:23.958Z,10.61
2023-05-03T04:00:52.102Z,10.59
2023-05-03T04:03:18.956Z,10.60
2023-05-03T04:05:45.994Z,10.55
2023-05-03T04:08:12.943Z,10.64
2023-05-03T04:10:39.719Z,10.67
2023-05-03T04:13:06.954Z,10.72
2023-05-03T04:15:33.774Z,10.69
2023-05-03T04:18:00.628Z,10.75
2023-05-03T04:20:28.080Z,10.85
2023-05-03T04:22:55.063Z,10.95
2023-05-03T04:25:21.922Z,11.09
2023-05-03T04:27:48.815Z,11.18
2023-05-03T04:30:15.755Z,11.25
2023-05-03T04:32:43.360Z,11.35
2023-05-03T04:35:12.422Z,11.39
2023-05-03T04:37:42.667Z,11.44
2023-05-03T04:40:12.197Z,11.44
2023-05-03T04:42:39.545Z,11.47
2023-05-03T04:45:07.434Z,11.58
2023-05-03T04:47:34.368Z,11.67
2023-05-03T04:50:02.344Z,11.73
2023-05-03T04:52:29.435Z,11.81
2023-05-03T04:54:56.429Z,11.90
2023-05-03T04:57:23.306Z,11.96
2023-05-03T04:59:50.234Z,12.08
2023-05-03T05:02:17.153Z,12.07
2023-05-03T05:04:43.995Z,12.21
2023-05-03T05:07:12.292Z,12.31
2023-05-03T05:09:39.968Z,12.30
2023-05-03T05:12:07.340Z,12.41
2023-05-03T05:14:34.107Z,12.45
2023-05-03T05:17:01.074Z,12.53
2023-05-03T05:19:27.932Z,12.60
2023-05-03T05:21:56.459Z,12.72
2023-05-03T05:24:23.327Z,12.75
2023-05-03T05:26:50.335Z,12.87
2023-05-03T05:29:17.277Z,12.83
2023-05-03T05:31:44.163Z,12.82
2023-05-03T05:34:11.076Z,12.87
2023-05-03T05:36:37.966Z,12.84
2023-05-03T05:39:04.787Z,12.80
2023-05-03T05:41:31.621Z,12.82
2023-05-03T05:44:00.385Z,12.92
2023-05-03T05:46:27.267Z,12.95
2023-05-03T05:48:54.300Z,13.04
2023-05-03T05:51:21.243Z,13.00
2023-05-03T05:53:48.074Z,13.10
2023-05-03T05:56:16.436Z,13.06
2023-05-03T05:58:43.529Z,13.12
2023-05-03T06:01:10.671Z,13.08
2023-05-03T06:03:44.391Z,13.14
2023-05-03T06:06:11.238Z,12.97
2023-05-03T06:08:38.374Z,12.98
2023-05-03T06:11:05.467Z,13.08
2023-05-03T06:13:34.665Z,12.99
2023-05-03T06:16:02.488Z,12.91
2023-05-03T06:18:29.429Z,13.01
2023-05-03T06:20:56.676Z,13.11
2023-05-03T06:23:23.911Z,13.14
2023-05-03T06:25:51.535Z,13.24
2023-05-03T06:28:18.764Z,13.20
2023-05-03T06:30:50.212Z,13.33
2023-05-03T06:33:17.333Z,13.15
2023-05-03T06:35:47.053Z,13.37
2023-05-03T06:38:13.952Z,13.15
2023-05-03T06:40:41.442Z,13.52
2023-05-03T06:43:08.396Z,13.57
2023-05-03T06:45:35.743Z,13.75
2023-05-03T06:48:02.735Z,13.84
2023-05-03T06:50:29.614Z,14.05
2023-05-03T06:52:56.367Z,14.07
2023-05-03T06:55:23.242Z,14.14
2023-05-03T06:57:52.274Z,14.15
2023-05-03T07:00:21.056Z,13.90
2023-05-03T07:02:48.053Z,14.10
2023-05-03T07:05:14.901Z,14.36
2023-05-03T07:07:41.665Z,14.28
2023-05-03T07:10:08.783Z,14.54
2023-05-03T07:12:35.606Z,14.82
2023-05-03T07:15:02.428Z,14.97
2023-05-03T07:17:29.419Z,15.21
2023-05-03T07:19:57.560Z,15.32
2023-05-03T07:22:27.905Z,15.10
2023-05-03T07:24:54.957Z,15.21
2023-05-03T07:27:21.929Z,15.40
2023-05-03T07:29:48.766Z,15.37
2023-05-03T07:32:15.720Z,15.49
2023-05-03T07:34:42.540Z,15.59
2023-05-03T07:37:09.292Z,15.56
2023-05-03T07:39:36.401Z,15.62
2023-05-03T07:42:03.265Z,15.52
2023-05-03T07:44:30.267Z,15.63
2023-05-03T07:46:57.270Z,15.78
2023-05-03T07:49:24.980Z,15.82
2023-05-03T07:51:51.891Z,15.96
2023-05-03T07:54:18.906Z,16.03
2023-05-03T07:56:45.724Z,16.37
2023-05-03T07:59:12.510Z,16.58
2023-05-03T08:01:39.322Z,16.64
2023-05-03T08:04:06.370Z,16.98
2023-05-03T08:06:35.543Z,17.41
2023-05-03T08:09:02.611Z,17.57
2023-05-03T08:11:29.649Z,17.36
2023-05-03T08:13:56.968Z,17.67
2023-05-03T08:16:23.948Z,17.63
2023-05-03T08:18:51.622Z,17.59
2023-05-03T08:21:19.034Z,17.71
2023-05-03T08:23:46.296Z,18.04
2023-05-03T08:26:14.559Z,18.00
2023-05-03T08:28:42.532Z,18.01
2023-05-03T08:31:09.641Z,17.74
2023-05-03T08:33:37.255Z,17.31
2023-05-03T08:36:04.575Z,16.96
2023-05-03T08:38:31.426Z,17.07
2023-05-03T08:41:01.925Z,17.09
2023-05-03T08:43:29.216Z,16.86
2023-05-03T08:45:56.154Z,16.81
2023-05-03T08:48:23.352Z,16.81
2023-05-03T08:50:53.731Z,16.82
2023-05-03T08:53:20.802Z,16.57
2023-05-03T08:55:47.650Z,16.72
2023-05-03T08:58:14.574Z,16.34
2023-05-03T09:00:45.167Z,16.92
2023-05-03T09:03:12.882Z,16.86
2023-05-03T09:05:41.406Z,16.79
2023-05-03T09:08:11.366Z,16.63
2023-05-03T09:10:42.993Z,16.72
2023-05-03T09:13:10.565Z,16.18
2023-05-03T09:15:37.678Z,16.04
2023-05-03T09:18:19.547Z,16.33
2023-05-03T09:20:52.623Z,16.00
2023-05-03T09:23:40.069Z,16.17
2023-05-03T09:26:07.349Z,16.38
2023-05-03T09:28:43.601Z,16.30
2023-05-03T09:31:11.530Z,16.58
2023-05-03T09:33:40.339Z,16.36
2023-05-03T09:36:07.647Z,16.65
2023-05-03T09:38:39.081Z,16.59
2023-05-03T09:41:06.409Z,16.78
2023-05-03T09:43:35.190Z,16.88
2023-05-03T09:46:13.069Z,17.13
2023-05-03T09:48:41.182Z,17.21
2023-05-03T09:51:09.397Z,16.93
2023-05-03T09:53:38.718Z,17.17
2023-05-03T09:56:13.607Z,17.40
2023-05-03T09:58:41.940Z,17.51
2023-05-03T10:01:10.642Z,17.68
2023-05-03T10:03:50.485Z,17.67
2023-05-03T10:06:38.906Z,17.58
2023-05-03T10:09:33.468Z,17.62
2023-05-03T10:12:05.034Z,17.68
2023-05-03T10:14:32.292Z,17.78
2023-05-03T10:17:08.117Z,17.96
2023-05-03T10:19:43.702Z,18.11
2023-05-03T10:22:11.927Z,17.94
2023-05-03T10:25:01.670Z,18.21
2023-05-03T10:27:47.368Z,17.94
2023-05-03T10:30:37.226Z,18.24
2023-05-03T10:33:09.863Z,18.39
2023-05-03T10:35:40.772Z,18.46
2023-05-03T10:38:23.831Z,19.03
2023-05-03T10:40:50.991Z,19.36
2023-05-03T10:43:32.462Z,19.92
2023-05-03T10:46:04.498Z,20.38
2023-05-03T10:48:33.134Z,19.53
2023-05-03T10:51:28.556Z,18.91
2023-05-03T10:53:55.341Z,19.01
2023-05-03T10:56:22.743Z,20.64
2023-05-03T10:58:59.356Z,21.32
2023-05-03T11:01:27.946Z,22.05
2023-05-03T11:04:00.882Z,22.97
2023-05-03T11:06:38.679Z,23.16
2023-05-03T11:09:10.357Z,22.66
2023-05-03T11:11:40.013Z,23.25
2023-05-03T11:14:08.628Z,24.01
2023-05-03T11:16:36.872Z,24.11
2023-05-03T11:19:03.946Z,24.09
2023-05-03T11:21:31.355Z,23.71
2023-05-03T11:23:59.247Z,23.45
2023-05-03T11:26:26.500Z,22.44
2023-05-03T11:28:54.536Z,22.81
2023-05-03T11:31:22.643Z,22.85
2023-05-03T11:33:50.407Z,22.61
2023-05-03T11:36:17.283Z,23.36
2023-05-03T11:38:45.286Z,23.93
2023-05-03T11:41:16.202Z,22.18
2023-05-03T11:43:52.753Z,22.23
2023-05-03T11:46:28.117Z,23.43
2023-05-03T11:48:56.060Z,23.70
2023-05-03T11:51:24.608Z,24.12
2023-05-03T11:53:51.947Z,23.60
2023-05-03T11:56:20.577Z,24.26
2023-05-03T11:58:52.067Z,24.36
2023-05-03T12:01:23.759Z,23.57
2023-05-03T12:03:56.870Z,23.95
2023-05-03T12:06:24.662Z,24.79
2023-05-03T12:08:52.276Z,24.91
2023-05-03T12:11:21.637Z,24.06
2023-05-03T12:14:00.873Z,23.37
2023-05-03T12:16:28.858Z,23.60
2023-05-03T12:19:03.308Z,23.71
2023-05-03T12:21:59.208Z,23.47
2023-05-03T12:24:35.532Z,23.51
2023-05-03T12:27:08.126Z,23.70
2023-05-03T12:29:35.669Z,23.57
2023-05-03T12:32:04.081Z,24.12
2023-05-03T12:34:35.815Z,24.73
2023-05-03T12:37:06.024Z,24.31
2023-05-03T12:39:34.045Z,24.52
2023-05-03T12:44:35.070Z,25.65
2023-05-03T12:47:04.127Z,26.55
2023-05-03T12:49:31.795Z,26.68
2023-05-03T12:54:33.593Z,26.31
2023-05-03T12:57:08.524Z,26.21
2023-05-03T12:59:42.339Z,25.67
2023-05-03T13:04:57.649Z,25.66
2023-05-03T13:07:32.403Z,25.26
2023-05-03T13:12:34.092Z,25.32
2023-05-03T13:15:05.308Z,25.06
2023-05-03T13:17:32.899Z,24.76
2023-05-03T13:19:59.846Z,25.65
2023-05-03T13:22:27.191Z,25.92
2023-05-03T13:24:53.995Z,25.21
2023-05-03T13:27:20.796Z,25.36
2023-05-03T13:29:49.420Z,25.37
2023-05-03T13:32:17.067Z,24.58
2023-05-03T13:34:44.204Z,25.36
2023-05-03T13:37:11.809Z,26.05
2023-05-03T13:39:38.664Z,25.06
2023-05-03T13:42:06.173Z,25.47
2023-05-03T13:44:33.005Z,25.78
2023-05-03T13:46:59.832Z,25.22
2023-05-03T13:49:26.712Z,24.77
2023-05-03T13:51:54.184Z,24.65
2023-05-03T13:54:21.256Z,24.53
2023-05-03T13:56:48.282Z,24.22
2023-05-03T13:59:16.020Z,23.91
2023-05-03T14:01:46.102Z,23.31
2023-05-03T14:04:13.011Z,23.41
2023-05-03T14:06:41.314Z,23.52
2023-05-03T14:09:09.012Z,24.21
2023-05-03T14:11:36.101Z,24.50
2023-05-03T14:14:03.200Z,25.27
2023-05-03T14:19:00.037Z,27.04
2023-05-03T14:21:29.051Z,27.59
2023-05-03T14:23:57.282Z,27.02
2023-05-03T14:26:24.328Z,27.41
2023-05-03T14:28:51.416Z,27.22
2023-05-03T14:31:18.243Z,29.17
2023-05-03T14:33:45.184Z,29.58
2023-05-03T14:36:12.131Z,30.24
2023-05-03T14:38:38.939Z,30.19
2023-05-03T14:41:05.801Z,29.80
2023-05-03T14:43:32.720Z,30.08
2023-05-03T14:45:59.703Z,31.09
2023-05-03T14:48:26.623Z,30.51
2023-05-03T14:50:54.213Z,31.00
2023-05-03T14:53:22.457Z,32.12
2023-05-03T14:55:49.930Z,32.87
2023-05-03T14:58:16.956Z,33.18
2023-05-03T15:00:43.970Z,33.25
2023-05-03T15:03:12.312Z,32.10
2023-05-03T15:05:49.406Z,28.51
2023-05-03T15:08:19.199Z,27.67
2023-05-03T15:10:47.510Z,25.95
2023-05-03T15:13:16.115Z,25.04
2023-05-03T15:15:43.602Z,26.29
2023-05-03T15:18:11.151Z,28.37
2023-05-03T15:20:38.834Z,28.62
2023-05-03T15:23:06.148Z,30.24
2023-05-03T15:25:33.144Z,30.86
2023-05-03T15:28:03.800Z,31.38
2023-05-03T15:30:32.071Z,30.33
2023-05-03T15:32:59.138Z,29.40
2023-05-03T15:35:26.133Z,28.79
2023-05-03T15:37:52.962Z,26.88
2023-05-03T15:40:22.355Z,26.59
2023-05-03T15:42:51.781Z,26.28
2023-05-03T15:45:18.886Z,25.74
2023-05-03T15:47:46.148Z,25.80
2023-05-03T15:50:13.277Z,25.67
2023-05-03T15:52:40.487Z,25.60
2023-05-03T15:55:09.406Z,25.75
2023-05-03T15:57:37.128Z,25.53
2023-05-03T16:00:09.318Z,25.72
2023-05-03T16:02:36.111Z,25.12
2023-05-03T16:05:03.003Z,24.63
2023-05-03T16:07:29.968Z,24.24
2023-05-03T16:09:57.019Z,24.52
2023-05-03T16:12:24.597Z,23.82
2023-05-03T16:14:51.464Z,24.28
2023-05-03T16:17:18.296Z,24.46
2023-05-03T16:19:45.104Z,24.69
2023-05-03T16:22:11.963Z,24.97
2023-05-03T16:24:38.910Z,24.61
2023-05-03T16:27:06.170Z,24.13
2023-05-03T16:29:34.515Z,24.46
2023-05-03T16:32:01.518Z,24.65
2023-05-03T16:34:28.454Z,24.65
2023-05-03T16:36:55.217Z,24.09
2023-05-03T16:39:22.087Z,24.44
2023-05-03T16:41:48.876Z,24.36
2023-05-03T16:44:18.462Z,24.02
2023-05-03T16:46:46.338Z,23.87
2023-05-03T16:49:13.251Z,23.33
2023-05-03T16:51:41.182Z,23.41
2023-05-03T16:54:08.155Z,23.17
2023-05-03T16:56:35.122Z,22.42
2023-05-03T16:59:03.675Z,22.05
2023-05-03T17:01:30.584Z,21.77
2023-05-03T17:03:57.403Z,21.55
2023-05-03T17:06:24.267Z,21.47
2023-05-03T17:08:51.519Z,21.31
2023-05-03T17:11:18.398Z,21.12
2023-05-03T17:13:45.251Z,21.09
2023-05-03T17:16:15.227Z,20.95
2023-05-03T17:18:42.657Z,20.76
2023-05-03T17:21:11.113Z,20.55
2023-05-03T17:23:39.368Z,20.38
2023-05-03T17:26:08.759Z,20.35
2023-05-03T17:28:36.511Z,20.15
2023-05-03T17:31:04.153Z,20.01
2023-05-03T17:33:30.953Z,19.95
2023-05-03T17:36:00.906Z,19.80
2023-05-03T17:38:28.241Z,19.84
2023-05-03T17:40:55.150Z,19.90
2023-05-03T17:43:22.324Z,19.69
2023-05-03T17:45:49.268Z,19.59
2023-05-03T17:48:16.197Z,19.48
2023-05-03T17:50:43.324Z,19.36
2023-05-03T17:53:10.296Z,19.19
2023-05-03T17:55:40.610Z,19.03
2023-05-03T17:58:09.324Z,18.97
2023-05-03T18:00:36.234Z,18.72
2023-05-03T18:03:03.664Z,18.59
2023-05-03T18:05:36.761Z,18.42
2023-05-03T18:08:04.297Z,18.30
2023-05-03T18:10:31.566Z,18.22
2023-05-03T18:12:58.536Z,18.02
2023-05-03T18:15:25.357Z,17.99
2023-05-03T18:17:52.884Z,17.83
2023-05-03T18:20:19.809Z,17.76
2023-05-03T18:22:46.689Z,17.66
2023-05-03T18:25:13.576Z,17.58
2023-05-03T18:27:40.467Z,17.43
2023-05-03T18:30:08.169Z,17.34
2023-05-03T18:32:35.127Z,17.22
2023-05-03T18:35:03.772Z,17.18
2023-05-03T18:37:30.675Z,17.09
2023-05-03T18:39:57.466Z,17.08
2023-05-03T18:42:24.290Z,17.08
2023-05-03T18:44:51.969Z,17.05
2023-05-03T18:47:21.391Z,17.13
2023-05-03T18:49:52.511Z,17.16
2023-05-03T18:52:20.861Z,17.11
2023-05-03T18:54:48.344Z,17.12
2023-05-03T18:57:15.829Z,16.94
2023-05-03T18:59:52.477Z,17.04
2023-05-03T19:02:25.282Z,16.95
2023-05-03T19:04:52.681Z,16.98
2023-05-03T19:07:19.786Z,16.98
2023-05-03T19:09:46.548Z,16.94
2023-05-03T19:12:13.604Z,16.91
2023-05-03T19:14:42.925Z,16.90
2023-05-03T19:17:09.760Z,16.80
2023-05-03T19:19:36.541Z,16.76
2023-05-03T19:22:03.538Z,16.69
2023-05-03T19:24:30.435Z,16.62
2023-05-03T19:26:57.365Z,16.42
2023-05-03T19:29:24.329Z,16.35
2023-05-03T19:31:53.339Z,16.21
2023-05-03T19:34:20.302Z,16.04
2023-05-03T19:36:47.078Z,15.89
2023-05-03T19:39:13.909Z,15.72
2023-05-03T19:41:41.080Z,15.64
2023-05-03T19:44:07.929Z,15.47
2023-05-03T19:46:34.791Z,15.39
2023-05-03T19:49:01.695Z,15.31
2023-05-03T19:51:29.269Z,15.25
2023-05-03T19:53:56.811Z,15.11
2023-05-03T19:56:25.097Z,15.01
2023-05-03T19:58:52.027Z,14.87
2023-05-03T20:01:18.904Z,14.84
2023-05-03T20:03:46.701Z,14.82
2023-05-03T20:06:14.130Z,14.51
2023-05-03T20:08:41.046Z,14.47
2023-05-03T20:11:07.874Z,14.28
2023-05-03T20:13:34.814Z,14.27
2023-05-03T20:16:05.195Z,14.24
2023-05-03T20:18:32.124Z,14.13
2023-05-03T20:20:58.945Z,13.98
2023-05-03T20:23:26.703Z,14.12
2023-05-03T20:25:53.527Z,14.10
2023-05-03T20:28:20.355Z,14.03
2023-05-03T20:30:47.436Z,13.97
2023-05-03T20:33:14.433Z,14.00
2023-05-03T20:35:41.258Z,13.93
2023-05-03T20:38:08.156Z,13.89
2023-05-03T20:40:35.684Z,13.79
2023-05-03T20:43:02.558Z,13.81
2023-05-03T20:45:29.864Z,13.82
2023-05-03T20:47:56.786Z,13.79
2023-05-03T20:50:23.669Z,13.60
2023-05-03T20:52:50.592Z,13.50
2023-05-03T20:55:17.470Z,13.48
2023-05-03T20:57:44.325Z,13.50
2023-05-03T21:00:12.405Z,13.49
2023-05-03T21:02:39.547Z,13.44
2023-05-03T21:05:06.840Z,13.37
2023-05-03T21:07:33.683Z,13.33
2023-05-03T21:10:00.486Z,13.45
2023-05-03T21:12:28.145Z,13.39
2023-05-03T21:14:54.980Z,13.38
2023-05-03T21:17:21.833Z,13.43
2023-05-03T21:19:48.672Z,13.47
2023-05-03T21:22:15.656Z,13.54
2023-05-03T21:24:42.582Z,13.58
2023-05-03T21:27:09.356Z,13.46
2023-05-03T21:29:36.177Z,13.58
2023-05-03T21:32:03.996Z,13.61
2023-05-03T21:34:30.836Z,13.60
2023-05-03T21:36:57.755Z,13.72
2023-05-03T21:39:24.668Z,13.62
2023-05-03T21:41:51.502Z,13.63
2023-05-03T21:44:18.580Z,13.71
2023-05-03T21:46:45.562Z,13.65
2023-05-03T21:49:12.433Z,13.67
2023-05-03T21:51:39.196Z,13.59
2023-05-03T21:54:06.015Z,13.56
2023-05-03T21:56:32.810Z,13.64
2023-05-03T21:58:59.670Z,13.63
2023-05-03T22:01:26.457Z,13.60
2023-05-03T22:03:53.529Z,13.59
2023-05-03T22:06:21.614Z,13.60
2023-05-03T22:08:49.167Z,13.62
2023-05-03T22:11:15.956Z,13.60
2023-05-03T22:13:58.864Z,13.63
2023-05-03T22:16:29.780Z,13.64
2023-05-03T22:18:56.896Z,13.56
2023-05-03T22:21:23.673Z,13.53
2023-05-03T22:23:51.171Z,13.55
2023-05-03T22:26:17.922Z,13.53
2023-05-03T22:28:45.450Z,13.42
2023-05-03T22:31:13.583Z,13.35
2023-05-03T22:33:40.512Z,13.30
2023-05-03T22:36:08.306Z,13.22
2023-05-03T22:38:35.094Z,13.08
2023-05-03T22:41:01.945Z,13.04
2023-05-03T22:43:28.741Z,13.00
2023-05-03T22:45:55.799Z,12.93
2023-05-03T22:48:22.723Z,12.98
2023-05-03T22:50:49.556Z,12.83
2023-05-03T22:53:16.315Z,12.81
2023-05-03T22:55:43.138Z,12.87
2023-05-03T22:58:09.979Z,12.81
2023-05-03T23:00:37.423Z,12.84
2023-05-03T23:03:04.322Z,12.76
2023-05-03T23:05:31.415Z,12.70
2023-05-03T23:07:58.253Z,12.71
2023-05-03T23:10:25.029Z,12.66
2023-05-03T23:12:51.908Z,12.61
2023-05-03T23:15:18.775Z,12.55
2023-05-03T23:17:46.411Z,12.51
2023-05-03T23:20:13.466Z,12.51
2023-05-03T23:22:40.936Z,12.47
2023-05-03T23:25:09.632Z,12.41
2023-05-03T23:27:36.451Z,12.38
2023-05-03T23:30:04.554Z,12.35
2023-05-03T23:32:31.737Z,12.36
2023-05-03T23:34:58.880Z,12.35
2023-05-03T23:37:26.053Z,12.34
2023-05-03T23:39:53.522Z,12.34
2023-05-03T23:42:21.012Z,12.34
2023-05-03T23:44:54.517Z,12.36
2023-05-03T23:47:22.696Z,12.32
2023-05-03T23:49:49.939Z,12.27
2023-05-03T23:52:20.339Z,12.25
2023-05-03T23:54:47.246Z,12.40
2023-05-03T23:57:14.146Z,12.40
2023-05-03T23:59:40.988Z,12.28
