createdAt,value
2019-05-20T00:01:18.308Z,16.53
2019-05-20T00:03:46.977Z,16.54
2019-05-20T00:06:15.556Z,16.47
2019-05-20T00:08:44.160Z,16.44
2019-05-20T00:11:12.833Z,16.34
2019-05-20T00:13:41.329Z,16.42
2019-05-20T00:16:09.955Z,16.35
2019-05-20T00:18:38.623Z,16.42
2019-05-20T00:21:07.126Z,16.37
2019-05-20T00:23:35.744Z,16.37
2019-05-20T00:26:04.429Z,16.24
2019-05-20T00:28:33.460Z,16.22
2019-05-20T00:31:02.113Z,16.19
2019-05-20T00:33:30.640Z,16.19
2019-05-20T00:35:59.199Z,16.03
2019-05-20T00:38:27.762Z,15.88
2019-05-20T00:40:56.293Z,15.86
2019-05-20T00:43:24.875Z,15.87
2019-05-20T00:45:53.491Z,15.75
2019-05-20T00:48:22.021Z,15.88
2019-05-20T00:50:50.654Z,15.86
2019-05-20T00:53:19.287Z,15.84
2019-05-20T00:55:47.964Z,15.87
2019-05-20T00:58:16.528Z,15.76
2019-05-20T01:00:45.231Z,15.88
2019-05-20T01:03:13.942Z,15.82
2019-05-20T01:05:42.503Z,15.59
2019-05-20T01:08:11.000Z,15.54
2019-05-20T01:10:39.640Z,15.44
2019-05-20T01:13:08.338Z,15.55
2019-05-20T01:15:36.932Z,15.45
2019-05-20T01:18:05.504Z,15.45
2019-05-20T01:20:34.137Z,15.44
2019-05-20T01:23:02.798Z,15.44
2019-05-20T01:25:31.357Z,15.56
2019-05-20T01:27:59.924Z,15.43
2019-05-20T01:30:28.589Z,15.36
2019-05-20T01:33:12.449Z,15.33
2019-05-20T01:35:27.360Z,15.27
2019-05-20T01:37:55.875Z,15.27
2019-05-20T01:40:24.604Z,15.22
2019-05-20T01:42:53.240Z,15.20
2019-05-20T01:45:21.839Z,15.24
2019-05-20T01:47:50.332Z,15.22
2019-05-20T01:50:19.018Z,15.29
2019-05-20T01:52:47.694Z,15.40
2019-05-20T01:55:16.746Z,15.35
2019-05-20T01:57:45.308Z,15.26
2019-05-20T02:00:14.175Z,15.24
2019-05-20T02:02:42.845Z,15.17
2019-05-20T02:05:11.631Z,15.21
2019-05-20T02:07:40.292Z,15.29
2019-05-20T02:10:09.216Z,15.23
2019-05-20T02:12:37.771Z,15.20
2019-05-20T02:15:15.612Z,15.19
2019-05-20T02:17:44.247Z,15.26
2019-05-20T02:20:12.974Z,15.34
2019-05-20T02:22:41.566Z,15.32
2019-05-20T02:25:10.394Z,15.26
2019-05-20T02:27:39.015Z,15.10
2019-05-20T02:30:09.386Z,15.18
2019-05-20T02:32:37.863Z,15.20
2019-05-20T02:35:07.271Z,15.20
2019-05-20T02:37:35.929Z,15.08
2019-05-20T02:40:06.362Z,15.05
2019-05-20T02:42:34.987Z,15.07
2019-05-20T02:45:05.461Z,15.06
2019-05-20T02:47:33.944Z,15.01
2019-05-20T02:50:02.659Z,14.93
2019-05-20T02:52:31.344Z,14.97
2019-05-20T02:55:00.005Z,15.07
2019-05-20T02:57:28.561Z,15.00
2019-05-20T02:59:57.226Z,14.91
2019-05-20T03:02:25.849Z,14.86
2019-05-20T03:04:54.477Z,14.88
2019-05-20T03:07:23.000Z,14.87
2019-05-20T03:09:51.565Z,14.85
2019-05-20T03:12:20.188Z,14.80
2019-05-20T03:14:48.859Z,14.72
2019-05-20T03:17:17.416Z,14.74
2019-05-20T03:19:45.970Z,14.70
2019-05-20T03:22:14.501Z,14.72
2019-05-20T03:24:43.057Z,14.69
2019-05-20T03:27:11.687Z,14.68
2019-05-20T03:29:40.211Z,14.76
2019-05-20T03:32:08.794Z,14.84
2019-05-20T03:34:47.606Z,14.78
2019-05-20T03:37:07.703Z,14.79
2019-05-20T03:39:36.194Z,14.79
2019-05-20T03:42:04.831Z,14.76
2019-05-20T03:44:33.499Z,14.81
2019-05-20T03:47:02.127Z,14.83
2019-05-20T03:49:30.683Z,14.85
2019-05-20T03:51:59.284Z,14.95
2019-05-20T03:54:27.872Z,15.00
2019-05-20T03:56:56.473Z,15.10
2019-05-20T03:59:25.163Z,15.24
2019-05-20T04:01:53.648Z,15.32
2019-05-20T04:04:25.057Z,15.45
2019-05-20T04:06:52.541Z,15.63
2019-05-20T04:09:21.251Z,15.86
2019-05-20T04:11:49.882Z,16.02
2019-05-20T04:14:18.484Z,16.28
2019-05-20T04:16:48.780Z,16.50
2019-05-20T04:19:17.362Z,16.74
2019-05-20T04:21:46.006Z,16.92
2019-05-20T04:24:14.763Z,17.09
2019-05-20T04:26:43.409Z,17.15
2019-05-20T04:29:12.081Z,17.24
2019-05-20T04:31:40.643Z,17.45
2019-05-20T04:34:09.130Z,17.55
2019-05-20T04:36:37.724Z,17.80
2019-05-20T04:39:07.065Z,17.86
2019-05-20T04:41:36.020Z,17.52
2019-05-20T04:44:04.747Z,17.69
2019-05-20T04:46:33.377Z,18.13
2019-05-20T04:49:02.015Z,18.54
2019-05-20T04:51:30.603Z,18.81
2019-05-20T04:53:59.241Z,18.82
2019-05-20T04:56:29.411Z,18.84
2019-05-20T04:58:58.061Z,18.74
2019-05-20T05:01:26.564Z,18.71
2019-05-20T05:03:55.255Z,18.75
2019-05-20T05:06:23.868Z,18.99
2019-05-20T05:08:52.434Z,19.44
2019-05-20T05:11:20.976Z,19.64
2019-05-20T05:13:49.653Z,19.82
2019-05-20T05:16:18.294Z,19.77
2019-05-20T05:18:46.962Z,19.81
2019-05-20T05:21:15.601Z,19.88
2019-05-20T05:23:58.290Z,19.86
2019-05-20T05:26:14.781Z,20.19
2019-05-20T05:28:43.419Z,20.43
2019-05-20T05:31:12.111Z,20.44
2019-05-20T05:33:40.737Z,20.55
2019-05-20T05:36:09.247Z,20.83
2019-05-20T05:38:37.921Z,21.11
2019-05-20T05:41:06.591Z,21.23
2019-05-20T05:43:35.074Z,21.50
2019-05-20T05:46:03.689Z,21.64
2019-05-20T05:48:32.317Z,21.99
2019-05-20T05:51:01.020Z,22.14
2019-05-20T05:53:29.556Z,22.11
2019-05-20T05:55:58.051Z,22.34
2019-05-20T05:58:26.693Z,22.58
2019-05-20T06:00:55.356Z,22.53
2019-05-20T06:03:24.000Z,22.18
2019-05-20T06:06:10.294Z,22.04
2019-05-20T06:08:22.941Z,21.98
2019-05-20T06:10:51.533Z,22.26
2019-05-20T06:13:20.167Z,22.93
2019-05-20T06:15:49.180Z,22.94
2019-05-20T06:18:17.957Z,22.90
2019-05-20T06:20:46.547Z,23.27
2019-05-20T06:23:15.338Z,23.59
2019-05-20T06:25:43.971Z,23.96
2019-05-20T06:28:12.602Z,23.25
2019-05-20T06:30:43.072Z,23.38
2019-05-20T06:33:11.704Z,22.95
2019-05-20T06:35:40.744Z,22.15
2019-05-20T06:38:13.700Z,22.36
2019-05-20T06:40:42.278Z,22.28
2019-05-20T06:43:11.001Z,22.54
2019-05-20T06:45:39.670Z,22.66
2019-05-20T06:48:08.229Z,22.84
2019-05-20T06:50:36.721Z,22.55
2019-05-20T06:53:05.384Z,22.45
2019-05-20T06:55:34.015Z,23.72
2019-05-20T06:58:02.571Z,25.55
2019-05-20T07:00:38.915Z,26.02
2019-05-20T07:03:07.536Z,24.75
2019-05-20T07:05:36.176Z,24.92
2019-05-20T07:08:04.936Z,25.14
2019-05-20T07:10:33.601Z,24.16
2019-05-20T07:13:02.223Z,23.56
2019-05-20T07:15:30.906Z,24.08
2019-05-20T07:17:59.541Z,24.48
2019-05-20T07:20:28.097Z,24.41
2019-05-20T07:22:57.268Z,25.42
2019-05-20T07:25:26.178Z,26.70
2019-05-20T07:27:54.870Z,26.41
2019-05-20T07:30:23.594Z,27.40
2019-05-20T07:32:52.343Z,27.75
2019-05-20T07:35:30.251Z,25.63
2019-05-20T07:37:51.363Z,25.83
2019-05-20T07:40:30.954Z,27.09
2019-05-20T07:42:59.514Z,27.02
2019-05-20T07:45:29.917Z,27.09
2019-05-20T07:47:58.800Z,27.20
2019-05-20T07:50:28.356Z,27.05
2019-05-20T07:53:00.332Z,27.46
2019-05-20T07:55:30.277Z,27.54
2019-05-20T07:58:01.813Z,28.31
2019-05-20T08:00:30.642Z,27.05
2019-05-20T08:02:59.388Z,27.59
2019-05-20T08:05:28.158Z,28.05
2019-05-20T08:07:56.804Z,28.44
2019-05-20T08:10:25.438Z,28.55
2019-05-20T08:12:54.215Z,28.40
2019-05-20T08:15:23.201Z,28.80
2019-05-20T08:17:51.806Z,28.86
2019-05-20T08:20:20.445Z,28.38
2019-05-20T08:22:49.079Z,27.58
2019-05-20T08:25:18.120Z,27.56
2019-05-20T08:27:47.104Z,28.20
2019-05-20T08:30:18.331Z,26.76
2019-05-20T08:32:47.151Z,27.17
2019-05-20T08:35:16.812Z,27.66
2019-05-20T08:37:46.247Z,28.31
2019-05-20T08:40:15.119Z,28.23
2019-05-20T08:42:43.817Z,28.96
2019-05-20T08:45:12.990Z,29.04
2019-05-20T08:47:41.735Z,28.40
2019-05-20T08:50:15.987Z,28.74
2019-05-20T08:52:41.626Z,29.97
2019-05-20T08:55:10.409Z,31.05
2019-05-20T08:57:39.166Z,31.86
2019-05-20T09:00:10.031Z,31.79
2019-05-20T09:02:38.625Z,31.54
2019-05-20T09:05:07.474Z,30.69
2019-05-20T09:07:36.183Z,30.30
2019-05-20T09:10:05.709Z,28.26
2019-05-20T09:12:34.381Z,27.59
2019-05-20T09:15:03.197Z,25.87
2019-05-20T09:17:31.830Z,26.90
2019-05-20T09:20:00.501Z,27.84
2019-05-20T09:22:29.056Z,28.58
2019-05-20T09:24:57.816Z,29.28
2019-05-20T09:27:26.467Z,29.73
2019-05-20T09:29:55.232Z,30.30
2019-05-20T09:32:24.050Z,30.56
2019-05-20T09:34:52.678Z,29.34
2019-05-20T09:37:21.318Z,28.76
2019-05-20T09:39:49.952Z,28.36
2019-05-20T09:42:18.642Z,28.60
2019-05-20T09:44:47.300Z,28.20
2019-05-20T09:47:15.863Z,27.56
2019-05-20T09:49:44.414Z,27.92
2019-05-20T09:52:13.052Z,27.91
2019-05-20T09:54:45.437Z,27.31
2019-05-20T09:57:12.100Z,27.89
2019-05-20T09:59:43.655Z,27.74
2019-05-20T10:02:10.956Z,28.16
2019-05-20T10:07:37.499Z,28.20
2019-05-20T10:10:08.016Z,28.22
2019-05-20T10:12:46.012Z,28.07
2019-05-20T10:15:07.860Z,27.75
2019-05-20T10:17:36.499Z,26.87
2019-05-20T10:20:08.231Z,26.32
2019-05-20T10:22:36.978Z,26.32
2019-05-20T10:25:06.815Z,25.73
2019-05-20T10:27:35.404Z,26.11
2019-05-20T10:30:05.925Z,26.48
2019-05-20T10:32:34.561Z,26.30
2019-05-20T10:35:03.697Z,26.04
2019-05-20T10:37:32.379Z,25.74
2019-05-20T10:40:01.199Z,25.23
2019-05-20T10:42:29.757Z,24.71
2019-05-20T10:44:58.374Z,24.02
2019-05-20T10:47:26.871Z,23.46
2019-05-20T10:49:55.520Z,22.75
2019-05-20T10:52:24.200Z,21.93
2019-05-20T10:54:52.768Z,21.70
2019-05-20T10:57:21.404Z,21.32
2019-05-20T10:59:50.069Z,21.28
2019-05-20T11:02:18.709Z,21.05
2019-05-20T11:04:47.335Z,20.71
2019-05-20T11:07:15.959Z,20.52
2019-05-20T11:09:44.665Z,20.71
2019-05-20T11:12:13.317Z,20.68
2019-05-20T11:14:41.990Z,20.67
2019-05-20T11:17:14.744Z,20.86
2019-05-20T11:19:40.976Z,20.84
2019-05-20T11:22:09.586Z,20.72
2019-05-20T11:24:38.087Z,20.93
2019-05-20T11:27:06.722Z,21.15
2019-05-20T11:29:35.394Z,21.17
2019-05-20T11:32:04.019Z,20.86
2019-05-20T11:34:32.556Z,20.84
2019-05-20T11:37:01.447Z,20.63
2019-05-20T11:39:33.847Z,20.61
2019-05-20T11:42:00.515Z,20.73
2019-05-20T11:44:29.131Z,20.82
2019-05-20T11:46:57.764Z,20.94
2019-05-20T11:49:29.064Z,21.02
2019-05-20T11:51:56.749Z,21.12
2019-05-20T11:54:25.328Z,21.16
2019-05-20T11:56:53.962Z,21.12
2019-05-20T11:59:22.629Z,21.24
2019-05-20T12:01:51.184Z,21.13
2019-05-20T12:04:19.686Z,21.33
2019-05-20T12:06:48.352Z,21.52
2019-05-20T12:09:16.991Z,21.51
2019-05-20T12:11:45.555Z,21.46
2019-05-20T12:14:14.094Z,21.46
2019-05-20T12:16:42.585Z,21.43
2019-05-20T12:19:11.233Z,21.30
2019-05-20T12:21:39.915Z,21.12
2019-05-20T12:24:08.479Z,20.97
2019-05-20T12:26:37.106Z,20.91
2019-05-20T12:29:05.772Z,20.46
2019-05-20T12:31:34.347Z,20.31
2019-05-20T12:34:02.940Z,20.43
2019-05-20T12:36:31.620Z,20.08
2019-05-20T12:39:00.259Z,19.54
2019-05-20T12:41:28.908Z,18.96
2019-05-20T12:44:10.758Z,18.95
2019-05-20T12:46:27.856Z,18.37
2019-05-20T12:48:56.450Z,18.05
2019-05-20T12:51:25.124Z,17.52
2019-05-20T12:53:53.756Z,17.33
2019-05-20T12:56:22.395Z,16.92
2019-05-20T12:58:51.006Z,16.58
2019-05-20T13:01:19.636Z,16.39
2019-05-20T13:03:48.295Z,16.51
2019-05-20T13:06:16.832Z,16.69
2019-05-20T13:08:45.465Z,16.74
2019-05-20T13:11:14.101Z,16.78
2019-05-20T13:13:42.779Z,17.04
2019-05-20T13:16:11.629Z,17.08
2019-05-20T13:18:54.952Z,17.21
2019-05-20T13:21:10.611Z,17.38
2019-05-20T13:23:39.197Z,17.54
2019-05-20T13:26:07.904Z,17.79
2019-05-20T13:28:36.605Z,17.95
2019-05-20T13:31:05.183Z,17.96
2019-05-20T13:33:33.669Z,18.05
2019-05-20T13:36:02.445Z,18.26
2019-05-20T13:38:31.002Z,18.46
2019-05-20T13:40:59.576Z,18.61
2019-05-20T13:43:28.550Z,18.87
2019-05-20T13:45:57.197Z,19.08
2019-05-20T13:48:25.845Z,19.38
2019-05-20T13:50:54.500Z,19.58
2019-05-20T13:53:23.119Z,19.94
2019-05-20T13:55:51.728Z,20.31
2019-05-20T13:58:20.399Z,20.64
2019-05-20T14:00:49.043Z,20.76
2019-05-20T14:03:17.704Z,20.70
2019-05-20T14:05:46.314Z,20.88
2019-05-20T14:08:15.098Z,20.94
2019-05-20T14:10:43.814Z,21.13
2019-05-20T14:13:12.514Z,21.37
2019-05-20T14:15:41.163Z,21.60
2019-05-20T14:18:09.732Z,21.58
2019-05-20T14:20:38.345Z,21.74
2019-05-20T14:23:06.982Z,21.64
2019-05-20T14:25:35.665Z,21.51
2019-05-20T14:28:04.303Z,21.43
2019-05-20T14:30:32.953Z,21.01
2019-05-20T14:33:01.765Z,20.77
2019-05-20T14:35:30.515Z,20.73
2019-05-20T14:37:59.156Z,20.42
2019-05-20T14:40:27.803Z,20.15
2019-05-20T14:42:56.471Z,20.03
2019-05-20T14:45:25.092Z,19.80
2019-05-20T14:47:53.641Z,19.51
2019-05-20T14:50:22.405Z,19.39
2019-05-20T14:52:51.676Z,19.25
2019-05-20T14:55:20.283Z,19.08
2019-05-20T14:57:48.889Z,18.93
2019-05-20T15:00:17.625Z,18.90
2019-05-20T15:02:46.194Z,18.77
2019-05-20T15:05:14.932Z,18.35
2019-05-20T15:07:43.606Z,18.15
2019-05-20T15:10:12.402Z,17.82
2019-05-20T15:12:41.190Z,17.58
2019-05-20T15:15:10.520Z,17.47
2019-05-20T15:17:39.102Z,17.60
2019-05-20T15:20:08.077Z,17.55
2019-05-20T15:22:36.708Z,17.53
2019-05-20T15:25:06.056Z,17.63
2019-05-20T15:27:34.744Z,17.76
2019-05-20T15:30:03.320Z,17.86
2019-05-20T15:32:31.887Z,17.91
2019-05-20T15:35:00.568Z,18.15
2019-05-20T15:37:29.271Z,18.15
2019-05-20T15:39:57.885Z,18.21
2019-05-20T15:42:26.404Z,18.36
2019-05-20T15:44:55.031Z,18.46
2019-05-20T15:47:23.783Z,18.14
2019-05-20T15:49:52.448Z,18.02
2019-05-20T15:52:20.948Z,17.86
2019-05-20T15:54:49.687Z,17.70
2019-05-20T15:57:18.512Z,17.60
2019-05-20T15:59:47.014Z,17.57
2019-05-20T16:02:15.588Z,17.46
2019-05-20T16:04:44.126Z,17.44
2019-05-20T16:07:12.765Z,17.41
2019-05-20T16:09:41.413Z,17.28
2019-05-20T16:12:10.086Z,16.97
2019-05-20T16:14:38.645Z,16.60
2019-05-20T16:17:07.301Z,16.28
2019-05-20T16:19:35.965Z,16.14
2019-05-20T16:22:04.702Z,16.17
2019-05-20T16:24:33.202Z,16.24
2019-05-20T16:27:01.737Z,16.23
2019-05-20T16:29:30.367Z,16.23
2019-05-20T16:31:59.007Z,16.39
2019-05-20T16:34:27.689Z,16.42
2019-05-20T16:36:56.177Z,16.41
2019-05-20T16:39:24.809Z,16.35
2019-05-20T16:41:53.425Z,16.46
2019-05-20T16:44:22.042Z,16.52
2019-05-20T16:46:50.687Z,16.62
2019-05-20T16:49:19.293Z,16.41
2019-05-20T16:51:47.857Z,16.29
2019-05-20T16:54:16.556Z,16.10
2019-05-20T16:56:45.245Z,15.93
2019-05-20T16:59:13.859Z,15.94
2019-05-20T17:01:46.195Z,15.98
2019-05-20T17:04:12.861Z,15.94
2019-05-20T17:06:41.482Z,15.90
2019-05-20T17:09:10.210Z,15.89
2019-05-20T17:11:38.871Z,15.91
2019-05-20T17:14:10.571Z,15.99
2019-05-20T17:16:38.084Z,15.88
2019-05-20T17:19:06.990Z,15.76
2019-05-20T17:21:35.445Z,15.86
2019-05-20T17:24:04.088Z,15.98
2019-05-20T17:26:32.725Z,15.98
2019-05-20T17:29:01.399Z,15.98
2019-05-20T17:31:30.936Z,15.95
2019-05-20T17:34:00.933Z,15.91
2019-05-20T17:36:29.588Z,15.94
2019-05-20T17:38:58.148Z,15.94
2019-05-20T17:41:27.086Z,15.95
2019-05-20T17:43:55.892Z,15.96
2019-05-20T17:46:24.653Z,15.87
2019-05-20T17:48:53.231Z,15.81
2019-05-20T17:51:21.832Z,15.74
2019-05-20T17:53:50.467Z,15.65
2019-05-20T17:56:19.107Z,15.64
2019-05-20T17:58:47.706Z,15.61
2019-05-20T18:01:16.440Z,15.42
2019-05-20T18:03:44.940Z,15.22
2019-05-20T18:06:13.519Z,15.10
2019-05-20T18:08:43.817Z,15.07
2019-05-20T18:11:12.468Z,15.07
2019-05-20T18:13:41.220Z,15.06
2019-05-20T18:16:09.717Z,14.95
2019-05-20T18:18:38.354Z,14.91
2019-05-20T18:21:07.029Z,15.08
2019-05-20T18:23:35.680Z,15.13
2019-05-20T18:26:04.260Z,15.02
2019-05-20T18:28:32.856Z,14.84
2019-05-20T18:31:01.493Z,14.64
2019-05-20T18:33:30.129Z,14.62
2019-05-20T18:35:58.670Z,14.67
2019-05-20T18:38:27.303Z,14.65
2019-05-20T18:40:55.859Z,14.70
2019-05-20T18:43:24.547Z,14.72
2019-05-20T18:45:53.198Z,14.67
2019-05-20T18:48:21.832Z,14.85
2019-05-20T18:50:50.561Z,14.77
2019-05-20T18:53:19.187Z,14.69
2019-05-20T18:55:47.752Z,14.70
2019-05-20T18:58:16.412Z,14.66
2019-05-20T19:00:45.083Z,14.73
2019-05-20T19:03:13.646Z,14.68
2019-05-20T19:05:42.330Z,14.59
2019-05-20T19:08:10.903Z,14.57
2019-05-20T19:10:39.552Z,14.65
2019-05-20T19:13:08.211Z,14.57
2019-05-20T19:15:36.848Z,14.51
2019-05-20T19:18:05.572Z,14.44
2019-05-20T19:20:34.254Z,14.35
2019-05-20T19:23:02.820Z,14.29
2019-05-20T19:25:37.881Z,14.20
2019-05-20T19:28:01.772Z,14.12
2019-05-20T19:30:30.515Z,14.08
2019-05-20T19:32:59.147Z,14.09
2019-05-20T19:35:27.814Z,14.10
2019-05-20T19:37:56.448Z,14.05
2019-05-20T19:40:25.012Z,14.00
2019-05-20T19:42:53.551Z,13.91
2019-05-20T19:45:22.144Z,13.71
2019-05-20T19:47:50.772Z,13.71
2019-05-20T19:50:19.446Z,13.79
2019-05-20T19:52:47.972Z,13.76
2019-05-20T19:55:18.826Z,13.72
2019-05-20T19:57:46.978Z,13.63
2019-05-20T20:00:16.273Z,13.63
2019-05-20T20:02:44.965Z,13.58
2019-05-20T20:05:13.650Z,13.59
2019-05-20T20:07:42.136Z,13.44
2019-05-20T20:10:10.775Z,13.42
2019-05-20T20:12:39.521Z,13.30
2019-05-20T20:15:08.557Z,13.30
2019-05-20T20:17:37.117Z,13.20
2019-05-20T20:20:06.901Z,13.15
2019-05-20T20:22:35.532Z,12.99
2019-05-20T20:25:05.561Z,12.84
2019-05-20T20:27:34.244Z,12.77
2019-05-20T20:30:02.822Z,12.85
2019-05-20T20:32:37.887Z,12.83
2019-05-20T20:35:01.851Z,12.85
2019-05-20T20:37:30.480Z,12.86
2019-05-20T20:39:59.142Z,12.92
2019-05-20T20:42:27.668Z,12.89
2019-05-20T20:44:56.173Z,12.93
2019-05-20T20:47:24.902Z,12.96
2019-05-20T20:49:53.536Z,12.94
2019-05-20T20:52:22.160Z,12.93
2019-05-20T20:54:50.730Z,13.03
2019-05-20T20:57:19.458Z,12.90
2019-05-20T20:59:50.204Z,12.95
2019-05-20T21:02:18.286Z,12.91
2019-05-20T21:04:46.928Z,12.91
2019-05-20T21:07:15.575Z,12.80
2019-05-20T21:09:44.255Z,12.80
2019-05-20T21:12:12.755Z,12.79
2019-05-20T21:14:41.318Z,12.84
2019-05-20T21:17:09.989Z,12.76
2019-05-20T21:19:38.488Z,12.67
2019-05-20T21:22:07.175Z,12.65
2019-05-20T21:24:35.909Z,12.73
2019-05-20T21:27:05.209Z,12.62
2019-05-20T21:29:33.653Z,12.52
2019-05-20T21:32:02.343Z,12.49
2019-05-20T21:34:31.244Z,12.42
2019-05-20T21:36:59.971Z,12.43
2019-05-20T21:39:28.530Z,12.46
2019-05-20T21:41:57.173Z,12.40
2019-05-20T21:44:25.821Z,12.19
2019-05-20T21:46:54.407Z,12.14
2019-05-20T21:49:22.900Z,12.20
2019-05-20T21:51:51.489Z,12.32
2019-05-20T21:54:20.090Z,12.26
2019-05-20T21:56:50.109Z,12.09
2019-05-20T21:59:18.846Z,12.05
2019-05-20T22:01:47.526Z,11.98
2019-05-20T22:04:16.105Z,12.02
2019-05-20T22:06:44.757Z,11.94
2019-05-20T22:09:13.415Z,12.11
2019-05-20T22:11:41.907Z,12.11
2019-05-20T22:14:10.524Z,11.98
2019-05-20T22:16:39.159Z,11.91
2019-05-20T22:19:07.829Z,11.99
2019-05-20T22:21:40.748Z,11.95
2019-05-20T22:24:09.256Z,11.79
2019-05-20T22:26:38.031Z,11.75
2019-05-20T22:29:06.725Z,11.86
2019-05-20T22:31:35.248Z,11.80
2019-05-20T22:34:03.826Z,11.86
2019-05-20T22:36:32.474Z,11.92
2019-05-20T22:39:01.145Z,11.84
2019-05-20T22:41:29.647Z,11.85
2019-05-20T22:43:58.149Z,11.85
2019-05-20T22:46:26.823Z,11.87
2019-05-20T22:48:55.507Z,11.77
2019-05-20T22:51:24.010Z,11.73
2019-05-20T22:53:52.554Z,11.76
2019-05-20T22:56:21.190Z,11.69
2019-05-20T22:58:49.704Z,11.76
2019-05-20T23:01:18.251Z,11.76
2019-05-20T23:03:55.959Z,11.70
2019-05-20T23:06:17.091Z,11.63
2019-05-20T23:08:45.699Z,11.60
2019-05-20T23:11:14.221Z,11.65
2019-05-20T23:13:42.907Z,11.64
2019-05-20T23:16:11.549Z,11.70
2019-05-20T23:18:40.111Z,11.74
2019-05-20T23:21:08.876Z,11.76
2019-05-20T23:23:37.754Z,11.84
2019-05-20T23:26:06.269Z,11.81
2019-05-20T23:28:34.880Z,11.93
2019-05-20T23:31:03.533Z,11.78
2019-05-20T23:33:32.162Z,11.85
2019-05-20T23:36:00.706Z,11.83
2019-05-20T23:38:29.214Z,11.81
2019-05-20T23:40:57.856Z,11.69
2019-05-20T23:43:26.533Z,11.64
2019-05-20T23:45:55.039Z,11.70
2019-05-20T23:48:23.624Z,11.68
2019-05-20T23:50:52.306Z,11.52
2019-05-20T23:53:20.943Z,11.48
2019-05-20T23:55:49.584Z,11.36
2019-05-20T23:58:18.275Z,11.31
