createdAt,value
2023-01-22T00:00:04.871Z,2.76
2023-01-22T00:02:58.996Z,2.79
2023-01-22T00:05:25.450Z,2.68
2023-01-22T00:07:52.142Z,2.73
2023-01-22T00:10:18.585Z,2.81
2023-01-22T00:12:45.409Z,2.70
2023-01-22T00:15:11.629Z,2.66
2023-01-22T00:17:38.141Z,2.67
2023-01-22T00:20:06.075Z,2.63
2023-01-22T00:22:32.699Z,2.66
2023-01-22T00:24:58.999Z,2.66
2023-01-22T00:27:25.404Z,2.65
2023-01-22T00:29:51.531Z,2.66
2023-01-22T00:32:18.102Z,2.56
2023-01-22T00:34:49.952Z,2.56
2023-01-22T00:37:17.656Z,2.55
2023-01-22T00:39:44.056Z,2.53
2023-01-22T00:42:10.562Z,2.59
2023-01-22T00:44:36.733Z,2.66
2023-01-22T00:47:03.225Z,2.67
2023-01-22T00:49:29.437Z,2.58
2023-01-22T00:51:55.917Z,2.66
2023-01-22T00:54:24.693Z,2.54
2023-01-22T00:56:51.396Z,2.56
2023-01-22T00:59:17.610Z,2.62
2023-01-22T01:01:44.104Z,2.55
2023-01-22T01:04:10.318Z,2.48
2023-01-22T01:06:36.739Z,2.57
2023-01-22T01:09:04.593Z,2.55
2023-01-22T01:11:31.245Z,2.53
2023-01-22T01:13:57.377Z,2.58
2023-01-22T01:16:30.006Z,2.58
2023-01-22T01:19:09.342Z,2.68
2023-01-22T01:21:36.319Z,2.63
2023-01-22T01:24:03.103Z,2.69
2023-01-22T01:26:29.951Z,2.62
2023-01-22T01:28:56.243Z,2.64
2023-01-22T01:31:25.725Z,2.71
2023-01-22T01:33:52.383Z,2.80
2023-01-22T01:36:40.468Z,2.88
2023-01-22T01:39:10.280Z,2.76
2023-01-22T01:41:36.780Z,2.71
2023-01-22T01:44:10.757Z,2.75
2023-01-22T01:46:45.849Z,2.61
2023-01-22T01:49:37.979Z,2.59
2023-01-22T01:52:10.660Z,2.65
2023-01-22T01:54:39.634Z,2.65
2023-01-22T01:57:11.691Z,2.66
2023-01-22T01:59:38.539Z,2.79
2023-01-22T02:02:05.377Z,2.76
2023-01-22T02:04:31.523Z,2.83
2023-01-22T02:06:58.016Z,2.96
2023-01-22T02:09:26.318Z,2.99
2023-01-22T02:11:53.186Z,2.94
2023-01-22T02:14:29.140Z,2.91
2023-01-22T02:17:07.548Z,2.85
2023-01-22T02:19:33.845Z,2.87
2023-01-22T02:22:00.847Z,2.93
2023-01-22T02:24:30.237Z,2.94
2023-01-22T02:26:56.807Z,2.88
2023-01-22T02:29:25.808Z,2.83
2023-01-22T02:31:52.485Z,3.04
2023-01-22T02:34:23.697Z,3.10
2023-01-22T02:36:50.740Z,3.02
2023-01-22T02:39:16.996Z,3.03
2023-01-22T02:41:44.198Z,3.03
2023-01-22T02:44:11.875Z,3.01
2023-01-22T02:46:39.380Z,3.03
2023-01-22T02:49:05.745Z,2.89
2023-01-22T02:51:34.373Z,2.93
2023-01-22T02:54:00.884Z,3.01
2023-01-22T02:56:27.432Z,2.94
2023-01-22T02:58:53.714Z,2.91
2023-01-22T03:01:23.212Z,2.82
2023-01-22T03:04:12.086Z,2.88
2023-01-22T03:06:41.365Z,2.81
2023-01-22T03:09:08.961Z,2.90
2023-01-22T03:11:38.036Z,2.90
2023-01-22T03:14:26.767Z,2.88
2023-01-22T03:17:12.966Z,2.85
2023-01-22T03:19:57.897Z,2.82
2023-01-22T03:22:24.378Z,2.92
2023-01-22T03:24:51.882Z,2.86
2023-01-22T03:27:23.330Z,2.89
2023-01-22T03:29:49.484Z,2.98
2023-01-22T03:32:17.998Z,2.94
2023-01-22T03:34:44.281Z,2.82
2023-01-22T03:37:14.828Z,2.87
2023-01-22T03:39:43.847Z,2.86
2023-01-22T03:42:18.527Z,2.88
2023-01-22T03:44:44.905Z,2.74
2023-01-22T03:47:11.783Z,2.82
2023-01-22T03:49:38.008Z,2.90
2023-01-22T03:52:05.507Z,2.85
2023-01-22T03:54:31.744Z,2.92
2023-01-22T03:57:00.881Z,3.03
2023-01-22T03:59:30.615Z,2.85
2023-01-22T04:01:57.562Z,3.03
2023-01-22T04:04:23.807Z,3.12
2023-01-22T04:06:50.327Z,3.08
2023-01-22T04:09:16.537Z,2.98
2023-01-22T04:11:46.720Z,3.00
2023-01-22T04:14:14.670Z,2.95
2023-01-22T04:16:49.779Z,2.96
2023-01-22T04:19:34.608Z,3.11
2023-01-22T04:22:17.617Z,3.14
2023-01-22T04:24:45.201Z,3.24
2023-01-22T04:27:11.649Z,3.34
2023-01-22T04:29:37.860Z,3.25
2023-01-22T04:32:07.006Z,3.15
2023-01-22T04:34:50.647Z,3.23
2023-01-22T04:37:38.711Z,3.16
2023-01-22T04:40:05.445Z,3.22
2023-01-22T04:42:34.372Z,3.19
2023-01-22T04:45:00.754Z,3.18
2023-01-22T04:47:29.752Z,3.19
2023-01-22T04:49:55.937Z,3.11
2023-01-22T04:52:22.356Z,3.20
2023-01-22T04:54:51.137Z,3.24
2023-01-22T04:57:17.659Z,3.11
2023-01-22T04:59:43.790Z,3.13
2023-01-22T05:02:11.116Z,3.16
2023-01-22T05:04:37.937Z,3.07
2023-01-22T05:07:04.526Z,3.15
2023-01-22T05:09:30.711Z,3.13
2023-01-22T05:12:00.046Z,3.17
2023-01-22T05:14:30.090Z,3.17
2023-01-22T05:16:57.553Z,3.23
2023-01-22T05:19:23.783Z,3.19
2023-01-22T05:21:50.432Z,3.26
2023-01-22T05:24:17.906Z,3.20
2023-01-22T05:26:44.930Z,3.27
2023-01-22T05:29:18.923Z,3.14
2023-01-22T05:31:45.558Z,3.17
2023-01-22T05:34:33.138Z,3.19
2023-01-22T05:37:00.079Z,3.10
2023-01-22T05:39:28.206Z,3.18
2023-01-22T05:41:57.293Z,3.23
2023-01-22T05:44:25.432Z,3.07
2023-01-22T05:46:53.616Z,3.11
2023-01-22T05:49:19.915Z,3.16
2023-01-22T05:51:47.925Z,3.17
2023-01-22T05:54:14.285Z,2.97
2023-01-22T05:56:43.043Z,2.91
2023-01-22T05:59:11.015Z,3.01
2023-01-22T06:01:39.375Z,3.01
2023-01-22T06:04:06.019Z,3.02
2023-01-22T06:06:32.650Z,2.93
2023-01-22T06:08:59.066Z,2.94
2023-01-22T06:11:30.967Z,2.92
2023-01-22T06:13:57.325Z,3.01
2023-01-22T06:16:23.814Z,2.92
2023-01-22T06:18:59.001Z,2.91
2023-01-22T06:21:29.240Z,2.89
2023-01-22T06:23:55.825Z,2.87
2023-01-22T06:26:22.634Z,2.88
2023-01-22T06:28:48.867Z,3.00
2023-01-22T06:31:15.685Z,3.06
2023-01-22T06:33:42.098Z,3.06
2023-01-22T06:36:08.889Z,3.06
2023-01-22T06:38:36.596Z,3.17
2023-01-22T06:41:04.933Z,3.25
2023-01-22T06:43:32.595Z,3.14
2023-01-22T06:45:59.152Z,3.18
2023-01-22T06:48:51.457Z,3.15
2023-01-22T06:51:18.060Z,3.13
2023-01-22T06:53:45.708Z,3.22
2023-01-22T06:56:12.298Z,3.31
2023-01-22T06:58:39.383Z,3.36
2023-01-22T07:01:06.206Z,3.27
2023-01-22T07:03:32.541Z,3.29
2023-01-22T07:06:01.844Z,3.28
2023-01-22T07:08:32.077Z,3.42
2023-01-22T07:11:00.343Z,3.30
2023-01-22T07:13:26.956Z,3.23
2023-01-22T07:15:53.950Z,3.22
2023-01-22T07:18:23.058Z,3.13
2023-01-22T07:20:49.657Z,3.08
2023-01-22T07:23:15.945Z,3.21
2023-01-22T07:25:43.946Z,3.12
2023-01-22T07:28:12.051Z,3.07
2023-01-22T07:30:39.787Z,3.08
2023-01-22T07:33:05.914Z,3.06
2023-01-22T07:35:32.393Z,3.03
2023-01-22T07:37:59.694Z,3.02
2023-01-22T07:40:26.272Z,3.27
2023-01-22T07:42:52.825Z,3.43
2023-01-22T07:45:19.719Z,3.60
2023-01-22T07:47:56.319Z,3.60
2023-01-22T07:50:24.684Z,3.71
2023-01-22T07:52:51.061Z,3.59
2023-01-22T07:55:18.005Z,3.53
2023-01-22T07:57:44.434Z,3.35
2023-01-22T08:00:12.299Z,3.22
2023-01-22T08:02:42.053Z,3.22
2023-01-22T08:05:11.855Z,3.14
2023-01-22T08:07:38.052Z,3.13
2023-01-22T08:10:04.913Z,3.22
2023-01-22T08:12:31.064Z,3.20
2023-01-22T08:14:57.573Z,3.17
2023-01-22T08:17:23.709Z,3.27
2023-01-22T08:19:50.129Z,3.25
2023-01-22T08:22:16.491Z,3.27
2023-01-22T08:24:43.118Z,3.29
2023-01-22T08:27:09.288Z,3.23
2023-01-22T08:29:35.797Z,3.36
2023-01-22T08:32:02.481Z,3.43
2023-01-22T08:34:29.314Z,3.39
2023-01-22T08:36:55.492Z,3.35
2023-01-22T08:39:21.983Z,3.28
2023-01-22T08:41:48.206Z,3.23
2023-01-22T08:44:14.767Z,3.25
2023-01-22T08:46:41.157Z,3.26
2023-01-22T08:49:07.858Z,3.25
2023-01-22T08:51:34.756Z,3.24
2023-01-22T08:54:01.220Z,3.17
2023-01-22T08:56:27.603Z,3.11
2023-01-22T08:58:55.582Z,3.16
2023-01-22T09:01:21.802Z,3.29
2023-01-22T09:03:48.720Z,3.26
2023-01-22T09:06:15.027Z,3.26
2023-01-22T09:08:41.768Z,3.13
2023-01-22T09:11:08.212Z,3.10
2023-01-22T09:13:35.005Z,3.23
2023-01-22T09:16:01.260Z,3.23
2023-01-22T09:18:28.036Z,3.25
2023-01-22T09:20:54.366Z,3.34
2023-01-22T09:23:21.590Z,3.43
2023-01-22T09:25:48.145Z,3.39
2023-01-22T09:28:14.798Z,3.35
2023-01-22T09:30:42.094Z,3.18
2023-01-22T09:33:08.649Z,3.24
2023-01-22T09:35:34.822Z,3.15
2023-01-22T09:38:02.798Z,3.21
2023-01-22T09:40:48.009Z,3.17
2023-01-22T09:43:38.879Z,3.24
2023-01-22T09:46:12.139Z,3.23
2023-01-22T09:48:47.259Z,3.17
2023-01-22T09:51:17.157Z,3.26
2023-01-22T09:53:50.181Z,3.37
2023-01-22T09:56:22.965Z,3.31
2023-01-22T09:58:51.174Z,3.29
2023-01-22T10:01:19.330Z,3.32
2023-01-22T10:03:51.403Z,3.15
2023-01-22T10:06:22.948Z,3.31
2023-01-22T10:09:18.961Z,3.44
2023-01-22T10:11:49.387Z,3.32
2023-01-22T10:14:20.384Z,3.25
2023-01-22T10:16:48.346Z,3.39
2023-01-22T10:19:32.891Z,3.32
2023-01-22T10:22:10.394Z,3.37
2023-01-22T10:24:37.096Z,3.57
2023-01-22T10:27:13.201Z,3.53
2023-01-22T10:29:40.224Z,3.68
2023-01-22T10:32:23.605Z,3.55
2023-01-22T10:35:19.718Z,3.57
2023-01-22T10:37:47.360Z,3.59
2023-01-22T10:40:22.788Z,3.54
2023-01-22T10:43:02.215Z,3.55
2023-01-22T10:45:29.471Z,3.42
2023-01-22T10:48:11.472Z,3.40
2023-01-22T10:50:38.451Z,3.48
2023-01-22T10:53:17.044Z,3.45
2023-01-22T10:55:51.952Z,3.37
2023-01-22T10:58:20.657Z,3.34
2023-01-22T11:01:02.760Z,3.15
2023-01-22T11:03:38.186Z,3.25
2023-01-22T11:06:13.217Z,3.31
2023-01-22T11:09:04.877Z,3.26
2023-01-22T11:11:37.560Z,3.24
2023-01-22T11:14:12.863Z,3.46
2023-01-22T11:16:41.837Z,3.39
2023-01-22T11:19:32.393Z,3.41
2023-01-22T11:22:13.866Z,3.47
2023-01-22T11:24:52.212Z,3.50
2023-01-22T11:27:32.546Z,3.51
2023-01-22T11:30:30.269Z,3.46
2023-01-22T11:33:26.428Z,3.43
2023-01-22T11:36:10.391Z,3.32
2023-01-22T11:38:58.534Z,3.33
2023-01-22T11:41:54.716Z,3.35
2023-01-22T11:44:24.516Z,3.38
2023-01-22T11:47:06.172Z,3.22
2023-01-22T11:50:21.668Z,3.35
2023-01-22T11:52:52.077Z,3.38
2023-01-22T11:55:43.598Z,3.27
2023-01-22T11:58:18.676Z,3.28
2023-01-22T12:01:12.136Z,3.33
2023-01-22T12:03:57.517Z,3.40
2023-01-22T12:06:53.727Z,3.27
2023-01-22T12:09:28.591Z,3.35
2023-01-22T12:12:03.643Z,3.41
2023-01-22T12:14:54.611Z,3.42
2023-01-22T12:17:31.697Z,3.37
2023-01-22T12:20:21.442Z,3.47
2023-01-22T12:22:57.469Z,3.44
2023-01-22T12:25:35.957Z,3.49
2023-01-22T12:28:17.489Z,3.47
2023-01-22T12:31:10.331Z,3.43
2023-01-22T12:33:41.115Z,3.38
2023-01-22T12:36:16.056Z,3.33
2023-01-22T12:39:05.644Z,3.48
2023-01-22T12:41:41.838Z,3.46
2023-01-22T12:44:18.128Z,3.49
2023-01-22T12:46:56.276Z,3.52
2023-01-22T12:49:22.944Z,3.53
2023-01-22T12:51:51.053Z,3.58
2023-01-22T12:54:31.655Z,3.70
2023-01-22T12:57:22.247Z,3.62
2023-01-22T12:59:51.011Z,3.56
2023-01-22T13:02:27.629Z,3.55
2023-01-22T13:04:56.557Z,3.44
2023-01-22T13:07:28.844Z,3.34
2023-01-22T13:10:03.527Z,3.47
2023-01-22T13:12:46.398Z,3.50
2023-01-22T13:15:28.391Z,3.34
2023-01-22T13:18:07.313Z,3.27
2023-01-22T13:20:45.247Z,3.40
2023-01-22T13:23:14.169Z,3.41
2023-01-22T13:25:42.196Z,3.27
2023-01-22T13:28:18.713Z,3.20
2023-01-22T13:30:55.730Z,3.21
2023-01-22T13:33:22.681Z,3.36
2023-01-22T13:35:49.198Z,3.39
2023-01-22T13:38:28.552Z,3.31
2023-01-22T13:41:05.007Z,3.27
2023-01-22T13:43:34.300Z,3.27
2023-01-22T13:46:00.855Z,3.33
2023-01-22T13:48:27.515Z,3.24
2023-01-22T13:51:01.748Z,3.21
2023-01-22T13:53:31.235Z,3.23
2023-01-22T13:56:01.995Z,3.25
2023-01-22T13:58:48.379Z,3.22
2023-01-22T14:01:30.318Z,3.21
2023-01-22T14:04:06.637Z,3.20
2023-01-22T14:06:51.309Z,3.23
2023-01-22T14:09:35.654Z,3.22
2023-01-22T14:12:14.639Z,3.24
2023-01-22T14:14:42.903Z,3.19
2023-01-22T14:17:39.331Z,3.27
2023-01-22T14:20:06.250Z,3.14
2023-01-22T14:22:32.921Z,3.15
2023-01-22T14:24:59.124Z,3.20
2023-01-22T14:27:28.792Z,3.22
2023-01-22T14:29:55.113Z,3.14
2023-01-22T14:32:23.017Z,3.16
2023-01-22T14:34:49.230Z,3.31
2023-01-22T14:37:16.925Z,3.38
2023-01-22T14:39:43.139Z,3.35
2023-01-22T14:42:09.573Z,3.33
2023-01-22T14:44:35.796Z,3.34
2023-01-22T14:47:03.453Z,3.33
2023-01-22T14:49:29.980Z,3.28
2023-01-22T14:51:56.587Z,3.30
2023-01-22T14:54:24.307Z,3.28
2023-01-22T14:56:50.870Z,3.32
2023-01-22T14:59:17.263Z,3.25
2023-01-22T15:01:44.280Z,3.22
2023-01-22T15:04:10.715Z,3.18
2023-01-22T15:06:37.288Z,3.09
2023-01-22T15:09:03.790Z,3.08
2023-01-22T15:11:31.331Z,3.13
2023-01-22T15:13:57.694Z,3.15
2023-01-22T15:16:24.310Z,3.04
2023-01-22T15:18:54.484Z,3.05
2023-01-22T15:21:21.108Z,3.11
2023-01-22T15:23:47.311Z,3.15
2023-01-22T15:26:31.901Z,3.21
2023-01-22T15:28:58.168Z,3.17
2023-01-22T15:31:24.678Z,3.09
2023-01-22T15:33:50.968Z,3.31
2023-01-22T15:36:18.234Z,3.18
2023-01-22T15:38:44.776Z,3.29
2023-01-22T15:41:20.852Z,3.27
2023-01-22T15:43:50.150Z,3.29
2023-01-22T15:46:19.463Z,3.25
2023-01-22T15:48:46.191Z,3.33
2023-01-22T15:51:14.650Z,3.23
2023-01-22T15:53:46.616Z,3.23
2023-01-22T15:56:13.592Z,3.21
2023-01-22T15:58:40.175Z,3.28
2023-01-22T16:01:06.747Z,3.32
2023-01-22T16:03:33.063Z,3.38
2023-01-22T16:06:09.582Z,3.32
2023-01-22T16:08:35.903Z,3.40
2023-01-22T16:11:03.338Z,3.36
2023-01-22T16:13:29.611Z,3.37
2023-01-22T16:15:57.977Z,3.32
2023-01-22T16:18:24.797Z,3.35
2023-01-22T16:20:51.707Z,3.38
2023-01-22T16:23:18.245Z,3.31
2023-01-22T16:25:45.330Z,3.43
2023-01-22T16:28:11.647Z,3.47
2023-01-22T16:30:38.497Z,3.54
2023-01-22T16:33:18.122Z,3.47
2023-01-22T16:35:45.092Z,3.38
2023-01-22T16:38:11.526Z,3.48
2023-01-22T16:40:38.570Z,3.48
2023-01-22T16:43:06.675Z,3.39
2023-01-22T16:45:34.830Z,3.46
2023-01-22T16:48:01.309Z,3.51
2023-01-22T16:50:28.125Z,3.45
2023-01-22T16:52:54.610Z,3.37
2023-01-22T16:55:21.481Z,3.44
2023-01-22T16:57:47.957Z,3.39
2023-01-22T17:00:15.070Z,3.43
2023-01-22T17:02:41.532Z,3.22
2023-01-22T17:05:12.302Z,3.37
2023-01-22T17:07:40.131Z,3.25
2023-01-22T17:10:08.876Z,3.37
2023-01-22T17:12:35.363Z,3.33
2023-01-22T17:15:02.089Z,3.40
2023-01-22T17:17:28.791Z,3.51
2023-01-22T17:19:55.601Z,3.42
2023-01-22T17:22:23.475Z,3.45
2023-01-22T17:24:51.854Z,3.59
2023-01-22T17:27:19.623Z,3.57
2023-01-22T17:29:46.536Z,3.38
2023-01-22T17:32:13.223Z,3.49
2023-01-22T17:34:41.182Z,3.60
2023-01-22T17:37:10.473Z,3.56
2023-01-22T17:39:38.182Z,3.61
2023-01-22T17:42:05.788Z,3.66
2023-01-22T17:44:36.500Z,3.55
2023-01-22T17:47:05.166Z,3.37
2023-01-22T17:49:32.788Z,3.39
2023-01-22T17:51:59.271Z,3.45
2023-01-22T17:54:28.621Z,3.42
2023-01-22T17:56:56.218Z,3.64
2023-01-22T17:59:23.848Z,3.47
2023-01-22T18:01:50.550Z,3.62
2023-01-22T18:04:17.829Z,3.66
2023-01-22T18:06:44.549Z,3.65
2023-01-22T18:09:11.799Z,3.44
2023-01-22T18:11:38.981Z,3.39
2023-01-22T18:14:15.171Z,3.42
2023-01-22T18:16:42.975Z,3.50
2023-01-22T18:19:10.221Z,3.42
2023-01-22T18:21:37.915Z,3.45
2023-01-22T18:24:09.721Z,3.50
2023-01-22T18:26:36.905Z,3.50
2023-01-22T18:29:05.786Z,3.46
2023-01-22T18:31:32.818Z,3.46
2023-01-22T18:34:01.741Z,3.42
2023-01-22T18:36:33.517Z,3.31
2023-01-22T18:39:02.587Z,3.24
2023-01-22T18:41:30.048Z,3.34
2023-01-22T18:43:58.926Z,3.25
2023-01-22T18:46:28.450Z,3.22
2023-01-22T18:49:08.083Z,3.24
2023-01-22T18:51:34.654Z,3.18
2023-01-22T18:54:04.486Z,3.21
2023-01-22T18:56:31.314Z,3.19
2023-01-22T18:59:00.155Z,3.21
2023-01-22T19:01:29.990Z,3.15
2023-01-22T19:03:59.899Z,3.22
2023-01-22T19:06:29.838Z,3.18
2023-01-22T19:08:57.043Z,3.21
2023-01-22T19:11:24.300Z,3.12
2023-01-22T19:13:52.790Z,3.02
2023-01-22T19:16:19.391Z,3.03
2023-01-22T19:18:54.125Z,2.98
2023-01-22T19:21:21.636Z,2.99
2023-01-22T19:23:51.124Z,2.89
2023-01-22T19:26:23.161Z,2.93
2023-01-22T19:28:52.924Z,3.08
2023-01-22T19:31:26.535Z,3.26
2023-01-22T19:33:55.003Z,3.33
2023-01-22T19:36:24.787Z,3.42
2023-01-22T19:38:52.221Z,3.44
2023-01-22T19:41:18.814Z,3.29
2023-01-22T19:43:45.573Z,3.23
2023-01-22T19:46:13.200Z,3.29
2023-01-22T19:48:40.167Z,3.40
2023-01-22T19:51:10.824Z,3.33
2023-01-22T19:53:38.511Z,3.34
2023-01-22T19:56:21.536Z,3.44
2023-01-22T19:58:49.357Z,3.44
2023-01-22T20:01:16.900Z,3.34
2023-01-22T20:03:47.267Z,3.29
2023-01-22T20:06:14.903Z,3.33
2023-01-22T20:08:45.209Z,3.42
2023-01-22T20:11:12.998Z,3.47
2023-01-22T20:13:42.300Z,3.59
2023-01-22T20:16:35.212Z,3.43
2023-01-22T20:19:03.500Z,3.41
2023-01-22T20:21:30.260Z,3.45
2023-01-22T20:23:57.464Z,3.43
2023-01-22T20:26:23.913Z,3.44
2023-01-22T20:28:51.653Z,3.49
2023-01-22T20:31:22.604Z,3.39
2023-01-22T20:33:54.037Z,3.49
2023-01-22T20:36:22.974Z,3.38
2023-01-22T20:38:52.960Z,3.32
2023-01-22T20:41:21.236Z,3.33
2023-01-22T20:43:48.330Z,3.34
2023-01-22T20:46:18.556Z,3.23
2023-01-22T20:48:45.828Z,3.37
2023-01-22T20:51:15.626Z,3.50
2023-01-22T20:53:43.935Z,3.41
2023-01-22T20:56:22.623Z,3.55
2023-01-22T20:58:56.810Z,3.55
2023-01-22T21:01:23.921Z,3.44
2023-01-22T21:03:51.230Z,3.47
2023-01-22T21:06:19.949Z,3.43
2023-01-22T21:08:50.569Z,3.35
2023-01-22T21:11:19.898Z,3.31
2023-01-22T21:13:48.209Z,3.42
2023-01-22T21:16:17.241Z,3.26
2023-01-22T21:18:45.903Z,3.28
2023-01-22T21:21:17.642Z,3.21
2023-01-22T21:23:46.823Z,3.27
2023-01-22T21:26:15.551Z,3.18
2023-01-22T21:28:42.457Z,3.21
2023-01-22T21:31:13.830Z,3.22
2023-01-22T21:33:40.886Z,3.10
2023-01-22T21:36:11.728Z,3.17
2023-01-22T21:38:39.046Z,3.29
2023-01-22T21:41:06.378Z,3.38
2023-01-22T21:43:52.065Z,3.49
2023-01-22T21:46:21.147Z,3.29
2023-01-22T21:48:48.616Z,3.27
2023-01-22T21:51:15.066Z,3.23
2023-01-22T21:53:41.561Z,3.11
2023-01-22T21:56:07.740Z,3.09
2023-01-22T21:58:34.186Z,3.13
2023-01-22T22:01:07.241Z,3.05
2023-01-22T22:03:34.983Z,3.02
2023-01-22T22:06:02.680Z,3.10
2023-01-22T22:08:29.323Z,3.11
2023-01-22T22:10:56.755Z,3.21
2023-01-22T22:13:23.543Z,2.99
2023-01-22T22:15:49.944Z,2.88
2023-01-22T22:18:16.438Z,3.04
2023-01-22T22:20:43.086Z,3.06
2023-01-22T22:23:09.706Z,3.03
2023-01-22T22:25:35.953Z,3.04
2023-01-22T22:28:02.533Z,2.95
2023-01-22T22:30:28.778Z,2.91
2023-01-22T22:32:55.216Z,2.88
2023-01-22T22:35:21.542Z,2.95
2023-01-22T22:37:48.039Z,2.99
2023-01-22T22:40:14.283Z,3.00
2023-01-22T22:42:43.304Z,2.99
2023-01-22T22:45:09.694Z,3.10
2023-01-22T22:47:36.143Z,3.10
2023-01-22T22:50:04.013Z,3.11
2023-01-22T22:52:32.990Z,2.96
2023-01-22T22:54:59.159Z,3.02
2023-01-22T22:57:25.777Z,3.14
2023-01-22T22:59:51.974Z,3.09
2023-01-22T23:02:19.739Z,3.06
2023-01-22T23:04:46.118Z,3.06
2023-01-22T23:07:12.642Z,2.89
2023-01-22T23:09:38.801Z,2.92
2023-01-22T23:12:05.343Z,2.87
2023-01-22T23:14:31.584Z,2.86
2023-01-22T23:16:58.182Z,2.90
2023-01-22T23:19:26.226Z,2.89
2023-01-22T23:21:58.551Z,2.95
2023-01-22T23:24:25.659Z,2.99
2023-01-22T23:26:52.230Z,3.11
2023-01-22T23:29:23.546Z,3.04
2023-01-22T23:31:51.022Z,2.91
2023-01-22T23:34:19.934Z,3.05
2023-01-22T23:36:47.785Z,3.12
2023-01-22T23:39:16.976Z,3.09
2023-01-22T23:41:44.117Z,3.16
2023-01-22T23:44:11.084Z,3.23
2023-01-22T23:46:38.057Z,3.32
2023-01-22T23:49:04.455Z,3.43
2023-01-22T23:51:31.498Z,3.35
2023-01-22T23:53:58.142Z,3.29
2023-01-22T23:56:29.412Z,3.28
2023-01-22T23:58:55.767Z,3.06
