createdAt,value
2022-09-27T00:01:41.618Z,99202.03
2022-09-27T00:08:43.399Z,99195.66
2022-09-27T00:15:45.043Z,99186.25
2022-09-27T00:22:50.217Z,99165.63
2022-09-27T00:29:52.288Z,99166.47
2022-09-27T00:36:55.400Z,99166.75
2022-09-27T00:43:58.458Z,99155.63
2022-09-27T00:51:01.647Z,99142.72
2022-09-27T00:58:04.647Z,99136.31
2022-09-27T01:05:06.842Z,99122.66
2022-09-27T01:12:19.444Z,99116.50
2022-09-27T01:19:46.647Z,99105.72
2022-09-27T01:27:16.378Z,99092.91
2022-09-27T01:34:29.621Z,99092.75
2022-09-27T01:41:53.874Z,99085.78
2022-09-27T01:49:16.703Z,99081.53
2022-09-27T01:56:19.295Z,99060.75
2022-09-27T02:03:36.031Z,99054.75
2022-09-27T02:10:56.463Z,99045.78
2022-09-27T02:18:02.532Z,99033.56
2022-09-27T02:25:10.262Z,99018.44
2022-09-27T02:32:11.930Z,99011.88
2022-09-27T02:39:13.590Z,99003.75
2022-09-27T02:46:15.574Z,98995.59
2022-09-27T02:53:49.567Z,98993.88
2022-09-27T03:01:49.144Z,98983.59
2022-09-27T03:09:02.961Z,98980.75
2022-09-27T03:16:07.740Z,98981.38
2022-09-27T03:23:26.418Z,98963.59
2022-09-27T03:30:28.808Z,98954.66
2022-09-27T03:37:30.793Z,98959.03
2022-09-27T03:44:32.940Z,98943.97
2022-09-27T03:51:34.554Z,98946.66
2022-09-27T03:58:36.556Z,98948.09
2022-09-27T04:05:40.650Z,98933.72
2022-09-27T04:12:47.621Z,98932.00
2022-09-27T04:19:49.632Z,98930.59
2022-09-27T04:26:51.917Z,98924.81
2022-09-27T04:33:58.754Z,98918.25
2022-09-27T04:41:02.622Z,98932.09
2022-09-27T04:48:08.145Z,98928.13
2022-09-27T04:55:10.382Z,98926.16
2022-09-27T05:02:12.481Z,98920.06
2022-09-27T05:09:32.981Z,98920.94
2022-09-27T05:16:36.206Z,98927.66
2022-09-27T05:24:06.592Z,98927.66
2022-09-27T05:31:08.325Z,98926.34
2022-09-27T05:38:11.998Z,98929.66
2022-09-27T05:45:16.497Z,98937.25
2022-09-27T05:52:20.190Z,98931.97
2022-09-27T05:59:24.236Z,98936.50
2022-09-27T06:06:44.384Z,98923.31
2022-09-27T06:13:47.089Z,98923.63
2022-09-27T06:20:48.806Z,98918.38
2022-09-27T06:27:51.816Z,98922.41
2022-09-27T06:35:00.432Z,98924.69
2022-09-27T06:42:02.462Z,98927.94
2022-09-27T06:49:25.446Z,98933.03
2022-09-27T06:56:27.044Z,98933.75
2022-09-27T07:03:35.486Z,98939.31
2022-09-27T07:11:05.032Z,98929.09
2022-09-27T07:18:07.129Z,98928.91
2022-09-27T07:25:09.190Z,98940.13
2022-09-27T07:32:12.425Z,98939.56
2022-09-27T07:39:14.278Z,98941.97
2022-09-27T07:46:15.999Z,98943.25
2022-09-27T07:53:28.876Z,98926.63
2022-09-27T08:00:56.999Z,98930.28
2022-09-27T08:07:58.810Z,98939.53
2022-09-27T08:15:02.798Z,98940.41
2022-09-27T08:22:04.602Z,98942.66
2022-09-27T08:29:17.266Z,98939.00
2022-09-27T08:36:25.289Z,98942.06
2022-09-27T08:43:56.441Z,98951.56
2022-09-27T08:50:58.977Z,98952.84
2022-09-27T08:58:00.902Z,98956.09
2022-09-27T09:05:08.047Z,98950.97
2022-09-27T09:12:34.410Z,98952.72
2022-09-27T09:20:04.142Z,98944.69
2022-09-27T09:27:39.562Z,98942.25
2022-09-27T09:34:58.629Z,98937.91
2022-09-27T09:42:25.422Z,98943.59
2022-09-27T09:49:30.136Z,98942.28
2022-09-27T09:56:55.565Z,98938.28
2022-09-27T10:03:57.332Z,98939.09
2022-09-27T10:10:59.163Z,98920.63
2022-09-27T10:18:04.196Z,98917.91
2022-09-27T10:25:08.057Z,98924.00
2022-09-27T10:32:31.363Z,98927.47
2022-09-27T10:40:01.866Z,98917.13
2022-09-27T10:47:08.090Z,98909.69
2022-09-27T10:54:30.152Z,98913.53
2022-09-27T11:01:43.423Z,98908.63
2022-09-27T11:08:53.672Z,98904.63
2022-09-27T11:16:04.564Z,98893.53
2022-09-27T11:23:26.090Z,98896.97
2022-09-27T11:30:34.885Z,98907.44
2022-09-27T11:38:53.137Z,98908.03
2022-09-27T11:46:20.842Z,98901.69
2022-09-27T11:53:48.219Z,98894.31
2022-09-27T12:01:14.412Z,98949.81
2022-09-27T12:08:51.904Z,98962.50
2022-09-27T12:15:53.774Z,98966.75
2022-09-27T12:31:58.132Z,98981.00
2022-09-27T12:39:05.541Z,98983.09
2022-09-27T12:46:39.566Z,98973.56
2022-09-27T12:54:24.184Z,98979.63
2022-09-27T13:02:31.802Z,98970.88
2022-09-27T13:09:43.158Z,98978.59
2022-09-27T13:16:46.077Z,98991.19
2022-09-27T13:23:50.398Z,98987.53
2022-09-27T13:30:57.665Z,98993.28
2022-09-27T13:38:00.461Z,98994.22
2022-09-27T13:45:20.496Z,99000.44
2022-09-27T13:52:35.145Z,99001.81
2022-09-27T14:00:05.454Z,98996.13
2022-09-27T14:07:34.769Z,99006.53
2022-09-27T14:14:37.443Z,99017.53
2022-09-27T14:21:39.536Z,99010.22
2022-09-27T14:29:01.044Z,99011.06
2022-09-27T14:36:27.718Z,99020.53
2022-09-27T14:43:34.809Z,99026.66
2022-09-27T14:50:36.481Z,99035.22
2022-09-27T14:57:40.072Z,99053.66
2022-09-27T15:04:43.886Z,99055.97
2022-09-27T15:11:49.450Z,99069.97
2022-09-27T15:19:07.043Z,99065.13
2022-09-27T15:26:11.260Z,99070.28
2022-09-27T15:33:23.518Z,99078.72
2022-09-27T15:40:56.610Z,99083.13
2022-09-27T15:48:23.533Z,99091.41
2022-09-27T15:55:26.767Z,99096.81
2022-09-27T16:02:28.363Z,99102.53
2022-09-27T16:09:30.373Z,99123.59
2022-09-27T16:16:32.052Z,99131.50
2022-09-27T16:23:33.598Z,99126.81
2022-09-27T16:30:35.158Z,99125.69
2022-09-27T16:37:36.820Z,99130.66
2022-09-27T16:44:38.429Z,99142.19
2022-09-27T16:51:58.625Z,99131.91
2022-09-27T16:59:04.409Z,99140.59
2022-09-27T17:06:06.184Z,99146.53
2022-09-27T17:13:07.782Z,99150.19
2022-09-27T17:20:09.374Z,99160.16
2022-09-27T17:27:10.933Z,99173.28
2022-09-27T17:34:13.148Z,99171.72
2022-09-27T17:41:15.427Z,99178.69
2022-09-27T17:48:35.493Z,99175.53
2022-09-27T17:55:37.055Z,99180.94
2022-09-27T18:02:38.752Z,99184.94
2022-09-27T18:09:40.424Z,99185.06
2022-09-27T18:16:44.040Z,99188.75
2022-09-27T18:23:45.676Z,99196.41
2022-09-27T18:30:47.261Z,99203.38
2022-09-27T18:37:48.818Z,99207.31
2022-09-27T18:44:50.341Z,99213.84
2022-09-27T18:51:52.009Z,99202.31
2022-09-27T18:58:53.848Z,99226.00
2022-09-27T19:06:05.697Z,99224.84
2022-09-27T19:13:07.290Z,99231.75
2022-09-27T19:20:09.650Z,99236.41
2022-09-27T19:27:11.231Z,99232.03
2022-09-27T19:34:13.026Z,99231.44
2022-09-27T19:41:15.353Z,99232.22
2022-09-27T19:48:17.017Z,99232.47
2022-09-27T19:55:18.550Z,99241.72
2022-09-27T20:02:20.158Z,99235.97
2022-09-27T20:09:21.830Z,99233.41
2022-09-27T20:16:24.070Z,99234.66
2022-09-27T20:23:25.726Z,99240.25
2022-09-27T20:30:27.287Z,99233.75
2022-09-27T20:37:28.882Z,99239.16
2022-09-27T20:44:31.837Z,99244.94
2022-09-27T20:51:34.159Z,99249.91
2022-09-27T20:58:35.769Z,99241.59
2022-09-27T21:05:37.322Z,99240.47
2022-09-27T21:12:38.867Z,99242.13
2022-09-27T21:19:40.414Z,99252.38
2022-09-27T21:26:41.979Z,99257.06
2022-09-27T21:33:45.916Z,99257.88
2022-09-27T21:41:14.678Z,99254.34
2022-09-27T21:48:16.222Z,99262.22
2022-09-27T21:55:17.814Z,99262.31
2022-09-27T22:02:19.674Z,99270.53
2022-09-27T22:09:22.107Z,99264.66
2022-09-27T22:16:24.137Z,99267.34
2022-09-27T22:23:26.094Z,99267.63
2022-09-27T22:30:28.122Z,99268.97
2022-09-27T22:37:29.678Z,99268.25
2022-09-27T22:44:33.346Z,99261.66
2022-09-27T22:51:34.896Z,99252.84
2022-09-27T22:58:36.816Z,99257.03
2022-09-27T23:05:38.359Z,99257.41
2022-09-27T23:12:39.940Z,99260.97
2022-09-27T23:19:41.509Z,99260.34
2022-09-27T23:26:43.082Z,99263.28
2022-09-27T23:33:46.279Z,99264.00
2022-09-27T23:40:48.212Z,99248.13
2022-09-27T23:47:49.855Z,99261.69
2022-09-27T23:54:51.419Z,99260.84
