createdAt,value
2023-02-08T00:02:21.784Z,6.80
2023-02-08T00:04:49.589Z,6.90
2023-02-08T00:07:17.359Z,7.00
2023-02-08T00:09:45.101Z,6.50
2023-02-08T00:12:14.239Z,6.43
2023-02-08T00:14:42.036Z,6.47
2023-02-08T00:17:09.854Z,7.10
2023-02-08T00:19:37.634Z,6.73
2023-02-08T00:22:05.536Z,7.00
2023-02-08T00:24:33.348Z,7.23
2023-02-08T00:27:01.087Z,7.03
2023-02-08T00:29:30.209Z,7.13
2023-02-08T00:31:59.169Z,6.83
2023-02-08T00:34:26.911Z,6.90
2023-02-08T00:36:54.634Z,6.70
2023-02-08T00:39:24.444Z,6.37
2023-02-08T00:41:52.948Z,6.70
2023-02-08T00:44:20.824Z,6.60
2023-02-08T00:46:49.954Z,6.77
2023-02-08T00:49:18.583Z,7.17
2023-02-08T00:51:46.382Z,6.83
2023-02-08T00:54:15.823Z,6.87
2023-02-08T00:56:45.079Z,7.07
2023-02-08T00:59:13.335Z,6.73
2023-02-08T01:01:42.468Z,7.23
2023-02-08T01:04:11.652Z,7.33
2023-02-08T01:06:39.927Z,6.80
2023-02-08T01:09:07.649Z,6.90
2023-02-08T01:11:35.610Z,7.47
2023-02-08T01:14:03.398Z,7.50
2023-02-08T01:16:33.750Z,7.20
2023-02-08T01:19:03.540Z,7.47
2023-02-08T01:21:35.068Z,7.17
2023-02-08T01:24:03.652Z,7.10
2023-02-08T01:26:32.002Z,6.53
2023-02-08T01:29:00.770Z,7.07
2023-02-08T01:31:31.430Z,7.13
2023-02-08T01:34:02.217Z,7.37
2023-02-08T01:36:33.006Z,7.13
2023-02-08T01:39:01.568Z,7.23
2023-02-08T01:41:32.111Z,7.67
2023-02-08T01:44:07.132Z,7.73
2023-02-08T01:46:36.454Z,7.23
2023-02-08T01:49:09.566Z,8.23
2023-02-08T01:51:41.855Z,7.63
2023-02-08T01:54:12.498Z,7.70
2023-02-08T01:56:45.626Z,7.50
2023-02-08T01:59:18.353Z,7.73
2023-02-08T02:01:49.148Z,8.60
2023-02-08T02:04:17.389Z,8.30
2023-02-08T02:06:49.691Z,8.00
2023-02-08T02:09:21.901Z,8.13
2023-02-08T02:11:50.874Z,7.80
2023-02-08T02:14:19.594Z,8.07
2023-02-08T02:16:47.713Z,8.23
2023-02-08T02:19:27.052Z,8.27
2023-02-08T02:22:08.291Z,7.93
2023-02-08T02:25:04.481Z,8.63
2023-02-08T02:28:09.758Z,7.93
2023-02-08T02:31:01.178Z,8.97
2023-02-08T02:33:44.131Z,8.30
2023-02-08T02:36:19.970Z,8.63
2023-02-08T02:38:57.691Z,8.57
2023-02-08T02:41:52.101Z,8.90
2023-02-08T02:44:25.962Z,9.63
2023-02-08T02:47:03.678Z,9.37
2023-02-08T02:49:40.127Z,8.60
2023-02-08T02:52:13.129Z,8.57
2023-02-08T02:54:46.235Z,9.33
2023-02-08T02:57:18.553Z,9.27
2023-02-08T02:59:46.914Z,8.87
2023-02-08T03:02:15.500Z,8.93
2023-02-08T03:04:54.307Z,8.73
2023-02-08T03:07:49.054Z,9.97
2023-02-08T03:10:30.970Z,9.63
2023-02-08T03:13:04.714Z,9.83
2023-02-08T03:15:43.885Z,9.43
2023-02-08T03:18:25.566Z,9.90
2023-02-08T03:21:02.398Z,10.20
2023-02-08T03:23:33.222Z,10.50
2023-02-08T03:26:06.774Z,9.80
2023-02-08T03:28:41.557Z,9.67
2023-02-08T03:31:16.360Z,9.40
2023-02-08T03:33:50.322Z,9.60
2023-02-08T03:36:24.928Z,10.60
2023-02-08T03:38:55.583Z,9.97
2023-02-08T03:41:29.194Z,9.13
2023-02-08T03:44:01.395Z,10.10
2023-02-08T03:46:33.282Z,9.70
2023-02-08T03:49:06.078Z,9.13
2023-02-08T03:51:37.159Z,10.80
2023-02-08T03:54:09.242Z,9.97
2023-02-08T03:56:44.042Z,9.70
2023-02-08T03:59:15.117Z,10.30
2023-02-08T04:01:46.365Z,10.20
2023-02-08T04:04:16.299Z,9.73
2023-02-08T04:06:45.846Z,10.67
2023-02-08T04:09:13.657Z,9.83
2023-02-08T04:11:41.474Z,10.20
2023-02-08T04:14:09.261Z,10.07
2023-02-08T04:16:37.030Z,10.00
2023-02-08T04:19:04.763Z,11.20
2023-02-08T04:21:33.262Z,10.50
2023-02-08T04:24:02.485Z,10.27
2023-02-08T04:26:30.293Z,10.43
2023-02-08T04:28:58.026Z,10.30
2023-02-08T04:31:25.978Z,10.10
2023-02-08T04:33:53.809Z,10.90
2023-02-08T04:36:21.812Z,9.40
2023-02-08T04:38:49.794Z,9.80
2023-02-08T04:41:18.891Z,10.33
2023-02-08T04:43:46.697Z,11.20
2023-02-08T04:46:14.454Z,10.67
2023-02-08T04:48:42.257Z,10.60
2023-02-08T04:51:10.013Z,10.10
2023-02-08T04:53:37.789Z,10.10
2023-02-08T04:56:06.085Z,10.33
2023-02-08T04:58:35.234Z,10.70
2023-02-08T05:01:06.548Z,11.17
2023-02-08T05:03:34.345Z,10.80
2023-02-08T05:06:02.236Z,10.60
2023-02-08T05:08:29.977Z,11.53
2023-02-08T05:10:57.758Z,11.37
2023-02-08T05:13:25.539Z,10.00
2023-02-08T05:15:54.721Z,11.40
2023-02-08T05:18:22.463Z,11.43
2023-02-08T05:20:56.604Z,11.67
2023-02-08T05:23:24.873Z,11.80
2023-02-08T05:25:52.649Z,10.43
2023-02-08T05:28:21.329Z,10.93
2023-02-08T05:30:49.582Z,11.47
2023-02-08T05:33:19.591Z,11.83
2023-02-08T05:35:47.400Z,11.20
2023-02-08T05:38:15.383Z,11.77
2023-02-08T05:40:43.483Z,11.77
2023-02-08T05:43:11.235Z,10.57
2023-02-08T05:45:39.002Z,10.87
2023-02-08T05:48:07.014Z,11.70
2023-02-08T05:50:36.114Z,10.37
2023-02-08T05:53:04.101Z,11.27
2023-02-08T05:55:32.020Z,11.40
2023-02-08T05:57:59.758Z,11.37
2023-02-08T06:00:27.755Z,11.37
2023-02-08T06:02:55.500Z,11.83
2023-02-08T06:05:23.486Z,12.17
2023-02-08T06:07:52.577Z,11.83
2023-02-08T06:10:20.454Z,11.47
2023-02-08T06:12:48.229Z,11.80
2023-02-08T06:15:19.604Z,11.47
2023-02-08T06:17:47.396Z,11.27
2023-02-08T06:20:15.229Z,11.93
2023-02-08T06:22:43.005Z,11.53
2023-02-08T06:25:12.156Z,12.10
2023-02-08T06:27:40.039Z,11.77
2023-02-08T06:30:08.265Z,12.00
2023-02-08T06:32:36.148Z,12.10
2023-02-08T06:35:04.273Z,11.90
2023-02-08T06:37:32.047Z,12.40
2023-02-08T06:40:01.826Z,11.77
2023-02-08T06:42:31.410Z,12.50
2023-02-08T06:44:59.347Z,12.47
2023-02-08T06:47:28.044Z,12.47
2023-02-08T06:49:55.949Z,12.13
2023-02-08T06:52:23.808Z,11.53
2023-02-08T06:54:51.565Z,12.03
2023-02-08T06:57:19.387Z,12.27
2023-02-08T06:59:48.631Z,12.03
2023-02-08T07:02:18.059Z,12.77
2023-02-08T07:04:46.334Z,13.23
2023-02-08T07:07:14.542Z,12.57
2023-02-08T07:09:42.608Z,12.53
2023-02-08T07:12:11.093Z,12.10
2023-02-08T07:14:41.460Z,12.93
2023-02-08T07:17:11.784Z,12.43
2023-02-08T07:19:40.134Z,14.17
2023-02-08T07:22:09.076Z,13.63
2023-02-08T07:24:37.702Z,13.87
2023-02-08T07:27:07.024Z,14.07
2023-02-08T07:29:35.498Z,13.93
2023-02-08T07:32:03.553Z,13.37
2023-02-08T07:34:34.495Z,13.30
2023-02-08T07:37:02.877Z,12.93
2023-02-08T07:39:31.345Z,13.20
2023-02-08T07:41:59.239Z,13.33
2023-02-08T07:44:30.828Z,14.07
2023-02-08T07:46:58.636Z,13.87
2023-02-08T07:49:26.493Z,14.40
2023-02-08T07:51:55.612Z,13.33
2023-02-08T07:54:23.487Z,12.40
2023-02-08T07:56:51.349Z,13.37
2023-02-08T07:59:19.466Z,13.70
2023-02-08T08:01:47.351Z,13.53
2023-02-08T08:04:15.181Z,13.80
2023-02-08T08:06:43.017Z,12.97
2023-02-08T08:09:12.145Z,13.80
2023-02-08T08:11:39.846Z,13.60
2023-02-08T08:14:07.570Z,13.67
2023-02-08T08:16:35.367Z,13.87
2023-02-08T08:19:03.180Z,13.83
2023-02-08T08:21:30.930Z,13.50
2023-02-08T08:23:58.729Z,13.60
2023-02-08T08:26:29.681Z,12.97
2023-02-08T08:28:57.742Z,12.83
2023-02-08T08:31:25.733Z,13.43
2023-02-08T08:33:53.579Z,13.27
2023-02-08T08:36:21.368Z,13.73
2023-02-08T08:38:49.107Z,12.83
2023-02-08T08:41:18.892Z,13.33
2023-02-08T08:43:48.071Z,13.17
2023-02-08T08:46:16.682Z,12.97
2023-02-08T08:48:45.650Z,12.47
2023-02-08T08:51:14.128Z,12.07
2023-02-08T08:53:41.934Z,12.47
2023-02-08T08:56:09.662Z,12.53
2023-02-08T08:58:37.377Z,12.87
2023-02-08T09:01:06.789Z,13.03
2023-02-08T09:03:34.980Z,12.37
2023-02-08T09:06:02.801Z,12.27
2023-02-08T09:08:30.567Z,11.83
2023-02-08T09:10:58.353Z,11.23
2023-02-08T09:13:26.086Z,11.63
2023-02-08T09:15:53.857Z,11.40
2023-02-08T09:18:23.038Z,12.10
2023-02-08T09:20:50.790Z,11.57
2023-02-08T09:23:18.567Z,11.33
2023-02-08T09:25:46.815Z,11.73
2023-02-08T09:28:15.660Z,11.40
2023-02-08T09:30:44.011Z,11.50
2023-02-08T09:33:11.999Z,11.73
2023-02-08T09:35:41.364Z,11.37
2023-02-08T09:38:09.318Z,10.53
2023-02-08T09:40:46.637Z,12.07
2023-02-08T09:43:23.314Z,11.10
2023-02-08T09:46:00.258Z,10.53
2023-02-08T09:48:32.587Z,10.33
2023-02-08T09:51:08.246Z,11.77
2023-02-08T09:53:40.279Z,10.47
2023-02-08T09:56:12.776Z,10.57
2023-02-08T09:58:44.022Z,10.87
2023-02-08T10:01:19.167Z,10.83
2023-02-08T10:03:48.104Z,9.63
2023-02-08T10:06:19.024Z,10.27
2023-02-08T10:08:49.619Z,10.60
2023-02-08T10:11:36.164Z,10.37
2023-02-08T10:14:24.608Z,10.07
2023-02-08T10:17:01.311Z,10.47
2023-02-08T10:19:41.082Z,10.77
2023-02-08T10:22:27.138Z,10.73
2023-02-08T10:25:17.696Z,10.30
2023-02-08T10:27:57.769Z,9.60
2023-02-08T10:30:40.946Z,9.40
2023-02-08T10:33:17.893Z,9.73
2023-02-08T10:35:48.491Z,9.60
2023-02-08T10:38:29.654Z,10.00
2023-02-08T10:41:05.401Z,9.60
2023-02-08T10:43:40.419Z,9.73
2023-02-08T10:46:17.312Z,9.90
2023-02-08T10:48:56.283Z,9.70
2023-02-08T10:51:24.055Z,10.27
2023-02-08T10:53:54.826Z,9.80
2023-02-08T10:56:45.467Z,11.00
2023-02-08T10:59:18.376Z,10.50
2023-02-08T11:01:48.203Z,11.13
2023-02-08T11:04:16.788Z,9.87
2023-02-08T11:06:46.974Z,10.63
2023-02-08T11:09:28.959Z,10.93
2023-02-08T11:11:58.793Z,10.17
2023-02-08T11:14:45.434Z,10.30
2023-02-08T11:17:26.986Z,10.33
2023-02-08T11:19:55.498Z,11.17
2023-02-08T11:22:27.601Z,11.40
2023-02-08T11:25:00.082Z,11.13
2023-02-08T11:27:33.442Z,11.30
2023-02-08T11:30:23.510Z,10.63
2023-02-08T11:33:19.453Z,11.40
2023-02-08T11:36:14.270Z,11.03
2023-02-08T11:38:43.857Z,10.43
2023-02-08T11:41:19.919Z,10.30
2023-02-08T11:43:58.706Z,10.67
2023-02-08T11:46:28.621Z,11.33
2023-02-08T11:48:57.336Z,10.63
2023-02-08T11:51:28.979Z,10.83
2023-02-08T11:53:58.090Z,11.40
2023-02-08T11:56:29.631Z,10.77
2023-02-08T11:58:59.699Z,10.93
2023-02-08T12:01:30.117Z,11.23
2023-02-08T12:04:00.928Z,10.60
2023-02-08T12:06:45.638Z,11.00
2023-02-08T12:09:28.209Z,11.13
2023-02-08T12:12:10.876Z,10.60
2023-02-08T12:14:52.798Z,10.80
2023-02-08T12:17:39.853Z,11.57
2023-02-08T12:20:34.649Z,10.10
2023-02-08T12:23:21.239Z,10.90
2023-02-08T12:25:57.788Z,10.37
2023-02-08T12:28:43.476Z,11.50
2023-02-08T12:31:20.486Z,11.07
2023-02-08T12:33:59.563Z,10.47
2023-02-08T12:36:45.798Z,10.63
2023-02-08T12:39:45.232Z,11.10
2023-02-08T12:42:26.896Z,10.30
2023-02-08T12:45:25.868Z,11.30
2023-02-08T12:48:05.150Z,10.63
2023-02-08T12:50:42.007Z,10.87
2023-02-08T12:53:18.803Z,11.03
2023-02-08T12:55:49.853Z,10.77
2023-02-08T12:58:29.102Z,10.73
2023-02-08T13:01:03.100Z,10.70
2023-02-08T13:03:37.580Z,11.13
2023-02-08T13:06:09.450Z,11.07
2023-02-08T13:08:42.072Z,10.87
2023-02-08T13:11:20.050Z,10.53
2023-02-08T13:13:57.991Z,10.07
2023-02-08T13:16:33.966Z,9.93
2023-02-08T13:19:24.987Z,10.10
2023-02-08T13:21:55.017Z,9.87
2023-02-08T13:24:37.515Z,9.73
2023-02-08T13:27:07.333Z,10.27
2023-02-08T13:29:36.261Z,10.63
2023-02-08T13:32:10.930Z,10.77
2023-02-08T13:34:44.650Z,11.23
2023-02-08T13:37:26.767Z,10.17
2023-02-08T13:40:03.919Z,10.13
2023-02-08T13:42:37.099Z,9.63
2023-02-08T13:45:07.320Z,10.80
2023-02-08T13:47:44.774Z,10.27
2023-02-08T13:50:41.152Z,9.70
2023-02-08T13:53:09.422Z,9.50
2023-02-08T13:55:45.895Z,9.70
2023-02-08T13:58:37.325Z,9.63
2023-02-08T14:01:24.219Z,10.53
2023-02-08T14:04:29.373Z,10.23
2023-02-08T14:07:02.258Z,9.90
2023-02-08T14:09:43.965Z,10.07
2023-02-08T14:12:17.058Z,9.17
2023-02-08T14:14:44.852Z,9.27
2023-02-08T14:17:21.001Z,10.50
2023-02-08T14:20:00.756Z,10.00
2023-02-08T14:22:33.316Z,9.93
2023-02-08T14:25:03.878Z,10.20
2023-02-08T14:27:37.823Z,9.13
2023-02-08T14:30:09.224Z,10.03
2023-02-08T14:32:39.729Z,10.53
2023-02-08T14:35:19.017Z,10.33
2023-02-08T14:37:46.789Z,10.03
2023-02-08T14:40:48.041Z,10.33
2023-02-08T14:43:34.075Z,10.00
2023-02-08T14:46:41.969Z,9.70
2023-02-08T14:49:12.973Z,9.23
2023-02-08T14:51:46.381Z,9.90
2023-02-08T14:54:23.004Z,9.97
2023-02-08T14:56:58.353Z,9.57
2023-02-08T14:59:29.684Z,8.90
2023-02-08T15:02:00.943Z,9.30
2023-02-08T15:04:29.401Z,8.83
2023-02-08T15:07:31.293Z,9.50
2023-02-08T15:10:04.435Z,9.10
2023-02-08T15:12:35.846Z,9.83
2023-02-08T15:15:05.907Z,9.00
2023-02-08T15:17:37.805Z,9.70
2023-02-08T15:20:08.392Z,9.00
2023-02-08T15:22:39.832Z,8.87
2023-02-08T15:25:26.248Z,9.27
2023-02-08T15:27:56.892Z,9.23
2023-02-08T15:30:26.576Z,9.53
2023-02-08T15:32:54.796Z,9.53
2023-02-08T15:35:24.187Z,9.20
2023-02-08T15:37:54.331Z,8.83
2023-02-08T15:40:28.667Z,9.47
2023-02-08T15:43:03.067Z,9.37
2023-02-08T15:45:31.205Z,9.60
2023-02-08T15:47:59.821Z,8.73
2023-02-08T15:50:29.689Z,9.27
2023-02-08T15:53:01.457Z,9.43
2023-02-08T15:55:34.482Z,9.00
2023-02-08T15:58:07.081Z,9.30
2023-02-08T16:00:38.219Z,9.13
2023-02-08T16:03:16.974Z,9.30
2023-02-08T16:05:51.232Z,9.33
2023-02-08T16:08:27.810Z,8.97
2023-02-08T16:10:59.940Z,8.93
2023-02-08T16:13:36.947Z,9.43
2023-02-08T16:16:17.858Z,9.20
2023-02-08T16:18:50.858Z,10.10
2023-02-08T16:21:31.020Z,10.10
2023-02-08T16:24:01.625Z,10.20
2023-02-08T16:26:35.846Z,10.43
2023-02-08T16:29:06.109Z,10.30
2023-02-08T16:31:36.660Z,9.97
2023-02-08T16:34:22.715Z,9.90
2023-02-08T16:36:56.084Z,9.57
2023-02-08T16:39:53.513Z,9.50
2023-02-08T16:42:39.351Z,9.93
2023-02-08T16:45:25.034Z,9.00
2023-02-08T16:47:56.761Z,9.27
2023-02-08T16:50:27.033Z,9.53
2023-02-08T16:52:57.266Z,9.57
2023-02-08T16:55:29.300Z,10.63
2023-02-08T16:57:59.158Z,10.27
2023-02-08T17:00:31.777Z,9.93
2023-02-08T17:02:59.904Z,10.13
2023-02-08T17:05:30.615Z,12.30
2023-02-08T17:08:01.002Z,10.83
2023-02-08T17:10:33.988Z,10.03
2023-02-08T17:13:19.830Z,10.00
2023-02-08T17:15:50.731Z,10.17
2023-02-08T17:18:21.906Z,9.87
2023-02-08T17:20:49.693Z,9.80
2023-02-08T17:23:17.566Z,10.13
2023-02-08T17:25:51.411Z,9.70
2023-02-08T17:28:22.113Z,9.43
2023-02-08T17:30:50.836Z,9.80
2023-02-08T17:33:21.370Z,9.43
2023-02-08T17:35:51.253Z,9.47
2023-02-08T17:38:19.409Z,10.03
2023-02-08T17:40:48.738Z,9.73
2023-02-08T17:43:16.886Z,9.97
2023-02-08T17:45:45.626Z,9.27
2023-02-08T17:48:14.551Z,8.97
2023-02-08T17:50:43.836Z,8.60
2023-02-08T17:53:13.925Z,9.17
2023-02-08T17:55:43.400Z,9.47
2023-02-08T17:58:13.380Z,9.97
2023-02-08T18:00:41.566Z,9.13
2023-02-08T18:03:13.351Z,8.60
2023-02-08T18:05:41.169Z,9.33
2023-02-08T18:08:09.027Z,8.73
2023-02-08T18:10:36.838Z,9.10
2023-02-08T18:13:04.693Z,8.67
2023-02-08T18:15:35.224Z,8.90
2023-02-08T18:18:03.229Z,9.47
2023-02-08T18:20:32.024Z,8.63
2023-02-08T18:22:59.793Z,8.50
2023-02-08T18:25:27.667Z,8.77
2023-02-08T18:27:56.863Z,9.47
2023-02-08T18:30:25.547Z,9.20
2023-02-08T18:32:54.734Z,8.63
2023-02-08T18:35:22.590Z,9.60
2023-02-08T18:37:50.362Z,9.53
2023-02-08T18:40:18.787Z,9.77
2023-02-08T18:42:48.796Z,9.00
2023-02-08T18:45:16.522Z,9.50
2023-02-08T18:47:45.317Z,8.80
2023-02-08T18:50:14.518Z,8.83
2023-02-08T18:52:42.348Z,8.93
2023-02-08T18:55:10.206Z,8.90
2023-02-08T18:57:39.852Z,10.80
2023-02-08T19:00:08.650Z,10.60
2023-02-08T19:02:38.628Z,9.60
2023-02-08T19:05:08.233Z,9.73
2023-02-08T19:07:38.729Z,9.90
2023-02-08T19:10:07.791Z,9.60
2023-02-08T19:12:38.356Z,9.50
2023-02-08T19:15:06.765Z,9.07
2023-02-08T19:17:34.523Z,9.17
2023-02-08T19:20:03.715Z,8.97
2023-02-08T19:22:31.515Z,8.63
2023-02-08T19:25:00.642Z,8.47
2023-02-08T19:27:29.541Z,9.10
2023-02-08T19:29:57.486Z,8.70
2023-02-08T19:32:25.241Z,9.27
2023-02-08T19:34:52.944Z,8.97
2023-02-08T19:37:20.906Z,9.40
2023-02-08T19:39:48.908Z,8.40
2023-02-08T19:42:18.077Z,9.53
2023-02-08T19:44:45.872Z,9.83
2023-02-08T19:47:15.848Z,9.17
2023-02-08T19:49:43.696Z,8.93
2023-02-08T19:52:11.551Z,9.17
2023-02-08T19:54:39.271Z,9.53
2023-02-08T19:57:11.539Z,9.23
2023-02-08T19:59:40.947Z,9.80
2023-02-08T20:02:12.224Z,9.47
2023-02-08T20:04:40.802Z,9.03
2023-02-08T20:07:09.384Z,9.23
2023-02-08T20:09:37.249Z,9.60
2023-02-08T20:12:05.425Z,9.13
2023-02-08T20:14:34.510Z,9.03
2023-02-08T20:17:04.086Z,8.83
2023-02-08T20:19:31.925Z,9.20
2023-02-08T20:21:59.631Z,8.80
2023-02-08T20:24:27.501Z,9.60
2023-02-08T20:26:55.289Z,8.93
2023-02-08T20:29:23.110Z,9.00
2023-02-08T20:31:55.505Z,8.33
2023-02-08T20:34:25.215Z,9.40
2023-02-08T20:37:06.452Z,8.67
2023-02-08T20:39:35.650Z,8.77
2023-02-08T20:42:05.298Z,8.53
2023-02-08T20:44:33.404Z,8.97
2023-02-08T20:47:01.372Z,9.33
2023-02-08T20:49:32.177Z,8.80
2023-02-08T20:52:00.029Z,8.50
2023-02-08T20:54:30.272Z,8.47
2023-02-08T20:56:58.814Z,8.50
2023-02-08T20:59:26.566Z,8.90
2023-02-08T21:01:54.720Z,8.97
2023-02-08T21:04:23.787Z,8.87
2023-02-08T21:06:53.192Z,8.93
2023-02-08T21:09:21.752Z,8.70
2023-02-08T21:11:50.842Z,8.50
2023-02-08T21:14:20.829Z,9.70
2023-02-08T21:16:51.272Z,9.90
2023-02-08T21:19:20.623Z,9.77
2023-02-08T21:21:51.462Z,8.87
2023-02-08T21:24:21.265Z,9.10
2023-02-08T21:26:49.044Z,8.77
2023-02-08T21:29:17.068Z,8.20
2023-02-08T21:31:45.488Z,8.33
2023-02-08T21:34:13.781Z,8.60
2023-02-08T21:36:41.601Z,8.77
2023-02-08T21:39:09.704Z,7.47
2023-02-08T21:41:38.939Z,8.70
2023-02-08T21:44:10.530Z,8.70
2023-02-08T21:46:39.577Z,8.80
2023-02-08T21:49:25.462Z,8.40
2023-02-08T21:52:10.521Z,9.27
2023-02-08T21:54:45.470Z,8.47
2023-02-08T21:57:18.766Z,8.43
2023-02-08T21:59:47.917Z,8.37
2023-02-08T22:02:21.695Z,8.23
2023-02-08T22:04:50.174Z,9.17
2023-02-08T22:07:18.315Z,8.37
2023-02-08T22:09:46.188Z,7.97
2023-02-08T22:12:17.657Z,8.60
2023-02-08T22:14:45.527Z,8.10
2023-02-08T22:17:13.590Z,8.20
2023-02-08T22:19:42.871Z,8.87
2023-02-08T22:22:14.379Z,9.50
2023-02-08T22:24:42.634Z,8.87
2023-02-08T22:27:10.791Z,10.33
2023-02-08T22:29:40.101Z,9.67
2023-02-08T22:32:09.842Z,9.53
2023-02-08T22:34:38.183Z,9.07
2023-02-08T22:37:05.986Z,8.73
2023-02-08T22:39:34.167Z,8.93
2023-02-08T22:42:03.304Z,8.17
2023-02-08T22:44:31.122Z,8.03
2023-02-08T22:47:02.147Z,8.60
2023-02-08T22:49:30.706Z,9.10
2023-02-08T22:51:59.707Z,8.07
2023-02-08T22:54:27.870Z,7.97
2023-02-08T22:56:55.677Z,7.77
2023-02-08T22:59:23.453Z,8.37
2023-02-08T23:01:51.301Z,9.20
2023-02-08T23:04:20.455Z,8.33
2023-02-08T23:06:48.536Z,8.50
2023-02-08T23:09:16.284Z,8.53
2023-02-08T23:11:44.143Z,8.93
2023-02-08T23:14:11.993Z,10.03
2023-02-08T23:16:39.731Z,9.80
2023-02-08T23:19:07.523Z,9.70
2023-02-08T23:21:38.955Z,10.47
2023-02-08T23:24:07.895Z,10.17
2023-02-08T23:26:35.886Z,9.90
2023-02-08T23:29:03.759Z,9.33
2023-02-08T23:31:31.797Z,10.10
2023-02-08T23:34:00.305Z,10.57
2023-02-08T23:36:28.808Z,9.40
2023-02-08T23:39:00.542Z,9.70
2023-02-08T23:41:29.309Z,10.73
2023-02-08T23:43:58.003Z,10.30
2023-02-08T23:46:28.127Z,9.23
2023-02-08T23:48:56.379Z,10.03
2023-02-08T23:51:25.914Z,8.83
2023-02-08T23:53:56.092Z,9.53
2023-02-08T23:56:26.634Z,8.93
2023-02-08T23:58:56.022Z,9.90
