createdAt,value
2018-03-01T00:00:23.888Z,66.14
2018-03-01T00:01:23.859Z,66.24
2018-03-01T00:02:23.832Z,65.86
2018-03-01T00:03:23.806Z,66.24
2018-03-01T00:04:23.778Z,66.24
2018-03-01T00:05:23.746Z,65.95
2018-03-01T00:06:23.717Z,65.95
2018-03-01T00:07:23.692Z,66.14
2018-03-01T00:08:23.667Z,65.95
2018-03-01T00:09:23.632Z,65.95
2018-03-01T00:10:23.601Z,66.05
2018-03-01T00:11:23.575Z,65.86
2018-03-01T00:12:23.551Z,66.24
2018-03-01T00:13:23.513Z,66.14
2018-03-01T00:14:23.483Z,65.67
2018-03-01T00:15:23.457Z,65.86
2018-03-01T00:16:23.430Z,65.67
2018-03-01T00:17:23.409Z,65.77
2018-03-01T00:18:23.371Z,65.67
2018-03-01T00:19:23.339Z,65.77
2018-03-01T00:20:23.314Z,65.67
2018-03-01T00:21:23.288Z,65.58
2018-03-01T00:22:23.314Z,65.86
2018-03-01T00:23:23.228Z,65.67
2018-03-01T00:24:23.196Z,66.05
2018-03-01T00:25:23.172Z,66.14
2018-03-01T00:26:23.141Z,66.24
2018-03-01T00:27:23.109Z,65.95
2018-03-01T00:28:23.082Z,66.05
2018-03-01T00:29:23.057Z,66.14
2018-03-01T00:30:23.027Z,66.14
2018-03-01T00:31:23.002Z,66.14
2018-03-01T00:32:22.966Z,66.05
2018-03-01T00:33:22.937Z,65.86
2018-03-01T00:34:22.910Z,66.05
2018-03-01T00:35:22.885Z,66.24
2018-03-01T00:36:22.854Z,66.05
2018-03-01T00:37:22.832Z,66.14
2018-03-01T00:38:22.798Z,66.14
2018-03-01T00:39:22.765Z,66.24
2018-03-01T00:40:22.738Z,66.14
2018-03-01T00:41:22.709Z,66.14
2018-03-01T00:42:22.679Z,66.24
2018-03-01T00:43:22.657Z,65.95
2018-03-01T00:44:22.631Z,66.05
2018-03-01T00:45:22.602Z,66.80
2018-03-01T00:46:22.564Z,66.33
2018-03-01T00:47:22.538Z,66.52
2018-03-01T00:48:22.511Z,66.71
2018-03-01T00:49:22.477Z,66.71
2018-03-01T00:50:22.448Z,66.52
2018-03-01T00:51:22.425Z,66.80
2018-03-01T00:52:22.391Z,66.71
2018-03-01T00:53:22.367Z,66.61
2018-03-01T00:54:22.335Z,66.52
2018-03-01T00:55:22.304Z,66.33
2018-03-01T00:56:22.278Z,66.33
2018-03-01T00:57:22.249Z,66.42
2018-03-01T00:58:22.220Z,66.52
2018-03-01T00:59:22.188Z,66.14
2018-03-01T01:00:22.158Z,66.33
2018-03-01T01:01:22.131Z,66.14
2018-03-01T01:02:22.104Z,66.14
2018-03-01T01:03:22.073Z,65.86
2018-03-01T01:04:22.043Z,66.14
2018-03-01T01:05:22.017Z,66.05
2018-03-01T01:06:21.985Z,66.24
2018-03-01T01:07:21.968Z,66.24
2018-03-01T01:08:21.928Z,65.86
2018-03-01T01:09:21.904Z,66.24
2018-03-01T01:10:21.872Z,65.95
2018-03-01T01:11:21.852Z,65.77
2018-03-01T01:12:21.842Z,65.86
2018-03-01T01:13:21.785Z,65.95
2018-03-01T01:14:21.757Z,66.14
2018-03-01T01:15:21.726Z,66.52
2018-03-01T01:16:21.696Z,66.61
2018-03-01T01:17:21.675Z,66.42
2018-03-01T01:18:21.641Z,66.61
2018-03-01T01:19:21.612Z,66.42
2018-03-01T01:20:21.583Z,66.61
2018-03-01T01:21:21.558Z,66.61
2018-03-01T01:22:21.537Z,66.61
2018-03-01T01:23:21.498Z,66.52
2018-03-01T01:24:21.508Z,66.61
2018-03-01T01:25:21.437Z,66.61
2018-03-01T01:26:21.410Z,66.24
2018-03-01T01:27:21.381Z,66.52
2018-03-01T01:28:21.354Z,66.33
2018-03-01T01:29:21.341Z,66.42
2018-03-01T01:30:21.297Z,66.33
2018-03-01T01:31:21.269Z,66.24
2018-03-01T01:32:21.235Z,66.52
2018-03-01T01:33:21.213Z,66.61
2018-03-01T01:34:21.178Z,66.61
2018-03-01T01:35:21.148Z,66.33
2018-03-01T01:36:21.118Z,66.61
2018-03-01T01:37:21.090Z,66.61
2018-03-01T01:38:21.069Z,66.80
2018-03-01T01:39:21.035Z,66.71
2018-03-01T01:40:21.007Z,66.05
2018-03-01T01:41:20.986Z,66.52
2018-03-01T01:42:20.947Z,66.52
2018-03-01T01:43:20.917Z,66.24
2018-03-01T01:44:20.888Z,66.33
2018-03-01T01:45:20.885Z,66.33
2018-03-01T01:46:20.835Z,66.42
2018-03-01T01:47:20.805Z,66.61
2018-03-01T01:48:20.827Z,66.80
2018-03-01T01:49:20.747Z,66.42
2018-03-01T01:50:20.717Z,66.42
2018-03-01T01:51:20.687Z,66.33
2018-03-01T01:52:20.660Z,66.61
2018-03-01T01:53:20.627Z,66.71
2018-03-01T01:54:20.600Z,66.71
2018-03-01T01:55:20.570Z,66.33
2018-03-01T01:56:20.542Z,66.42
2018-03-01T01:57:20.514Z,66.61
2018-03-01T01:58:20.483Z,66.99
2018-03-01T01:59:20.457Z,66.89
2018-03-01T02:00:20.431Z,66.80
2018-03-01T02:01:20.396Z,66.61
2018-03-01T02:02:20.372Z,66.52
2018-03-01T02:03:20.338Z,66.52
2018-03-01T02:04:20.310Z,66.33
2018-03-01T02:05:20.284Z,66.80
2018-03-01T02:06:20.253Z,66.80
2018-03-01T02:07:20.228Z,66.71
2018-03-01T02:08:20.196Z,66.61
2018-03-01T02:09:20.165Z,66.52
2018-03-01T02:10:20.141Z,66.99
2018-03-01T02:11:20.117Z,66.80
2018-03-01T02:12:20.084Z,66.89
2018-03-01T02:13:20.067Z,66.99
2018-03-01T02:14:20.026Z,66.80
2018-03-01T02:15:19.997Z,66.89
2018-03-01T02:16:19.965Z,66.80
2018-03-01T02:17:19.936Z,66.80
2018-03-01T02:18:19.907Z,67.18
2018-03-01T02:19:19.883Z,66.89
2018-03-01T02:20:19.853Z,67.18
2018-03-01T02:21:19.819Z,67.36
2018-03-01T02:22:19.796Z,67.08
2018-03-01T02:23:19.769Z,67.36
2018-03-01T02:24:19.734Z,67.27
2018-03-01T02:25:19.708Z,67.36
2018-03-01T02:26:19.678Z,67.36
2018-03-01T02:27:19.646Z,67.55
2018-03-01T02:28:19.625Z,67.46
2018-03-01T02:29:19.589Z,67.46
2018-03-01T02:30:19.563Z,67.55
2018-03-01T02:31:19.530Z,67.08
2018-03-01T02:32:19.504Z,67.36
2018-03-01T02:33:19.475Z,67.55
2018-03-01T02:34:19.492Z,67.36
2018-03-01T02:35:19.418Z,67.27
2018-03-01T02:36:19.388Z,67.36
2018-03-01T02:37:19.357Z,67.27
2018-03-01T02:38:19.332Z,67.27
2018-03-01T02:39:19.303Z,67.27
2018-03-01T02:40:19.275Z,67.65
2018-03-01T02:41:19.246Z,67.27
2018-03-01T02:42:19.216Z,67.27
2018-03-01T02:43:19.182Z,67.55
2018-03-01T02:44:19.160Z,67.36
2018-03-01T02:45:19.127Z,67.27
2018-03-01T02:46:19.099Z,67.36
2018-03-01T02:47:19.067Z,67.27
2018-03-01T02:48:19.039Z,67.36
2018-03-01T02:49:19.011Z,67.36
2018-03-01T02:50:18.985Z,67.46
2018-03-01T02:51:18.961Z,67.08
2018-03-01T02:52:18.925Z,67.36
2018-03-01T02:53:18.896Z,67.27
2018-03-01T02:54:18.951Z,67.46
2018-03-01T02:55:18.838Z,67.27
2018-03-01T02:56:18.809Z,67.27
2018-03-01T02:57:18.779Z,67.18
2018-03-01T02:58:18.754Z,67.27
2018-03-01T02:59:18.720Z,67.46
2018-03-01T03:00:18.695Z,67.46
2018-03-01T03:01:18.664Z,67.36
2018-03-01T03:02:18.634Z,67.65
2018-03-01T03:03:18.610Z,67.27
2018-03-01T03:04:18.576Z,67.55
2018-03-01T03:05:18.547Z,67.46
2018-03-01T03:06:18.519Z,67.65
2018-03-01T03:07:18.489Z,67.74
2018-03-01T03:08:18.458Z,67.27
2018-03-01T03:09:18.437Z,67.74
2018-03-01T03:10:18.404Z,67.84
2018-03-01T03:11:18.382Z,67.93
2018-03-01T03:12:18.343Z,67.84
2018-03-01T03:13:18.317Z,68.02
2018-03-01T03:14:18.286Z,68.12
2018-03-01T03:15:18.258Z,68.12
2018-03-01T03:16:18.227Z,67.84
2018-03-01T03:17:18.201Z,68.02
2018-03-01T03:18:18.172Z,68.12
2018-03-01T03:19:18.141Z,67.74
2018-03-01T03:20:18.113Z,68.02
2018-03-01T03:21:18.085Z,67.55
2018-03-01T03:22:18.055Z,67.55
2018-03-01T03:23:18.023Z,68.02
2018-03-01T03:24:17.994Z,67.93
2018-03-01T03:25:17.977Z,67.93
2018-03-01T03:26:17.942Z,67.84
2018-03-01T03:27:17.917Z,67.65
2018-03-01T03:28:17.882Z,67.84
2018-03-01T03:29:17.852Z,67.93
2018-03-01T03:30:17.824Z,67.74
2018-03-01T03:31:17.795Z,67.74
2018-03-01T03:32:17.770Z,68.12
2018-03-01T03:33:17.737Z,67.84
2018-03-01T03:34:17.707Z,67.93
2018-03-01T03:35:17.688Z,68.12
2018-03-01T03:36:17.647Z,68.02
2018-03-01T03:37:17.618Z,67.74
2018-03-01T03:38:17.589Z,67.46
2018-03-01T03:39:17.563Z,67.27
2018-03-01T03:40:17.537Z,67.08
2018-03-01T03:41:17.516Z,67.65
2018-03-01T03:42:17.475Z,67.65
2018-03-01T03:43:17.446Z,67.65
2018-03-01T03:44:17.418Z,67.55
2018-03-01T03:45:17.391Z,67.74
2018-03-01T03:46:17.355Z,67.84
2018-03-01T03:47:17.327Z,68.02
2018-03-01T03:48:17.303Z,67.65
2018-03-01T03:49:17.275Z,67.74
2018-03-01T03:50:17.241Z,67.84
2018-03-01T03:51:17.217Z,67.84
2018-03-01T03:52:17.188Z,67.74
2018-03-01T03:53:17.156Z,67.93
2018-03-01T03:54:17.126Z,67.93
2018-03-01T03:55:17.098Z,67.65
2018-03-01T03:56:17.066Z,67.74
2018-03-01T03:57:17.039Z,67.74
2018-03-01T03:58:17.010Z,67.55
2018-03-01T03:59:16.982Z,68.02
2018-03-01T04:00:16.953Z,67.74
2018-03-01T04:01:16.924Z,68.02
2018-03-01T04:02:16.893Z,68.02
2018-03-01T04:03:16.867Z,67.93
2018-03-01T04:04:16.836Z,67.65
2018-03-01T04:05:16.817Z,67.84
2018-03-01T04:06:16.778Z,67.74
2018-03-01T04:07:16.746Z,67.74
2018-03-01T04:08:16.717Z,67.74
2018-03-01T04:09:16.693Z,67.65
2018-03-01T04:10:16.667Z,67.93
2018-03-01T04:11:16.637Z,67.74
2018-03-01T04:12:16.604Z,67.74
2018-03-01T04:13:16.573Z,67.74
2018-03-01T04:14:16.547Z,68.02
2018-03-01T04:15:16.518Z,67.93
2018-03-01T04:16:16.487Z,67.74
2018-03-01T04:17:16.461Z,67.74
2018-03-01T04:18:16.432Z,67.74
2018-03-01T04:19:16.398Z,67.74
2018-03-01T04:20:16.374Z,67.74
2018-03-01T04:21:16.342Z,67.84
2018-03-01T04:22:16.317Z,67.74
2018-03-01T04:23:16.293Z,67.74
2018-03-01T04:24:16.297Z,67.74
2018-03-01T04:25:16.224Z,67.93
2018-03-01T04:26:16.200Z,67.93
2018-03-01T04:27:16.174Z,67.46
2018-03-01T04:28:16.142Z,68.40
2018-03-01T04:29:16.110Z,67.84
2018-03-01T04:30:16.087Z,68.21
2018-03-01T04:31:16.059Z,68.21
2018-03-01T04:32:16.024Z,68.40
2018-03-01T04:33:16.006Z,68.31
2018-03-01T04:34:15.966Z,68.21
2018-03-01T04:35:15.936Z,68.21
2018-03-01T04:36:15.906Z,67.84
2018-03-01T04:37:15.877Z,68.40
2018-03-01T04:38:15.849Z,68.31
2018-03-01T04:39:15.826Z,68.21
2018-03-01T04:40:15.791Z,68.31
2018-03-01T04:41:15.766Z,68.21
2018-03-01T04:42:15.737Z,68.21
2018-03-01T04:43:15.701Z,67.84
2018-03-01T04:44:15.684Z,67.84
2018-03-01T04:45:15.643Z,67.93
2018-03-01T04:46:15.616Z,67.84
2018-03-01T04:47:15.588Z,68.21
2018-03-01T04:48:15.563Z,67.74
2018-03-01T04:49:15.528Z,67.93
2018-03-01T04:50:15.499Z,68.21
2018-03-01T04:51:15.475Z,68.21
2018-03-01T04:52:15.446Z,68.40
2018-03-01T04:53:15.415Z,68.21
2018-03-01T04:54:15.384Z,68.12
2018-03-01T04:55:15.360Z,67.93
2018-03-01T04:56:15.328Z,67.93
2018-03-01T04:57:15.303Z,67.65
2018-03-01T04:58:15.275Z,67.93
2018-03-01T04:59:15.239Z,67.93
2018-03-01T05:00:15.209Z,67.74
2018-03-01T05:01:15.194Z,67.74
2018-03-01T05:02:15.154Z,67.93
2018-03-01T05:03:15.128Z,67.65
2018-03-01T05:04:15.093Z,67.46
2018-03-01T05:05:15.067Z,68.02
2018-03-01T05:06:15.039Z,67.74
2018-03-01T05:07:15.011Z,68.02
2018-03-01T05:08:14.979Z,67.65
2018-03-01T05:09:14.952Z,67.74
2018-03-01T05:10:14.920Z,68.02
2018-03-01T05:11:14.893Z,67.93
2018-03-01T05:12:14.866Z,68.02
2018-03-01T05:13:14.833Z,67.84
2018-03-01T05:14:14.813Z,67.93
2018-03-01T05:15:14.776Z,67.84
2018-03-01T05:16:14.779Z,68.12
2018-03-01T05:17:14.728Z,67.84
2018-03-01T05:18:14.693Z,67.74
2018-03-01T05:19:14.659Z,67.93
2018-03-01T05:20:14.632Z,68.12
2018-03-01T05:21:14.603Z,67.93
2018-03-01T05:22:14.578Z,67.93
2018-03-01T05:23:14.544Z,68.21
2018-03-01T05:24:14.519Z,67.55
2018-03-01T05:25:14.485Z,68.12
2018-03-01T05:26:14.460Z,68.12
2018-03-01T05:27:14.431Z,68.12
2018-03-01T05:28:14.399Z,68.02
2018-03-01T05:29:14.374Z,68.12
2018-03-01T05:30:14.349Z,67.84
2018-03-01T05:31:14.312Z,67.55
2018-03-01T05:32:14.284Z,67.74
2018-03-01T05:33:14.257Z,67.93
2018-03-01T05:34:14.227Z,67.84
2018-03-01T05:35:14.196Z,68.12
2018-03-01T05:36:14.165Z,67.74
2018-03-01T05:37:14.140Z,68.02
2018-03-01T05:38:14.109Z,67.65
2018-03-01T05:39:14.079Z,68.02
2018-03-01T05:40:14.050Z,67.65
2018-03-01T05:41:14.028Z,67.93
2018-03-01T05:42:13.996Z,68.12
2018-03-01T05:43:13.964Z,67.65
2018-03-01T05:44:13.934Z,67.55
2018-03-01T05:45:13.911Z,67.65
2018-03-01T05:46:13.881Z,67.46
2018-03-01T05:47:13.851Z,67.46
2018-03-01T05:48:13.819Z,67.55
2018-03-01T05:49:13.797Z,67.46
2018-03-01T05:50:13.768Z,67.36
2018-03-01T05:51:13.746Z,67.27
2018-03-01T05:52:13.705Z,67.27
2018-03-01T05:53:13.677Z,67.08
2018-03-01T05:54:13.647Z,67.65
2018-03-01T05:55:13.616Z,67.65
2018-03-01T05:56:13.598Z,67.08
2018-03-01T05:57:13.566Z,67.65
2018-03-01T05:58:13.534Z,67.27
2018-03-01T05:59:13.501Z,67.36
2018-03-01T06:00:13.480Z,67.36
2018-03-01T06:01:13.451Z,67.18
2018-03-01T06:02:13.425Z,66.89
2018-03-01T06:03:13.387Z,66.99
2018-03-01T06:04:13.356Z,67.18
2018-03-01T06:05:13.333Z,67.08
2018-03-01T06:06:13.302Z,67.08
2018-03-01T06:07:13.282Z,66.99
2018-03-01T06:08:13.246Z,67.27
2018-03-01T06:09:13.216Z,67.08
2018-03-01T06:10:13.189Z,67.27
2018-03-01T06:11:13.157Z,67.08
2018-03-01T06:12:13.127Z,67.18
2018-03-01T06:13:13.103Z,67.18
2018-03-01T06:14:13.070Z,66.89
2018-03-01T06:15:13.044Z,67.18
2018-03-01T06:16:13.015Z,67.08
2018-03-01T06:17:12.982Z,67.55
2018-03-01T06:18:12.955Z,67.36
2018-03-01T06:19:12.927Z,67.27
2018-03-01T06:20:12.897Z,67.36
2018-03-01T06:21:12.868Z,67.36
2018-03-01T06:22:12.846Z,67.27
2018-03-01T06:23:12.818Z,67.27
2018-03-01T06:24:12.782Z,67.36
2018-03-01T06:25:12.750Z,67.08
2018-03-01T06:26:12.727Z,67.08
2018-03-01T06:27:12.695Z,67.18
2018-03-01T06:28:12.666Z,67.46
2018-03-01T06:29:12.637Z,67.18
2018-03-01T06:30:12.622Z,67.36
2018-03-01T06:31:12.580Z,66.89
2018-03-01T06:32:12.549Z,67.55
2018-03-01T06:33:12.526Z,67.18
2018-03-01T06:34:12.495Z,67.84
2018-03-01T06:35:12.463Z,67.27
2018-03-01T06:36:12.437Z,67.18
2018-03-01T06:37:12.406Z,67.46
2018-03-01T06:38:12.380Z,67.55
2018-03-01T06:39:12.349Z,67.46
2018-03-01T06:40:12.320Z,67.46
2018-03-01T06:41:12.295Z,67.74
2018-03-01T06:42:12.262Z,67.65
2018-03-01T06:43:12.233Z,68.12
2018-03-01T06:44:12.207Z,67.84
2018-03-01T06:45:12.175Z,68.12
2018-03-01T06:46:12.148Z,67.84
2018-03-01T06:47:12.120Z,67.84
2018-03-01T06:48:12.087Z,67.93
2018-03-01T06:49:12.064Z,67.84
2018-03-01T06:50:12.040Z,67.93
2018-03-01T06:51:12.000Z,68.40
2018-03-01T06:52:11.979Z,68.21
2018-03-01T06:53:11.944Z,67.74
2018-03-01T06:54:11.917Z,67.65
2018-03-01T06:55:11.890Z,67.65
2018-03-01T06:56:11.856Z,68.12
2018-03-01T06:57:11.828Z,68.12
2018-03-01T06:58:11.801Z,67.74
2018-03-01T06:59:11.777Z,67.65
2018-03-01T07:00:11.746Z,67.46
2018-03-01T07:01:11.714Z,67.65
2018-03-01T07:02:11.694Z,67.36
2018-03-01T07:03:11.656Z,67.46
2018-03-01T07:04:11.629Z,67.46
2018-03-01T07:05:11.596Z,67.08
2018-03-01T07:06:11.571Z,67.36
2018-03-01T07:07:11.542Z,67.55
2018-03-01T07:08:11.515Z,67.46
2018-03-01T07:09:11.489Z,67.65
2018-03-01T07:10:11.457Z,67.55
2018-03-01T07:11:11.433Z,67.55
2018-03-01T07:12:11.396Z,67.55
2018-03-01T07:13:11.375Z,67.27
2018-03-01T07:14:11.346Z,67.18
2018-03-01T07:15:11.314Z,66.99
2018-03-01T07:16:11.282Z,67.27
2018-03-01T07:17:11.257Z,67.18
2018-03-01T07:18:11.227Z,66.80
2018-03-01T07:19:11.199Z,67.08
2018-03-01T07:20:11.166Z,66.80
2018-03-01T07:21:11.136Z,67.08
2018-03-01T07:22:11.108Z,67.65
2018-03-01T07:23:11.077Z,67.36
2018-03-01T07:24:11.052Z,67.27
2018-03-01T07:25:11.021Z,66.89
2018-03-01T07:26:10.991Z,67.27
2018-03-01T07:27:10.964Z,67.30
2018-03-01T07:28:10.940Z,67.27
2018-03-01T07:29:10.911Z,67.27
2018-03-01T07:30:10.877Z,67.55
2018-03-01T07:31:10.846Z,67.27
2018-03-01T07:32:10.827Z,67.27
2018-03-01T07:33:10.791Z,67.30
2018-03-01T07:34:10.765Z,67.27
2018-03-01T07:35:10.733Z,67.18
2018-03-01T07:36:10.707Z,67.40
2018-03-01T07:37:10.678Z,67.30
2018-03-01T07:38:10.647Z,66.74
2018-03-01T07:39:10.618Z,66.93
2018-03-01T07:40:10.591Z,66.64
2018-03-01T07:41:10.563Z,66.89
2018-03-01T07:42:10.533Z,67.02
2018-03-01T07:43:10.500Z,66.64
2018-03-01T07:44:10.476Z,66.93
2018-03-01T07:45:10.447Z,66.83
2018-03-01T07:46:10.417Z,66.36
2018-03-01T07:47:10.389Z,66.36
2018-03-01T07:48:10.367Z,65.99
2018-03-01T07:49:10.332Z,65.99
2018-03-01T07:50:10.303Z,66.08
2018-03-01T07:51:10.293Z,66.17
2018-03-01T07:52:10.245Z,65.99
2018-03-01T07:53:10.220Z,66.08
2018-03-01T07:54:10.186Z,65.99
2018-03-01T07:55:10.162Z,66.17
2018-03-01T07:56:10.130Z,66.08
2018-03-01T07:57:10.101Z,65.42
2018-03-01T07:58:10.079Z,65.23
2018-03-01T07:59:10.045Z,65.23
2018-03-01T08:00:10.015Z,65.70
2018-03-01T08:01:09.993Z,65.42
2018-03-01T08:02:09.963Z,65.14
2018-03-01T08:03:09.929Z,65.14
2018-03-01T08:04:09.900Z,65.23
2018-03-01T08:05:09.873Z,65.14
2018-03-01T08:06:09.844Z,65.42
2018-03-01T08:07:09.815Z,65.05
2018-03-01T08:08:09.781Z,65.42
2018-03-01T08:09:09.755Z,64.76
2018-03-01T08:10:09.726Z,64.58
2018-03-01T08:11:09.697Z,64.67
2018-03-01T08:12:09.667Z,64.76
2018-03-01T08:13:09.637Z,64.48
2018-03-01T08:14:09.613Z,64.76
2018-03-01T08:15:09.581Z,64.67
2018-03-01T08:16:09.558Z,64.48
2018-03-01T08:17:09.522Z,64.67
2018-03-01T08:18:09.495Z,64.76
2018-03-01T08:19:09.467Z,64.67
2018-03-01T08:20:09.440Z,64.67
2018-03-01T08:21:09.407Z,64.48
2018-03-01T08:22:09.384Z,64.48
2018-03-01T08:23:09.352Z,64.01
2018-03-01T08:24:09.331Z,64.01
2018-03-01T08:25:09.294Z,63.91
2018-03-01T08:26:09.264Z,63.91
2018-03-01T08:27:09.236Z,64.01
2018-03-01T08:28:09.207Z,63.73
2018-03-01T08:29:09.176Z,64.01
2018-03-01T08:30:09.153Z,63.35
2018-03-01T08:31:09.120Z,63.35
2018-03-01T08:32:09.099Z,63.25
2018-03-01T08:33:09.067Z,63.54
2018-03-01T08:34:09.033Z,63.63
2018-03-01T08:35:09.004Z,63.16
2018-03-01T08:36:08.977Z,63.16
2018-03-01T08:37:08.948Z,62.78
2018-03-01T08:38:08.922Z,62.78
2018-03-01T08:39:08.897Z,62.78
2018-03-01T08:40:08.868Z,62.97
2018-03-01T08:41:08.833Z,62.69
2018-03-01T08:42:08.808Z,62.31
2018-03-01T08:43:08.779Z,62.21
2018-03-01T08:44:08.748Z,62.40
2018-03-01T08:45:08.717Z,62.31
2018-03-01T08:46:08.697Z,62.40
2018-03-01T08:47:08.663Z,62.40
2018-03-01T08:48:08.637Z,62.12
2018-03-01T08:49:08.606Z,62.03
2018-03-01T08:50:08.577Z,62.03
2018-03-01T08:51:08.550Z,62.21
2018-03-01T08:52:08.517Z,62.12
2018-03-01T08:53:08.499Z,61.27
2018-03-01T08:54:08.473Z,61.46
2018-03-01T08:55:08.433Z,61.84
2018-03-01T08:56:08.408Z,61.27
2018-03-01T08:57:08.375Z,60.80
2018-03-01T08:58:08.346Z,61.18
2018-03-01T08:59:08.322Z,60.99
2018-03-01T09:00:08.291Z,61.55
2018-03-01T09:01:08.263Z,61.08
2018-03-01T09:02:08.234Z,60.74
2018-03-01T09:03:08.207Z,60.74
2018-03-01T09:04:08.176Z,60.27
2018-03-01T09:05:08.146Z,60.33
2018-03-01T09:06:08.125Z,60.55
2018-03-01T09:07:08.093Z,59.86
2018-03-01T09:08:08.067Z,59.70
2018-03-01T09:09:08.037Z,59.89
2018-03-01T09:10:08.009Z,59.42
2018-03-01T09:11:07.977Z,59.42
2018-03-01T09:12:07.955Z,59.51
2018-03-01T09:13:07.932Z,59.23
2018-03-01T09:14:07.894Z,59.33
2018-03-01T09:15:07.868Z,59.23
2018-03-01T09:16:07.835Z,59.14
2018-03-01T09:17:07.808Z,58.95
2018-03-01T09:18:07.780Z,58.00
2018-03-01T09:19:07.754Z,57.43
2018-03-01T09:20:07.726Z,57.62
2018-03-01T09:21:07.697Z,57.91
2018-03-01T09:22:07.670Z,57.91
2018-03-01T09:23:07.644Z,57.53
2018-03-01T09:24:07.611Z,57.34
2018-03-01T09:25:07.579Z,56.68
2018-03-01T09:26:07.558Z,57.43
2018-03-01T09:27:07.523Z,56.87
2018-03-01T09:28:07.497Z,56.96
2018-03-01T09:29:07.467Z,56.49
2018-03-01T09:30:07.443Z,56.40
2018-03-01T09:31:07.413Z,56.59
2018-03-01T09:32:07.383Z,56.40
2018-03-01T09:33:07.356Z,57.25
2018-03-01T09:34:07.332Z,57.25
2018-03-01T09:35:07.296Z,56.87
2018-03-01T09:36:07.268Z,57.34
2018-03-01T09:37:07.247Z,56.40
2018-03-01T09:38:07.213Z,56.30
2018-03-01T09:39:07.186Z,56.12
2018-03-01T09:40:07.159Z,56.21
2018-03-01T09:41:07.128Z,56.12
2018-03-01T09:42:07.101Z,55.83
2018-03-01T09:43:07.074Z,55.55
2018-03-01T09:44:07.047Z,55.74
2018-03-01T09:45:07.018Z,55.83
2018-03-01T09:46:06.990Z,55.83
2018-03-01T09:47:06.965Z,55.74
2018-03-01T09:48:06.933Z,55.74
2018-03-01T09:49:06.909Z,55.36
2018-03-01T09:50:06.878Z,55.55
2018-03-01T09:51:06.846Z,54.89
2018-03-01T09:52:06.823Z,54.89
2018-03-01T09:53:06.798Z,54.70
2018-03-01T09:54:06.776Z,54.89
2018-03-01T09:55:06.734Z,54.33
2018-03-01T09:56:06.708Z,54.42
2018-03-01T09:57:06.676Z,54.23
2018-03-01T09:58:06.656Z,54.70
2018-03-01T09:59:06.634Z,54.70
2018-03-01T10:00:06.598Z,54.33
2018-03-01T10:01:06.574Z,54.33
2018-03-01T10:02:06.537Z,53.66
2018-03-01T10:03:06.517Z,53.76
2018-03-01T10:04:06.495Z,53.66
2018-03-01T10:05:06.507Z,53.59
2018-03-01T10:06:06.428Z,53.13
2018-03-01T10:07:06.466Z,53.59
2018-03-01T10:08:06.377Z,53.38
2018-03-01T10:09:06.347Z,53.10
2018-03-01T10:10:06.314Z,53.47
2018-03-01T10:11:06.288Z,53.47
2018-03-01T10:12:06.257Z,53.22
2018-03-01T10:13:06.232Z,53.69
2018-03-01T10:14:06.201Z,52.84
2018-03-01T10:15:06.177Z,53.13
2018-03-01T10:16:06.154Z,53.13
2018-03-01T10:17:06.118Z,52.56
2018-03-01T10:18:06.117Z,52.66
2018-03-01T10:19:06.074Z,52.66
2018-03-01T10:20:06.039Z,52.56
2018-03-01T10:21:06.007Z,52.09
2018-03-01T10:22:05.980Z,52.56
2018-03-01T10:23:05.952Z,52.66
2018-03-01T10:24:05.931Z,52.75
2018-03-01T10:25:05.898Z,52.18
2018-03-01T10:26:05.871Z,52.47
2018-03-01T10:27:05.846Z,52.47
2018-03-01T10:28:05.818Z,52.47
2018-03-01T10:29:05.784Z,51.71
2018-03-01T10:30:05.759Z,51.99
2018-03-01T10:31:05.729Z,51.99
2018-03-01T10:32:05.703Z,51.71
2018-03-01T10:33:05.681Z,51.43
2018-03-01T10:34:05.655Z,51.52
2018-03-01T10:35:05.624Z,51.52
2018-03-01T10:36:05.592Z,51.33
2018-03-01T10:37:05.630Z,51.43
2018-03-01T10:38:05.538Z,51.33
2018-03-01T10:39:05.514Z,51.52
2018-03-01T10:40:05.492Z,51.43
2018-03-01T10:41:05.457Z,51.52
2018-03-01T10:42:05.437Z,51.52
2018-03-01T10:43:05.406Z,51.24
2018-03-01T10:44:05.378Z,50.86
2018-03-01T10:45:05.346Z,51.05
2018-03-01T10:46:05.321Z,51.05
2018-03-01T10:47:05.300Z,50.58
2018-03-01T10:48:05.267Z,50.76
2018-03-01T10:49:05.251Z,50.76
2018-03-01T10:50:05.210Z,50.76
2018-03-01T10:51:05.197Z,51.24
2018-03-01T10:52:05.155Z,50.76
2018-03-01T10:53:05.128Z,51.14
2018-03-01T10:54:05.107Z,50.48
2018-03-01T10:55:05.075Z,50.29
2018-03-01T10:56:05.045Z,50.39
2018-03-01T10:57:05.018Z,50.67
2018-03-01T10:58:04.999Z,50.39
2018-03-01T10:59:04.962Z,50.67
2018-03-01T11:00:04.938Z,51.05
2018-03-01T11:01:04.906Z,50.86
2018-03-01T11:02:04.884Z,50.48
2018-03-01T11:03:04.858Z,50.48
2018-03-01T11:04:04.833Z,50.01
2018-03-01T11:05:04.801Z,50.29
2018-03-01T11:06:04.772Z,49.91
2018-03-01T11:07:04.758Z,49.91
2018-03-01T11:08:04.716Z,49.82
2018-03-01T11:09:04.690Z,50.04
2018-03-01T11:10:04.660Z,49.85
2018-03-01T11:11:04.636Z,49.76
2018-03-01T11:12:04.610Z,50.01
2018-03-01T11:13:04.583Z,49.44
2018-03-01T11:14:04.557Z,49.44
2018-03-01T11:15:04.524Z,49.26
2018-03-01T11:16:04.497Z,49.44
2018-03-01T11:17:04.476Z,49.94
2018-03-01T11:18:04.447Z,49.63
2018-03-01T11:19:04.417Z,49.38
2018-03-01T11:20:04.406Z,49.28
2018-03-01T11:21:04.365Z,49.66
2018-03-01T11:22:04.356Z,49.57
2018-03-01T11:23:04.318Z,49.09
2018-03-01T11:24:04.279Z,48.81
2018-03-01T11:25:04.264Z,48.81
2018-03-01T11:26:04.230Z,48.71
2018-03-01T11:27:04.200Z,48.71
2018-03-01T11:28:04.176Z,48.81
2018-03-01T11:29:04.149Z,48.24
2018-03-01T11:30:04.126Z,48.52
2018-03-01T11:31:04.089Z,48.52
2018-03-01T11:32:04.071Z,48.52
2018-03-01T11:33:04.037Z,48.62
2018-03-01T11:34:04.031Z,48.81
2018-03-01T11:35:04.004Z,48.62
2018-03-01T11:36:03.957Z,48.62
2018-03-01T11:37:03.927Z,48.71
2018-03-01T11:38:03.909Z,48.90
2018-03-01T11:39:03.879Z,48.71
2018-03-01T11:40:03.848Z,48.62
2018-03-01T11:41:03.823Z,48.62
2018-03-01T11:42:03.795Z,48.52
2018-03-01T11:43:03.765Z,48.43
2018-03-01T11:44:03.743Z,48.71
2018-03-01T11:45:03.720Z,48.81
2018-03-01T11:46:03.699Z,48.90
2018-03-01T11:47:03.658Z,48.43
2018-03-01T11:48:03.639Z,49.00
2018-03-01T11:49:03.607Z,49.38
2018-03-01T11:50:03.588Z,49.38
2018-03-01T11:51:03.561Z,49.47
2018-03-01T11:52:03.525Z,48.81
2018-03-01T11:53:03.500Z,48.71
2018-03-01T11:54:03.479Z,48.71
2018-03-01T11:55:03.449Z,48.52
2018-03-01T11:56:03.426Z,48.81
2018-03-01T11:57:03.399Z,48.81
2018-03-01T11:58:03.368Z,48.90
2018-03-01T11:59:03.345Z,49.28
2018-03-01T12:00:03.330Z,49.47
2018-03-01T12:01:03.306Z,49.09
2018-03-01T12:02:03.269Z,49.09
2018-03-01T12:03:03.232Z,49.28
2018-03-01T12:04:03.263Z,49.66
2018-03-01T12:05:03.176Z,49.57
2018-03-01T12:06:03.155Z,49.28
2018-03-01T12:07:03.129Z,49.28
2018-03-01T12:08:03.098Z,49.57
2018-03-01T12:09:03.074Z,49.09
2018-03-01T12:10:03.046Z,49.47
2018-03-01T12:11:03.022Z,49.38
2018-03-01T12:12:02.994Z,49.57
2018-03-01T12:13:02.968Z,49.57
2018-03-01T12:14:02.937Z,49.28
2018-03-01T12:15:02.912Z,49.38
2018-03-01T12:16:02.885Z,49.47
2018-03-01T12:17:02.865Z,49.38
2018-03-01T12:18:02.833Z,49.47
2018-03-01T12:19:02.805Z,49.28
2018-03-01T12:20:02.780Z,49.66
2018-03-01T12:21:02.752Z,49.66
2018-03-01T12:22:02.753Z,49.19
2018-03-01T12:23:02.698Z,48.71
2018-03-01T12:24:02.669Z,49.00
2018-03-01T12:25:02.643Z,48.24
2018-03-01T12:26:02.619Z,47.96
2018-03-01T12:27:02.596Z,47.96
2018-03-01T12:28:02.567Z,47.96
2018-03-01T12:29:02.549Z,48.24
2018-03-01T12:30:02.521Z,48.81
2018-03-01T12:31:02.483Z,48.81
2018-03-01T12:32:02.457Z,48.15
2018-03-01T12:33:02.433Z,48.15
2018-03-01T12:34:02.404Z,48.15
2018-03-01T12:35:02.380Z,47.86
2018-03-01T12:36:02.354Z,47.39
2018-03-01T12:37:02.326Z,47.39
2018-03-01T12:38:02.304Z,47.70
2018-03-01T12:39:02.274Z,47.20
2018-03-01T12:40:02.257Z,47.30
2018-03-01T12:41:02.223Z,47.58
2018-03-01T12:42:02.207Z,47.67
2018-03-01T12:43:02.166Z,47.67
2018-03-01T12:44:02.140Z,47.39
2018-03-01T12:45:02.113Z,47.49
2018-03-01T12:46:02.140Z,47.30
2018-03-01T12:47:02.057Z,47.39
2018-03-01T12:48:02.044Z,47.20
2018-03-01T12:49:02.018Z,47.39
2018-03-01T12:50:01.984Z,47.30
2018-03-01T12:51:01.956Z,47.58
2018-03-01T12:52:01.928Z,47.30