createdAt,value
2022-09-27T08:22:24.368Z,22.52
2022-09-27T08:25:03.921Z,19.87
2022-09-27T08:27:45.312Z,18.98
2022-09-27T08:30:27.533Z,19.02
2022-09-27T08:33:01.204Z,17.75
2022-09-27T08:35:34.295Z,18.83
2022-09-27T08:38:08.075Z,16.15
2022-09-27T08:40:58.506Z,17.08
2022-09-27T08:43:37.876Z,15.73
2022-09-27T08:46:34.660Z,14.77
2022-09-27T08:49:13.212Z,15.68
2022-09-27T08:51:47.254Z,14.38
2022-09-27T08:54:28.998Z,17.43
2022-09-27T08:57:04.089Z,18.27
2022-09-27T08:59:40.375Z,14.13
2022-09-27T09:02:19.456Z,14.55
2022-09-27T09:04:55.903Z,16.80
2022-09-27T09:07:28.863Z,24.50
2022-09-27T09:10:39.724Z,14.07
2022-09-27T09:13:14.413Z,12.73
2022-09-27T09:15:58.798Z,13.93
2022-09-27T09:18:58.267Z,15.07
2022-09-27T09:22:19.229Z,14.63
2022-09-27T09:25:04.447Z,13.53
2022-09-27T09:28:02.469Z,15.10
2022-09-27T09:30:42.291Z,12.88
2022-09-27T09:33:16.532Z,13.87
2022-09-27T09:35:52.720Z,15.38
2022-09-27T09:38:40.852Z,12.88
2022-09-27T09:41:24.436Z,15.75
2022-09-27T09:44:01.965Z,17.35
2022-09-27T09:46:45.684Z,19.38
2022-09-27T09:49:28.098Z,17.83
2022-09-27T09:52:21.440Z,18.05
2022-09-27T09:54:59.271Z,18.90
2022-09-27T09:57:39.380Z,18.08
2022-09-27T10:00:15.553Z,14.13
2022-09-27T10:02:55.955Z,20.50
2022-09-27T10:05:29.078Z,16.70
2022-09-27T10:08:11.504Z,17.92
2022-09-27T10:10:44.572Z,15.43
2022-09-27T10:13:49.573Z,19.13
2022-09-27T10:16:22.952Z,18.02
2022-09-27T10:19:00.614Z,16.52
2022-09-27T10:21:34.216Z,15.35
2022-09-27T10:24:18.622Z,17.67
2022-09-27T10:27:01.051Z,16.63
2022-09-27T10:29:38.315Z,15.57
2022-09-27T10:32:31.172Z,16.55
2022-09-27T10:35:29.537Z,18.45
2022-09-27T10:38:17.409Z,13.13
2022-09-27T10:40:51.637Z,13.57
2022-09-27T10:43:29.394Z,16.60
2022-09-27T10:46:14.423Z,15.70
2022-09-27T10:49:08.089Z,15.80
2022-09-27T10:51:41.268Z,11.68
2022-09-27T10:54:28.172Z,10.93
2022-09-27T10:57:18.613Z,14.23
2022-09-27T11:00:02.651Z,13.73
2022-09-27T11:02:38.298Z,13.20
2022-09-27T11:05:31.453Z,10.60
2022-09-27T11:08:20.041Z,11.25
2022-09-27T11:11:13.822Z,12.57
2022-09-27T11:13:58.271Z,12.80
2022-09-27T11:16:49.586Z,16.45
2022-09-27T11:19:28.730Z,19.40
2022-09-27T11:22:20.105Z,21.75
2022-09-27T11:25:01.054Z,17.80
2022-09-27T11:27:55.328Z,16.73
2022-09-27T11:30:55.824Z,13.55
2022-09-27T11:33:57.567Z,17.58
2022-09-27T11:36:46.564Z,13.35
2022-09-27T11:39:23.544Z,12.60
2022-09-27T11:41:58.600Z,12.73
2022-09-27T11:44:39.603Z,14.13
2022-09-27T11:47:18.859Z,12.80
2022-09-27T11:50:18.786Z,7.10
2022-09-27T11:53:01.006Z,5.73
2022-09-27T11:55:44.378Z,3.75
2022-09-27T11:58:23.504Z,4.07
2022-09-27T12:01:18.984Z,1.90
2022-09-27T12:04:00.687Z,2.17
2022-09-27T12:06:38.106Z,3.13
2022-09-27T12:09:15.295Z,3.60
2022-09-27T12:11:53.037Z,3.88
2022-09-27T12:14:34.760Z,3.08
2022-09-27T12:17:13.424Z,3.63
2022-09-27T12:19:51.976Z,4.00
2022-09-27T12:22:54.346Z,3.50
2022-09-27T12:25:34.659Z,2.50
2022-09-27T12:28:37.424Z,6.55
2022-09-27T12:31:35.010Z,5.25
2022-09-27T12:34:09.902Z,4.45
2022-09-27T12:36:46.527Z,2.72
2022-09-27T12:39:38.506Z,2.08
2022-09-27T12:46:12.212Z,3.33
2022-09-27T12:48:49.653Z,3.30
2022-09-27T12:51:24.471Z,2.80
2022-09-27T12:54:24.527Z,3.47
2022-09-27T12:57:02.401Z,3.60
2022-09-27T12:59:53.723Z,2.05
2022-09-27T13:02:26.763Z,2.63
2022-09-27T13:05:02.410Z,2.00
2022-09-27T13:07:35.578Z,2.30
2022-09-27T13:10:12.591Z,3.53
2022-09-27T13:12:51.227Z,2.83
2022-09-27T13:15:29.828Z,2.67
2022-09-27T13:18:29.573Z,2.55
2022-09-27T13:21:07.230Z,3.47
2022-09-27T13:23:53.619Z,5.78
2022-09-27T13:26:44.401Z,3.75
2022-09-27T13:29:26.594Z,3.15
2022-09-27T13:32:03.033Z,4.45
2022-09-27T13:34:57.486Z,4.00
2022-09-27T13:37:45.912Z,3.30
2022-09-27T13:40:24.715Z,5.97
2022-09-27T13:43:31.743Z,6.18
2022-09-27T13:46:16.144Z,8.07
2022-09-27T13:48:56.574Z,5.70
2022-09-27T13:51:38.055Z,4.65
2022-09-27T13:54:29.421Z,4.82
2022-09-27T13:57:02.674Z,7.30
2022-09-27T13:59:36.524Z,4.80
2022-09-27T14:02:55.799Z,7.93
2022-09-27T14:05:35.144Z,8.63
2022-09-27T14:08:14.643Z,8.40
2022-09-27T14:10:48.256Z,7.65
2022-09-27T14:13:23.155Z,6.17
2022-09-27T14:16:07.574Z,7.00
2022-09-27T14:18:56.628Z,7.07
2022-09-27T14:21:40.331Z,5.55
2022-09-27T14:24:25.285Z,4.85
2022-09-27T14:27:12.738Z,8.15
2022-09-27T14:30:01.189Z,4.35
2022-09-27T14:32:47.253Z,4.00
2022-09-27T14:35:45.500Z,6.95
2022-09-27T14:38:37.000Z,5.37
2022-09-27T14:41:20.878Z,4.80
2022-09-27T14:43:54.069Z,4.70
2022-09-27T14:46:28.787Z,6.30
2022-09-27T14:49:14.255Z,7.78
2022-09-27T14:51:54.372Z,10.57
2022-09-27T14:54:29.534Z,7.85
2022-09-27T14:57:02.382Z,15.63
2022-09-27T14:59:36.326Z,13.10
2022-09-27T15:02:15.538Z,16.20
2022-09-27T15:04:49.147Z,15.10
2022-09-27T15:07:23.014Z,12.20
2022-09-27T15:09:57.039Z,8.87
2022-09-27T15:12:30.704Z,8.10
2022-09-27T15:15:03.719Z,11.02
2022-09-27T15:17:42.979Z,16.17
2022-09-27T15:20:24.926Z,17.70
2022-09-27T15:23:05.065Z,25.55
2022-09-27T15:25:56.364Z,19.45
2022-09-27T15:28:29.447Z,10.57
2022-09-27T15:31:02.347Z,10.75
2022-09-27T15:33:36.646Z,13.30
2022-09-27T15:36:11.806Z,15.18
2022-09-27T15:38:47.789Z,11.82
2022-09-27T15:41:21.650Z,10.02
2022-09-27T15:43:54.926Z,8.02
2022-09-27T15:46:38.353Z,7.82
2022-09-27T15:49:17.474Z,5.15
2022-09-27T15:51:54.210Z,4.55
2022-09-27T15:54:30.602Z,5.13
2022-09-27T15:57:05.082Z,8.27
2022-09-27T15:59:39.300Z,6.53
2022-09-27T16:02:16.870Z,8.07
2022-09-27T16:04:49.714Z,9.75
2022-09-27T16:07:22.972Z,11.02
2022-09-27T16:09:55.945Z,8.30
2022-09-27T16:12:30.616Z,10.10
2022-09-27T16:15:03.504Z,7.15
2022-09-27T16:17:38.250Z,6.35
2022-09-27T16:20:16.709Z,5.68
2022-09-27T16:22:49.500Z,5.20
2022-09-27T16:25:22.940Z,7.63
2022-09-27T16:28:18.398Z,6.35
2022-09-27T16:30:51.392Z,7.75
2022-09-27T16:33:24.391Z,7.13
2022-09-27T16:35:57.215Z,6.22
2022-09-27T16:38:30.656Z,10.00
2022-09-27T16:41:03.850Z,13.05
2022-09-27T16:43:36.512Z,14.75
2022-09-27T16:46:12.087Z,12.85
2022-09-27T16:48:45.415Z,9.55
2022-09-27T16:51:37.938Z,9.40
2022-09-27T16:54:10.752Z,12.77
2022-09-27T16:56:45.339Z,11.32
2022-09-27T16:59:18.030Z,11.65
2022-09-27T17:01:51.111Z,12.90
2022-09-27T17:04:24.541Z,14.50
2022-09-27T17:06:57.717Z,12.88
2022-09-27T17:09:30.694Z,10.25
2022-09-27T17:12:03.607Z,13.40
2022-09-27T17:14:36.085Z,11.80
2022-09-27T17:17:09.146Z,8.18
2022-09-27T17:19:41.720Z,9.35
2022-09-27T17:22:14.697Z,9.43
2022-09-27T17:24:47.207Z,9.63
2022-09-27T17:27:25.198Z,7.68
2022-09-27T17:29:58.585Z,8.38
2022-09-27T17:32:31.388Z,13.70
2022-09-27T17:35:04.897Z,9.27
2022-09-27T17:37:38.527Z,7.55
2022-09-27T17:40:11.154Z,9.18
2022-09-27T17:42:43.991Z,10.05
2022-09-27T17:45:16.442Z,10.38
2022-09-27T17:48:11.682Z,10.10
2022-09-27T17:50:46.591Z,10.00
2022-09-27T17:53:19.799Z,8.30
2022-09-27T17:55:54.929Z,10.48
2022-09-27T17:58:27.866Z,10.47
2022-09-27T18:01:07.555Z,7.80
2022-09-27T18:03:40.493Z,10.38
2022-09-27T18:06:14.008Z,14.68
2022-09-27T18:08:47.102Z,10.38
2022-09-27T18:11:29.585Z,10.10
2022-09-27T18:14:02.479Z,8.10
2022-09-27T18:16:37.348Z,5.77
2022-09-27T18:19:11.897Z,8.35
2022-09-27T18:21:44.532Z,5.60
2022-09-27T18:24:18.183Z,5.70
2022-09-27T18:26:50.739Z,4.80
2022-09-27T18:29:23.682Z,4.72
2022-09-27T18:31:56.253Z,5.60
2022-09-27T18:34:29.308Z,4.83
2022-09-27T18:37:01.765Z,4.65
2022-09-27T18:39:34.587Z,4.75
2022-09-27T18:42:07.739Z,4.43
2022-09-27T18:44:40.671Z,4.82
2022-09-27T18:47:13.176Z,3.30
2022-09-27T18:49:46.086Z,4.50
2022-09-27T18:52:18.673Z,5.05
2022-09-27T18:54:51.545Z,4.30
2022-09-27T18:57:24.829Z,3.10
2022-09-27T18:59:58.655Z,5.03
2022-09-27T19:02:32.622Z,5.35
2022-09-27T19:05:05.719Z,3.88
2022-09-27T19:07:40.210Z,5.10
2022-09-27T19:10:14.907Z,6.15
2022-09-27T19:12:48.290Z,4.25
2022-09-27T19:15:21.108Z,5.77
2022-09-27T19:17:53.963Z,5.47
2022-09-27T19:20:26.936Z,3.83
2022-09-27T19:22:59.520Z,2.70
2022-09-27T19:25:32.363Z,2.45
2022-09-27T19:28:04.815Z,2.15
2022-09-27T19:30:44.737Z,2.67
2022-09-27T19:33:17.300Z,3.00
2022-09-27T19:35:50.042Z,3.72
2022-09-27T19:38:22.600Z,5.15
2022-09-27T19:40:55.501Z,5.05
2022-09-27T19:43:28.403Z,4.70
2022-09-27T19:46:09.024Z,5.23
2022-09-27T19:48:42.484Z,3.28
2022-09-27T19:51:16.657Z,3.55
2022-09-27T19:53:49.545Z,4.22
2022-09-27T19:56:22.454Z,4.40
2022-09-27T19:58:55.093Z,3.92
2022-09-27T20:01:27.982Z,6.28
2022-09-27T20:04:00.524Z,3.83
2022-09-27T20:06:33.702Z,3.08
2022-09-27T20:09:06.202Z,6.82
2022-09-27T20:11:39.464Z,8.60
2022-09-27T20:14:11.997Z,7.40
2022-09-27T20:16:44.805Z,6.00
2022-09-27T20:19:17.496Z,6.28
2022-09-27T20:21:50.429Z,5.23
2022-09-27T20:24:22.922Z,5.45
2022-09-27T20:26:55.878Z,8.13
2022-09-27T20:29:28.491Z,9.85
2022-09-27T20:32:26.232Z,18.33
2022-09-27T20:34:54.866Z,9.30
2022-09-27T20:37:27.657Z,8.68
2022-09-27T20:40:00.151Z,8.37
2022-09-27T20:42:32.992Z,8.47
2022-09-27T20:45:05.679Z,2.97
2022-09-27T20:47:39.592Z,3.10
2022-09-27T20:50:12.505Z,3.65
2022-09-27T20:52:45.559Z,8.18
2022-09-27T20:55:18.087Z,5.10
2022-09-27T20:57:57.422Z,7.38
2022-09-27T21:00:30.962Z,4.28
2022-09-27T21:03:03.797Z,3.53
2022-09-27T21:05:36.381Z,4.05
2022-09-27T21:08:09.220Z,3.15
2022-09-27T21:10:41.772Z,2.63
2022-09-27T21:13:14.749Z,2.70
2022-09-27T21:15:47.812Z,4.53
2022-09-27T21:18:20.964Z,6.55
2022-09-27T21:21:22.517Z,7.60
2022-09-27T21:23:57.092Z,15.65
2022-09-27T21:26:31.054Z,24.50
2022-09-27T21:29:07.895Z,11.80
2022-09-27T21:31:40.728Z,10.68
2022-09-27T21:34:13.655Z,6.53
2022-09-27T21:36:46.101Z,5.85
2022-09-27T21:39:19.048Z,5.88
2022-09-27T21:41:51.561Z,7.78
2022-09-27T21:44:24.497Z,6.70
2022-09-27T21:46:57.024Z,4.15
2022-09-27T21:49:31.510Z,4.77
2022-09-27T21:52:04.214Z,3.72
2022-09-27T21:54:37.571Z,3.95
2022-09-27T21:57:10.350Z,6.10
2022-09-27T21:59:43.587Z,5.55
2022-09-27T22:02:18.430Z,4.03
2022-09-27T22:04:51.533Z,4.22
2022-09-27T22:07:24.129Z,4.70
2022-09-27T22:09:57.211Z,5.90
2022-09-27T22:12:29.788Z,3.25
2022-09-27T22:15:02.653Z,4.53
2022-09-27T22:17:35.117Z,6.60
2022-09-27T22:20:08.178Z,4.75
2022-09-27T22:22:40.623Z,5.60
2022-09-27T22:25:13.551Z,4.07
2022-09-27T22:27:46.056Z,5.07
2022-09-27T22:30:18.928Z,3.63
2022-09-27T22:32:51.899Z,5.15
2022-09-27T22:35:29.136Z,3.53
2022-09-27T22:38:01.704Z,7.28
2022-09-27T22:40:34.672Z,6.88
2022-09-27T22:43:07.862Z,4.55
2022-09-27T22:45:40.644Z,4.70
2022-09-27T22:48:13.237Z,4.60
2022-09-27T22:50:46.170Z,3.45
2022-09-27T22:53:18.678Z,2.58
2022-09-27T22:56:08.513Z,3.13
2022-09-27T22:58:43.342Z,2.60
2022-09-27T23:01:19.713Z,2.78
2022-09-27T23:03:53.053Z,3.75
2022-09-27T23:06:25.943Z,4.38
2022-09-27T23:08:58.615Z,5.05
2022-09-27T23:11:31.751Z,2.88
2022-09-27T23:14:05.478Z,3.00
2022-09-27T23:16:38.513Z,3.78
2022-09-27T23:19:11.110Z,2.80
2022-09-27T23:21:43.964Z,2.50
2022-09-27T23:24:16.648Z,3.55
2022-09-27T23:27:09.415Z,2.67
2022-09-27T23:29:42.055Z,4.33
2022-09-27T23:32:14.859Z,2.38
2022-09-27T23:34:47.379Z,4.72
2022-09-27T23:37:20.220Z,3.15
2022-09-27T23:39:52.818Z,3.20
2022-09-27T23:42:27.377Z,3.47
2022-09-27T23:45:00.828Z,2.43
2022-09-27T23:47:33.907Z,3.65
2022-09-27T23:50:07.004Z,5.45
2022-09-27T23:52:40.148Z,3.03
2022-09-27T23:55:12.853Z,5.03
2022-09-27T23:57:45.657Z,2.78
