createdAt,value
2018-10-17T00:01:18.276Z,13.46
2018-10-17T00:03:46.481Z,13.77
2018-10-17T00:06:13.983Z,13.78
2018-10-17T00:08:42.091Z,13.88
2018-10-17T00:11:10.287Z,13.86
2018-10-17T00:13:38.753Z,13.79
2018-10-17T00:16:06.822Z,13.41
2018-10-17T00:18:34.067Z,13.25
2018-10-17T00:21:02.100Z,13.14
2018-10-17T00:23:30.367Z,13.38
2018-10-17T00:25:58.558Z,13.57
2018-10-17T00:28:26.402Z,13.60
2018-10-17T00:30:57.272Z,13.80
2018-10-17T00:33:24.531Z,14.02
2018-10-17T00:35:51.092Z,13.98
2018-10-17T00:38:17.656Z,14.07
2018-10-17T00:40:44.158Z,14.17
2018-10-17T00:43:10.823Z,14.15
2018-10-17T00:45:37.591Z,14.33
2018-10-17T00:48:04.888Z,14.24
2018-10-17T00:50:31.483Z,14.22
2018-10-17T00:52:58.153Z,14.07
2018-10-17T00:55:25.140Z,13.99
2018-10-17T00:57:51.737Z,13.78
2018-10-17T01:00:18.286Z,13.42
2018-10-17T01:02:44.871Z,13.52
2018-10-17T01:05:11.459Z,13.71
2018-10-17T01:07:38.175Z,13.69
2018-10-17T01:10:04.766Z,13.63
2018-10-17T01:12:31.287Z,13.85
2018-10-17T01:14:57.898Z,13.86
2018-10-17T01:17:24.478Z,13.85
2018-10-17T01:19:50.986Z,13.86
2018-10-17T01:22:17.574Z,14.08
2018-10-17T01:24:45.463Z,14.38
2018-10-17T01:27:12.074Z,14.50
2018-10-17T01:29:38.661Z,14.27
2018-10-17T01:32:05.182Z,14.21
2018-10-17T01:34:31.808Z,14.19
2018-10-17T01:36:58.317Z,14.37
2018-10-17T01:39:24.967Z,14.40
2018-10-17T01:41:51.492Z,14.44
2018-10-17T01:44:18.027Z,14.36
2018-10-17T01:46:44.523Z,14.56
2018-10-17T01:49:11.117Z,14.68
2018-10-17T01:51:37.810Z,14.82
2018-10-17T01:54:04.340Z,14.80
2018-10-17T01:56:31.256Z,14.77
2018-10-17T01:58:57.980Z,14.64
2018-10-17T02:01:24.599Z,14.64
2018-10-17T02:03:51.154Z,14.65
2018-10-17T02:06:17.740Z,14.41
2018-10-17T02:08:44.176Z,14.45
2018-10-17T02:11:11.247Z,14.56
2018-10-17T02:13:38.602Z,14.39
2018-10-17T02:16:05.115Z,14.49
2018-10-17T02:18:31.692Z,14.30
2018-10-17T02:20:58.577Z,14.20
2018-10-17T02:23:25.037Z,14.19
2018-10-17T02:25:51.553Z,14.11
2018-10-17T02:28:18.160Z,14.27
2018-10-17T02:30:44.653Z,14.36
2018-10-17T02:33:12.244Z,14.31
2018-10-17T02:35:38.744Z,14.38
2018-10-17T02:38:05.265Z,14.13
2018-10-17T02:40:31.728Z,13.99
2018-10-17T02:42:58.262Z,14.30
2018-10-17T02:45:24.866Z,14.22
2018-10-17T02:47:51.329Z,13.70
2018-10-17T02:50:17.848Z,13.79
2018-10-17T02:52:44.370Z,13.66
2018-10-17T02:55:11.858Z,13.42
2018-10-17T02:57:38.571Z,14.13
2018-10-17T03:00:05.123Z,13.91
2018-10-17T03:02:31.618Z,13.52
2018-10-17T03:04:58.172Z,13.45
2018-10-17T03:07:24.650Z,13.74
2018-10-17T03:09:51.193Z,13.72
2018-10-17T03:14:49.768Z,14.03
2018-10-17T03:17:17.514Z,14.45
2018-10-17T03:19:47.612Z,14.15
2018-10-17T03:24:46.578Z,13.74
2018-10-17T03:27:14.895Z,13.41
2018-10-17T03:29:43.272Z,13.56
2018-10-17T03:32:13.256Z,13.75
2018-10-17T03:34:41.586Z,13.84
2018-10-17T03:37:09.882Z,14.24
2018-10-17T03:39:37.445Z,14.32
2018-10-17T03:42:04.945Z,14.41
2018-10-17T03:44:33.557Z,14.34
2018-10-17T03:47:00.603Z,14.25
2018-10-17T03:49:28.018Z,14.47
2018-10-17T03:51:55.568Z,14.35
2018-10-17T03:54:23.608Z,14.11
2018-10-17T03:56:52.127Z,13.96
2018-10-17T03:59:19.543Z,13.96
2018-10-17T04:01:47.090Z,13.84
2018-10-17T04:04:13.985Z,13.65
2018-10-17T04:06:40.440Z,13.62
2018-10-17T04:09:08.299Z,13.78
2018-10-17T04:11:36.131Z,13.95
2018-10-17T04:14:03.879Z,14.12
2018-10-17T04:16:31.255Z,13.89
2018-10-17T04:19:00.136Z,13.79
2018-10-17T04:21:27.548Z,13.61
2018-10-17T04:23:56.179Z,13.59
2018-10-17T04:26:24.140Z,13.73
2018-10-17T04:28:50.661Z,13.59
2018-10-17T04:31:19.901Z,13.99
2018-10-17T04:33:46.816Z,13.96
2018-10-17T04:36:15.068Z,13.93
2018-10-17T04:41:19.012Z,13.65
2018-10-17T04:43:47.368Z,13.72
2018-10-17T04:46:14.494Z,13.95
2018-10-17T04:48:41.235Z,13.65
2018-10-17T04:51:08.746Z,13.91
2018-10-17T04:53:39.338Z,13.96
2018-10-17T04:56:06.988Z,14.25
2018-10-17T04:58:34.593Z,14.50
2018-10-17T05:01:02.007Z,14.19
2018-10-17T05:03:28.641Z,13.89
2018-10-17T05:05:56.096Z,13.96
2018-10-17T05:10:57.139Z,13.89
2018-10-17T05:13:23.727Z,13.95
2018-10-17T05:15:50.644Z,14.13
2018-10-17T05:23:25.578Z,13.57
2018-10-17T05:25:52.247Z,13.37
2018-10-17T05:28:21.162Z,13.42
2018-10-17T05:30:49.863Z,13.50
2018-10-17T05:33:18.122Z,13.52
2018-10-17T05:35:45.400Z,13.47
2018-10-17T05:38:13.726Z,13.75
2018-10-17T05:40:41.216Z,13.99
2018-10-17T05:43:09.854Z,14.15
2018-10-17T05:45:36.424Z,14.34
2018-10-17T05:48:03.688Z,14.20
2018-10-17T05:50:31.438Z,14.25
2018-10-17T05:52:58.691Z,14.48
2018-10-17T05:55:27.703Z,14.55
2018-10-17T05:57:55.363Z,14.62
2018-10-17T06:00:23.544Z,14.82
2018-10-17T06:02:52.141Z,15.03
2018-10-17T06:05:20.562Z,15.02
2018-10-17T06:07:49.178Z,14.77
2018-10-17T06:10:17.221Z,14.83
2018-10-17T06:12:45.524Z,14.63
2018-10-17T06:15:13.241Z,14.52
2018-10-17T06:17:40.167Z,14.59
2018-10-17T06:20:08.090Z,14.85
2018-10-17T06:22:35.577Z,14.80
2018-10-17T06:27:34.652Z,14.82
2018-10-17T06:30:03.904Z,14.97
2018-10-17T06:32:31.041Z,15.09
2018-10-17T06:34:57.857Z,15.32
2018-10-17T06:37:25.438Z,15.35
2018-10-17T06:39:53.213Z,15.49
2018-10-17T06:42:21.445Z,15.50
2018-10-17T06:44:49.286Z,15.77
2018-10-17T06:47:16.062Z,15.79
2018-10-17T06:49:44.386Z,15.65
2018-10-17T06:52:11.433Z,15.96
2018-10-17T06:54:39.172Z,16.32
2018-10-17T06:57:06.460Z,16.32
2018-10-17T06:59:33.043Z,16.26
2018-10-17T07:02:01.575Z,16.19
2018-10-17T07:04:28.525Z,16.19
2018-10-17T07:06:56.344Z,16.13
2018-10-17T07:09:24.567Z,16.29
2018-10-17T07:11:51.534Z,16.40
2018-10-17T07:14:23.527Z,16.57
2018-10-17T07:16:52.017Z,16.65
2018-10-17T07:19:19.806Z,16.78
2018-10-17T07:21:47.666Z,16.77
2018-10-17T07:24:15.343Z,16.75
2018-10-17T07:26:42.193Z,16.83
2018-10-17T07:29:08.875Z,17.13
2018-10-17T07:31:36.285Z,16.97
2018-10-17T07:34:02.966Z,17.16
2018-10-17T07:36:30.194Z,16.89
2018-10-17T07:38:58.143Z,16.66
2018-10-17T07:41:25.122Z,16.65
2018-10-17T07:43:52.292Z,17.06
2018-10-17T07:46:20.341Z,17.34
2018-10-17T07:48:49.034Z,17.22
2018-10-17T07:51:16.234Z,17.25
2018-10-17T07:53:43.353Z,17.63
2018-10-17T07:56:11.897Z,18.05
2018-10-17T07:58:41.496Z,17.87
2018-10-17T08:01:11.792Z,17.83
2018-10-17T08:03:39.786Z,17.72
2018-10-17T08:06:09.621Z,17.99
2018-10-17T08:08:37.429Z,17.92
2018-10-17T08:13:37.979Z,18.19
2018-10-17T08:16:04.449Z,18.18
2018-10-17T08:18:32.860Z,18.19
2018-10-17T08:21:01.197Z,18.32
2018-10-17T08:23:30.481Z,18.21
2018-10-17T08:25:59.687Z,18.17
2018-10-17T08:28:29.344Z,18.29
2018-10-17T08:33:30.474Z,18.76
2018-10-17T08:35:59.054Z,18.21
2018-10-17T08:38:30.327Z,17.82
2018-10-17T08:40:58.261Z,17.82
2018-10-17T08:43:27.993Z,17.96
2018-10-17T08:45:55.791Z,18.18
2018-10-17T08:48:24.095Z,18.13
2018-10-17T08:50:59.333Z,18.10
2018-10-17T08:53:27.582Z,18.25
2018-10-17T08:55:55.185Z,18.31
2018-10-17T08:58:23.205Z,18.83
2018-10-17T09:00:51.273Z,19.06
2018-10-17T09:03:19.874Z,19.16
2018-10-17T09:05:49.205Z,19.04
2018-10-17T09:08:15.856Z,19.27
2018-10-17T09:10:44.104Z,19.38
2018-10-17T09:13:12.007Z,19.40
2018-10-17T09:18:14.412Z,20.01
2018-10-17T09:20:42.424Z,20.01
2018-10-17T09:23:11.277Z,20.04
2018-10-17T09:25:41.658Z,20.09
2018-10-17T09:28:11.887Z,20.27
2018-10-17T09:30:39.548Z,20.35
2018-10-17T09:33:08.546Z,20.34
2018-10-17T09:35:36.182Z,20.11
2018-10-17T09:38:04.476Z,19.80
2018-10-17T09:40:32.382Z,19.95
2018-10-17T09:43:03.695Z,19.72
2018-10-17T09:45:31.903Z,19.81
2018-10-17T09:48:00.334Z,19.63
2018-10-17T09:50:29.293Z,19.36
2018-10-17T09:52:56.876Z,19.73
2018-10-17T09:55:24.150Z,20.23
2018-10-17T09:57:51.928Z,20.53
2018-10-17T10:00:19.731Z,20.28
2018-10-17T10:02:47.258Z,20.60
2018-10-17T10:05:15.017Z,20.36
2018-10-17T10:07:42.517Z,20.49
2018-10-17T10:10:10.179Z,20.58
2018-10-17T10:12:39.201Z,20.92
2018-10-17T10:15:06.659Z,21.03
2018-10-17T10:17:34.872Z,20.89
2018-10-17T10:20:02.742Z,20.50
2018-10-17T10:22:30.531Z,20.43
2018-10-17T10:24:59.179Z,20.40
2018-10-17T10:27:26.973Z,20.50
2018-10-17T10:29:56.109Z,20.61
2018-10-17T10:32:24.560Z,20.68
2018-10-17T10:34:52.630Z,20.76
2018-10-17T10:37:19.503Z,20.91
2018-10-17T10:39:46.328Z,20.74
2018-10-17T10:42:14.820Z,20.85
2018-10-17T10:44:43.583Z,21.10
2018-10-17T10:47:13.278Z,21.00
2018-10-17T10:49:41.566Z,21.36
2018-10-17T10:52:10.162Z,21.08
2018-10-17T10:54:38.704Z,20.95
2018-10-17T10:57:07.386Z,20.76
2018-10-17T10:59:36.186Z,20.78
2018-10-17T11:02:04.409Z,21.31
2018-10-17T11:04:32.978Z,21.70
2018-10-17T11:07:02.712Z,21.71
2018-10-17T11:09:31.285Z,21.74
2018-10-17T11:11:58.725Z,21.52
2018-10-17T11:14:26.274Z,21.74
2018-10-17T11:16:53.981Z,21.66
2018-10-17T11:19:21.357Z,21.48
2018-10-17T11:21:49.928Z,22.07
2018-10-17T11:24:18.751Z,22.31
2018-10-17T11:29:19.400Z,22.12
2018-10-17T11:31:47.330Z,22.31
2018-10-17T11:34:15.936Z,21.89
2018-10-17T11:39:20.389Z,21.38
2018-10-17T11:41:48.738Z,21.66
2018-10-17T11:44:17.221Z,21.78
2018-10-17T11:46:45.032Z,21.54
2018-10-17T11:49:11.882Z,21.50
2018-10-17T11:51:40.140Z,21.41
2018-10-17T11:54:08.057Z,21.55
2018-10-17T11:56:36.902Z,21.66
2018-10-17T11:59:04.621Z,21.82
2018-10-17T12:01:32.264Z,22.12
2018-10-17T12:03:59.681Z,22.10
2018-10-17T12:06:27.223Z,22.41
2018-10-17T12:08:56.228Z,22.52
2018-10-17T12:11:27.516Z,22.40
2018-10-17T12:13:55.104Z,22.52
2018-10-17T12:16:22.710Z,22.87
2018-10-17T12:21:23.005Z,22.47
2018-10-17T12:23:51.662Z,21.62
2018-10-17T12:26:20.180Z,21.27
2018-10-17T12:28:47.555Z,21.82
2018-10-17T12:31:15.867Z,22.04
2018-10-17T12:33:43.475Z,22.22
2018-10-17T12:36:11.980Z,22.10
2018-10-17T12:38:40.041Z,21.80
2018-10-17T12:41:07.714Z,21.93
2018-10-17T12:43:36.939Z,22.22
2018-10-17T12:46:04.080Z,21.93
2018-10-17T12:48:32.481Z,22.05
2018-10-17T12:51:00.623Z,22.51
2018-10-17T12:53:27.207Z,22.55
2018-10-17T12:55:55.834Z,22.62
2018-10-17T12:58:22.915Z,22.77
2018-10-17T13:00:51.629Z,22.80
2018-10-17T13:03:20.121Z,22.75
2018-10-17T13:05:47.554Z,22.86
2018-10-17T13:10:47.673Z,22.81
2018-10-17T13:13:14.959Z,22.59
2018-10-17T13:15:45.455Z,22.37
2018-10-17T13:18:14.706Z,22.63
2018-10-17T13:20:42.040Z,22.89
2018-10-17T13:23:09.477Z,22.85
2018-10-17T13:25:37.454Z,22.66
2018-10-17T13:28:04.635Z,22.84
2018-10-17T13:30:31.755Z,22.87
2018-10-17T13:35:32.940Z,22.54
2018-10-17T13:38:06.061Z,22.68
2018-10-17T13:40:33.067Z,22.80
2018-10-17T13:43:02.394Z,22.68
2018-10-17T13:45:29.922Z,22.97
2018-10-17T13:50:29.449Z,22.57
2018-10-17T13:52:57.814Z,22.52
2018-10-17T13:55:24.793Z,22.73
2018-10-17T14:00:27.576Z,22.68
2018-10-17T14:02:55.901Z,22.69
2018-10-17T14:05:23.564Z,22.68
2018-10-17T14:07:51.635Z,22.57
2018-10-17T14:10:20.122Z,22.48
2018-10-17T14:12:47.569Z,22.13
2018-10-17T14:15:15.709Z,22.20
2018-10-17T14:17:42.811Z,22.30
2018-10-17T14:20:10.493Z,22.32
2018-10-17T14:22:38.254Z,22.28
2018-10-17T14:25:06.916Z,22.34
2018-10-17T14:27:35.334Z,22.50
2018-10-17T14:30:02.886Z,22.62
2018-10-17T14:32:31.251Z,22.74
2018-10-17T14:34:58.626Z,22.56
2018-10-17T14:37:26.527Z,22.40
2018-10-17T14:39:55.410Z,22.33
2018-10-17T14:42:23.346Z,22.63
2018-10-17T14:44:50.212Z,22.58
2018-10-17T14:47:17.249Z,22.86
2018-10-17T14:49:44.152Z,22.73
2018-10-17T14:52:11.859Z,22.41
2018-10-17T14:54:40.885Z,22.16
2018-10-17T14:57:09.299Z,22.12
2018-10-17T15:02:08.944Z,22.45
2018-10-17T15:04:37.668Z,22.22
2018-10-17T15:07:04.960Z,22.09
2018-10-17T15:09:32.507Z,21.93
2018-10-17T15:12:00.933Z,21.98
2018-10-17T15:14:30.982Z,21.90
2018-10-17T15:16:58.431Z,21.90
2018-10-17T15:19:26.459Z,22.03
2018-10-17T15:21:54.205Z,21.93
2018-10-17T15:29:27.869Z,22.08
2018-10-17T15:31:54.921Z,21.81
2018-10-17T15:34:22.134Z,21.80
2018-10-17T15:36:48.772Z,21.77
2018-10-17T15:39:16.101Z,21.62
2018-10-17T15:41:43.455Z,21.54
2018-10-17T15:44:11.896Z,21.43
2018-10-17T15:46:39.092Z,21.25
2018-10-17T15:49:09.270Z,21.03
2018-10-17T15:51:37.029Z,21.15
2018-10-17T15:54:04.916Z,21.20
2018-10-17T15:56:32.351Z,20.99
2018-10-17T15:59:06.146Z,21.06
2018-10-17T16:01:35.817Z,21.29
2018-10-17T16:04:03.283Z,21.33
2018-10-17T16:06:33.953Z,21.23
2018-10-17T16:11:34.050Z,21.18
2018-10-17T16:14:02.867Z,21.13
2018-10-17T16:16:31.666Z,20.92
2018-10-17T16:18:59.492Z,20.81
2018-10-17T16:21:29.098Z,21.02
2018-10-17T16:23:57.484Z,21.18
2018-10-17T16:26:24.068Z,21.08
2018-10-17T16:28:50.555Z,20.99
2018-10-17T16:31:18.343Z,21.10
2018-10-17T16:33:45.573Z,20.91
2018-10-17T16:36:13.760Z,20.63
2018-10-17T16:38:43.245Z,20.44
2018-10-17T16:41:11.220Z,20.47
2018-10-17T16:43:39.416Z,20.27
2018-10-17T16:46:07.608Z,20.45
2018-10-17T16:48:34.156Z,20.65
2018-10-17T16:51:02.558Z,20.62
2018-10-17T16:53:30.404Z,20.52
2018-10-17T16:55:57.591Z,20.26
2018-10-17T16:58:25.010Z,20.48
2018-10-17T17:00:53.151Z,20.38
2018-10-17T17:03:20.492Z,20.10
2018-10-17T17:05:47.645Z,19.61
2018-10-17T17:08:14.753Z,19.46
2018-10-17T17:10:44.879Z,19.79
2018-10-17T17:13:12.741Z,20.05
2018-10-17T17:15:40.001Z,20.50
2018-10-17T17:20:38.792Z,20.69
2018-10-17T17:23:06.527Z,20.50
2018-10-17T17:25:34.287Z,20.09
2018-10-17T17:28:01.370Z,19.69
2018-10-17T17:30:28.531Z,19.50
2018-10-17T17:32:57.604Z,19.32
2018-10-17T17:35:27.787Z,19.47
2018-10-17T17:37:54.497Z,19.60
2018-10-17T17:40:22.065Z,19.73
2018-10-17T17:42:49.873Z,20.04
2018-10-17T17:45:18.008Z,20.16
2018-10-17T17:47:45.129Z,19.95
2018-10-17T17:52:44.067Z,19.74
2018-10-17T17:55:12.398Z,19.73
2018-10-17T17:57:39.036Z,19.57
2018-10-17T18:02:42.390Z,19.42
2018-10-17T18:05:10.863Z,19.38
2018-10-17T18:07:37.597Z,19.24
2018-10-17T18:10:07.529Z,19.29
2018-10-17T18:12:36.093Z,19.21
2018-10-17T18:15:04.319Z,19.40
2018-10-17T18:17:32.186Z,19.42
2018-10-17T18:20:00.049Z,19.22
2018-10-17T18:22:29.512Z,18.93
2018-10-17T18:24:57.907Z,19.03
2018-10-17T18:27:25.002Z,19.33
2018-10-17T18:29:53.242Z,19.59
2018-10-17T18:32:22.411Z,19.71
2018-10-17T18:34:49.853Z,19.65
2018-10-17T18:37:17.654Z,19.54
2018-10-17T18:39:45.832Z,19.60
2018-10-17T18:42:13.873Z,19.42
2018-10-17T18:44:43.616Z,19.23
2018-10-17T18:47:10.359Z,19.05
2018-10-17T18:49:38.925Z,18.83
2018-10-17T18:52:09.519Z,18.65
2018-10-17T18:54:39.847Z,18.70
2018-10-17T18:57:10.029Z,18.88
2018-10-17T18:59:39.948Z,19.01
2018-10-17T19:02:07.796Z,19.00
2018-10-17T19:04:35.801Z,18.89
2018-10-17T19:07:03.064Z,19.31
2018-10-17T19:09:32.663Z,19.70
2018-10-17T19:12:00.008Z,19.32
2018-10-17T19:14:27.500Z,19.12
2018-10-17T19:16:54.010Z,19.05
2018-10-17T19:19:22.667Z,18.94
2018-10-17T19:21:49.149Z,18.66
2018-10-17T19:24:15.684Z,18.55
2018-10-17T19:26:42.155Z,18.47
2018-10-17T19:29:08.803Z,18.49
2018-10-17T19:31:35.333Z,18.10
2018-10-17T19:34:01.820Z,18.26
2018-10-17T19:36:28.329Z,18.69
2018-10-17T19:38:56.263Z,18.83
2018-10-17T19:41:23.049Z,18.91
2018-10-17T19:43:50.000Z,18.88
2018-10-17T19:46:16.611Z,19.07
2018-10-17T19:48:43.056Z,19.40
2018-10-17T19:51:09.501Z,18.96
2018-10-17T19:53:36.181Z,18.42
2018-10-17T19:56:02.830Z,18.43
2018-10-17T19:58:29.328Z,18.63
2018-10-17T20:00:56.008Z,18.80
2018-10-17T20:03:22.518Z,18.92
2018-10-17T20:05:49.010Z,18.94
2018-10-17T20:10:48.246Z,18.66
2018-10-17T20:13:14.771Z,18.43
2018-10-17T20:15:41.235Z,18.41
2018-10-17T20:18:08.014Z,18.52
2018-10-17T20:20:34.550Z,18.46
2018-10-17T20:23:01.417Z,18.42
2018-10-17T20:25:29.015Z,18.61
2018-10-17T20:27:55.531Z,18.69
2018-10-17T20:30:22.024Z,18.58
2018-10-17T20:32:48.498Z,18.63
2018-10-17T20:35:15.097Z,18.73
2018-10-17T20:37:41.698Z,18.82
2018-10-17T20:40:12.023Z,18.84
2018-10-17T20:42:38.491Z,19.17
2018-10-17T20:45:05.006Z,18.89
2018-10-17T20:47:31.568Z,18.53
2018-10-17T20:49:58.230Z,18.57
2018-10-17T20:52:24.953Z,18.61
2018-10-17T20:54:51.693Z,18.57
2018-10-17T20:57:18.167Z,18.53
2018-10-17T20:59:44.694Z,18.57
2018-10-17T21:02:11.216Z,18.47
2018-10-17T21:04:38.900Z,18.40
2018-10-17T21:07:05.336Z,18.17
2018-10-17T21:09:31.835Z,18.15
2018-10-17T21:11:58.313Z,18.47
2018-10-17T21:14:24.836Z,18.33
2018-10-17T21:16:51.377Z,18.26
2018-10-17T21:19:17.858Z,18.07
2018-10-17T21:21:44.328Z,18.00
2018-10-17T21:24:10.895Z,18.00
2018-10-17T21:26:37.441Z,17.92
2018-10-17T21:29:04.136Z,17.56
2018-10-17T21:31:30.675Z,17.36
2018-10-17T21:33:57.313Z,17.60
2018-10-17T21:36:23.795Z,17.85
2018-10-17T21:38:50.288Z,18.05
2018-10-17T21:41:16.836Z,18.19
2018-10-17T21:43:43.884Z,17.87
2018-10-17T21:46:10.465Z,17.91
2018-10-17T21:48:36.944Z,18.20
2018-10-17T21:51:04.586Z,18.19
2018-10-17T21:53:31.108Z,18.02
2018-10-17T21:55:57.627Z,17.83
2018-10-17T21:58:24.228Z,17.81
2018-10-17T22:00:51.163Z,17.98
2018-10-17T22:03:17.742Z,17.95
2018-10-17T22:05:44.277Z,17.83
2018-10-17T22:08:12.422Z,18.02
2018-10-17T22:10:39.184Z,18.22
2018-10-17T22:13:05.850Z,18.42
2018-10-17T22:15:32.361Z,18.63
2018-10-17T22:17:58.947Z,18.53
2018-10-17T22:20:25.460Z,18.55
2018-10-17T22:22:52.074Z,18.60
2018-10-17T22:25:18.537Z,18.28
2018-10-17T22:27:45.012Z,18.06
2018-10-17T22:30:12.513Z,18.05
2018-10-17T22:32:38.994Z,18.21
2018-10-17T22:35:05.528Z,18.26
2018-10-17T22:40:05.087Z,18.26
2018-10-17T22:42:31.553Z,18.35
2018-10-17T22:44:58.095Z,18.08
2018-10-17T22:47:24.678Z,17.87
2018-10-17T22:49:51.382Z,18.17
2018-10-17T22:52:18.423Z,18.35
2018-10-17T22:54:45.035Z,18.39
2018-10-17T22:57:12.314Z,18.43
2018-10-17T22:59:38.781Z,18.08
2018-10-17T23:02:05.362Z,17.81
2018-10-17T23:04:31.916Z,17.79
2018-10-17T23:06:58.425Z,17.85
2018-10-17T23:09:25.020Z,17.91
2018-10-17T23:11:51.500Z,18.07
2018-10-17T23:14:18.045Z,18.05
2018-10-17T23:16:44.783Z,17.96
2018-10-17T23:19:11.380Z,17.85
2018-10-17T23:21:37.877Z,17.48
2018-10-17T23:24:04.371Z,17.39
2018-10-17T23:26:31.270Z,17.44
2018-10-17T23:28:57.809Z,17.58
2018-10-17T23:31:24.335Z,17.63
2018-10-17T23:33:50.789Z,17.51
2018-10-17T23:36:17.354Z,17.57
2018-10-17T23:38:44.759Z,17.85
2018-10-17T23:41:11.284Z,17.88
2018-10-17T23:43:37.749Z,17.85
2018-10-17T23:46:04.308Z,17.83
2018-10-17T23:48:30.862Z,17.73
2018-10-17T23:50:57.311Z,18.03
2018-10-17T23:53:23.837Z,18.16
2018-10-17T23:55:50.329Z,18.13
2018-10-17T23:58:17.217Z,18.34
