createdAt,value
2019-04-06T12:51:37.942Z,22.40
2019-04-06T12:55:53.031Z,24.07
2019-04-06T13:00:05.259Z,19.00
2019-04-06T13:04:29.548Z,22.13
2019-04-06T13:08:38.681Z,17.98
2019-04-06T13:12:47.561Z,17.23
2019-04-06T13:16:56.819Z,18.90
2019-04-06T13:21:19.682Z,24.67
2019-04-06T13:25:31.838Z,35.10
2019-04-06T13:29:56.666Z,38.10
2019-04-06T13:34:15.188Z,19.27
2019-04-06T13:38:27.068Z,25.37
2019-04-06T13:42:33.647Z,21.37
2019-04-06T13:46:45.668Z,21.90
2019-04-06T13:50:51.956Z,15.70
2019-04-06T13:55:10.993Z,17.12
2019-04-06T13:59:23.328Z,18.27
2019-04-06T14:03:30.032Z,16.85
2019-04-06T14:07:51.881Z,18.42
2019-04-06T14:12:01.101Z,15.38
2019-04-06T14:16:22.503Z,16.12
2019-04-06T14:20:40.468Z,17.32
2019-04-06T14:24:55.604Z,19.12
2019-04-06T14:29:01.976Z,15.23
2019-04-06T14:33:08.409Z,14.95
2019-04-06T14:37:17.437Z,16.90
2019-04-06T14:41:26.558Z,16.60
2019-04-06T14:45:35.466Z,18.15
2019-04-06T14:49:50.432Z,15.93
2019-04-06T14:54:12.384Z,16.40
2019-04-06T14:58:24.756Z,17.23
2019-04-06T15:02:31.010Z,18.52
2019-04-06T15:10:48.280Z,41.23
2019-04-06T15:15:10.725Z,47.58
2019-04-06T15:19:22.816Z,42.43
2019-04-06T15:23:38.078Z,31.95
2019-04-06T15:28:02.374Z,21.12
2019-04-06T15:32:24.882Z,29.48
2019-04-06T15:36:36.790Z,24.95
2019-04-06T15:40:42.977Z,23.38
2019-04-06T15:49:14.196Z,29.40
2019-04-06T15:53:21.173Z,30.37
2019-04-06T15:57:40.204Z,24.23
2019-04-06T16:02:00.118Z,18.20
2019-04-06T16:06:05.956Z,15.28
2019-04-06T16:10:28.593Z,21.82
2019-04-06T16:14:34.785Z,15.65
2019-04-06T16:22:46.354Z,17.77
2019-04-06T16:31:16.769Z,25.08
2019-04-06T16:35:23.217Z,30.27
2019-04-06T16:39:41.632Z,25.45
2019-04-06T16:43:53.277Z,24.45
2019-04-06T16:48:17.760Z,27.35
2019-04-06T16:52:30.024Z,22.73
2019-04-06T16:56:51.270Z,23.50
2019-04-06T17:01:03.306Z,20.82
2019-04-06T17:05:26.094Z,21.00
2019-04-06T17:09:44.563Z,19.77
2019-04-06T17:13:53.582Z,25.12
2019-04-06T17:18:02.587Z,20.65
2019-04-06T17:22:08.785Z,21.87
2019-04-06T17:30:53.064Z,17.57
2019-04-06T17:35:02.664Z,18.70
2019-04-06T17:39:11.941Z,21.90
2019-04-06T17:43:18.134Z,18.30
2019-04-06T17:51:35.604Z,13.88
2019-04-06T18:00:06.737Z,12.18
2019-04-06T18:04:22.009Z,21.02
2019-04-06T18:08:44.958Z,21.07
2019-04-06T18:12:51.608Z,20.80
2019-04-06T18:21:00.001Z,19.02
2019-04-06T18:25:05.589Z,14.90
2019-04-06T18:29:10.807Z,15.53
2019-04-06T18:33:17.413Z,14.43
2019-04-06T18:37:23.643Z,15.32
2019-04-06T18:45:32.302Z,11.85
2019-04-06T18:49:36.921Z,15.08
2019-04-06T18:53:41.502Z,10.95
2019-04-06T18:57:46.073Z,14.45
2019-04-06T19:01:50.834Z,12.18
2019-04-06T19:05:55.736Z,10.75
2019-04-06T19:10:00.392Z,9.85
2019-04-06T19:14:05.647Z,12.88
2019-04-06T19:18:10.385Z,9.80
2019-04-06T19:22:14.945Z,11.22
2019-04-06T19:26:19.492Z,9.25
2019-04-06T19:30:24.815Z,9.58
2019-04-06T19:34:29.856Z,8.57
2019-04-06T19:38:34.742Z,9.20
2019-04-06T19:42:39.670Z,9.75
2019-04-06T19:46:44.387Z,8.40
2019-04-06T19:50:49.054Z,8.33
2019-04-06T19:54:53.584Z,8.58
2019-04-06T19:58:58.137Z,8.20
2019-04-06T20:03:03.225Z,9.25
2019-04-06T20:07:10.730Z,8.57
2019-04-06T20:11:14.696Z,9.28
2019-04-06T20:15:19.750Z,8.60
2019-04-06T20:19:24.336Z,8.35
2019-04-06T20:23:28.878Z,8.10
2019-04-06T20:27:33.417Z,8.10
2019-04-06T20:31:38.128Z,8.33
2019-04-06T20:35:42.849Z,8.38
2019-04-06T20:39:47.522Z,8.35
2019-04-06T20:43:52.073Z,9.08
2019-04-06T20:47:57.411Z,8.15
2019-04-06T20:52:02.033Z,8.55
2019-04-06T20:56:06.846Z,8.48
2019-04-06T21:00:12.006Z,8.33
2019-04-06T21:04:16.685Z,7.63
2019-04-06T21:08:22.430Z,8.03
2019-04-06T21:12:27.486Z,8.03
2019-04-06T21:16:32.069Z,8.43
2019-04-06T21:20:36.897Z,7.83
2019-04-06T21:24:41.431Z,8.68
2019-04-06T21:28:46.576Z,7.47
2019-04-06T21:32:51.453Z,8.10
2019-04-06T21:36:56.418Z,7.58
2019-04-06T21:41:01.076Z,7.83
2019-04-06T21:45:07.706Z,8.20
2019-04-06T21:49:12.566Z,8.00
2019-04-06T21:53:17.436Z,7.42
2019-04-06T21:57:22.134Z,7.20
2019-04-06T22:01:27.935Z,8.15
2019-04-06T22:05:33.019Z,7.70
2019-04-06T22:09:37.649Z,7.65
2019-04-06T22:13:43.122Z,8.13
2019-04-06T22:17:47.840Z,9.15
2019-04-06T22:21:52.975Z,8.10
2019-04-06T22:25:57.801Z,9.48
2019-04-06T22:30:03.013Z,8.30
2019-04-06T22:34:08.097Z,8.70
2019-04-06T22:38:12.964Z,8.58
2019-04-06T22:42:18.109Z,7.92
2019-04-06T22:46:22.729Z,9.35
2019-04-06T22:50:28.054Z,8.85
2019-04-06T22:54:32.647Z,8.67
2019-04-06T22:58:37.817Z,8.75
2019-04-06T23:02:47.890Z,9.08
2019-04-06T23:06:54.070Z,9.80
2019-04-06T23:15:02.682Z,9.48
2019-04-06T23:19:07.376Z,9.88
2019-04-06T23:23:11.901Z,9.83
2019-04-06T23:27:16.542Z,9.40
2019-04-06T23:31:21.171Z,9.73
2019-04-06T23:35:26.303Z,8.85
2019-04-06T23:39:31.130Z,9.63
2019-04-06T23:43:35.943Z,9.58
2019-04-06T23:47:40.609Z,9.98
2019-04-06T23:51:45.247Z,10.23
2019-04-06T23:55:49.761Z,10.95
2019-04-06T23:59:54.511Z,10.03
