createdAt,value
2018-04-16T00:16:48.795Z,15.65
2018-04-16T00:17:49.368Z,15.70
2018-04-16T00:36:30.162Z,15.65
2018-04-16T00:37:30.997Z,15.72
2018-04-16T01:28:28.212Z,15.52
2018-04-16T01:29:28.834Z,15.57
2018-04-16T01:34:16.798Z,15.57
2018-04-16T01:35:17.612Z,15.49
2018-04-16T01:37:15.993Z,15.57
2018-04-16T01:38:16.767Z,15.54
2018-04-16T01:41:17.061Z,15.54
2018-04-16T01:42:17.677Z,15.43
2018-04-16T01:45:18.261Z,15.47
2018-04-16T01:46:18.925Z,15.44
2018-04-16T01:53:25.559Z,15.43
2018-04-16T01:54:26.285Z,15.49
2018-04-16T01:57:36.037Z,15.52
2018-04-16T01:58:36.607Z,15.49
2018-04-16T03:36:10.652Z,15.25
2018-04-16T03:40:58.620Z,15.22
2018-04-16T04:12:54.830Z,15.17
2018-04-16T04:13:55.450Z,15.15
2018-04-16T04:15:40.464Z,15.15
2018-04-16T04:16:41.480Z,15.10
2018-04-16T04:19:42.651Z,15.06
2018-04-16T04:25:48.647Z,15.14
2018-04-16T04:27:37.613Z,15.11
2018-04-16T04:29:36.053Z,15.09
2018-04-16T04:31:21.421Z,15.02
2018-04-16T04:33:27.811Z,15.09
2018-04-16T04:35:44.250Z,15.00
2018-04-16T04:38:07.865Z,15.02
2018-04-16T04:39:08.443Z,15.03
2018-04-16T04:42:13.075Z,14.94
2018-04-16T04:43:13.645Z,14.99
2018-04-16T04:48:47.389Z,15.03
2018-04-16T04:49:47.960Z,14.97
2018-04-16T04:51:32.981Z,14.97
2018-04-16T04:57:23.801Z,14.99
2018-04-16T04:58:26.796Z,15.06
2018-04-16T05:07:23.791Z,14.96
2018-04-16T05:08:24.654Z,14.96
2018-04-16T05:10:31.246Z,14.91
2018-04-16T05:14:04.104Z,14.91
2018-04-16T05:17:48.744Z,14.88
2018-04-16T10:35:02.905Z,16.65
2018-04-16T10:36:03.767Z,16.72
2018-04-16T10:38:20.246Z,16.72
2018-04-16T10:39:21.320Z,16.76
2018-04-16T10:42:53.397Z,16.75
2018-04-16T10:45:09.651Z,16.64
2018-04-16T10:46:10.285Z,16.60
2018-04-16T10:51:02.450Z,16.69
2018-04-16T10:56:40.433Z,16.61
2018-04-16T10:57:41.053Z,16.58
2018-04-16T11:05:41.414Z,17.11
2018-04-16T11:06:55.768Z,17.14
2018-04-16T11:07:56.360Z,17.24
2018-04-16T11:09:58.573Z,17.39
2018-04-16T11:10:59.162Z,17.41
2018-04-16T11:11:59.803Z,17.45
2018-04-16T11:13:00.393Z,17.51
2018-04-16T11:14:00.985Z,17.63
2018-04-16T11:15:01.624Z,17.65
2018-04-16T11:16:02.217Z,17.74
2018-04-16T11:17:02.857Z,17.80
2018-04-16T11:18:03.445Z,17.70
2018-04-16T11:19:04.036Z,17.72
2018-04-16T11:20:04.626Z,17.86
2018-04-16T11:21:05.215Z,17.87
2018-04-16T11:22:05.806Z,17.90
2018-04-16T11:23:06.401Z,17.92
2018-04-16T11:24:07.180Z,18.10
2018-04-16T11:25:07.772Z,18.18
2018-04-16T11:26:08.362Z,18.13
2018-04-16T11:27:08.954Z,18.22
2018-04-16T11:28:09.592Z,18.34
2018-04-16T11:29:10.184Z,18.34
2018-04-16T11:30:10.773Z,18.41
2018-04-16T11:31:25.332Z,18.38
2018-04-16T11:32:26.023Z,18.52
2018-04-16T11:33:26.806Z,18.50
2018-04-16T11:35:28.976Z,18.37
2018-04-16T11:36:29.567Z,18.19
2018-04-16T11:37:30.162Z,18.37
2018-04-16T11:38:48.524Z,18.63
2018-04-16T11:39:49.118Z,18.73
2018-04-16T11:40:49.710Z,18.86
2018-04-16T11:41:50.305Z,18.96
2018-04-16T11:42:50.937Z,19.04
2018-04-16T11:43:51.531Z,19.11
2018-04-16T11:45:53.707Z,19.26
2018-04-16T11:46:57.369Z,19.21
2018-04-16T11:47:58.045Z,19.29
2018-04-16T11:48:58.633Z,19.44
2018-04-16T11:49:59.270Z,19.44
2018-04-16T11:52:01.539Z,19.56
2018-04-16T11:53:02.125Z,19.58
2018-04-16T11:54:02.713Z,19.62
2018-04-16T11:55:25.078Z,19.67
2018-04-16T11:57:07.520Z,19.81
2018-04-16T11:58:08.110Z,19.92
2018-04-16T12:02:13.457Z,20.06
2018-04-16T12:03:14.099Z,20.18
2018-04-16T12:04:14.714Z,20.14
2018-04-16T12:05:15.292Z,20.29
2018-04-16T12:06:15.889Z,20.39
2018-04-16T12:07:16.486Z,20.47
2018-04-16T12:08:17.080Z,20.58
2018-04-16T12:09:17.727Z,20.63
2018-04-16T12:10:18.398Z,20.74
2018-04-16T12:11:18.966Z,20.75
2018-04-16T12:12:19.561Z,20.87
2018-04-16T12:13:20.160Z,20.96
2018-04-16T12:14:20.754Z,20.99
2018-04-16T12:15:21.351Z,21.07
2018-04-16T12:16:21.950Z,21.09
2018-04-16T12:17:22.545Z,21.15
2018-04-16T12:18:23.196Z,21.32
2018-04-16T12:19:23.792Z,21.36
2018-04-16T12:20:24.418Z,21.50
2018-04-16T12:21:24.985Z,21.61
2018-04-16T12:22:25.581Z,21.69
2018-04-16T12:23:26.178Z,21.83
2018-04-16T12:24:26.778Z,21.91
2018-04-16T12:25:27.374Z,21.89
2018-04-16T12:27:29.559Z,22.11
2018-04-16T12:28:30.152Z,22.18
2018-04-16T12:29:30.803Z,22.29
2018-04-16T12:30:31.498Z,22.43
2018-04-16T12:31:32.095Z,22.45
2018-04-16T12:32:32.720Z,22.60
2018-04-16T12:33:33.341Z,22.68
2018-04-16T12:34:33.939Z,22.75
2018-04-16T12:35:34.549Z,22.78
2018-04-16T12:36:35.135Z,22.91
2018-04-16T12:37:35.732Z,23.02
2018-04-16T12:38:36.333Z,23.25
2018-04-16T12:39:36.928Z,23.18
2018-04-16T12:40:37.527Z,23.25
2018-04-16T12:41:38.123Z,23.34
2018-04-16T12:42:38.726Z,23.39
2018-04-16T12:43:39.364Z,23.46
2018-04-16T12:44:39.961Z,23.56
2018-04-16T12:45:40.560Z,23.66
2018-04-16T12:46:41.158Z,23.78
2018-04-16T12:47:41.754Z,23.73
2018-04-16T12:48:42.402Z,23.87
2018-04-16T12:49:43.050Z,24.01
2018-04-16T12:50:43.649Z,23.99
2018-04-16T12:51:44.245Z,24.11
2018-04-16T12:52:44.844Z,24.20
2018-04-16T12:53:45.490Z,24.20
2018-04-16T12:54:46.090Z,24.30
2018-04-16T12:55:46.692Z,24.32
2018-04-16T12:56:47.328Z,24.38
2018-04-16T12:57:47.928Z,24.43
2018-04-16T12:58:48.572Z,24.54
2018-04-16T12:59:49.208Z,24.55
2018-04-16T13:00:49.807Z,24.57
2018-04-16T13:01:50.404Z,24.60
2018-04-16T13:02:51.003Z,24.76
2018-04-16T13:03:51.601Z,24.81
2018-04-16T13:04:52.205Z,25.01
2018-04-16T13:05:52.851Z,24.93
2018-04-16T13:06:53.451Z,25.03
2018-04-16T13:07:54.101Z,25.16
2018-04-16T13:08:54.734Z,25.23
2018-04-16T13:09:55.333Z,25.36
2018-04-16T13:10:55.984Z,25.41
2018-04-16T13:11:56.585Z,25.36
2018-04-16T13:12:57.183Z,25.48
2018-04-16T13:13:57.782Z,25.46
2018-04-16T13:14:58.382Z,25.50
2018-04-16T13:15:58.983Z,25.51
2018-04-16T13:16:59.580Z,25.59
2018-04-16T13:18:00.179Z,25.66
2018-04-16T13:19:00.778Z,25.65
2018-04-16T13:20:01.384Z,25.68
2018-04-16T13:21:01.974Z,25.68
2018-04-16T13:22:02.573Z,25.78
2018-04-16T13:23:03.173Z,25.81
2018-04-16T13:24:03.768Z,25.88
2018-04-16T13:25:04.417Z,25.91
2018-04-16T13:26:05.015Z,25.96
2018-04-16T13:27:05.614Z,25.93
2018-04-16T13:28:06.361Z,26.19
2018-04-16T13:29:06.961Z,26.23
2018-04-16T13:30:07.609Z,26.22
2018-04-16T13:31:08.207Z,26.31
2018-04-16T13:32:08.805Z,26.36
2018-04-16T13:33:09.406Z,26.38
2018-04-16T13:34:10.003Z,26.43
2018-04-16T13:35:10.602Z,26.52
2018-04-16T13:36:11.202Z,26.45
2018-04-16T13:37:11.802Z,26.44
2018-04-16T13:38:12.398Z,26.48
2018-04-16T13:39:12.999Z,26.60
2018-04-16T13:40:13.598Z,26.62
2018-04-16T13:41:14.199Z,26.60
2018-04-16T13:42:14.842Z,26.59
2018-04-16T13:43:15.447Z,26.62
2018-04-16T13:44:16.046Z,26.62
2018-04-16T13:45:16.644Z,26.58
2018-04-16T13:46:17.294Z,26.65
2018-04-16T13:47:17.942Z,26.70
2018-04-16T13:48:18.542Z,26.71
2018-04-16T13:49:19.138Z,26.63
2018-04-16T13:50:19.737Z,26.62
2018-04-16T13:51:20.336Z,26.59
2018-04-16T13:52:20.935Z,26.68
2018-04-16T13:53:21.533Z,26.68
2018-04-16T13:54:22.130Z,26.68
2018-04-16T13:55:22.728Z,26.62
2018-04-16T13:56:23.326Z,26.65
2018-04-16T13:57:23.925Z,26.66
2018-04-16T13:58:24.578Z,26.71
2018-04-16T13:59:25.174Z,26.66
2018-04-16T14:00:25.774Z,26.70
2018-04-16T14:01:26.414Z,26.62
2018-04-16T14:02:27.012Z,26.73
2018-04-16T14:03:27.660Z,26.63
2018-04-16T14:04:28.257Z,26.62
2018-04-16T14:05:28.904Z,26.62
2018-04-16T14:06:29.502Z,26.68
2018-04-16T14:07:30.103Z,26.71
2018-04-16T14:08:30.698Z,26.63
2018-04-16T14:09:31.298Z,26.85
2018-04-16T14:10:31.896Z,26.83
2018-04-16T14:11:32.494Z,26.75
2018-04-16T14:12:33.098Z,26.65
2018-04-16T14:13:33.738Z,26.80
2018-04-16T14:14:34.335Z,26.81
2018-04-16T14:15:34.933Z,26.83
2018-04-16T14:16:35.528Z,26.88
2018-04-16T14:17:36.126Z,26.85
2018-04-16T14:18:36.774Z,26.83
2018-04-16T14:19:37.415Z,26.90
2018-04-16T14:20:38.060Z,26.88
2018-04-16T14:21:38.662Z,26.89
2018-04-16T14:22:39.256Z,26.85
2018-04-16T14:23:39.910Z,26.81
2018-04-16T14:24:40.502Z,26.84
2018-04-16T14:25:41.097Z,26.88
2018-04-16T14:26:41.693Z,26.84
2018-04-16T14:27:42.292Z,26.85
2018-04-16T14:28:42.888Z,26.83
2018-04-16T14:29:43.486Z,26.81
2018-04-16T14:30:44.084Z,26.73
2018-04-16T14:31:44.683Z,26.66
2018-04-16T14:32:45.279Z,26.70
2018-04-16T14:33:45.880Z,26.73
2018-04-16T14:34:46.521Z,26.68
2018-04-16T14:35:47.120Z,26.65
2018-04-16T14:36:47.715Z,26.65
2018-04-16T14:37:48.313Z,26.65
2018-04-16T14:38:48.910Z,26.71
2018-04-16T14:39:49.559Z,26.73
2018-04-16T14:40:50.206Z,26.60
2018-04-16T14:41:50.898Z,26.60
2018-04-16T14:42:51.449Z,26.58
2018-04-16T14:43:52.044Z,26.60
2018-04-16T14:44:52.682Z,26.58
2018-04-16T14:45:53.277Z,26.59
2018-04-16T14:46:53.873Z,26.56
2018-04-16T14:47:54.472Z,26.60
2018-04-16T14:48:55.106Z,26.51
2018-04-16T14:49:55.702Z,26.53
2018-04-16T14:50:56.299Z,26.59
2018-04-16T14:51:56.895Z,26.52
2018-04-16T14:52:57.490Z,26.51
2018-04-16T14:53:58.084Z,26.51
2018-04-16T14:54:58.681Z,26.44
2018-04-16T14:55:59.276Z,26.48
2018-04-16T14:57:00.021Z,26.43
2018-04-16T14:58:00.666Z,26.38
2018-04-16T14:59:01.263Z,26.37
2018-04-16T15:00:01.859Z,26.31
2018-04-16T15:01:02.455Z,26.26
2018-04-16T15:02:03.051Z,26.21
2018-04-16T15:03:03.695Z,26.13
2018-04-16T15:04:04.290Z,26.16
2018-04-16T15:05:04.889Z,26.10
2018-04-16T15:06:05.483Z,26.18
2018-04-16T15:07:06.079Z,26.07
2018-04-16T15:08:06.674Z,26.06
2018-04-16T15:09:07.320Z,25.96
2018-04-16T15:10:07.913Z,25.88
2018-04-16T15:11:08.584Z,25.84
2018-04-16T15:12:09.153Z,25.84
2018-04-16T15:13:09.781Z,25.85
2018-04-16T15:14:10.345Z,25.83
2018-04-16T15:15:11.135Z,25.78
2018-04-16T15:16:11.734Z,25.85
2018-04-16T15:17:12.372Z,25.77
2018-04-16T15:18:12.968Z,25.80
2018-04-16T15:19:13.563Z,25.72
2018-04-16T15:20:14.156Z,25.70
2018-04-16T15:21:14.753Z,25.62
2018-04-16T15:22:15.438Z,25.58
2018-04-16T15:23:16.031Z,25.47
2018-04-16T15:24:16.624Z,25.50
2018-04-16T15:25:17.217Z,25.38
2018-04-16T15:26:17.811Z,25.41
2018-04-16T15:27:18.405Z,25.33
2018-04-16T15:28:19.000Z,25.32
2018-04-16T15:29:19.590Z,25.33
2018-04-16T15:30:20.183Z,25.28
2018-04-16T15:31:20.776Z,25.25
2018-04-16T15:32:21.375Z,25.29
2018-04-16T15:33:22.014Z,25.31
2018-04-16T15:34:22.606Z,25.23
2018-04-16T15:35:23.197Z,25.13
2018-04-16T15:36:23.789Z,25.13
2018-04-16T15:37:24.431Z,25.08
2018-04-16T15:38:25.023Z,25.07
2018-04-16T15:39:25.624Z,24.98
2018-04-16T15:40:26.259Z,24.99
2018-04-16T15:41:26.857Z,24.91
2018-04-16T15:42:27.442Z,24.81
2018-04-16T15:43:28.033Z,24.86
2018-04-16T15:44:28.674Z,24.74
2018-04-16T15:45:29.265Z,24.76
2018-04-16T15:46:29.859Z,24.58
2018-04-16T15:47:30.491Z,24.48
2018-04-16T15:48:31.130Z,24.57
2018-04-16T15:49:31.721Z,24.42
2018-04-16T15:50:32.311Z,24.40
2018-04-16T15:51:32.901Z,24.47
2018-04-16T15:52:33.492Z,24.33
2018-04-16T15:53:34.086Z,24.24
2018-04-16T15:54:34.823Z,24.20
2018-04-16T15:55:35.414Z,24.10
2018-04-16T15:56:36.004Z,24.02
2018-04-16T15:57:36.596Z,24.02
2018-04-16T15:58:37.185Z,23.95
2018-04-16T15:59:37.776Z,23.87
2018-04-16T16:00:38.369Z,23.81
2018-04-16T16:01:38.951Z,23.77
2018-04-16T16:03:41.117Z,23.54
2018-04-16T16:04:41.749Z,23.51
2018-04-16T16:06:59.137Z,23.34
2018-04-16T16:07:59.722Z,23.28
2018-04-16T16:09:00.304Z,23.21
2018-04-16T16:10:00.897Z,23.00
2018-04-16T16:11:01.530Z,22.88
2018-04-16T16:12:02.119Z,22.88
2018-04-16T16:13:02.713Z,22.76
2018-04-16T16:14:03.300Z,22.73
2018-04-16T16:15:03.895Z,22.66
2018-04-16T16:16:04.569Z,22.60
2018-04-16T16:17:05.161Z,22.48
2018-04-16T16:18:05.749Z,22.44
2018-04-16T16:19:06.343Z,22.43
2018-04-16T16:20:06.933Z,22.29
2018-04-16T16:21:07.559Z,22.25
2018-04-16T16:25:26.776Z,21.82
2018-04-16T16:26:27.358Z,21.72
2018-04-16T16:27:28.086Z,21.70
2018-04-16T16:28:28.680Z,21.50
2018-04-16T16:29:29.263Z,21.36
2018-04-16T16:30:29.853Z,21.30
2018-04-16T16:31:30.441Z,21.21
2018-04-16T16:32:31.030Z,21.06
2018-04-16T16:33:31.618Z,20.96
2018-04-16T16:34:32.360Z,20.88
2018-04-16T16:35:32.990Z,20.72
2018-04-16T16:36:47.334Z,20.60
2018-04-16T16:37:47.916Z,20.60
2018-04-16T16:38:48.498Z,20.43
2018-04-16T16:39:49.081Z,20.32
2018-04-16T16:44:08.399Z,20.04
2018-04-16T16:45:09.037Z,20.06
2018-04-16T16:46:09.625Z,20.00
2018-04-16T16:47:10.213Z,19.92
2018-04-16T16:48:10.803Z,19.95
2018-04-16T16:50:26.809Z,19.85
2018-04-16T16:51:27.390Z,19.84
2018-04-16T16:52:27.973Z,19.88
2018-04-16T16:53:28.552Z,19.81
2018-04-16T16:54:29.130Z,19.82
2018-04-16T16:55:29.710Z,19.81
2018-04-16T16:56:30.338Z,19.73
2018-04-16T16:57:30.919Z,19.74
2018-04-16T16:58:31.504Z,19.70
2018-04-16T16:59:32.124Z,19.76
2018-04-16T17:00:54.631Z,19.82
2018-04-16T17:01:55.260Z,19.76
2018-04-16T17:04:58.983Z,19.70
2018-04-16T17:05:59.563Z,19.70
2018-04-16T17:07:21.917Z,19.56
2018-04-16T17:08:22.496Z,19.59
2018-04-16T17:09:40.846Z,19.56
2018-04-16T17:10:41.428Z,19.59
2018-04-16T17:11:59.774Z,19.51
2018-04-16T17:13:14.116Z,19.40
2018-04-16T17:17:01.353Z,19.47
2018-04-16T17:18:01.931Z,19.44
2018-04-16T17:19:02.509Z,19.34
2018-04-16T17:21:18.574Z,19.40
2018-04-16T17:22:19.160Z,19.41
2018-04-16T17:23:19.796Z,19.44
2018-04-16T17:24:20.385Z,19.41
2018-04-16T17:25:20.971Z,19.37
2018-04-16T17:26:21.556Z,19.39
2018-04-16T17:27:22.142Z,19.36
2018-04-16T17:28:22.729Z,19.33
2018-04-16T17:29:23.315Z,19.22
2018-04-16T17:31:34.380Z,19.31
2018-04-16T17:32:35.068Z,19.27
2018-04-16T17:33:35.653Z,19.26
2018-04-16T17:34:36.337Z,19.27
2018-04-16T17:35:36.922Z,19.24
2018-04-16T17:36:37.511Z,19.21
2018-04-16T17:37:38.091Z,19.29
2018-04-16T17:38:38.677Z,19.29
2018-04-16T17:39:39.267Z,19.19
2018-04-16T17:40:39.847Z,19.19
2018-04-16T17:41:40.440Z,19.30
2018-04-16T17:42:41.018Z,19.22
2018-04-16T17:43:41.603Z,19.19
2018-04-16T17:44:42.186Z,19.31
2018-04-16T17:45:42.773Z,19.22
2018-04-16T17:46:43.358Z,19.19
2018-04-16T17:47:43.942Z,19.21
2018-04-16T17:48:44.677Z,19.19
2018-04-16T17:49:45.313Z,19.22
2018-04-16T17:50:45.898Z,19.18
2018-04-16T17:51:46.484Z,19.19
2018-04-16T17:52:47.120Z,19.16
2018-04-16T17:53:47.708Z,19.21
2018-04-16T17:54:48.297Z,19.22
2018-04-16T17:55:48.882Z,19.26
2018-04-16T17:56:49.467Z,19.19
2018-04-16T17:57:50.052Z,19.19
2018-04-16T17:58:50.637Z,19.16
2018-04-16T17:59:51.223Z,19.24
2018-04-16T18:00:51.807Z,19.14
2018-04-16T18:01:52.391Z,19.18
2018-04-16T18:02:52.977Z,19.16
2018-04-16T18:03:53.563Z,19.21
2018-04-16T18:04:54.190Z,19.18
2018-04-16T18:05:54.777Z,19.12
2018-04-16T18:06:55.360Z,19.12
2018-04-16T18:07:55.993Z,19.14
2018-04-16T18:08:56.578Z,19.08
2018-04-16T18:09:57.162Z,19.12
2018-04-16T18:10:57.796Z,19.09
2018-04-16T18:11:58.383Z,19.04
2018-04-16T18:12:58.967Z,19.00
2018-04-16T18:13:59.550Z,19.00
2018-04-16T18:15:00.137Z,18.98
2018-04-16T18:16:00.768Z,18.99
2018-04-16T18:17:01.352Z,18.96
2018-04-16T18:18:01.938Z,18.93
2018-04-16T18:19:02.523Z,18.93
2018-04-16T18:21:04.680Z,18.89
2018-04-16T18:22:05.255Z,18.92
2018-04-16T18:23:05.833Z,18.90
2018-04-16T18:24:06.419Z,18.90
2018-04-16T18:25:07.052Z,18.81
2018-04-16T18:26:21.457Z,18.80
2018-04-16T18:27:23.045Z,18.80
2018-04-16T18:28:23.625Z,18.78
2018-04-16T18:29:24.244Z,18.75
2018-04-16T18:30:24.873Z,18.81
2018-04-16T18:31:25.501Z,18.75
2018-04-16T18:32:26.077Z,18.73
2018-04-16T18:33:26.663Z,18.73
2018-04-16T18:34:27.249Z,18.73
2018-04-16T18:35:27.838Z,18.65
2018-04-16T18:36:28.421Z,18.70
2018-04-16T18:37:29.006Z,18.66
2018-04-16T18:38:29.633Z,18.62
2018-04-16T18:39:30.216Z,18.62
2018-04-16T18:40:30.802Z,18.62
2018-04-16T18:41:31.482Z,18.60
2018-04-16T18:42:32.010Z,18.58
2018-04-16T18:43:32.595Z,18.63
2018-04-16T18:44:33.177Z,18.58
2018-04-16T18:45:33.912Z,18.53
2018-04-16T18:46:34.586Z,18.49
2018-04-16T18:47:35.217Z,18.59
2018-04-16T18:48:35.802Z,18.53
2018-04-16T18:49:36.384Z,18.50
2018-04-16T18:50:36.967Z,18.53
2018-04-16T18:51:37.550Z,18.55
2018-04-16T18:52:38.132Z,18.49
2018-04-16T18:53:38.716Z,18.43
2018-04-16T18:54:39.299Z,18.45
2018-04-16T18:55:39.882Z,18.41
2018-04-16T18:56:40.466Z,18.41
2018-04-16T18:57:41.049Z,18.43
2018-04-16T18:58:41.686Z,18.38
2018-04-16T18:59:42.267Z,18.33
2018-04-16T19:00:42.850Z,18.31
2018-04-16T19:01:43.432Z,18.28
2018-04-16T19:02:44.015Z,18.35
2018-04-16T19:03:44.596Z,18.25
2018-04-16T19:04:45.228Z,18.31
2018-04-16T19:05:45.859Z,18.22
2018-04-16T19:06:46.439Z,18.25
2018-04-16T19:07:47.072Z,18.23
2018-04-16T19:08:47.651Z,18.16
2018-04-16T19:09:48.233Z,18.13
2018-04-16T19:10:48.812Z,18.13
2018-04-16T19:11:49.394Z,18.05
2018-04-16T19:12:49.973Z,18.08
2018-04-16T19:13:50.554Z,18.13
2018-04-16T19:14:51.134Z,18.11
2018-04-16T19:15:51.729Z,18.01
2018-04-16T19:16:52.295Z,18.15
2018-04-16T19:17:52.874Z,18.00
2018-04-16T19:18:53.454Z,18.08
2018-04-16T19:19:54.033Z,17.97
2018-04-16T19:20:54.615Z,17.98
2018-04-16T19:21:55.196Z,17.98
2018-04-16T19:22:55.830Z,18.07
2018-04-16T19:23:56.406Z,18.00
2018-04-16T19:24:56.988Z,17.97
2018-04-16T19:25:57.619Z,17.95
2018-04-16T19:26:58.197Z,17.97
2018-04-16T19:27:58.775Z,17.90
2018-04-16T19:28:59.502Z,17.94
2018-04-16T19:30:00.081Z,17.98
2018-04-16T19:31:00.659Z,18.00
2018-04-16T19:32:01.245Z,17.98
2018-04-16T19:33:01.866Z,18.01
2018-04-16T19:34:02.447Z,17.97
2018-04-16T19:35:03.071Z,18.00
2018-04-16T19:36:03.649Z,17.98
2018-04-16T19:37:04.269Z,17.97
2018-04-16T19:38:04.849Z,17.95
2018-04-16T19:39:05.430Z,17.97
2018-04-16T19:40:06.009Z,18.00
2018-04-16T19:41:06.590Z,17.95
2018-04-16T19:42:07.220Z,18.00
2018-04-16T19:43:07.861Z,18.00
2018-04-16T19:44:08.434Z,17.89
2018-04-16T19:45:09.008Z,17.89
2018-04-16T19:46:09.636Z,18.00
2018-04-16T19:47:10.216Z,18.00
2018-04-16T19:48:10.797Z,18.00
2018-04-16T19:49:11.372Z,17.98
2018-04-16T19:50:11.949Z,18.04
2018-04-16T19:51:12.527Z,18.01
2018-04-16T19:52:13.103Z,18.03
2018-04-16T19:53:13.681Z,17.95
2018-04-16T19:54:14.256Z,17.95
2018-04-16T19:55:14.835Z,17.97
2018-04-16T19:56:15.412Z,17.97
2018-04-16T19:57:15.989Z,17.89
2018-04-16T19:58:16.617Z,17.94
2018-04-16T19:59:17.196Z,18.04
2018-04-16T20:00:17.776Z,17.97
2018-04-16T20:01:18.353Z,17.92
2018-04-16T20:02:18.983Z,17.97
2018-04-16T20:03:19.561Z,17.98
2018-04-16T20:04:20.140Z,17.95
2018-04-16T20:05:20.720Z,17.98
2018-04-16T20:06:21.348Z,18.00
2018-04-16T20:07:21.975Z,17.94
2018-04-16T20:08:22.556Z,17.89
2018-04-16T20:09:23.134Z,17.89
2018-04-16T20:10:23.715Z,17.82
2018-04-16T20:11:24.292Z,17.86
2018-04-16T20:12:24.871Z,17.87
2018-04-16T20:13:25.449Z,17.85
2018-04-16T20:14:26.027Z,17.80
2018-04-16T20:15:26.606Z,17.83
2018-04-16T20:16:27.236Z,17.87
2018-04-16T20:17:27.815Z,17.85
2018-04-16T20:18:28.392Z,17.85
2018-04-16T20:19:28.970Z,17.85
2018-04-16T20:20:29.598Z,17.83
2018-04-16T20:21:30.178Z,17.87
2018-04-16T20:22:30.757Z,17.79
2018-04-16T20:23:31.334Z,17.89
2018-04-16T20:24:31.914Z,17.82
2018-04-16T20:25:32.493Z,17.83
2018-04-16T20:26:33.069Z,17.82
2018-04-16T20:27:33.696Z,17.83
2018-04-16T20:28:34.275Z,17.85
2018-04-16T20:29:34.855Z,17.86
2018-04-16T20:30:35.433Z,17.83
2018-04-16T20:31:36.061Z,17.82
2018-04-16T20:32:36.695Z,17.82
2018-04-16T20:33:37.309Z,17.80
2018-04-16T20:34:37.964Z,17.80
2018-04-16T20:35:38.551Z,17.78
2018-04-16T20:36:39.178Z,17.78
2018-04-16T20:37:39.755Z,17.74
2018-04-16T20:38:40.332Z,17.74
2018-04-16T20:39:40.914Z,17.72
2018-04-16T20:40:41.493Z,17.72
2018-04-16T20:41:42.073Z,17.68
2018-04-16T20:42:42.651Z,17.72
2018-04-16T20:43:43.229Z,17.78
2018-04-16T20:44:43.806Z,17.70
2018-04-16T20:45:44.431Z,17.78
2018-04-16T20:46:45.010Z,17.71
2018-04-16T20:47:45.589Z,17.76
2018-04-16T20:48:46.218Z,17.74
2018-04-16T20:49:46.796Z,17.76
2018-04-16T20:50:47.391Z,17.71
2018-04-16T20:51:47.952Z,17.72
2018-04-16T20:52:48.532Z,17.71
2018-04-16T20:53:49.111Z,17.63
2018-04-16T20:54:49.687Z,17.71
2018-04-16T20:55:50.267Z,17.68
2018-04-16T20:56:50.844Z,17.70
2018-04-16T20:57:51.423Z,17.71
2018-04-16T20:58:52.044Z,17.72
2018-04-16T20:59:52.675Z,17.70
2018-04-16T21:00:53.306Z,17.70
2018-04-16T21:01:53.923Z,17.70
2018-04-16T21:02:54.501Z,17.59
2018-04-16T21:03:55.130Z,17.60
2018-04-16T21:04:55.708Z,17.59
2018-04-16T21:05:56.302Z,17.64
2018-04-16T21:06:56.924Z,17.57
2018-04-16T21:07:57.497Z,17.60
2018-04-16T21:08:58.084Z,17.60
2018-04-16T21:09:58.667Z,17.60
2018-04-16T21:10:59.252Z,17.57
2018-04-16T21:11:59.833Z,17.56
2018-04-16T21:13:00.417Z,17.60
2018-04-16T21:14:00.998Z,17.60
2018-04-16T21:15:01.582Z,17.57
2018-04-16T21:16:02.164Z,17.49
2018-04-16T21:17:02.796Z,17.51
2018-04-16T21:18:03.380Z,17.49
2018-04-16T21:19:03.968Z,17.63
2018-04-16T21:20:04.547Z,17.54
2018-04-16T21:21:05.132Z,17.52
2018-04-16T21:22:05.764Z,17.51
2018-04-16T21:23:06.346Z,17.49
2018-04-16T21:24:06.928Z,17.51
2018-04-16T21:25:07.563Z,17.49
2018-04-16T21:26:08.146Z,17.46
2018-04-16T21:27:08.730Z,17.44
2018-04-16T21:28:09.379Z,17.45
2018-04-16T21:29:09.941Z,17.46
2018-04-16T21:30:10.525Z,17.39
2018-04-16T21:31:11.110Z,17.44
2018-04-16T21:32:11.697Z,17.42
2018-04-16T21:33:12.294Z,17.44
2018-04-16T21:34:12.877Z,17.36
2018-04-16T21:35:13.461Z,17.44
2018-04-16T21:36:14.097Z,17.44
2018-04-16T21:37:14.683Z,17.44
2018-04-16T21:38:15.266Z,17.46
2018-04-16T21:39:15.846Z,17.45
2018-04-16T21:40:16.431Z,17.45
2018-04-16T21:41:17.065Z,17.36
2018-04-16T21:42:17.647Z,17.44
2018-04-16T21:43:18.232Z,17.44
2018-04-16T21:44:18.864Z,17.46
2018-04-16T21:45:19.444Z,17.36
2018-04-16T21:46:20.032Z,17.44
2018-04-16T21:47:20.613Z,17.44
2018-04-16T21:48:21.195Z,17.36
2018-04-16T21:49:21.778Z,17.42
2018-04-16T21:50:22.364Z,17.36
2018-04-16T21:51:22.946Z,17.44
2018-04-16T21:52:23.531Z,17.36
2018-04-16T21:53:24.161Z,17.33
2018-04-16T21:54:24.894Z,17.31
2018-04-16T21:55:25.480Z,17.33
2018-04-16T21:56:26.066Z,17.33
2018-04-16T21:57:26.694Z,17.31
2018-04-16T21:58:27.329Z,17.30
2018-04-16T21:59:27.914Z,17.30
2018-04-16T22:00:28.554Z,17.27
2018-04-16T22:01:29.191Z,17.23
2018-04-16T22:02:29.777Z,17.24
2018-04-16T22:03:30.412Z,17.33
2018-04-16T22:04:30.998Z,17.30
2018-04-16T22:05:31.587Z,17.33
2018-04-16T22:06:32.177Z,17.38
2018-04-16T22:07:32.762Z,17.34
2018-04-16T22:08:33.361Z,17.34
2018-04-16T22:09:33.988Z,17.31
2018-04-16T22:10:34.614Z,17.26
2018-04-16T22:11:35.157Z,17.29
2018-04-16T22:12:35.751Z,17.24
2018-04-16T22:13:36.385Z,17.24
2018-04-16T22:14:36.971Z,17.24
2018-04-16T22:15:37.557Z,17.27
2018-04-16T22:16:38.198Z,17.24
2018-04-16T22:17:38.780Z,17.27
2018-04-16T22:18:39.368Z,17.22
2018-04-16T22:19:40.007Z,17.27
2018-04-16T22:20:40.595Z,17.26
2018-04-16T22:21:41.233Z,17.23
2018-04-16T22:22:41.823Z,17.26
2018-04-16T22:23:42.403Z,17.23
2018-04-16T22:24:42.989Z,17.24
2018-04-16T22:25:43.582Z,17.19
2018-04-16T22:26:44.168Z,17.22
2018-04-16T22:27:44.754Z,17.09
2018-04-16T22:28:45.391Z,17.26
2018-04-16T22:29:45.978Z,17.15
2018-04-16T22:30:46.568Z,17.11
2018-04-16T22:31:47.153Z,17.19
2018-04-16T22:32:47.788Z,17.23
2018-04-16T22:33:48.374Z,17.16
2018-04-16T22:34:48.960Z,17.20
2018-04-16T22:35:49.599Z,17.16
2018-04-16T22:36:50.188Z,17.15
2018-04-16T22:37:50.773Z,17.20
2018-04-16T22:38:51.362Z,17.14
2018-04-16T22:39:51.946Z,17.22
2018-04-16T22:40:52.532Z,17.16
2018-04-16T22:41:53.120Z,17.09
2018-04-16T22:42:53.706Z,17.11
2018-04-16T22:48:41.309Z,17.08
2018-04-16T22:49:41.936Z,17.02
2018-04-16T22:50:56.281Z,17.04
2018-04-16T22:52:30.659Z,17.02
2018-04-16T22:53:31.244Z,17.01
2018-04-16T22:54:31.833Z,16.99
2018-04-16T22:55:32.473Z,17.04
2018-04-16T22:56:33.059Z,17.02
2018-04-16T22:57:33.700Z,17.02
2018-04-16T22:58:34.339Z,17.01
2018-04-16T22:59:34.927Z,17.02
2018-04-16T23:00:35.515Z,16.99
2018-04-16T23:01:36.101Z,16.97
2018-04-16T23:02:36.691Z,16.94
2018-04-16T23:03:37.325Z,16.96
2018-04-16T23:04:38.115Z,16.93
2018-04-16T23:05:38.704Z,17.06
2018-04-16T23:06:39.290Z,16.96
2018-04-16T23:07:39.878Z,16.93
2018-04-16T23:08:40.514Z,16.89
2018-04-16T23:09:41.100Z,16.93
2018-04-16T23:10:41.688Z,16.89
2018-04-16T23:11:42.271Z,16.96
2018-04-16T23:12:42.859Z,16.87
2018-04-16T23:13:43.443Z,16.96
2018-04-16T23:14:44.029Z,16.90
2018-04-16T23:15:44.618Z,16.93
2018-04-16T23:16:45.204Z,16.89
2018-04-16T23:17:45.789Z,16.93
2018-04-16T23:18:46.529Z,16.91
2018-04-16T23:19:47.112Z,16.96
2018-04-16T23:20:47.704Z,16.96
2018-04-16T23:21:48.338Z,16.89
2018-04-16T23:22:48.959Z,16.94
2018-04-16T23:23:49.538Z,16.89
2018-04-16T23:24:50.117Z,16.96
2018-04-16T23:25:50.747Z,16.87
2018-04-16T23:26:51.326Z,16.96
2018-04-16T23:27:51.905Z,16.83
2018-04-16T23:28:52.482Z,16.89
2018-04-16T23:29:53.060Z,16.96
2018-04-16T23:33:10.772Z,16.86
2018-04-16T23:34:11.491Z,16.90
2018-04-16T23:35:12.018Z,16.89
2018-04-16T23:36:12.595Z,16.90
2018-04-16T23:37:13.204Z,16.89
2018-04-16T23:38:13.775Z,16.93
2018-04-16T23:39:14.346Z,16.79
2018-04-16T23:40:14.918Z,16.89
2018-04-16T23:41:15.489Z,16.86
2018-04-16T23:42:16.060Z,16.81
2018-04-16T23:43:16.631Z,16.84
2018-04-16T23:44:17.204Z,16.86
2018-04-16T23:45:17.777Z,16.76
2018-04-16T23:46:18.397Z,16.86
2018-04-16T23:47:18.969Z,16.79
2018-04-16T23:48:19.539Z,16.83