createdAt,value
2018-04-25T00:00:07.525Z,11.80
2018-04-25T00:02:34.299Z,11.80
2018-04-25T00:05:01.033Z,11.70
2018-04-25T00:07:28.534Z,11.70
2018-04-25T00:09:55.237Z,11.70
2018-04-25T00:12:22.891Z,11.70
2018-04-25T00:14:49.719Z,11.70
2018-04-25T00:17:16.491Z,11.70
2018-04-25T00:19:43.987Z,11.60
2018-04-25T00:22:12.198Z,11.60
2018-04-25T00:24:38.961Z,11.60
2018-04-25T00:27:06.406Z,11.60
2018-04-25T00:29:33.818Z,11.50
2018-04-25T00:32:00.500Z,11.50
2018-04-25T00:34:27.201Z,11.50
2018-04-25T00:36:53.994Z,11.50
2018-04-25T00:39:20.848Z,11.50
2018-04-25T00:41:47.564Z,11.50
2018-04-25T00:44:15.150Z,11.40
2018-04-25T00:46:42.228Z,11.40
2018-04-25T00:49:09.745Z,11.40
2018-04-25T00:51:37.002Z,11.40
2018-04-25T00:54:04.303Z,11.40
2018-04-25T00:56:31.989Z,11.30
2018-04-25T00:58:59.429Z,11.30
2018-04-25T01:01:26.159Z,11.30
2018-04-25T01:03:52.871Z,11.30
2018-04-25T01:06:19.741Z,11.20
2018-04-25T01:08:46.406Z,11.20
2018-04-25T01:11:13.121Z,11.20
2018-04-25T01:13:39.886Z,11.10
2018-04-25T01:16:06.585Z,11.20
2018-04-25T01:18:38.228Z,11.10
2018-04-25T01:21:05.636Z,11.10
2018-04-25T01:23:33.376Z,11.10
2018-04-25T01:26:06.993Z,11.00
2018-04-25T01:29:01.106Z,11.00
2018-04-25T01:31:38.645Z,11.00
2018-04-25T01:34:14.214Z,11.00
2018-04-25T01:39:52.595Z,11.00
2018-04-25T01:42:41.536Z,11.10
2018-04-25T01:45:25.643Z,11.10
2018-04-25T01:47:58.215Z,11.10
2018-04-25T01:50:31.722Z,11.10
2018-04-25T01:53:10.330Z,11.10
2018-04-25T01:55:48.962Z,11.10
2018-04-25T01:58:28.356Z,11.00
2018-04-25T02:01:06.989Z,11.00
2018-04-25T02:03:45.681Z,11.00
2018-04-25T02:06:12.966Z,10.90
2018-04-25T02:08:39.488Z,10.90
2018-04-25T02:11:06.138Z,10.90
2018-04-25T02:13:33.691Z,10.90
2018-04-25T02:16:00.266Z,10.90
2018-04-25T02:18:26.886Z,10.90
2018-04-25T02:20:53.541Z,10.90
2018-04-25T02:23:20.852Z,10.90
2018-04-25T02:25:47.436Z,10.90
2018-04-25T02:28:14.035Z,10.80
2018-04-25T02:30:40.701Z,10.80
2018-04-25T02:33:10.637Z,10.80
2018-04-25T02:35:39.417Z,10.70
2018-04-25T02:38:06.640Z,10.70
2018-04-25T02:40:37.343Z,10.70
2018-04-25T02:43:08.586Z,10.60
2018-04-25T02:45:39.734Z,10.60
2018-04-25T02:48:09.192Z,10.70
2018-04-25T02:50:36.046Z,10.60
2018-04-25T02:53:04.484Z,10.60
2018-04-25T02:55:32.680Z,10.60
2018-04-25T02:57:59.975Z,10.60
2018-04-25T03:00:27.647Z,10.50
2018-04-25T03:02:56.142Z,10.50
2018-04-25T03:05:22.824Z,10.50
2018-04-25T03:07:52.809Z,10.50
2018-04-25T03:10:22.460Z,10.40
2018-04-25T03:12:50.614Z,10.40
2018-04-25T03:15:21.751Z,10.40
2018-04-25T03:17:50.185Z,10.40
2018-04-25T03:20:17.949Z,10.30
2018-04-25T03:22:47.131Z,10.30
2018-04-25T03:25:17.204Z,10.30
2018-04-25T03:27:45.971Z,10.30
2018-04-25T03:30:16.291Z,10.30
2018-04-25T03:32:45.181Z,10.30
2018-04-25T03:35:12.521Z,10.20
2018-04-25T03:37:40.982Z,10.20
2018-04-25T03:40:10.051Z,10.20
2018-04-25T03:42:41.237Z,10.20
2018-04-25T03:45:09.822Z,10.20
2018-04-25T03:47:39.959Z,10.20
2018-04-25T03:50:08.959Z,10.10
2018-04-25T03:52:35.705Z,10.10
2018-04-25T03:55:05.280Z,10.10
2018-04-25T03:57:32.676Z,10.10
2018-04-25T04:00:04.335Z,10.10
2018-04-25T04:02:32.511Z,10.10
2018-04-25T04:04:59.669Z,10.10
2018-04-25T04:07:27.601Z,10.10
2018-04-25T04:09:56.129Z,10.10
2018-04-25T04:12:23.703Z,10.10
2018-04-25T04:14:52.046Z,10.10
2018-04-25T04:17:20.098Z,10.10
2018-04-25T04:19:48.278Z,10.20
2018-04-25T04:22:15.560Z,10.20
2018-04-25T04:24:42.267Z,10.20
2018-04-25T04:27:08.823Z,10.20
2018-04-25T04:29:35.516Z,10.30
2018-04-25T04:32:02.131Z,10.30
2018-04-25T04:34:28.770Z,10.30
2018-04-25T04:36:55.318Z,10.40
2018-04-25T04:39:22.134Z,10.40
2018-04-25T04:41:48.724Z,10.50
2018-04-25T04:44:15.315Z,10.60
2018-04-25T04:46:42.006Z,10.60
2018-04-25T04:49:10.175Z,10.70
2018-04-25T04:51:37.097Z,10.70
2018-04-25T04:54:07.518Z,10.90
2018-04-25T04:56:35.116Z,10.90
2018-04-25T04:59:04.005Z,11.00
2018-04-25T05:01:32.216Z,11.10
2018-04-25T05:04:00.667Z,11.10
2018-04-25T05:06:29.921Z,11.30
2018-04-25T05:08:56.658Z,11.30
2018-04-25T05:11:24.620Z,11.40
2018-04-25T05:13:52.706Z,11.50
2018-04-25T05:16:20.192Z,11.80
2018-04-25T05:18:47.550Z,11.80
2018-04-25T05:21:16.690Z,11.90
2018-04-25T05:23:46.686Z,12.00
2018-04-25T05:26:17.979Z,12.30
2018-04-25T05:28:49.020Z,12.30
2018-04-25T05:31:21.641Z,12.40
2018-04-25T05:33:49.173Z,12.70
2018-04-25T05:36:17.455Z,12.70
2018-04-25T05:38:45.329Z,12.80
2018-04-25T05:41:12.274Z,13.00
2018-04-25T05:43:39.107Z,13.10
2018-04-25T05:46:11.049Z,13.30
2018-04-25T05:48:39.548Z,13.60
2018-04-25T05:51:06.290Z,13.60
2018-04-25T05:53:34.969Z,13.90
2018-04-25T05:56:01.809Z,13.90
2018-04-25T05:58:30.380Z,14.20
2018-04-25T06:00:56.984Z,14.20
2018-04-25T06:03:25.372Z,14.50
2018-04-25T06:05:51.945Z,14.40
2018-04-25T06:08:20.265Z,14.70
2018-04-25T06:10:50.297Z,15.00
2018-04-25T06:13:17.537Z,15.00
2018-04-25T06:15:44.229Z,15.20
2018-04-25T06:18:10.881Z,15.20
2018-04-25T06:20:40.071Z,15.40
2018-04-25T06:23:06.826Z,15.50
2018-04-25T06:25:37.522Z,15.80
2018-04-25T06:28:04.558Z,15.90
2018-04-25T06:30:31.933Z,16.10
2018-04-25T06:33:01.267Z,16.30
2018-04-25T06:35:28.759Z,16.20
2018-04-25T06:37:55.882Z,16.30
2018-04-25T06:40:23.184Z,16.50
2018-04-25T06:42:51.266Z,16.80
2018-04-25T06:45:18.723Z,16.90
2018-04-25T06:47:46.457Z,16.90
2018-04-25T06:50:13.261Z,17.00
2018-04-25T06:52:40.058Z,17.10
2018-04-25T06:55:09.144Z,17.30
2018-04-25T06:57:36.579Z,17.40
2018-04-25T07:00:04.707Z,17.60
2018-04-25T07:02:33.714Z,17.60
2018-04-25T07:05:09.217Z,17.70
2018-04-25T07:07:36.005Z,17.90
2018-04-25T07:10:04.320Z,18.20
2018-04-25T07:12:32.957Z,18.60
2018-04-25T07:15:01.043Z,18.60
2018-04-25T07:17:29.121Z,18.80
2018-04-25T07:19:58.366Z,18.90
2018-04-25T07:22:28.566Z,19.00
2018-04-25T07:24:57.737Z,19.00
2018-04-25T07:27:27.817Z,19.00
2018-04-25T07:29:56.666Z,19.10
2018-04-25T07:32:25.781Z,19.50
2018-04-25T07:34:52.462Z,19.40
2018-04-25T07:37:21.581Z,19.60
2018-04-25T07:39:49.128Z,19.80
2018-04-25T07:42:17.049Z,20.30
2018-04-25T07:44:44.410Z,21.00
2018-04-25T07:47:14.049Z,21.90
2018-04-25T07:49:43.832Z,22.50
2018-04-25T07:52:11.424Z,22.50
2018-04-25T07:54:43.160Z,23.50
2018-04-25T07:57:11.521Z,23.40
2018-04-25T07:59:40.806Z,24.80
2018-04-25T08:02:08.624Z,25.30
2018-04-25T08:04:36.481Z,26.00
2018-04-25T08:07:06.728Z,26.60
2018-04-25T08:09:35.471Z,26.90
2018-04-25T08:12:03.302Z,26.20
2018-04-25T08:14:42.140Z,26.30
2018-04-25T08:17:20.626Z,26.70
2018-04-25T08:19:59.363Z,26.40
2018-04-25T08:22:26.034Z,26.80
2018-04-25T08:24:57.163Z,26.10
2018-04-25T08:27:26.297Z,27.00
2018-04-25T08:29:54.509Z,26.70
2018-04-25T08:32:23.417Z,27.10
2018-04-25T08:35:00.655Z,26.50
2018-04-25T08:37:29.207Z,26.80
2018-04-25T08:40:00.204Z,28.70
2018-04-25T08:42:28.899Z,28.70
2018-04-25T08:45:01.116Z,28.90
2018-04-25T08:47:30.230Z,29.30
2018-04-25T08:50:01.333Z,28.90
2018-04-25T08:52:32.786Z,28.40
2018-04-25T08:55:04.362Z,28.20
2018-04-25T08:57:34.728Z,28.20
2018-04-25T09:00:08.234Z,27.40
2018-04-25T09:02:35.598Z,28.70
2018-04-25T09:05:06.611Z,28.80
2018-04-25T09:10:44.799Z,27.90
2018-04-25T09:13:13.601Z,28.40
2018-04-25T09:15:42.606Z,29.00
2018-04-25T09:18:12.615Z,30.60
2018-04-25T09:20:43.917Z,32.20
2018-04-25T09:23:15.797Z,31.10
2018-04-25T09:25:46.237Z,29.00
2018-04-25T09:28:17.604Z,29.00
2018-04-25T09:30:47.472Z,31.10
2018-04-25T09:33:17.725Z,31.90
2018-04-25T09:35:46.639Z,32.70
2018-04-25T09:38:16.240Z,32.70
2018-04-25T09:40:46.643Z,34.20
2018-04-25T09:43:17.759Z,33.80
2018-04-25T09:45:51.666Z,33.80
2018-04-25T09:48:22.453Z,32.90
2018-04-25T09:53:22.978Z,34.10
2018-04-25T09:55:53.706Z,33.30
2018-04-25T09:58:22.168Z,33.20
2018-04-25T10:00:58.802Z,33.50
2018-04-25T10:03:30.270Z,33.10
2018-04-25T10:06:02.465Z,34.00
2018-04-25T10:08:35.008Z,34.60
2018-04-25T10:11:05.089Z,33.50
2018-04-25T10:13:34.916Z,35.00
2018-04-25T10:16:06.124Z,34.20
2018-04-25T10:18:33.955Z,34.10
2018-04-25T10:21:01.907Z,35.30
2018-04-25T10:23:30.509Z,35.20
2018-04-25T10:26:02.937Z,35.50
2018-04-25T10:28:30.997Z,34.90
2018-04-25T10:31:00.887Z,34.20
2018-04-25T10:33:35.174Z,33.80
2018-04-25T10:36:05.159Z,33.00
2018-04-25T10:38:36.361Z,34.10
2018-04-25T10:41:06.281Z,34.10
2018-04-25T10:43:34.453Z,32.70
2018-04-25T10:46:03.207Z,34.30
2018-04-25T10:48:34.554Z,35.30
2018-04-25T10:51:04.441Z,36.20
2018-04-25T10:53:35.862Z,33.80
2018-04-25T10:56:07.071Z,33.80
2018-04-25T10:58:40.854Z,36.30
2018-04-25T11:01:10.660Z,36.00
2018-04-25T11:03:39.397Z,34.60
2018-04-25T11:06:08.497Z,34.60
2018-04-25T11:08:37.121Z,36.20
2018-04-25T11:11:06.534Z,36.20
2018-04-25T11:13:39.086Z,36.20
2018-04-25T11:16:07.244Z,36.00
2018-04-25T11:18:37.129Z,34.50
2018-04-25T11:21:07.186Z,34.70
2018-04-25T11:23:35.873Z,35.70
2018-04-25T11:26:04.729Z,35.30
2018-04-25T11:28:34.738Z,34.60
2018-04-25T11:31:04.700Z,34.90
2018-04-25T11:33:36.979Z,33.90
2018-04-25T11:36:04.747Z,34.50
2018-04-25T11:38:33.530Z,35.40
2018-04-25T11:41:02.194Z,35.40
2018-04-25T11:43:34.679Z,36.30
2018-04-25T11:46:07.084Z,35.90
2018-04-25T11:48:35.800Z,36.60
2018-04-25T11:51:05.666Z,36.50
2018-04-25T11:53:38.039Z,36.10
2018-04-25T11:56:06.858Z,37.10
2018-04-25T11:58:35.854Z,36.00
2018-04-25T12:01:06.706Z,36.70
2018-04-25T12:03:35.565Z,36.80
2018-04-25T12:06:07.146Z,37.00
2018-04-25T12:08:36.008Z,37.40
2018-04-25T12:11:04.218Z,37.10
2018-04-25T12:13:36.565Z,37.60
2018-04-25T12:16:08.918Z,37.90
2018-04-25T12:18:39.051Z,37.90
2018-04-25T12:21:48.543Z,36.10
2018-04-25T12:24:18.373Z,36.00
2018-04-25T12:26:48.256Z,35.60
2018-04-25T12:29:18.412Z,36.60
2018-04-25T12:31:48.124Z,35.70
2018-04-25T12:34:20.576Z,36.00
2018-04-25T12:36:50.066Z,36.40
2018-04-25T12:39:19.251Z,36.80
2018-04-25T12:41:47.533Z,35.20
2018-04-25T12:44:21.982Z,36.20
2018-04-25T12:46:51.255Z,37.30
2018-04-25T12:49:21.078Z,37.30
2018-04-25T12:51:50.892Z,37.70
2018-04-25T12:54:19.679Z,37.50
2018-04-25T12:56:51.706Z,37.60
2018-04-25T12:59:21.931Z,37.40
2018-04-25T13:01:53.234Z,37.40
2018-04-25T13:04:22.980Z,36.90
2018-04-25T13:06:56.684Z,36.30
2018-04-25T13:09:25.596Z,35.80
2018-04-25T13:11:55.916Z,35.20
2018-04-25T13:14:24.903Z,34.30
2018-04-25T13:16:54.749Z,35.00
2018-04-25T13:19:22.632Z,35.00
2018-04-25T13:21:53.777Z,35.20
2018-04-25T13:24:25.573Z,34.50
2018-04-25T13:26:55.346Z,35.60
2018-04-25T13:29:25.319Z,35.30
2018-04-25T13:31:57.884Z,35.00
2018-04-25T13:34:28.977Z,35.00
2018-04-25T13:36:58.120Z,35.10
2018-04-25T13:39:27.211Z,35.20
2018-04-25T13:41:59.890Z,34.30
2018-04-25T13:44:31.332Z,33.80
2018-04-25T13:47:02.305Z,33.70
2018-04-25T13:49:33.256Z,33.30
2018-04-25T13:52:01.121Z,32.60
2018-04-25T13:54:31.228Z,31.60
2018-04-25T13:57:00.063Z,30.40
2018-04-25T13:59:29.859Z,30.30
2018-04-25T14:02:01.191Z,30.40
2018-04-25T14:04:29.826Z,30.40
2018-04-25T14:07:01.552Z,30.40
2018-04-25T14:09:32.684Z,30.20
2018-04-25T14:12:05.161Z,29.20
2018-04-25T14:14:33.061Z,29.20
2018-04-25T14:17:04.630Z,29.10
2018-04-25T14:19:33.639Z,29.10
2018-04-25T14:22:06.260Z,28.90
2018-04-25T14:24:39.460Z,28.90
2018-04-25T14:27:08.377Z,29.30
2018-04-25T14:29:41.365Z,29.10
2018-04-25T14:32:13.013Z,29.10
2018-04-25T14:34:40.635Z,28.90
2018-04-25T14:37:11.099Z,28.80
2018-04-25T14:39:39.997Z,28.80
2018-04-25T14:42:11.116Z,29.00
2018-04-25T14:44:40.980Z,29.00
2018-04-25T14:47:10.081Z,28.90
2018-04-25T14:49:43.361Z,28.70
2018-04-25T14:52:12.324Z,28.80
2018-04-25T14:54:41.548Z,28.70
2018-04-25T14:57:15.985Z,28.70
2018-04-25T14:59:44.527Z,28.60
2018-04-25T15:02:12.635Z,28.60
2018-04-25T15:04:43.581Z,28.50
2018-04-25T15:07:12.460Z,28.40
2018-04-25T15:09:44.883Z,28.40
2018-04-25T15:12:16.306Z,28.30
2018-04-25T15:14:46.015Z,28.30
2018-04-25T15:17:14.133Z,28.20
2018-04-25T15:19:42.151Z,28.20
2018-04-25T15:22:13.424Z,28.20
2018-04-25T15:24:48.089Z,28.10
2018-04-25T15:27:15.990Z,28.20
2018-04-25T15:29:45.958Z,28.20
2018-04-25T15:32:15.986Z,28.30
2018-04-25T15:34:43.697Z,28.10
2018-04-25T15:37:14.973Z,28.00
2018-04-25T15:39:47.272Z,27.90
2018-04-25T15:42:17.032Z,27.80
2018-04-25T15:44:44.819Z,27.80
2018-04-25T15:47:13.688Z,27.60
2018-04-25T15:49:45.311Z,27.40
2018-04-25T15:52:16.638Z,27.40
2018-04-25T15:54:46.149Z,27.30
2018-04-25T15:57:14.519Z,27.20
2018-04-25T15:59:43.610Z,27.20
2018-04-25T16:02:17.424Z,27.20
2018-04-25T16:04:49.482Z,27.20
2018-04-25T16:07:18.500Z,27.10
2018-04-25T16:09:46.451Z,27.00
2018-04-25T16:12:14.631Z,27.00
2018-04-25T16:14:45.871Z,26.90
2018-04-25T16:17:29.827Z,26.90
2018-04-25T16:20:04.579Z,26.80
2018-04-25T16:22:36.456Z,26.60
2018-04-25T16:27:40.978Z,26.40
2018-04-25T16:30:11.437Z,26.30
2018-04-25T16:32:40.091Z,26.10
2018-04-25T16:35:09.059Z,26.10
2018-04-25T16:40:22.685Z,26.00
2018-04-25T16:42:57.847Z,25.90
2018-04-25T16:45:29.589Z,25.90
2018-04-25T16:47:56.333Z,25.80
2018-04-25T16:50:24.320Z,25.70
2018-04-25T16:52:53.241Z,25.60
2018-04-25T16:55:24.941Z,25.60
2018-04-25T16:57:51.511Z,25.50
2018-04-25T17:00:18.101Z,25.40
2018-04-25T17:02:45.464Z,25.20
2018-04-25T17:05:12.004Z,25.20
2018-04-25T17:07:40.205Z,25.00
2018-04-25T17:10:06.819Z,25.00
2018-04-25T17:12:34.845Z,24.70
2018-04-25T17:15:01.492Z,24.70
2018-04-25T17:17:28.082Z,24.50
2018-04-25T17:19:54.721Z,24.30
2018-04-25T17:22:21.409Z,24.10
2018-04-25T17:24:48.049Z,23.90
2018-04-25T17:27:14.788Z,23.80
2018-04-25T17:29:42.175Z,23.70
2018-04-25T17:32:11.041Z,23.60
2018-04-25T17:34:41.217Z,23.40
2018-04-25T17:37:08.940Z,23.30
2018-04-25T17:39:37.269Z,23.20
2018-04-25T17:42:06.294Z,23.00
2018-04-25T17:44:34.054Z,22.90
2018-04-25T17:47:01.603Z,22.90
2018-04-25T17:49:33.770Z,22.90
2018-04-25T17:52:05.415Z,22.80
2018-04-25T17:54:34.267Z,22.70
2018-04-25T17:57:02.010Z,22.60
2018-04-25T17:59:30.089Z,22.40
2018-04-25T18:01:57.628Z,22.10
2018-04-25T18:04:25.303Z,22.10
2018-04-25T18:06:53.074Z,22.00
2018-04-25T18:09:21.804Z,21.70
2018-04-25T18:11:49.751Z,21.60
2018-04-25T18:14:17.374Z,21.60
2018-04-25T18:16:44.943Z,21.40
2018-04-25T18:19:12.953Z,21.30
2018-04-25T18:21:40.649Z,21.30
2018-04-25T18:24:08.353Z,21.20
2018-04-25T18:26:36.888Z,21.00
2018-04-25T18:29:03.837Z,21.00
2018-04-25T18:31:30.628Z,20.80
2018-04-25T18:34:01.016Z,20.50
2018-04-25T18:36:28.497Z,20.40
2018-04-25T18:38:56.075Z,20.20
2018-04-25T18:41:22.829Z,20.10
2018-04-25T18:43:49.640Z,20.10
2018-04-25T18:46:17.901Z,20.00
2018-04-25T18:48:44.701Z,20.00
2018-04-25T18:51:11.628Z,19.80
2018-04-25T18:53:38.406Z,19.60
2018-04-25T18:56:05.204Z,19.50
2018-04-25T18:58:31.891Z,19.40
2018-04-25T19:00:58.601Z,19.30
2018-04-25T19:03:25.321Z,19.20
2018-04-25T19:05:52.064Z,19.20
2018-04-25T19:08:20.401Z,19.10
2018-04-25T19:10:47.164Z,19.10
2018-04-25T19:13:13.865Z,19.10
2018-04-25T19:15:41.503Z,18.90
2018-04-25T19:18:08.197Z,18.90
2018-04-25T19:20:34.827Z,18.80
2018-04-25T19:23:01.667Z,18.70
2018-04-25T19:25:28.411Z,18.60
2018-04-25T19:27:55.192Z,18.50
2018-04-25T19:30:21.916Z,18.50
2018-04-25T19:33:07.386Z,18.30
2018-04-25T19:35:34.137Z,18.30
2018-04-25T19:38:01.580Z,18.20
2018-04-25T19:40:28.275Z,18.20
2018-04-25T19:42:54.962Z,18.10
2018-04-25T19:45:33.175Z,18.00
2018-04-25T19:48:01.421Z,17.90
2018-04-25T19:50:28.111Z,17.90
2018-04-25T19:52:56.571Z,17.90
2018-04-25T21:29:46.345Z,17.80
2018-04-25T21:32:13.143Z,19.50
2018-04-25T21:34:40.585Z,19.30
2018-04-25T21:37:07.321Z,19.30
2018-04-25T21:39:33.913Z,19.20
2018-04-25T21:42:00.647Z,19.10
2018-04-25T21:44:27.297Z,19.00
2018-04-25T21:46:53.932Z,18.90
2018-04-25T21:49:20.525Z,18.80
2018-04-25T21:51:47.132Z,18.80
2018-04-25T21:54:13.769Z,18.70
2018-04-25T21:56:40.430Z,18.60
2018-04-25T21:59:07.062Z,18.50
2018-04-25T22:01:33.750Z,18.30
2018-04-25T22:04:00.459Z,18.30
2018-04-25T22:06:27.092Z,18.20
2018-04-25T22:08:53.746Z,18.10
2018-04-25T22:11:21.129Z,18.00
2018-04-25T22:13:47.786Z,17.90
2018-04-25T22:16:14.511Z,17.90
2018-04-25T22:18:41.144Z,17.80
2018-04-25T22:21:07.750Z,17.70
2018-04-25T22:23:34.400Z,17.60
2018-04-25T22:26:01.769Z,17.40
2018-04-25T22:28:28.427Z,17.40
2018-04-25T22:30:55.052Z,17.40
2018-04-25T22:33:21.707Z,17.50
2018-04-25T22:35:48.341Z,17.60
2018-04-25T22:38:14.948Z,17.50
2018-04-25T22:40:42.368Z,17.30
2018-04-25T22:43:09.820Z,17.30
2018-04-25T22:45:36.458Z,17.20
2018-04-25T22:48:03.070Z,17.20
2018-04-25T22:50:29.702Z,17.10
2018-04-25T22:52:57.106Z,16.80
2018-04-25T22:55:23.750Z,16.80
2018-04-25T22:57:50.408Z,16.80
2018-04-25T23:00:18.872Z,16.70
2018-04-25T23:02:45.553Z,16.70
2018-04-25T23:05:12.141Z,16.70
2018-04-25T23:07:38.760Z,16.60
2018-04-25T23:10:05.408Z,16.50
2018-04-25T23:12:32.052Z,16.40
2018-04-25T23:14:59.559Z,16.40
2018-04-25T23:17:26.384Z,16.50
2018-04-25T23:19:53.831Z,16.40
2018-04-25T23:22:21.341Z,16.30
2018-04-25T23:24:47.955Z,16.30
2018-04-25T23:27:14.633Z,16.20
2018-04-25T23:29:41.441Z,16.20
2018-04-25T23:32:08.144Z,16.10
2018-04-25T23:34:34.829Z,16.10
2018-04-25T23:37:01.578Z,16.00
2018-04-25T23:39:28.229Z,16.00
2018-04-25T23:41:55.035Z,16.00
2018-04-25T23:44:21.786Z,15.90
2018-04-25T23:46:48.477Z,16.00
2018-04-25T23:49:16.170Z,16.00
2018-04-25T23:51:43.531Z,16.10
2018-04-25T23:54:10.141Z,16.00
2018-04-25T23:56:36.786Z,16.00
2018-04-25T23:59:03.496Z,16.10
