createdAt,value
2022-11-05T00:03:09.556Z,3
2022-11-05T00:13:16.468Z,4
2022-11-05T00:23:21.596Z,4
2022-11-05T00:33:26.748Z,3
2022-11-05T00:43:31.435Z,5
2022-11-05T00:53:38.002Z,4
2022-11-05T01:03:50.505Z,3
2022-11-05T01:14:00.836Z,5
2022-11-05T01:24:02.313Z,2
2022-11-05T01:34:08.398Z,5
2022-11-05T01:44:13.394Z,3
2022-11-05T01:54:20.685Z,5
2022-11-05T02:04:25.613Z,4
2022-11-05T02:14:31.687Z,3
2022-11-05T02:24:36.937Z,5
2022-11-05T02:34:42.386Z,4
2022-11-05T02:44:45.687Z,4
2022-11-05T02:54:51.571Z,6
2022-11-05T03:04:58.076Z,4
2022-11-05T03:15:02.432Z,2
2022-11-05T03:25:07.216Z,2
2022-11-05T03:35:14.696Z,4
2022-11-05T03:45:20.541Z,4
2022-11-05T03:55:26.936Z,4
2022-11-05T04:05:31.821Z,3
2022-11-05T04:15:37.955Z,2
2022-11-05T04:25:45.029Z,5
2022-11-05T04:35:52.774Z,7
2022-11-05T04:45:59.320Z,5
2022-11-05T04:56:03.566Z,4
2022-11-05T05:06:08.759Z,3
2022-11-05T05:16:14.200Z,3
2022-11-05T05:26:19.258Z,4
2022-11-05T05:36:24.593Z,3
2022-11-05T05:46:28.752Z,4
2022-11-05T05:56:33.160Z,4
2022-11-05T06:06:38.866Z,8
2022-11-05T06:16:42.560Z,6
2022-11-05T06:26:49.173Z,4
2022-11-05T06:36:56.382Z,5
2022-11-05T06:47:03.610Z,4
2022-11-05T06:57:09.496Z,6
2022-11-05T07:07:18.977Z,5
2022-11-05T07:17:18.861Z,6
2022-11-05T07:27:25.066Z,6
2022-11-05T07:37:29.902Z,4
2022-11-05T07:47:35.022Z,11
2022-11-05T07:57:40.473Z,5
2022-11-05T08:07:47.466Z,4
2022-11-05T08:18:00.244Z,5
2022-11-05T08:27:57.206Z,4
2022-11-05T08:38:04.393Z,4
2022-11-05T08:48:09.275Z,4
2022-11-05T08:58:14.498Z,3
2022-11-05T09:08:25.563Z,3
2022-11-05T09:18:28.611Z,4
2022-11-05T09:28:33.805Z,7
2022-11-05T09:38:48.360Z,5
2022-11-05T09:48:46.604Z,4
2022-11-05T09:58:58.071Z,5
2022-11-05T10:08:56.858Z,6
2022-11-05T10:19:03.298Z,10
2022-11-05T10:29:07.590Z,10
2022-11-05T10:39:12.519Z,3
2022-11-05T10:49:25.185Z,3
2022-11-05T10:59:22.682Z,5
2022-11-05T11:09:27.376Z,13
2022-11-05T11:19:32.742Z,14
2022-11-05T11:29:39.147Z,4
2022-11-05T11:39:44.359Z,26
2022-11-05T11:49:51.253Z,14
2022-11-05T12:00:24.410Z,6
2022-11-05T12:10:19.309Z,14
2022-11-05T12:20:24.710Z,5
2022-11-05T12:30:33.282Z,3
2022-11-05T12:40:38.931Z,2
2022-11-05T12:50:44.068Z,3
2022-11-05T13:00:49.830Z,14
2022-11-05T13:10:52.982Z,11
2022-11-05T13:21:04.558Z,30
2022-11-05T13:31:03.566Z,28
2022-11-05T13:41:09.499Z,20
2022-11-05T13:51:15.059Z,25
2022-11-05T14:01:20.744Z,25
2022-11-05T14:11:28.115Z,16
2022-11-05T14:21:34.633Z,18
2022-11-05T14:32:08.110Z,19
2022-11-05T14:42:01.340Z,5
2022-11-05T14:52:08.538Z,20
2022-11-05T15:02:15.291Z,24
2022-11-05T15:12:20.437Z,16
2022-11-05T15:22:26.053Z,4
2022-11-05T15:32:38.267Z,4
2022-11-05T15:42:37.888Z,8
2022-11-05T15:52:44.686Z,8
2022-11-05T16:03:29.260Z,5
2022-11-05T16:13:35.230Z,4
2022-11-05T16:23:39.858Z,6
2022-11-05T16:33:44.371Z,6
2022-11-05T16:43:49.952Z,14
2022-11-05T16:53:54.708Z,5
2022-11-05T17:04:00.870Z,5
2022-11-05T17:14:06.368Z,3
2022-11-05T17:24:13.042Z,4
2022-11-05T17:34:18.143Z,5
2022-11-05T17:44:24.634Z,5
2022-11-05T17:54:31.438Z,6
2022-11-05T18:04:43.338Z,6
2022-11-05T18:14:41.779Z,5
2022-11-05T18:24:46.696Z,4
2022-11-05T18:34:52.932Z,3
2022-11-05T18:44:58.468Z,3
2022-11-05T18:55:06.433Z,4
2022-11-05T19:05:31.407Z,5
2022-11-05T19:15:32.195Z,6
2022-11-05T19:25:31.130Z,5
2022-11-05T19:35:41.246Z,10
2022-11-05T19:46:25.889Z,12
2022-11-05T19:56:19.092Z,9
2022-11-05T20:06:25.359Z,8
2022-11-05T20:16:30.916Z,13
2022-11-05T20:26:37.279Z,12
2022-11-05T20:36:43.637Z,12
2022-11-05T20:46:49.221Z,10
2022-11-05T20:56:55.041Z,6
2022-11-05T21:07:01.276Z,6
2022-11-05T21:17:05.814Z,11
2022-11-05T21:27:11.111Z,8
2022-11-05T21:37:15.851Z,7
2022-11-05T21:47:23.149Z,13
2022-11-05T21:57:27.545Z,8
2022-11-05T22:07:34.100Z,12
2022-11-05T22:17:42.610Z,9
2022-11-05T22:27:44.501Z,18
2022-11-05T22:37:50.440Z,15
2022-11-05T22:47:55.320Z,8
2022-11-05T22:58:01.024Z,7
2022-11-05T23:08:14.479Z,7
2022-11-05T23:18:15.048Z,9
2022-11-05T23:28:21.387Z,6
2022-11-05T23:38:28.049Z,7
2022-11-05T23:48:46.926Z,9
2022-11-05T23:58:40.833Z,10
