createdAt,value
2018-10-07T00:02:14.995Z,11.99
2018-10-07T00:04:44.260Z,11.98
2018-10-07T00:07:13.349Z,11.99
2018-10-07T00:09:42.454Z,11.94
2018-10-07T00:12:11.897Z,11.81
2018-10-07T00:14:40.955Z,11.86
2018-10-07T00:17:10.049Z,11.79
2018-10-07T00:19:39.168Z,11.75
2018-10-07T00:22:08.236Z,11.74
2018-10-07T00:24:37.320Z,11.70
2018-10-07T00:27:06.410Z,11.69
2018-10-07T00:29:35.563Z,11.73
2018-10-07T00:32:10.024Z,11.75
2018-10-07T00:34:39.177Z,11.69
2018-10-07T00:37:08.216Z,11.46
2018-10-07T00:39:37.474Z,11.43
2018-10-07T00:42:06.571Z,11.48
2018-10-07T00:44:35.717Z,11.49
2018-10-07T00:47:04.894Z,11.48
2018-10-07T00:49:34.013Z,11.42
2018-10-07T00:52:03.128Z,11.36
2018-10-07T00:54:32.246Z,11.32
2018-10-07T00:57:01.314Z,11.31
2018-10-07T00:59:30.404Z,11.32
2018-10-07T01:01:59.492Z,11.33
2018-10-07T01:04:28.567Z,11.33
2018-10-07T01:06:57.624Z,11.35
2018-10-07T01:09:26.716Z,11.30
2018-10-07T01:11:55.793Z,11.23
2018-10-07T01:14:24.885Z,11.20
2018-10-07T01:16:54.208Z,11.19
2018-10-07T01:19:23.285Z,11.20
2018-10-07T01:21:53.420Z,11.16
2018-10-07T01:24:22.482Z,11.11
2018-10-07T01:26:51.593Z,11.07
2018-10-07T01:29:20.655Z,11.07
2018-10-07T01:31:49.784Z,11.03
2018-10-07T01:34:18.812Z,10.96
2018-10-07T01:36:47.893Z,10.98
2018-10-07T01:39:16.992Z,11.02
2018-10-07T01:41:46.072Z,10.97
2018-10-07T01:44:15.184Z,10.67
2018-10-07T01:46:44.236Z,10.67
2018-10-07T01:49:13.276Z,10.77
2018-10-07T01:51:42.361Z,10.78
2018-10-07T01:54:11.764Z,10.78
2018-10-07T01:56:40.768Z,10.77
2018-10-07T01:59:09.896Z,10.79
2018-10-07T02:01:39.049Z,10.80
2018-10-07T02:04:08.144Z,10.79
2018-10-07T02:06:37.241Z,10.72
2018-10-07T02:09:08.900Z,10.63
2018-10-07T02:11:37.968Z,10.58
2018-10-07T02:14:06.981Z,10.55
2018-10-07T02:16:36.044Z,10.53
2018-10-07T02:19:05.177Z,10.54
2018-10-07T02:21:34.272Z,10.47
2018-10-07T02:24:03.276Z,10.48
2018-10-07T02:26:32.336Z,10.56
2018-10-07T02:29:01.416Z,10.57
2018-10-07T02:31:30.960Z,10.62
2018-10-07T02:33:59.963Z,10.62
2018-10-07T02:36:29.028Z,10.53
2018-10-07T02:38:58.121Z,10.42
2018-10-07T02:41:27.648Z,10.27
2018-10-07T02:43:56.721Z,10.27
2018-10-07T02:46:25.809Z,10.34
2018-10-07T02:48:54.896Z,10.35
2018-10-07T02:51:24.189Z,10.39
2018-10-07T02:53:53.328Z,10.36
2018-10-07T02:56:22.530Z,10.36
2018-10-07T02:58:51.589Z,10.41
2018-10-07T03:01:20.887Z,10.41
2018-10-07T03:03:49.944Z,10.38
2018-10-07T03:06:19.064Z,10.41
2018-10-07T03:08:48.720Z,10.39
2018-10-07T03:11:17.704Z,10.26
2018-10-07T03:13:46.729Z,10.27
2018-10-07T03:16:15.880Z,10.29
2018-10-07T03:18:44.976Z,10.34
2018-10-07T03:21:14.016Z,10.11
2018-10-07T03:23:43.156Z,10.09
2018-10-07T03:26:12.224Z,10.10
2018-10-07T03:28:41.295Z,10.14
2018-10-07T03:31:10.473Z,10.14
2018-10-07T03:33:39.573Z,10.07
2018-10-07T03:36:08.621Z,10.02
2018-10-07T03:38:37.652Z,9.97
2018-10-07T03:41:07.104Z,10.02
2018-10-07T03:43:36.237Z,10.07
2018-10-07T03:46:05.348Z,10.10
2018-10-07T03:48:34.428Z,10.13
2018-10-07T03:51:03.473Z,10.10
2018-10-07T03:53:32.613Z,10.13
2018-10-07T03:56:01.692Z,10.09
2018-10-07T03:58:31.264Z,10.03
2018-10-07T04:01:00.387Z,10.04
2018-10-07T04:03:29.536Z,10.00
2018-10-07T04:05:58.628Z,10.01
2018-10-07T04:08:27.703Z,10.02
2018-10-07T04:10:57.081Z,10.03
2018-10-07T04:13:26.121Z,10.01
2018-10-07T04:15:55.224Z,9.94
2018-10-07T04:18:24.288Z,9.92
2018-10-07T04:20:53.400Z,9.36
2018-10-07T04:23:22.496Z,9.53
2018-10-07T04:25:51.489Z,9.62
2018-10-07T04:28:20.529Z,9.69
2018-10-07T04:30:50.620Z,9.51
2018-10-07T04:33:19.756Z,9.41
2018-10-07T04:35:48.858Z,9.27
2018-10-07T04:38:17.949Z,9.35
2018-10-07T04:40:47.650Z,9.41
2018-10-07T04:43:16.716Z,9.43
2018-10-07T04:45:45.792Z,9.46
2018-10-07T04:48:14.796Z,9.46
2018-10-07T04:50:43.862Z,9.47
2018-10-07T04:53:12.984Z,9.48
2018-10-07T04:55:42.067Z,9.43
2018-10-07T04:58:11.169Z,9.44
2018-10-07T05:00:40.241Z,9.43
2018-10-07T05:03:09.313Z,9.42
2018-10-07T05:05:38.344Z,9.47
2018-10-07T05:08:08.681Z,9.52
2018-10-07T05:10:48.320Z,9.50
2018-10-07T05:13:19.865Z,9.53
2018-10-07T05:15:53.090Z,9.54
2018-10-07T05:18:22.568Z,9.55
2018-10-07T05:20:51.828Z,9.48
2018-10-07T05:23:21.017Z,9.47
2018-10-07T05:25:50.217Z,9.48
2018-10-07T05:28:19.416Z,9.44
2018-10-07T05:30:48.556Z,9.39
2018-10-07T05:33:17.619Z,9.33
2018-10-07T05:35:46.718Z,9.40
2018-10-07T05:38:15.849Z,9.42
2018-10-07T05:40:45.244Z,9.43
2018-10-07T05:43:14.297Z,9.49
2018-10-07T05:45:43.308Z,9.50
2018-10-07T05:48:12.406Z,9.50
2018-10-07T05:50:41.492Z,9.54
2018-10-07T05:53:10.584Z,9.45
2018-10-07T05:55:39.752Z,9.42
2018-10-07T05:58:08.777Z,9.42
2018-10-07T06:00:38.308Z,9.42
2018-10-07T06:03:20.596Z,9.55
2018-10-07T06:05:51.000Z,9.64
2018-10-07T06:08:21.429Z,9.71
2018-10-07T06:10:50.520Z,9.77
2018-10-07T06:13:19.665Z,9.76
2018-10-07T06:15:48.703Z,9.85
2018-10-07T06:18:17.752Z,10.01
2018-10-07T06:20:46.880Z,10.10
2018-10-07T06:23:16.004Z,10.21
2018-10-07T06:25:45.057Z,10.35
2018-10-07T06:28:14.136Z,10.60
2018-10-07T06:30:43.204Z,10.82
2018-10-07T06:33:12.218Z,10.94
2018-10-07T06:35:41.308Z,11.26
2018-10-07T06:38:10.413Z,11.65
2018-10-07T06:40:39.561Z,12.08
2018-10-07T06:43:08.913Z,12.79
2018-10-07T06:45:38.112Z,14.80
2018-10-07T06:48:07.284Z,16.82
2018-10-07T06:50:36.406Z,18.60
2018-10-07T06:53:05.494Z,20.21
2018-10-07T06:55:34.592Z,21.39
2018-10-07T06:58:03.688Z,21.95
2018-10-07T07:00:32.780Z,22.50
2018-10-07T07:03:01.872Z,23.40
2018-10-07T07:05:30.952Z,24.40
2018-10-07T07:08:00.036Z,24.94
2018-10-07T07:10:29.132Z,25.75
2018-10-07T07:12:58.708Z,26.23
2018-10-07T07:15:27.760Z,25.95
2018-10-07T07:17:56.756Z,26.69
2018-10-07T07:20:25.832Z,26.75
2018-10-07T07:22:54.924Z,25.46
2018-10-07T07:25:24.076Z,23.39
2018-10-07T07:27:53.104Z,21.43
2018-10-07T07:30:22.237Z,19.30
2018-10-07T07:32:51.296Z,17.25
2018-10-07T07:35:20.320Z,16.17
2018-10-07T07:37:49.505Z,16.74
2018-10-07T07:40:18.596Z,17.38
2018-10-07T07:42:47.769Z,19.28
2018-10-07T07:45:16.856Z,20.54
2018-10-07T07:47:45.924Z,19.67
2018-10-07T07:50:14.992Z,21.02
2018-10-07T07:52:44.100Z,21.71
2018-10-07T07:55:13.152Z,21.76
2018-10-07T07:57:42.204Z,20.78
2018-10-07T08:00:11.338Z,20.65
2018-10-07T08:02:40.429Z,19.54
2018-10-07T08:05:09.516Z,20.14
2018-10-07T08:07:39.181Z,20.34
2018-10-07T08:10:08.264Z,21.63
2018-10-07T08:12:37.556Z,23.79
2018-10-07T08:15:07.276Z,25.55
2018-10-07T08:17:36.852Z,25.81
2018-10-07T08:20:05.980Z,27.47
2018-10-07T08:22:35.081Z,28.35
2018-10-07T08:25:04.156Z,29.61
2018-10-07T08:27:33.301Z,28.74
2018-10-07T08:30:02.334Z,29.47
2018-10-07T08:32:31.421Z,30.59
2018-10-07T08:35:00.540Z,31.14
2018-10-07T08:37:29.676Z,30.91
2018-10-07T08:39:58.785Z,28.17
2018-10-07T08:42:27.843Z,28.75
2018-10-07T08:44:56.888Z,30.17
2018-10-07T08:47:26.459Z,31.88
2018-10-07T08:49:55.609Z,31.26
2018-10-07T08:52:24.605Z,31.76
2018-10-07T08:54:53.710Z,32.42
2018-10-07T08:57:22.924Z,33.63
2018-10-07T08:59:52.001Z,34.00
2018-10-07T09:02:21.122Z,31.50
2018-10-07T09:04:50.237Z,31.89
2018-10-07T09:07:19.333Z,33.67
2018-10-07T09:09:48.389Z,33.57
2018-10-07T09:12:17.981Z,32.64
2018-10-07T09:14:47.122Z,33.09
2018-10-07T09:17:16.102Z,33.99
2018-10-07T09:19:45.176Z,33.40
2018-10-07T09:22:14.420Z,33.71
2018-10-07T09:24:43.468Z,34.25
2018-10-07T09:27:12.620Z,30.67
2018-10-07T09:29:41.573Z,29.95
2018-10-07T09:32:10.673Z,28.94
2018-10-07T09:34:39.973Z,26.47
2018-10-07T09:37:09.048Z,24.87
2018-10-07T09:39:38.150Z,25.51
2018-10-07T09:42:07.236Z,27.60
2018-10-07T09:44:36.366Z,27.87
2018-10-07T09:47:05.657Z,29.88
2018-10-07T09:49:34.749Z,30.07
2018-10-07T09:52:03.792Z,27.92
2018-10-07T09:54:32.936Z,27.47
2018-10-07T09:57:02.061Z,25.46
2018-10-07T09:59:31.125Z,22.55
2018-10-07T10:02:00.192Z,22.44
2018-10-07T10:04:29.414Z,22.63
2018-10-07T10:06:58.510Z,21.07
2018-10-07T10:09:27.492Z,21.60
2018-10-07T10:11:56.620Z,21.19
2018-10-07T10:14:25.776Z,21.53
2018-10-07T10:17:10.392Z,21.86
2018-10-07T10:20:11.332Z,21.94
2018-10-07T10:23:06.136Z,21.00
2018-10-07T10:26:22.216Z,21.73
2018-10-07T10:29:26.104Z,21.99
2018-10-07T10:32:36.008Z,22.96
2018-10-07T10:35:34.902Z,23.47
2018-10-07T10:38:18.212Z,23.37
2018-10-07T10:41:00.892Z,26.48
2018-10-07T10:43:45.244Z,26.97
2018-10-07T10:46:29.816Z,26.20
2018-10-07T10:49:14.981Z,25.70
2018-10-07T10:51:53.313Z,24.24
2018-10-07T10:54:33.613Z,21.96
2018-10-07T10:57:10.798Z,21.31
2018-10-07T10:59:49.281Z,21.46
2018-10-07T11:04:45.140Z,21.11
2018-10-07T11:07:21.929Z,20.89
2018-10-07T11:11:02.333Z,21.85
2018-10-07T11:13:48.658Z,22.21
2018-10-07T11:16:44.149Z,22.28
2018-10-07T11:20:32.521Z,23.97
2018-10-07T11:23:34.060Z,23.92
2018-10-07T11:26:14.395Z,23.94
2018-10-07T11:28:54.189Z,25.99
2018-10-07T11:31:33.805Z,28.52
2018-10-07T11:34:47.311Z,29.52
2018-10-07T11:37:48.891Z,30.33
2018-10-07T11:40:46.844Z,24.21
2018-10-07T11:43:26.820Z,24.96
2018-10-07T11:46:09.068Z,25.54
2018-10-07T11:49:15.515Z,24.63
2018-10-07T11:52:08.496Z,26.29
2018-10-07T11:55:02.893Z,24.83
2018-10-07T11:57:32.036Z,24.18
2018-10-07T12:00:01.461Z,25.33
2018-10-07T12:02:30.602Z,25.05
2018-10-07T12:04:59.603Z,26.52
2018-10-07T12:07:30.441Z,26.59
2018-10-07T12:09:59.567Z,26.05
2018-10-07T12:12:28.633Z,25.09
2018-10-07T12:14:57.728Z,24.68
2018-10-07T12:17:26.912Z,24.66
2018-10-07T12:19:55.976Z,24.78
2018-10-07T12:22:25.033Z,25.28
2018-10-07T12:24:54.190Z,24.50
2018-10-07T12:27:23.292Z,24.23
2018-10-07T12:29:52.405Z,23.47
2018-10-07T12:32:22.352Z,23.41
2018-10-07T12:34:51.485Z,24.63
2018-10-07T12:37:20.996Z,24.62
2018-10-07T12:39:50.117Z,24.36
2018-10-07T12:42:19.261Z,25.84
2018-10-07T12:44:48.304Z,25.99
2018-10-07T12:47:17.424Z,23.75
2018-10-07T12:49:46.565Z,24.13
2018-10-07T12:52:15.685Z,23.87
2018-10-07T12:54:44.813Z,23.65
2018-10-07T12:57:13.884Z,24.27
2018-10-07T12:59:42.957Z,23.19
2018-10-07T13:02:12.059Z,24.21
2018-10-07T13:04:41.188Z,23.03
2018-10-07T13:07:10.268Z,21.68
2018-10-07T13:09:39.358Z,21.79
2018-10-07T13:12:08.458Z,22.45
2018-10-07T13:14:37.677Z,22.98
2018-10-07T13:17:07.060Z,23.60
2018-10-07T13:19:36.105Z,23.05
2018-10-07T13:22:05.213Z,23.13
2018-10-07T13:24:34.320Z,22.45
2018-10-07T13:27:03.461Z,22.39
2018-10-07T13:29:32.577Z,21.90
2018-10-07T13:32:01.652Z,21.64
2018-10-07T13:34:30.717Z,22.19
2018-10-07T13:37:00.357Z,22.90
2018-10-07T13:39:29.452Z,22.59
2018-10-07T13:41:58.512Z,23.16
2018-10-07T13:44:27.632Z,22.36
2018-10-07T13:46:56.737Z,21.96
2018-10-07T13:49:25.780Z,22.28
2018-10-07T13:51:55.074Z,21.99
2018-10-07T13:54:24.185Z,21.87
2018-10-07T13:56:53.265Z,21.87
2018-10-07T13:59:22.372Z,22.33
2018-10-07T14:01:51.900Z,22.12
2018-10-07T14:04:20.911Z,22.49
2018-10-07T14:06:49.993Z,22.39
2018-10-07T14:09:19.032Z,22.85
2018-10-07T14:11:48.106Z,23.04
2018-10-07T14:14:17.177Z,22.88
2018-10-07T14:16:46.317Z,23.15
2018-10-07T14:19:15.388Z,23.37
2018-10-07T14:21:44.508Z,23.26
2018-10-07T14:24:13.557Z,23.09
2018-10-07T14:26:42.653Z,22.84
2018-10-07T14:29:11.768Z,22.36
2018-10-07T14:31:40.884Z,21.83
2018-10-07T14:34:09.981Z,21.62
2018-10-07T14:36:39.340Z,21.91
2018-10-07T14:39:11.482Z,21.28
2018-10-07T14:41:40.504Z,21.58
2018-10-07T14:44:09.776Z,21.28
2018-10-07T14:46:38.872Z,21.19
2018-10-07T14:49:08.219Z,20.73
2018-10-07T14:51:37.621Z,20.18
2018-10-07T14:54:06.693Z,20.47
2018-10-07T14:56:36.184Z,20.20
2018-10-07T14:59:05.260Z,20.05
2018-10-07T15:01:34.954Z,19.90
2018-10-07T15:04:04.033Z,20.04
2018-10-07T15:06:33.104Z,20.04
2018-10-07T15:09:02.156Z,20.19
2018-10-07T15:11:31.304Z,19.98
2018-10-07T15:14:00.401Z,19.93
2018-10-07T15:16:29.460Z,19.66
2018-10-07T15:18:58.627Z,20.01
2018-10-07T15:21:27.682Z,19.62
2018-10-07T15:23:56.781Z,19.41
2018-10-07T15:26:25.932Z,19.27
2018-10-07T15:28:55.073Z,19.01
2018-10-07T15:31:24.148Z,19.22
2018-10-07T15:33:53.369Z,19.40
2018-10-07T15:36:22.461Z,19.67
2018-10-07T15:38:51.487Z,19.76
2018-10-07T15:41:20.567Z,19.31
2018-10-07T15:43:49.640Z,19.32
2018-10-07T15:46:18.741Z,19.55
2018-10-07T15:48:48.189Z,19.22
2018-10-07T15:51:17.252Z,19.72
2018-10-07T15:53:46.312Z,19.24
2018-10-07T15:56:15.399Z,19.24
2018-10-07T15:58:44.525Z,18.99
2018-10-07T16:01:13.568Z,18.95
2018-10-07T16:03:42.684Z,18.47
2018-10-07T16:06:12.017Z,18.28
2018-10-07T16:08:41.157Z,18.34
2018-10-07T16:11:10.309Z,18.22
2018-10-07T16:13:39.532Z,18.07
2018-10-07T16:16:08.661Z,17.96
2018-10-07T16:18:37.824Z,17.96
2018-10-07T16:21:06.872Z,17.90
2018-10-07T16:23:35.893Z,17.78
2018-10-07T16:26:05.019Z,17.83
2018-10-07T16:28:34.064Z,17.71
2018-10-07T16:31:03.140Z,17.88
2018-10-07T16:33:32.763Z,17.89
2018-10-07T16:36:01.833Z,17.85
2018-10-07T16:38:30.896Z,17.78
2018-10-07T16:41:00.011Z,17.93
2018-10-07T16:43:29.141Z,17.70
2018-10-07T16:45:58.273Z,17.20
2018-10-07T16:48:27.364Z,17.25
2018-10-07T16:50:56.476Z,16.94
2018-10-07T16:53:25.548Z,16.82
2018-10-07T16:55:54.649Z,16.92
2018-10-07T16:58:23.732Z,16.60
2018-10-07T17:00:52.796Z,16.56
2018-10-07T17:03:21.872Z,16.34
2018-10-07T17:05:51.027Z,16.41
2018-10-07T17:08:20.087Z,16.28
2018-10-07T17:10:49.170Z,16.43
2018-10-07T17:13:18.251Z,16.43
2018-10-07T17:15:47.329Z,16.37
2018-10-07T17:18:16.495Z,16.36
2018-10-07T17:20:45.564Z,16.05
2018-10-07T17:23:14.690Z,15.91
2018-10-07T17:25:43.788Z,16.06
2018-10-07T17:28:12.856Z,16.08
2018-10-07T17:30:41.952Z,15.97
2018-10-07T17:33:11.726Z,16.03
2018-10-07T17:35:40.827Z,16.00
2018-10-07T17:38:09.901Z,15.73
2018-10-07T17:40:39.201Z,15.70
2018-10-07T17:43:08.273Z,15.76
2018-10-07T17:45:37.371Z,15.74
2018-10-07T17:48:06.483Z,15.79
2018-10-07T17:50:35.520Z,15.56
2018-10-07T17:53:04.609Z,15.62
2018-10-07T17:55:33.748Z,15.68
2018-10-07T17:58:02.821Z,15.68
2018-10-07T18:00:31.893Z,15.74
2018-10-07T18:03:01.065Z,15.57
2018-10-07T18:05:30.096Z,15.46
2018-10-07T18:07:59.225Z,15.34
2018-10-07T18:10:28.312Z,15.40
2018-10-07T18:12:57.380Z,15.15
2018-10-07T18:15:26.488Z,15.17
2018-10-07T18:17:55.596Z,15.22
2018-10-07T18:20:24.628Z,15.25
2018-10-07T18:22:53.660Z,15.20
2018-10-07T18:25:22.780Z,14.81
2018-10-07T18:27:51.888Z,14.78
2018-10-07T18:30:20.980Z,14.75
2018-10-07T18:32:50.052Z,14.81
2018-10-07T18:35:19.201Z,14.82
2018-10-07T18:37:48.252Z,14.72
2018-10-07T18:40:17.390Z,14.68
2018-10-07T18:42:46.460Z,14.49
2018-10-07T18:45:15.533Z,14.53
2018-10-07T18:47:44.636Z,14.61
2018-10-07T18:50:13.720Z,14.63
2018-10-07T18:52:42.817Z,14.52
2018-10-07T18:55:11.879Z,14.49
2018-10-07T18:57:41.028Z,14.51
2018-10-07T19:00:11.476Z,14.54
2018-10-07T19:02:41.018Z,14.52
2018-10-07T19:05:09.976Z,14.53
2018-10-07T19:07:39.049Z,14.51
2018-10-07T19:10:08.108Z,14.37
2018-10-07T19:12:37.169Z,14.37
2018-10-07T19:15:06.280Z,14.23
2018-10-07T19:17:35.409Z,14.09
2018-10-07T19:20:04.504Z,14.17
2018-10-07T19:22:33.621Z,14.18
2018-10-07T19:25:02.671Z,14.12
2018-10-07T19:27:31.734Z,14.09
2018-10-07T19:30:00.812Z,14.01
2018-10-07T19:32:30.209Z,13.91
2018-10-07T19:34:59.268Z,13.80
2018-10-07T19:37:28.736Z,13.69
2018-10-07T19:39:57.637Z,13.58
2018-10-07T19:42:26.668Z,13.50
2018-10-07T19:44:55.753Z,13.44
2018-10-07T19:47:24.832Z,13.35
2018-10-07T19:49:55.005Z,13.34
2018-10-07T19:52:24.175Z,13.33
2018-10-07T19:54:53.364Z,13.22
2018-10-07T19:57:22.468Z,13.17
2018-10-07T19:59:51.694Z,13.12
2018-10-07T20:02:20.677Z,12.84
2018-10-07T20:04:49.801Z,12.93
2018-10-07T20:07:18.864Z,12.89
2018-10-07T20:09:47.924Z,12.85
2018-10-07T20:12:17.021Z,12.82
2018-10-07T20:14:46.124Z,12.85
2018-10-07T20:17:15.260Z,12.85
2018-10-07T20:19:44.374Z,12.83
2018-10-07T20:22:16.856Z,12.76
2018-10-07T20:24:45.912Z,12.77
2018-10-07T20:27:15.021Z,12.75
2018-10-07T20:29:44.129Z,12.64
2018-10-07T20:32:13.152Z,12.65
2018-10-07T20:34:42.233Z,12.62
2018-10-07T20:37:11.430Z,12.62
2018-10-07T20:39:40.600Z,12.57
2018-10-07T20:42:09.640Z,12.42
2018-10-07T20:44:38.793Z,12.46
2018-10-07T20:47:07.856Z,12.29
2018-10-07T20:49:36.997Z,12.20
2018-10-07T20:52:07.144Z,12.26
2018-10-07T20:54:36.144Z,12.19
2018-10-07T20:57:05.240Z,12.27
2018-10-07T20:59:34.348Z,12.21
2018-10-07T21:02:04.073Z,12.23
2018-10-07T21:04:33.164Z,12.20
2018-10-07T21:07:02.406Z,12.24
2018-10-07T21:09:31.424Z,12.18
2018-10-07T21:12:00.497Z,12.21
2018-10-07T21:14:29.574Z,12.23
2018-10-07T21:16:58.657Z,12.25
2018-10-07T21:19:27.736Z,12.21
2018-10-07T21:21:56.809Z,12.29
2018-10-07T21:24:25.825Z,12.36
2018-10-07T21:26:54.946Z,12.47
2018-10-07T21:29:24.346Z,12.59
2018-10-07T21:31:53.447Z,12.63
2018-10-07T21:34:22.500Z,12.70
2018-10-07T21:36:51.635Z,12.73
2018-10-07T21:39:20.732Z,12.84
2018-10-07T21:41:49.801Z,12.78
2018-10-07T21:44:18.916Z,12.79
2018-10-07T21:46:48.076Z,12.74
2018-10-07T21:49:17.072Z,12.51
2018-10-07T21:51:46.100Z,12.60
2018-10-07T21:54:15.609Z,12.62
2018-10-07T21:56:44.621Z,12.68
2018-10-07T21:59:13.671Z,12.49
2018-10-07T22:01:42.757Z,12.41
2018-10-07T22:04:11.780Z,12.23
2018-10-07T22:06:40.982Z,12.35
2018-10-07T22:09:10.079Z,12.29
2018-10-07T22:11:39.124Z,12.53
2018-10-07T22:14:08.269Z,12.71
2018-10-07T22:16:37.669Z,12.56
2018-10-07T22:19:06.768Z,12.03
2018-10-07T22:21:35.861Z,11.96
2018-10-07T22:24:05.444Z,12.00
2018-10-07T22:26:34.508Z,12.14
2018-10-07T22:29:03.612Z,12.16
2018-10-07T22:31:33.381Z,12.17
2018-10-07T22:34:02.464Z,12.35
2018-10-07T22:36:31.844Z,12.28
2018-10-07T22:39:01.229Z,12.17
2018-10-07T22:41:30.280Z,12.19
2018-10-07T22:43:59.359Z,12.19
2018-10-07T22:46:28.428Z,12.15
2018-10-07T22:48:57.705Z,12.02
2018-10-07T22:51:26.807Z,12.10
2018-10-07T22:53:57.120Z,12.07
2018-10-07T22:56:26.244Z,12.13
2018-10-07T22:58:55.328Z,12.11
2018-10-07T23:01:24.423Z,12.05
2018-10-07T23:03:53.444Z,12.03
2018-10-07T23:06:22.493Z,11.95
2018-10-07T23:08:52.259Z,11.88
2018-10-07T23:11:21.353Z,11.81
2018-10-07T23:13:50.424Z,11.82
2018-10-07T23:16:19.652Z,11.72
2018-10-07T23:18:48.744Z,11.70
2018-10-07T23:21:17.836Z,11.63
2018-10-07T23:23:47.562Z,11.61
2018-10-07T23:26:16.732Z,11.52
2018-10-07T23:28:45.733Z,11.46
2018-10-07T23:31:14.849Z,11.41
2018-10-07T23:33:43.930Z,11.39
2018-10-07T23:36:13.000Z,11.35
2018-10-07T23:38:42.277Z,11.30
2018-10-07T23:41:11.312Z,11.27
2018-10-07T23:43:40.376Z,11.30
2018-10-07T23:46:09.485Z,11.22
2018-10-07T23:48:38.567Z,11.16
2018-10-07T23:51:07.660Z,11.10
2018-10-07T23:53:37.643Z,10.97
2018-10-07T23:56:06.841Z,10.91
2018-10-07T23:58:35.972Z,10.91
