createdAt,value
2019-02-24T00:02:27.824Z,7.40
2019-02-24T00:04:59.674Z,8.63
2019-02-24T00:07:31.688Z,5.80
2019-02-24T00:10:03.189Z,7.10
2019-02-24T00:12:34.894Z,8.07
2019-02-24T00:15:06.724Z,6.87
2019-02-24T00:17:38.330Z,8.50
2019-02-24T00:20:09.870Z,5.63
2019-02-24T00:22:41.366Z,6.40
2019-02-24T00:25:12.865Z,6.80
2019-02-24T00:27:44.411Z,8.50
2019-02-24T00:30:16.148Z,6.57
2019-02-24T00:32:48.122Z,9.23
2019-02-24T00:35:20.034Z,8.80
2019-02-24T00:37:51.629Z,8.03
2019-02-24T00:40:23.462Z,6.47
2019-02-24T00:42:55.398Z,5.90
2019-02-24T00:45:27.057Z,8.07
2019-02-24T00:47:58.568Z,8.00
2019-02-24T00:50:30.461Z,7.20
2019-02-24T00:53:02.073Z,9.10
2019-02-24T00:55:33.591Z,6.13
2019-02-24T00:58:05.212Z,8.07
2019-02-24T01:00:36.825Z,7.13
2019-02-24T01:03:08.353Z,8.63
2019-02-24T01:05:40.089Z,7.20
2019-02-24T01:08:11.721Z,8.40
2019-02-24T01:10:43.345Z,9.07
2019-02-24T01:13:15.146Z,6.13
2019-02-24T01:15:46.799Z,7.93
2019-02-24T01:18:18.375Z,6.57
2019-02-24T01:20:50.168Z,7.07
2019-02-24T01:23:21.803Z,6.90
2019-02-24T01:25:53.688Z,6.90
2019-02-24T01:28:25.698Z,9.43
2019-02-24T01:30:57.190Z,7.57
2019-02-24T01:33:28.765Z,9.37
2019-02-24T01:36:00.737Z,7.13
2019-02-24T01:38:32.313Z,8.60
2019-02-24T01:41:04.114Z,9.17
2019-02-24T01:43:35.626Z,6.73
2019-02-24T01:46:08.488Z,7.40
2019-02-24T01:48:40.031Z,8.27
2019-02-24T01:51:11.720Z,9.57
2019-02-24T01:53:43.676Z,8.40
2019-02-24T01:56:15.435Z,8.30
2019-02-24T01:58:47.397Z,10.03
2019-02-24T02:01:18.871Z,8.37
2019-02-24T02:03:50.605Z,10.33
2019-02-24T02:06:22.010Z,9.37
2019-02-24T02:08:53.573Z,10.13
2019-02-24T02:11:25.356Z,8.10
2019-02-24T02:13:56.816Z,7.33
2019-02-24T02:16:28.304Z,8.13
2019-02-24T02:18:59.858Z,7.17
2019-02-24T02:21:31.818Z,6.87
2019-02-24T02:24:03.741Z,9.40
2019-02-24T02:26:35.335Z,6.60
2019-02-24T02:29:06.801Z,8.03
2019-02-24T02:31:38.603Z,10.00
2019-02-24T02:34:10.006Z,6.90
2019-02-24T02:36:41.579Z,7.90
2019-02-24T02:39:14.312Z,8.37
2019-02-24T02:41:46.198Z,6.57
2019-02-24T02:44:17.895Z,6.73
2019-02-24T02:46:49.339Z,8.17
2019-02-24T02:49:21.340Z,8.37
2019-02-24T02:51:53.206Z,7.60
2019-02-24T02:54:24.776Z,8.93
2019-02-24T02:56:56.445Z,8.20
2019-02-24T02:59:28.064Z,7.77
2019-02-24T03:01:59.595Z,7.83
2019-02-24T03:04:31.289Z,7.13
2019-02-24T03:07:32.582Z,8.30
2019-02-24T03:10:04.337Z,11.40
2019-02-24T03:12:35.941Z,7.27
2019-02-24T03:15:07.820Z,6.43
2019-02-24T03:17:39.471Z,7.53
2019-02-24T03:20:11.916Z,7.83
2019-02-24T03:22:43.519Z,7.03
2019-02-24T03:25:15.251Z,9.23
2019-02-24T03:27:46.782Z,9.13
2019-02-24T03:30:19.363Z,10.37
2019-02-24T03:32:50.895Z,8.13
2019-02-24T03:35:22.390Z,7.73
2019-02-24T03:37:54.020Z,7.77
2019-02-24T03:40:25.579Z,8.73
2019-02-24T03:42:57.082Z,9.87
2019-02-24T03:45:28.934Z,9.07
2019-02-24T03:48:00.578Z,8.80
2019-02-24T03:50:51.883Z,9.40
2019-02-24T03:53:23.406Z,6.47
2019-02-24T03:55:57.583Z,8.70
2019-02-24T03:58:29.087Z,8.47
2019-02-24T04:01:00.649Z,10.17
2019-02-24T04:03:32.304Z,9.20
2019-02-24T04:06:03.965Z,7.07
2019-02-24T04:08:35.455Z,8.37
2019-02-24T04:11:07.314Z,10.73
2019-02-24T04:13:38.928Z,9.17
2019-02-24T04:16:10.564Z,8.63
2019-02-24T04:18:42.346Z,7.90
2019-02-24T04:21:15.323Z,8.57
2019-02-24T04:23:46.911Z,9.93
2019-02-24T04:26:18.558Z,10.20
2019-02-24T04:28:50.328Z,8.57
2019-02-24T04:31:21.744Z,8.27
2019-02-24T04:33:53.333Z,10.57
2019-02-24T04:36:25.260Z,9.47
2019-02-24T04:38:56.955Z,11.27
2019-02-24T04:41:28.641Z,14.93
2019-02-24T04:44:00.401Z,8.13
2019-02-24T04:46:31.947Z,10.20
2019-02-24T04:49:04.617Z,10.13
2019-02-24T04:51:36.327Z,11.70
2019-02-24T04:54:07.870Z,7.73
2019-02-24T04:56:39.804Z,10.73
2019-02-24T04:59:11.338Z,12.73
2019-02-24T05:01:42.808Z,10.27
2019-02-24T05:04:14.863Z,11.07
2019-02-24T05:06:46.916Z,7.83
2019-02-24T05:09:18.715Z,10.13
2019-02-24T05:11:50.289Z,7.03
2019-02-24T05:14:21.816Z,9.73
2019-02-24T05:16:53.632Z,8.67
2019-02-24T05:19:25.158Z,7.77
2019-02-24T05:21:57.178Z,10.47
2019-02-24T05:24:28.672Z,10.60
2019-02-24T05:27:00.298Z,11.23
2019-02-24T05:29:33.143Z,11.77
2019-02-24T05:32:05.835Z,7.93
2019-02-24T05:34:37.384Z,9.30
2019-02-24T05:37:09.104Z,10.13
2019-02-24T05:39:40.738Z,7.97
2019-02-24T05:42:12.436Z,7.97
2019-02-24T05:44:44.077Z,7.87
2019-02-24T05:47:15.620Z,11.57
2019-02-24T05:49:47.595Z,9.50
2019-02-24T05:52:19.033Z,8.17
2019-02-24T05:54:51.930Z,9.43
2019-02-24T05:57:23.705Z,10.57
2019-02-24T05:59:55.650Z,10.30
2019-02-24T06:02:27.541Z,9.90
2019-02-24T06:04:59.052Z,10.20
2019-02-24T06:07:30.692Z,8.43
2019-02-24T06:10:02.445Z,10.13
2019-02-24T06:12:33.904Z,9.43
2019-02-24T06:15:06.208Z,9.33
2019-02-24T06:17:37.806Z,10.47
2019-02-24T06:20:09.467Z,13.17
2019-02-24T06:22:41.154Z,9.30
2019-02-24T06:25:13.155Z,9.37
2019-02-24T06:27:44.753Z,7.93
2019-02-24T06:30:16.355Z,7.33
2019-02-24T06:32:47.739Z,10.07
2019-02-24T06:35:19.537Z,8.33
2019-02-24T06:37:51.103Z,7.97
2019-02-24T06:40:22.653Z,9.30
2019-02-24T06:42:54.537Z,9.10
2019-02-24T06:45:26.005Z,7.73
2019-02-24T06:47:57.533Z,9.60
2019-02-24T06:50:35.306Z,9.50
2019-02-24T06:53:05.109Z,9.73
2019-02-24T06:55:36.659Z,8.23
2019-02-24T06:58:08.611Z,8.70
2019-02-24T07:00:40.201Z,11.97
2019-02-24T07:03:11.659Z,8.13
2019-02-24T07:05:43.070Z,8.40
2019-02-24T07:08:15.005Z,9.00
2019-02-24T07:10:46.506Z,9.27
2019-02-24T07:13:17.975Z,11.40
2019-02-24T07:15:49.547Z,9.10
2019-02-24T07:18:20.918Z,8.23
2019-02-24T07:20:52.616Z,9.60
2019-02-24T07:23:24.157Z,9.23
2019-02-24T07:25:55.594Z,8.93
2019-02-24T07:28:27.058Z,11.17
2019-02-24T07:30:58.410Z,9.83
2019-02-24T07:33:29.830Z,11.90
2019-02-24T07:36:01.214Z,10.27
2019-02-24T07:38:32.957Z,9.47
2019-02-24T07:41:04.789Z,10.20
2019-02-24T07:43:36.632Z,11.27
2019-02-24T07:46:08.052Z,11.20
2019-02-24T07:48:39.590Z,9.80
2019-02-24T07:51:12.444Z,10.13
2019-02-24T07:53:44.205Z,12.70
2019-02-24T07:56:16.103Z,10.33
2019-02-24T07:58:47.376Z,9.73
2019-02-24T08:01:19.028Z,11.53
2019-02-24T08:03:51.185Z,10.60
2019-02-24T08:06:22.563Z,10.33
2019-02-24T08:08:54.215Z,11.97
2019-02-24T08:11:27.058Z,12.20
2019-02-24T08:13:58.867Z,9.17
2019-02-24T08:16:30.325Z,13.17
2019-02-24T08:19:01.771Z,9.67
2019-02-24T08:21:33.236Z,9.97
2019-02-24T08:24:04.591Z,10.20
2019-02-24T08:26:36.329Z,9.43
2019-02-24T08:29:07.820Z,9.83
2019-02-24T08:31:39.421Z,8.40
2019-02-24T08:34:11.186Z,10.00
2019-02-24T08:36:42.986Z,12.57
2019-02-24T08:39:14.390Z,8.53
2019-02-24T08:41:45.789Z,8.80
2019-02-24T08:44:17.261Z,8.87
2019-02-24T08:46:48.807Z,11.47
2019-02-24T08:49:20.210Z,9.60
2019-02-24T08:51:52.166Z,9.53
2019-02-24T08:54:23.915Z,8.87
2019-02-24T08:56:55.751Z,8.73
2019-02-24T08:59:27.633Z,8.53
2019-02-24T09:01:59.976Z,10.07
2019-02-24T09:04:31.582Z,8.90
2019-02-24T09:07:02.931Z,9.53
2019-02-24T09:09:34.436Z,8.57
2019-02-24T09:12:05.882Z,7.73
2019-02-24T09:14:37.666Z,9.10
2019-02-24T09:17:09.171Z,7.70
2019-02-24T09:19:40.931Z,8.07
2019-02-24T09:22:12.607Z,7.23
2019-02-24T09:24:44.096Z,7.43
2019-02-24T09:27:16.678Z,7.93
2019-02-24T09:29:48.368Z,7.43
2019-02-24T09:32:19.900Z,8.20
2019-02-24T09:34:51.763Z,11.63
2019-02-24T09:37:23.119Z,10.13
2019-02-24T09:39:54.422Z,7.80
2019-02-24T09:42:25.939Z,9.37
2019-02-24T09:44:57.439Z,7.40
2019-02-24T09:47:29.058Z,7.87
2019-02-24T09:50:00.575Z,9.23
2019-02-24T09:52:32.060Z,8.53
2019-02-24T09:55:03.811Z,9.43
2019-02-24T09:57:37.020Z,7.70
2019-02-24T10:00:10.403Z,8.40
2019-02-24T10:02:42.985Z,9.00
2019-02-24T10:05:14.491Z,9.10
2019-02-24T10:07:46.018Z,8.27
2019-02-24T10:10:17.627Z,8.13
2019-02-24T10:12:49.194Z,8.37
2019-02-24T10:15:20.749Z,8.80
2019-02-24T10:17:52.260Z,8.27
2019-02-24T10:20:23.682Z,11.00
2019-02-24T10:22:55.248Z,9.23
2019-02-24T10:25:27.537Z,8.97
2019-02-24T10:27:59.829Z,7.37
2019-02-24T10:30:31.649Z,7.27
2019-02-24T10:33:03.292Z,9.23
2019-02-24T10:35:35.157Z,9.40
2019-02-24T10:38:07.333Z,9.83
2019-02-24T10:40:38.649Z,10.83
2019-02-24T10:43:10.343Z,8.77
2019-02-24T10:45:42.125Z,7.87
2019-02-24T10:48:14.388Z,6.73
2019-02-24T10:50:45.972Z,9.43
2019-02-24T10:53:17.765Z,10.43
2019-02-24T10:55:49.251Z,7.63
2019-02-24T10:58:21.358Z,6.93
2019-02-24T11:00:52.860Z,9.00
2019-02-24T11:03:25.291Z,10.33
2019-02-24T11:05:56.824Z,9.60
2019-02-24T11:08:28.266Z,8.93
2019-02-24T11:10:59.762Z,9.10
2019-02-24T11:13:31.160Z,8.37
2019-02-24T11:16:02.560Z,7.57
2019-02-24T11:18:33.884Z,8.47
2019-02-24T11:21:05.542Z,8.83
2019-02-24T11:23:37.177Z,9.03
2019-02-24T11:26:08.718Z,7.53
2019-02-24T11:28:40.101Z,7.70
2019-02-24T11:31:12.666Z,8.60
2019-02-24T11:33:44.267Z,8.53
2019-02-24T11:36:15.675Z,8.77
2019-02-24T11:38:47.257Z,8.90
2019-02-24T11:41:18.827Z,8.20
2019-02-24T11:43:50.459Z,7.97
2019-02-24T11:46:21.887Z,7.73
2019-02-24T11:48:53.266Z,10.30
2019-02-24T11:51:24.658Z,6.17
2019-02-24T11:53:56.410Z,7.37
2019-02-24T11:56:27.937Z,8.63
2019-02-24T11:58:59.359Z,7.63
2019-02-24T12:01:30.933Z,6.13
2019-02-24T12:04:02.397Z,6.00
2019-02-24T12:06:33.785Z,6.47
2019-02-24T12:09:05.748Z,6.27
2019-02-24T12:11:37.399Z,6.13
2019-02-24T12:14:09.097Z,7.07
2019-02-24T12:16:40.641Z,8.27
2019-02-24T12:19:12.133Z,5.30
2019-02-24T12:21:44.080Z,7.77
2019-02-24T12:24:15.512Z,5.97
2019-02-24T12:26:46.912Z,6.43
2019-02-24T12:29:18.320Z,6.50
2019-02-24T12:31:56.419Z,5.83
2019-02-24T12:34:23.256Z,5.93
2019-02-24T12:36:54.932Z,3.73
2019-02-24T12:39:26.783Z,4.50
2019-02-24T12:41:58.479Z,7.37
2019-02-24T12:44:30.069Z,6.43
2019-02-24T12:47:01.645Z,7.27
2019-02-24T12:49:33.496Z,6.27
2019-02-24T12:52:05.129Z,6.33
2019-02-24T12:54:36.799Z,6.20
2019-02-24T12:57:08.788Z,6.23
2019-02-24T12:59:40.387Z,5.57
2019-02-24T13:02:12.241Z,7.53
2019-02-24T13:04:43.975Z,6.10
2019-02-24T13:07:15.503Z,7.27
2019-02-24T13:09:47.105Z,6.73
2019-02-24T13:12:18.814Z,8.07
2019-02-24T13:14:50.638Z,7.53
2019-02-24T13:17:22.184Z,8.33
2019-02-24T13:19:53.459Z,8.30
2019-02-24T13:22:25.089Z,6.13
2019-02-24T13:24:57.645Z,7.50
2019-02-24T13:27:29.174Z,8.67
2019-02-24T13:30:01.678Z,7.07
2019-02-24T13:32:33.414Z,8.90
2019-02-24T13:35:18.402Z,6.90
2019-02-24T13:37:53.894Z,6.97
2019-02-24T13:40:25.663Z,5.53
2019-02-24T13:42:57.272Z,6.13
2019-02-24T13:45:28.829Z,5.60
2019-02-24T13:48:00.474Z,6.53
2019-02-24T13:50:32.256Z,5.93
2019-02-24T13:53:03.972Z,5.70
2019-02-24T13:55:35.757Z,6.63
2019-02-24T13:58:07.455Z,6.30
2019-02-24T14:00:39.228Z,6.13
2019-02-24T14:03:11.137Z,6.00
2019-02-24T14:05:43.996Z,5.13
2019-02-24T14:08:15.534Z,5.63
2019-02-24T14:10:47.661Z,6.57
2019-02-24T14:13:19.366Z,4.30
2019-02-24T14:15:50.970Z,6.17
2019-02-24T14:18:22.928Z,5.23
2019-02-24T14:20:54.703Z,5.50
2019-02-24T14:23:26.668Z,6.03
2019-02-24T14:25:58.430Z,6.33
2019-02-24T14:28:30.015Z,8.47
2019-02-24T14:31:01.527Z,6.07
2019-02-24T14:33:33.076Z,6.70
2019-02-24T14:36:05.565Z,7.27
2019-02-24T14:38:37.449Z,6.37
2019-02-24T14:41:09.054Z,7.73
2019-02-24T14:43:42.029Z,6.23
2019-02-24T14:46:13.891Z,6.20
2019-02-24T14:48:46.254Z,6.50
2019-02-24T14:51:18.662Z,6.60
2019-02-24T14:53:50.403Z,5.63
2019-02-24T14:56:22.951Z,8.13
2019-02-24T14:58:54.585Z,7.23
2019-02-24T15:01:26.885Z,9.90
2019-02-24T15:03:58.432Z,8.40
2019-02-24T15:06:30.204Z,7.30
2019-02-24T15:09:01.889Z,9.43
2019-02-24T15:11:35.494Z,7.27
2019-02-24T15:14:06.927Z,7.50
2019-02-24T15:16:38.546Z,9.23
2019-02-24T15:19:10.098Z,10.23
2019-02-24T15:21:41.839Z,8.50
2019-02-24T15:24:13.654Z,7.93
2019-02-24T15:26:45.082Z,6.53
2019-02-24T15:29:16.733Z,6.47
2019-02-24T15:31:48.599Z,6.60
2019-02-24T15:34:20.171Z,12.87
2019-02-24T15:36:52.176Z,6.80
2019-02-24T15:39:23.748Z,6.63
2019-02-24T15:41:55.412Z,7.17
2019-02-24T15:44:27.360Z,6.93
2019-02-24T15:46:58.970Z,6.77
2019-02-24T15:49:30.552Z,6.93
2019-02-24T15:52:09.677Z,5.27
2019-02-24T15:54:35.711Z,7.33
2019-02-24T15:57:07.467Z,6.73
2019-02-24T15:59:39.408Z,6.20
2019-02-24T16:02:12.067Z,5.87
2019-02-24T16:04:43.921Z,7.90
2019-02-24T16:07:15.677Z,6.70
2019-02-24T16:09:47.209Z,6.83
2019-02-24T16:12:18.972Z,6.80
2019-02-24T16:14:51.154Z,8.47
2019-02-24T16:17:22.993Z,10.10
2019-02-24T16:19:54.514Z,9.97
2019-02-24T16:22:26.002Z,8.57
2019-02-24T16:24:57.486Z,9.73
2019-02-24T16:27:28.989Z,8.43
2019-02-24T16:30:00.641Z,9.57
2019-02-24T16:32:32.286Z,9.00
2019-02-24T16:35:03.903Z,8.83
2019-02-24T16:37:35.406Z,6.53
2019-02-24T16:40:10.594Z,8.10
2019-02-24T16:42:43.041Z,10.07
2019-02-24T16:45:15.090Z,8.40
2019-02-24T16:47:46.773Z,10.40
2019-02-24T16:50:18.611Z,6.93
2019-02-24T16:52:50.105Z,7.87
2019-02-24T16:55:21.563Z,6.67
2019-02-24T16:57:53.144Z,8.03
2019-02-24T17:00:24.714Z,11.67
2019-02-24T17:02:56.332Z,6.13
2019-02-24T17:05:28.244Z,8.70
2019-02-24T17:08:00.001Z,7.80
2019-02-24T17:10:32.202Z,7.10
2019-02-24T17:13:03.549Z,8.03
2019-02-24T17:15:35.055Z,8.43
2019-02-24T17:18:06.718Z,7.63
2019-02-24T17:20:38.200Z,8.43
2019-02-24T17:23:09.692Z,9.53
2019-02-24T17:25:41.380Z,8.10
2019-02-24T17:28:13.303Z,11.63
2019-02-24T17:30:44.778Z,7.13
2019-02-24T17:33:16.182Z,8.03
2019-02-24T17:35:48.204Z,7.63
2019-02-24T17:38:20.089Z,8.77
2019-02-24T17:40:52.033Z,9.13
2019-02-24T17:43:24.227Z,5.87
2019-02-24T17:45:56.013Z,7.00
2019-02-24T17:48:27.780Z,7.47
2019-02-24T17:50:59.418Z,7.37
2019-02-24T17:53:30.944Z,7.20
2019-02-24T17:56:02.739Z,10.03
2019-02-24T17:58:34.223Z,7.77
2019-02-24T18:01:06.357Z,7.80
2019-02-24T18:03:39.702Z,7.17
2019-02-24T18:06:11.684Z,7.53
2019-02-24T18:08:43.660Z,9.20
2019-02-24T18:11:15.283Z,9.97
2019-02-24T18:13:46.984Z,9.30
2019-02-24T18:16:18.649Z,5.73
2019-02-24T18:18:50.297Z,8.57
2019-02-24T18:21:22.008Z,6.77
2019-02-24T18:23:53.738Z,6.80
2019-02-24T18:26:25.621Z,6.10
2019-02-24T18:28:57.981Z,5.80
2019-02-24T18:31:29.697Z,5.73
2019-02-24T18:34:02.921Z,7.50
2019-02-24T18:36:34.510Z,6.00
2019-02-24T18:39:07.014Z,11.67
2019-02-24T18:41:39.459Z,11.80
2019-02-24T18:44:11.213Z,11.10
2019-02-24T18:46:43.510Z,10.20
2019-02-24T18:49:15.462Z,11.30
2019-02-24T18:51:46.718Z,9.63
2019-02-24T18:54:18.059Z,9.23
2019-02-24T18:56:49.579Z,7.83
2019-02-24T18:59:21.527Z,6.90
2019-02-24T19:01:53.254Z,6.63
2019-02-24T19:04:24.978Z,8.93
2019-02-24T19:06:56.269Z,6.80
2019-02-24T19:09:27.764Z,9.57
2019-02-24T19:11:59.101Z,9.60
2019-02-24T19:14:30.737Z,8.03
2019-02-24T19:17:02.235Z,9.70
2019-02-24T19:19:33.596Z,8.57
2019-02-24T19:22:04.994Z,9.67
2019-02-24T19:24:37.342Z,8.77
2019-02-24T19:27:08.851Z,8.53
2019-02-24T19:29:40.045Z,8.47
2019-02-24T19:32:11.341Z,8.67
2019-02-24T19:34:42.660Z,9.43
2019-02-24T19:37:13.829Z,9.87
2019-02-24T19:39:45.152Z,10.13
2019-02-24T19:42:16.430Z,8.70
2019-02-24T19:44:47.767Z,11.27
2019-02-24T19:47:20.666Z,8.30
2019-02-24T19:49:55.160Z,6.90
2019-02-24T19:52:26.307Z,7.70
2019-02-24T19:54:57.547Z,32.73
2019-02-24T19:57:29.126Z,87.30
2019-02-24T20:00:00.661Z,84.83
2019-02-24T20:02:32.371Z,30.70
2019-02-24T20:05:03.727Z,38.73
2019-02-24T20:07:35.130Z,34.37
2019-02-24T20:10:10.198Z,18.30
2019-02-24T20:12:41.885Z,19.67
2019-02-24T20:15:14.329Z,18.07
2019-02-24T20:17:46.004Z,12.90
2019-02-24T20:20:17.796Z,13.07
2019-02-24T20:22:49.264Z,12.07
2019-02-24T20:25:20.503Z,12.20
2019-02-24T20:27:51.853Z,12.67
2019-02-24T20:30:25.988Z,13.00
2019-02-24T20:32:57.640Z,15.37
2019-02-24T20:35:28.879Z,13.80
2019-02-24T20:38:00.216Z,15.03
2019-02-24T20:40:31.638Z,12.90
2019-02-24T20:43:02.847Z,12.70
2019-02-24T20:45:35.891Z,13.37
2019-02-24T20:48:07.221Z,12.17
2019-02-24T20:50:38.461Z,9.40
2019-02-24T20:53:09.845Z,10.13
2019-02-24T20:55:41.334Z,10.43
2019-02-24T20:58:12.613Z,9.03
2019-02-24T21:00:44.230Z,9.77
2019-02-24T21:03:16.429Z,9.87
2019-02-24T21:05:47.686Z,9.53
2019-02-24T21:08:18.997Z,11.00
2019-02-24T21:10:50.385Z,10.53
2019-02-24T21:13:21.660Z,9.33
2019-02-24T21:15:52.978Z,11.00
2019-02-24T21:18:24.296Z,10.40
2019-02-24T21:20:55.546Z,10.73
2019-02-24T21:23:26.820Z,10.77
2019-02-24T21:25:58.175Z,10.07
2019-02-24T21:28:29.525Z,11.83
2019-02-24T21:31:01.117Z,11.03
2019-02-24T21:33:32.492Z,9.07
2019-02-24T21:36:04.035Z,10.83
2019-02-24T21:38:35.175Z,11.67
2019-02-24T21:41:06.528Z,10.53
2019-02-24T21:43:39.036Z,10.27
2019-02-24T21:46:10.431Z,11.03
2019-02-24T21:48:41.659Z,11.23
2019-02-24T21:51:13.596Z,9.53
2019-02-24T21:53:45.762Z,9.63
2019-02-24T21:56:17.102Z,10.63
2019-02-24T21:58:48.423Z,10.57
2019-02-24T22:01:19.707Z,9.77
2019-02-24T22:03:51.886Z,10.83
2019-02-24T22:06:23.489Z,9.17
2019-02-24T22:08:54.644Z,8.77
2019-02-24T22:11:25.933Z,12.03
2019-02-24T22:13:57.226Z,10.10
2019-02-24T22:16:28.723Z,9.80
2019-02-24T22:18:59.931Z,9.87
2019-02-24T22:21:31.215Z,8.13
2019-02-24T22:24:02.569Z,10.40
2019-02-24T22:26:33.848Z,11.10
2019-02-24T22:29:05.475Z,8.63
2019-02-24T22:31:36.904Z,9.60
2019-02-24T22:34:08.122Z,8.60
2019-02-24T22:36:39.381Z,8.47
2019-02-24T22:39:10.632Z,9.23
2019-02-24T22:41:43.585Z,10.10
2019-02-24T22:44:15.215Z,8.37
2019-02-24T22:46:46.534Z,8.97
2019-02-24T22:49:18.035Z,9.50
2019-02-24T22:51:50.593Z,7.90
2019-02-24T22:54:21.863Z,7.57
2019-02-24T22:56:53.078Z,7.93
2019-02-24T22:59:24.490Z,8.77
2019-02-24T23:01:56.221Z,9.67
2019-02-24T23:04:27.977Z,8.27
2019-02-24T23:06:59.322Z,9.27
2019-02-24T23:09:30.624Z,8.57
2019-02-24T23:12:02.146Z,9.90
2019-02-24T23:14:33.722Z,8.27
2019-02-24T23:17:05.040Z,9.27
2019-02-24T23:19:36.377Z,9.40
2019-02-24T23:22:08.036Z,10.50
2019-02-24T23:24:39.283Z,10.00
2019-02-24T23:27:11.001Z,8.33
2019-02-24T23:29:43.588Z,8.43
2019-02-24T23:32:15.093Z,12.70
2019-02-24T23:34:46.266Z,10.57
2019-02-24T23:37:17.500Z,8.73
2019-02-24T23:39:48.997Z,10.30
2019-02-24T23:42:20.309Z,11.47
2019-02-24T23:44:51.668Z,16.83
2019-02-24T23:47:22.940Z,11.00
2019-02-24T23:49:54.187Z,9.00
2019-02-24T23:52:25.397Z,9.33
2019-02-24T23:54:56.843Z,9.20
2019-02-24T23:57:28.162Z,11.17
2019-02-24T23:59:59.463Z,11.20
