createdAt,value
2019-03-25T00:00:00.841Z,4.31
2019-03-25T00:01:00.836Z,4.30
2019-03-25T00:02:00.828Z,4.30
2019-03-25T00:03:00.818Z,4.28
2019-03-25T00:04:01.065Z,4.35
2019-03-25T00:05:00.801Z,4.28
2019-03-25T00:06:01.068Z,4.42
2019-03-25T00:07:00.785Z,4.34
2019-03-25T00:08:00.778Z,4.41
2019-03-25T00:09:05.194Z,4.28
2019-03-25T00:10:00.750Z,4.35
2019-03-25T00:11:00.746Z,4.40
2019-03-25T00:12:00.737Z,4.37
2019-03-25T00:13:00.729Z,4.40
2019-03-25T00:14:00.720Z,4.41
2019-03-25T00:15:00.707Z,4.40
2019-03-25T00:16:00.698Z,4.35
2019-03-25T00:17:00.692Z,4.37
2019-03-25T00:18:00.682Z,4.44
2019-03-25T00:19:00.673Z,4.41
2019-03-25T00:20:00.668Z,4.38
2019-03-25T00:21:00.653Z,4.41
2019-03-25T00:22:00.644Z,4.41
2019-03-25T00:23:00.637Z,4.41
2019-03-25T00:24:00.633Z,4.42
2019-03-25T00:25:00.617Z,4.41
2019-03-25T00:26:00.615Z,4.40
2019-03-25T00:27:00.607Z,4.42
2019-03-25T00:28:00.590Z,4.45
2019-03-25T00:29:00.581Z,4.45
2019-03-25T00:30:00.579Z,4.60
2019-03-25T00:31:00.584Z,4.52
2019-03-25T00:32:00.579Z,4.59
2019-03-25T00:33:00.570Z,4.63
2019-03-25T00:34:00.540Z,4.62
2019-03-25T00:35:00.528Z,4.77
2019-03-25T00:36:00.521Z,4.75
2019-03-25T00:37:00.510Z,4.86
2019-03-25T00:38:00.506Z,4.73
2019-03-25T00:39:00.570Z,4.74
2019-03-25T00:40:00.483Z,4.80
2019-03-25T00:41:00.476Z,4.84
2019-03-25T00:42:00.466Z,4.84
2019-03-25T00:43:00.458Z,4.90
2019-03-25T00:44:00.450Z,4.93
2019-03-25T00:45:00.472Z,4.86
2019-03-25T00:46:00.431Z,4.97
2019-03-25T00:47:00.421Z,4.92
2019-03-25T00:48:00.414Z,5.04
2019-03-25T00:49:00.588Z,5.05
2019-03-25T00:50:00.472Z,5.02
2019-03-25T00:51:00.387Z,5.15
2019-03-25T00:52:00.564Z,5.14
2019-03-25T00:53:00.374Z,5.17
2019-03-25T00:54:00.362Z,5.12
2019-03-25T00:55:00.349Z,5.15
2019-03-25T00:56:00.338Z,5.26
2019-03-25T00:57:00.335Z,5.26
2019-03-25T00:58:00.328Z,5.21
2019-03-25T00:59:00.317Z,5.23
2019-03-25T01:00:00.404Z,5.23
2019-03-25T01:01:00.299Z,5.15
2019-03-25T01:02:00.589Z,5.25
2019-03-25T01:03:00.282Z,5.20
2019-03-25T01:04:00.271Z,5.18
2019-03-25T01:05:00.357Z,5.29
2019-03-25T01:06:00.255Z,5.28
2019-03-25T01:07:00.245Z,5.26
2019-03-25T01:08:00.240Z,5.21
2019-03-25T01:09:00.226Z,5.29
2019-03-25T01:10:00.347Z,5.28
2019-03-25T01:11:00.210Z,5.28
2019-03-25T01:12:00.202Z,5.23
2019-03-25T01:13:00.193Z,5.28
2019-03-25T01:14:00.188Z,5.20
2019-03-25T01:15:00.385Z,5.29
2019-03-25T01:16:00.168Z,5.21
2019-03-25T01:17:00.163Z,5.23
2019-03-25T01:18:00.151Z,5.25
2019-03-25T01:19:00.145Z,5.18
2019-03-25T01:20:00.356Z,5.14
2019-03-25T01:21:00.154Z,5.20
2019-03-25T01:22:00.118Z,5.21
2019-03-25T01:23:00.109Z,5.21
2019-03-25T01:24:00.099Z,5.23
2019-03-25T01:25:01.986Z,5.21
2019-03-25T01:26:00.080Z,5.26
2019-03-25T01:27:00.073Z,5.29
2019-03-25T01:28:00.065Z,5.21
2019-03-25T01:29:00.054Z,5.21
2019-03-25T01:30:00.115Z,5.21
2019-03-25T01:31:00.042Z,5.14
2019-03-25T01:32:00.079Z,5.12
2019-03-25T01:33:00.018Z,5.18
2019-03-25T01:34:00.018Z,5.10
2019-03-25T01:35:00.010Z,5.11
2019-03-25T01:35:59.993Z,5.15
2019-03-25T01:36:59.988Z,5.12
2019-03-25T01:38:00.077Z,5.08
2019-03-25T01:38:59.968Z,5.08
2019-03-25T01:39:59.970Z,5.10
2019-03-25T01:40:59.950Z,5.04
2019-03-25T01:41:59.943Z,4.99
2019-03-25T01:42:59.937Z,5.02
2019-03-25T01:43:59.928Z,4.99
2019-03-25T01:44:59.919Z,5.05
2019-03-25T01:45:59.909Z,4.90
2019-03-25T01:46:59.901Z,4.82
2019-03-25T01:47:59.885Z,4.84
2019-03-25T01:48:59.880Z,4.86
2019-03-25T01:49:59.872Z,4.82
2019-03-25T01:50:59.864Z,4.80
2019-03-25T01:51:59.856Z,4.71
2019-03-25T01:52:59.845Z,4.75
2019-03-25T01:53:59.837Z,4.73
2019-03-25T01:54:59.827Z,4.74
2019-03-25T01:55:59.818Z,4.80
2019-03-25T01:56:59.812Z,4.77
2019-03-25T01:57:59.800Z,4.84
2019-03-25T01:58:59.789Z,4.77
2019-03-25T01:59:59.790Z,4.77
2019-03-25T02:00:59.776Z,4.73
2019-03-25T02:01:59.775Z,4.77
2019-03-25T02:02:59.764Z,4.84
2019-03-25T02:03:59.751Z,4.78
2019-03-25T02:04:59.911Z,4.84
2019-03-25T02:05:59.732Z,4.87
2019-03-25T02:06:59.719Z,4.87
2019-03-25T02:08:00.107Z,4.75
2019-03-25T02:08:59.718Z,4.84
2019-03-25T02:09:59.695Z,4.86
2019-03-25T02:10:59.685Z,4.87
2019-03-25T02:11:59.678Z,4.87
2019-03-25T02:12:59.709Z,4.89
2019-03-25T02:13:59.682Z,4.90
2019-03-25T02:14:59.652Z,4.93
2019-03-25T02:15:59.665Z,4.82
2019-03-25T02:17:00.100Z,4.89
2019-03-25T02:17:59.636Z,4.86
2019-03-25T02:18:59.926Z,4.86
2019-03-25T02:19:59.607Z,4.86
2019-03-25T02:20:59.601Z,4.86
2019-03-25T02:21:59.600Z,4.93
2019-03-25T02:22:59.742Z,4.84
2019-03-25T02:23:59.571Z,4.86
2019-03-25T02:24:59.578Z,4.87
2019-03-25T02:26:00.086Z,4.84
2019-03-25T02:26:59.556Z,4.82
2019-03-25T02:27:59.568Z,4.82
2019-03-25T02:28:59.560Z,4.78
2019-03-25T02:29:59.517Z,4.78
2019-03-25T02:30:59.512Z,4.74
2019-03-25T02:31:59.508Z,4.80
2019-03-25T02:32:59.581Z,4.67
2019-03-25T02:33:59.485Z,4.75
2019-03-25T02:34:59.475Z,4.71
2019-03-25T02:35:59.465Z,4.63
2019-03-25T02:36:59.455Z,4.58
2019-03-25T02:37:59.447Z,4.50
2019-03-25T02:38:59.438Z,4.56
2019-03-25T02:39:59.445Z,4.52
2019-03-25T02:40:59.415Z,4.55
2019-03-25T02:41:59.414Z,4.60
2019-03-25T02:42:59.411Z,4.55
2019-03-25T02:43:59.393Z,4.66
2019-03-25T02:44:59.384Z,4.52
2019-03-25T02:45:59.376Z,4.59
2019-03-25T02:46:59.369Z,4.62
2019-03-25T02:47:59.449Z,4.60
2019-03-25T02:48:59.345Z,4.66
2019-03-25T02:49:59.340Z,4.67
2019-03-25T02:50:59.333Z,4.68
2019-03-25T02:51:59.331Z,4.74
2019-03-25T02:52:59.315Z,4.66
2019-03-25T02:53:59.298Z,4.74
2019-03-25T02:54:59.293Z,4.74
2019-03-25T02:55:59.582Z,4.75
2019-03-25T02:56:59.272Z,4.86
2019-03-25T02:57:59.276Z,4.70
2019-03-25T02:58:59.258Z,4.73
2019-03-25T02:59:59.247Z,4.77
2019-03-25T03:00:59.240Z,4.75
2019-03-25T03:01:59.229Z,4.78
2019-03-25T03:02:59.419Z,4.78
2019-03-25T03:03:59.289Z,4.77
2019-03-25T03:04:59.204Z,4.74
2019-03-25T03:05:59.192Z,4.74
2019-03-25T03:06:59.185Z,4.78
2019-03-25T03:07:59.177Z,4.70
2019-03-25T03:08:59.165Z,4.70
2019-03-25T03:09:59.166Z,4.70
2019-03-25T03:10:59.146Z,4.71
2019-03-25T03:11:59.141Z,4.67
2019-03-25T03:12:59.131Z,4.62
2019-03-25T03:13:59.122Z,4.66
2019-03-25T03:14:59.112Z,4.66
2019-03-25T03:15:59.102Z,4.68
2019-03-25T03:16:59.092Z,4.63
2019-03-25T03:17:59.087Z,4.63
2019-03-25T03:18:59.076Z,4.62
2019-03-25T03:19:59.068Z,4.53
2019-03-25T03:20:59.057Z,4.56
2019-03-25T03:21:59.046Z,4.48
2019-03-25T03:22:59.040Z,4.63
2019-03-25T03:23:59.030Z,4.55
2019-03-25T03:24:59.028Z,4.56
2019-03-25T03:25:59.012Z,4.53
2019-03-25T03:26:59.004Z,4.52
2019-03-25T03:27:58.992Z,4.62
2019-03-25T03:28:58.981Z,4.60
2019-03-25T03:29:59.005Z,4.62
2019-03-25T03:30:58.966Z,4.60
2019-03-25T03:31:58.954Z,4.58
2019-03-25T03:32:58.946Z,4.67
2019-03-25T03:33:58.937Z,4.70
2019-03-25T03:34:58.946Z,4.59
2019-03-25T03:35:58.915Z,4.60
2019-03-25T03:36:58.909Z,4.67
2019-03-25T03:37:58.899Z,4.62
2019-03-25T03:38:58.890Z,4.77
2019-03-25T03:39:58.882Z,4.68
2019-03-25T03:40:58.867Z,4.68
2019-03-25T03:41:59.068Z,4.74
2019-03-25T03:42:58.856Z,4.73
2019-03-25T03:44:00.680Z,4.77
2019-03-25T03:44:58.835Z,4.70
2019-03-25T03:45:58.828Z,4.74
2019-03-25T03:46:58.821Z,4.80
2019-03-25T03:47:58.809Z,4.77
2019-03-25T03:48:58.796Z,4.73
2019-03-25T03:49:58.808Z,4.86
2019-03-25T03:50:58.809Z,4.63
2019-03-25T03:51:58.775Z,4.70
2019-03-25T03:52:58.778Z,4.77
2019-03-25T03:53:58.753Z,4.67
2019-03-25T03:54:58.742Z,4.80
2019-03-25T03:56:11.868Z,4.71
2019-03-25T03:56:58.723Z,4.75
2019-03-25T03:57:58.713Z,4.74
2019-03-25T03:58:58.705Z,4.62
2019-03-25T03:59:58.698Z,4.73
2019-03-25T04:00:58.687Z,4.73
2019-03-25T04:01:58.697Z,4.66
2019-03-25T04:02:58.669Z,4.62
2019-03-25T04:03:58.660Z,4.62
2019-03-25T04:04:58.647Z,4.77
2019-03-25T04:05:58.638Z,4.59
2019-03-25T04:06:58.628Z,4.70
2019-03-25T04:07:58.616Z,4.74
2019-03-25T04:08:58.612Z,4.63
2019-03-25T04:09:58.594Z,4.73
2019-03-25T04:10:58.596Z,4.74
2019-03-25T04:11:58.583Z,4.84
2019-03-25T04:12:58.573Z,4.86
2019-03-25T04:13:58.562Z,4.84
2019-03-25T04:14:58.569Z,4.87
2019-03-25T04:16:01.276Z,4.78
2019-03-25T04:16:58.537Z,4.84
2019-03-25T04:17:58.527Z,4.96
2019-03-25T04:18:58.517Z,4.90
2019-03-25T04:19:58.510Z,4.99
2019-03-25T04:20:58.496Z,4.92
2019-03-25T04:21:58.581Z,4.94
2019-03-25T04:22:58.480Z,5.04
2019-03-25T04:23:58.469Z,5.00
2019-03-25T04:24:58.456Z,5.08
2019-03-25T04:25:58.569Z,5.10
2019-03-25T04:26:58.440Z,5.04
2019-03-25T04:27:58.431Z,5.11
2019-03-25T04:28:58.428Z,5.18
2019-03-25T04:29:58.412Z,5.11
2019-03-25T04:30:58.408Z,5.17
2019-03-25T04:31:58.396Z,5.17
2019-03-25T04:32:58.421Z,5.15
2019-03-25T04:33:58.379Z,5.20
2019-03-25T04:34:58.371Z,5.20
2019-03-25T04:35:58.365Z,5.20
2019-03-25T04:36:58.350Z,5.18
2019-03-25T04:37:58.346Z,5.21
2019-03-25T04:38:58.336Z,5.25
2019-03-25T04:39:58.321Z,5.25
2019-03-25T04:40:58.315Z,5.18
2019-03-25T04:41:58.305Z,5.26
2019-03-25T04:42:58.292Z,5.26
2019-03-25T04:43:58.287Z,5.21
2019-03-25T04:44:58.289Z,5.30
2019-03-25T04:45:58.281Z,5.28
2019-03-25T04:46:58.258Z,5.23
2019-03-25T04:47:58.245Z,5.20
2019-03-25T04:48:58.582Z,5.25
2019-03-25T04:49:58.228Z,5.26
2019-03-25T04:50:58.226Z,5.32
2019-03-25T04:51:58.212Z,5.28
2019-03-25T04:52:58.201Z,5.30
2019-03-25T04:53:58.189Z,5.29
2019-03-25T04:54:58.185Z,5.25
2019-03-25T04:55:58.172Z,5.35
2019-03-25T04:56:58.157Z,5.39
2019-03-25T04:57:58.154Z,5.33
2019-03-25T04:58:58.145Z,5.33
2019-03-25T04:59:58.135Z,5.39
2019-03-25T05:00:58.129Z,5.36
2019-03-25T05:01:58.117Z,5.36
2019-03-25T05:02:58.111Z,5.35
2019-03-25T05:03:58.099Z,5.33
2019-03-25T05:04:58.090Z,5.36
2019-03-25T05:05:58.074Z,5.36
2019-03-25T05:06:58.067Z,5.44
2019-03-25T05:07:58.075Z,5.39
2019-03-25T05:08:58.072Z,5.35
2019-03-25T05:09:58.043Z,5.39
2019-03-25T05:10:58.031Z,5.38
2019-03-25T05:11:58.030Z,5.39
2019-03-25T05:12:58.019Z,5.41
2019-03-25T05:13:58.004Z,5.41
2019-03-25T05:14:57.997Z,5.43
2019-03-25T05:15:57.990Z,5.43
2019-03-25T05:16:57.978Z,5.41
2019-03-25T05:17:57.967Z,5.51
2019-03-25T05:18:57.962Z,5.46
2019-03-25T05:19:57.950Z,5.47
2019-03-25T05:20:57.941Z,5.43
2019-03-25T05:21:57.937Z,5.51
2019-03-25T05:22:57.918Z,5.61
2019-03-25T05:23:57.915Z,5.44
2019-03-25T05:24:57.907Z,5.54
2019-03-25T05:25:57.895Z,5.50
2019-03-25T05:26:57.884Z,5.51
2019-03-25T05:27:57.877Z,5.46
2019-03-25T05:28:57.868Z,5.46
2019-03-25T05:29:57.858Z,5.54
2019-03-25T05:30:57.856Z,5.48
2019-03-25T05:31:57.838Z,5.59
2019-03-25T05:32:57.833Z,5.57
2019-03-25T05:33:57.820Z,5.50
2019-03-25T05:34:57.814Z,5.50
2019-03-25T05:35:57.803Z,5.56
2019-03-25T05:36:57.794Z,5.59
2019-03-25T05:37:57.786Z,5.56
2019-03-25T05:38:57.780Z,5.66
2019-03-25T05:39:57.767Z,5.50
2019-03-25T05:40:57.759Z,5.57
2019-03-25T05:41:57.752Z,5.57
2019-03-25T05:42:57.741Z,5.39
2019-03-25T05:43:57.731Z,5.38
2019-03-25T05:44:57.722Z,5.26
2019-03-25T05:45:57.715Z,5.25
2019-03-25T05:46:57.706Z,5.14
2019-03-25T05:47:57.698Z,5.04
2019-03-25T05:48:57.687Z,4.86
2019-03-25T05:49:57.675Z,4.73
2019-03-25T05:50:57.663Z,4.66
2019-03-25T05:51:57.665Z,4.52
2019-03-25T05:52:57.653Z,4.40
2019-03-25T05:53:57.640Z,4.24
2019-03-25T05:54:57.631Z,4.13
2019-03-25T05:55:57.621Z,4.08
2019-03-25T05:57:02.525Z,3.99
2019-03-25T05:57:57.605Z,3.95
2019-03-25T05:58:57.594Z,3.87
2019-03-25T05:59:57.584Z,3.84
2019-03-25T06:00:57.573Z,3.92
2019-03-25T06:01:57.563Z,3.95
2019-03-25T06:02:57.578Z,4.04
2019-03-25T06:03:57.547Z,3.92
2019-03-25T06:04:57.538Z,3.87
2019-03-25T06:05:57.532Z,3.88
2019-03-25T06:06:57.523Z,3.91
2019-03-25T06:07:57.526Z,3.96
2019-03-25T06:08:57.514Z,3.88
2019-03-25T06:09:57.495Z,4.01
2019-03-25T06:10:57.480Z,3.95
2019-03-25T06:11:57.475Z,3.92
2019-03-25T06:12:57.460Z,3.98
2019-03-25T06:13:57.451Z,3.96
2019-03-25T06:14:57.441Z,4.02
2019-03-25T06:15:57.430Z,4.04
2019-03-25T06:16:57.422Z,4.04
2019-03-25T06:17:57.417Z,4.04
2019-03-25T06:18:57.404Z,4.12
2019-03-25T06:19:57.398Z,4.17
2019-03-25T06:20:57.386Z,4.14
2019-03-25T06:21:57.376Z,4.10
2019-03-25T06:22:57.365Z,4.17
2019-03-25T06:23:57.357Z,4.19
2019-03-25T06:24:57.346Z,4.19
2019-03-25T06:25:57.568Z,4.24
2019-03-25T06:26:57.327Z,4.23
2019-03-25T06:27:57.318Z,4.28
2019-03-25T06:28:57.309Z,4.19
2019-03-25T06:29:57.299Z,4.16
2019-03-25T06:30:57.291Z,4.22
2019-03-25T06:31:57.288Z,4.16
2019-03-25T06:32:57.272Z,4.19
2019-03-25T06:33:57.262Z,4.17
2019-03-25T06:34:57.253Z,4.06
2019-03-25T06:35:57.244Z,4.12
2019-03-25T06:36:57.230Z,4.16
2019-03-25T06:37:57.223Z,4.01
2019-03-25T06:38:57.214Z,4.08
2019-03-25T06:39:57.201Z,4.02
2019-03-25T06:40:57.193Z,3.98
2019-03-25T06:41:57.183Z,3.95
2019-03-25T06:42:57.176Z,3.95
2019-03-25T06:43:57.169Z,4.02
2019-03-25T06:44:57.153Z,3.96
2019-03-25T06:45:57.151Z,3.95
2019-03-25T06:46:57.141Z,3.96
2019-03-25T06:47:57.122Z,4.01
2019-03-25T06:48:57.115Z,3.99
2019-03-25T06:49:57.103Z,4.05
2019-03-25T06:50:57.096Z,4.04
2019-03-25T06:51:57.085Z,3.99
2019-03-25T06:52:57.075Z,4.01
2019-03-25T06:53:57.067Z,4.05
2019-03-25T06:54:57.055Z,4.05
2019-03-25T06:55:57.047Z,4.05
2019-03-25T06:56:57.036Z,4.02
2019-03-25T06:57:57.030Z,3.98
2019-03-25T06:58:57.061Z,4.05
2019-03-25T06:59:57.009Z,4.05
2019-03-25T07:00:56.999Z,4.01
2019-03-25T07:01:56.991Z,4.01
2019-03-25T07:02:56.978Z,4.05
2019-03-25T07:03:56.970Z,3.98
2019-03-25T07:04:56.958Z,4.04
2019-03-25T07:05:56.950Z,4.02
2019-03-25T07:06:56.939Z,3.99
2019-03-25T07:07:56.930Z,4.05
2019-03-25T07:08:56.929Z,4.14
2019-03-25T07:09:56.912Z,4.13
2019-03-25T07:10:56.902Z,4.13
2019-03-25T07:11:56.892Z,4.23
2019-03-25T07:12:56.906Z,4.17
2019-03-25T07:13:56.874Z,4.16
2019-03-25T07:14:56.867Z,4.22
2019-03-25T07:15:56.855Z,4.20
2019-03-25T07:16:56.844Z,4.14
2019-03-25T07:17:56.834Z,4.14
2019-03-25T07:18:56.823Z,4.26
2019-03-25T07:19:56.813Z,4.30
2019-03-25T07:20:56.804Z,4.17
2019-03-25T07:21:56.794Z,4.24
2019-03-25T07:22:56.786Z,4.26
2019-03-25T07:23:56.775Z,4.28
2019-03-25T07:24:56.768Z,4.41
2019-03-25T07:25:56.762Z,4.42
2019-03-25T07:26:56.745Z,4.48
2019-03-25T07:27:56.734Z,4.49
2019-03-25T07:28:56.731Z,4.55
2019-03-25T07:29:56.718Z,4.53
2019-03-25T07:30:56.712Z,4.53
2019-03-25T07:31:56.699Z,4.58
2019-03-25T07:32:56.693Z,4.58
2019-03-25T07:33:56.677Z,4.62
2019-03-25T07:34:56.669Z,4.66
2019-03-25T07:35:56.658Z,4.62
2019-03-25T07:36:56.648Z,4.75
2019-03-25T07:37:56.641Z,4.73
2019-03-25T07:38:56.633Z,4.60
2019-03-25T07:39:56.622Z,4.82
2019-03-25T07:40:56.614Z,4.80
2019-03-25T07:41:56.603Z,4.73
2019-03-25T07:42:56.592Z,4.84
2019-03-25T07:43:56.588Z,4.78
2019-03-25T07:44:56.577Z,4.73
2019-03-25T07:45:56.564Z,4.78
2019-03-25T07:46:56.556Z,4.80
2019-03-25T07:47:56.545Z,4.93
2019-03-25T07:48:56.537Z,4.82
2019-03-25T07:49:56.526Z,4.84
2019-03-25T07:50:56.517Z,4.90
2019-03-25T07:51:56.507Z,4.99
2019-03-25T07:52:56.501Z,5.08
2019-03-25T07:53:56.489Z,5.18
2019-03-25T07:54:56.482Z,5.23
2019-03-25T07:55:56.467Z,5.25
2019-03-25T07:56:56.470Z,5.17
2019-03-25T07:57:56.451Z,5.26
2019-03-25T07:58:56.452Z,5.26
2019-03-25T07:59:56.441Z,5.25
2019-03-25T08:00:56.437Z,5.28
2019-03-25T08:01:56.443Z,5.29
2019-03-25T08:02:56.403Z,5.21
2019-03-25T08:03:56.397Z,5.18
2019-03-25T08:04:56.418Z,5.30
2019-03-25T08:05:56.385Z,5.26
2019-03-25T08:06:56.365Z,5.25
2019-03-25T08:07:56.367Z,5.23
2019-03-25T08:09:03.814Z,5.44
2019-03-25T08:09:56.340Z,5.43
2019-03-25T08:10:56.367Z,5.51
2019-03-25T08:11:56.322Z,5.53
2019-03-25T08:12:56.354Z,5.64
2019-03-25T08:13:56.321Z,5.61
2019-03-25T08:14:56.293Z,5.59
2019-03-25T08:15:56.314Z,5.65
2019-03-25T08:16:56.274Z,5.66
2019-03-25T08:17:56.267Z,5.84
2019-03-25T08:18:56.258Z,5.80
2019-03-25T08:19:56.245Z,5.80
2019-03-25T08:20:56.238Z,5.83
2019-03-25T08:21:56.229Z,5.91
2019-03-25T08:22:56.223Z,5.98
2019-03-25T08:23:56.209Z,5.97
2019-03-25T08:24:56.206Z,6.05
2019-03-25T08:25:56.497Z,6.01
2019-03-25T08:26:56.186Z,5.97
2019-03-25T08:28:00.222Z,5.90
2019-03-25T08:28:56.167Z,5.87
2019-03-25T08:29:56.155Z,5.73
2019-03-25T08:30:56.149Z,5.82
2019-03-25T08:31:58.843Z,5.69
2019-03-25T08:32:56.137Z,5.69
2019-03-25T08:33:56.124Z,5.61
2019-03-25T08:34:56.116Z,5.61
2019-03-25T08:35:56.103Z,5.66
2019-03-25T08:36:56.097Z,5.54
2019-03-25T08:37:56.084Z,5.66
2019-03-25T08:38:56.077Z,5.75
2019-03-25T08:39:56.067Z,5.82
2019-03-25T08:40:56.359Z,5.79
2019-03-25T08:41:56.050Z,5.94
2019-03-25T08:42:56.042Z,5.98
2019-03-25T08:43:56.031Z,6.11
2019-03-25T08:44:56.025Z,6.11
2019-03-25T08:45:56.017Z,6.31
2019-03-25T08:46:56.005Z,6.19
2019-03-25T08:47:55.996Z,6.11
2019-03-25T08:48:55.992Z,6.07
2019-03-25T08:49:55.979Z,6.05
2019-03-25T08:50:55.970Z,6.04
2019-03-25T08:51:55.966Z,6.16
2019-03-25T08:52:55.962Z,6.17
2019-03-25T08:53:55.946Z,6.12
2019-03-25T08:54:56.518Z,6.09
2019-03-25T08:55:55.928Z,6.04
2019-03-25T08:56:55.918Z,6.02
2019-03-25T08:57:55.913Z,6.02
2019-03-25T08:58:55.899Z,6.08
2019-03-25T08:59:57.662Z,5.94
2019-03-25T09:00:56.179Z,6.02
2019-03-25T09:01:55.934Z,5.98
2019-03-25T09:02:55.866Z,5.91
2019-03-25T09:03:55.857Z,5.83
2019-03-25T09:04:55.847Z,5.82
2019-03-25T09:05:55.838Z,5.73
2019-03-25T09:06:55.836Z,5.93
2019-03-25T09:07:55.821Z,6.02
2019-03-25T09:08:55.815Z,6.07
2019-03-25T09:09:55.804Z,6.09
2019-03-25T09:10:55.795Z,6.31
2019-03-25T09:11:55.785Z,6.48
2019-03-25T09:12:55.777Z,6.59
2019-03-25T09:13:55.769Z,6.63
2019-03-25T09:14:55.766Z,6.74
2019-03-25T09:15:55.749Z,6.66
2019-03-25T09:16:56.606Z,6.59
2019-03-25T09:17:55.941Z,6.57
2019-03-25T09:18:55.725Z,6.60
2019-03-25T09:19:55.715Z,6.54
2019-03-25T09:20:55.713Z,6.44
2019-03-25T09:21:55.700Z,6.41
2019-03-25T09:22:55.690Z,6.33
2019-03-25T09:23:55.680Z,6.22
2019-03-25T09:24:55.672Z,6.30
2019-03-25T09:25:55.665Z,6.22
2019-03-25T09:26:55.657Z,6.28
2019-03-25T09:27:55.684Z,6.27
2019-03-25T09:28:55.652Z,6.28
2019-03-25T09:29:55.629Z,6.41
2019-03-25T09:30:55.621Z,6.48
2019-03-25T09:31:55.611Z,6.49
2019-03-25T09:32:55.604Z,6.70
2019-03-25T09:33:55.596Z,6.81
2019-03-25T09:34:55.586Z,6.84
2019-03-25T09:35:55.620Z,6.96
2019-03-25T09:36:55.569Z,6.93
2019-03-25T09:37:55.563Z,6.89
2019-03-25T09:38:55.553Z,6.79
2019-03-25T09:39:55.550Z,6.93
2019-03-25T09:40:55.535Z,6.99
2019-03-25T09:41:55.527Z,6.89
2019-03-25T09:42:55.519Z,6.92
2019-03-25T09:43:55.511Z,6.78
2019-03-25T09:44:55.505Z,6.81
2019-03-25T09:45:55.493Z,6.88
2019-03-25T09:46:55.486Z,6.85
2019-03-25T09:47:55.478Z,6.85
2019-03-25T09:48:55.468Z,6.84
2019-03-25T09:49:55.489Z,6.67
2019-03-25T09:50:55.453Z,6.72
2019-03-25T09:51:55.444Z,6.66
2019-03-25T09:52:55.435Z,6.67
2019-03-25T09:53:55.430Z,6.62
2019-03-25T09:54:55.418Z,6.70
2019-03-25T09:55:55.410Z,6.48
2019-03-25T09:56:55.405Z,6.63
2019-03-25T09:57:55.393Z,6.67
2019-03-25T09:58:55.384Z,6.64
2019-03-25T09:59:55.376Z,6.67
2019-03-25T10:00:55.367Z,6.79
2019-03-25T10:01:55.361Z,6.78
2019-03-25T10:02:55.353Z,6.79
2019-03-25T10:03:55.340Z,7.00
2019-03-25T10:04:55.332Z,6.93
2019-03-25T10:05:55.328Z,7.10
2019-03-25T10:06:55.315Z,7.20
2019-03-25T10:07:55.313Z,7.29
2019-03-25T10:08:55.298Z,7.48
2019-03-25T10:09:55.290Z,7.35
2019-03-25T10:10:55.283Z,7.42
2019-03-25T10:11:55.273Z,7.50
2019-03-25T10:12:56.841Z,7.33
2019-03-25T10:13:55.259Z,7.36
2019-03-25T10:14:55.250Z,7.57
2019-03-25T10:15:55.242Z,7.69
2019-03-25T10:16:55.234Z,7.66
2019-03-25T10:17:55.229Z,7.57
2019-03-25T10:18:55.218Z,7.57
2019-03-25T10:19:55.209Z,7.57
2019-03-25T10:20:55.205Z,7.53
2019-03-25T10:21:55.193Z,7.33
2019-03-25T10:22:55.187Z,7.25
2019-03-25T10:23:55.338Z,7.25
2019-03-25T10:24:55.171Z,7.23
2019-03-25T10:25:55.161Z,7.18
2019-03-25T10:26:55.152Z,7.21
2019-03-25T10:27:55.143Z,7.39
2019-03-25T10:28:55.136Z,7.50
2019-03-25T10:29:55.128Z,7.51
2019-03-25T10:30:55.122Z,7.54
2019-03-25T10:31:55.110Z,7.56
2019-03-25T10:32:55.107Z,7.58
2019-03-25T10:33:55.094Z,7.72
2019-03-25T10:34:55.088Z,7.90
2019-03-25T10:35:55.076Z,7.93
2019-03-25T10:36:55.073Z,8.05
2019-03-25T10:37:55.064Z,8.20
2019-03-25T10:38:55.054Z,8.31
2019-03-25T10:39:55.048Z,8.46
2019-03-25T10:40:55.040Z,8.70
2019-03-25T10:41:55.033Z,8.79
2019-03-25T10:42:55.025Z,8.85
2019-03-25T10:43:55.015Z,8.92
2019-03-25T10:44:55.009Z,8.81
2019-03-25T10:45:55.004Z,8.64
2019-03-25T10:46:54.994Z,8.66
2019-03-25T10:47:54.986Z,8.82
2019-03-25T10:48:54.978Z,8.84
2019-03-25T10:49:54.970Z,8.97
2019-03-25T10:50:54.965Z,9.21
2019-03-25T10:51:54.959Z,9.31
2019-03-25T10:52:54.951Z,9.47
2019-03-25T10:53:54.944Z,9.51
2019-03-25T10:55:54.932Z,9.19
2019-03-25T10:56:54.920Z,9.36
2019-03-25T10:57:54.917Z,9.19
2019-03-25T10:58:58.206Z,9.14
2019-03-25T10:59:54.899Z,9.29
2019-03-25T11:00:54.894Z,9.02
2019-03-25T11:01:54.886Z,8.97
2019-03-25T11:02:54.878Z,8.91
2019-03-25T11:03:54.875Z,8.94
2019-03-25T11:04:54.864Z,8.79
2019-03-25T11:05:54.856Z,8.92
2019-03-25T11:06:54.853Z,8.92
2019-03-25T11:07:54.850Z,8.92
2019-03-25T11:08:54.839Z,8.99
2019-03-25T11:09:54.828Z,9.04
2019-03-25T11:10:54.824Z,9.14
2019-03-25T11:11:54.815Z,9.06
2019-03-25T11:12:54.807Z,9.23
2019-03-25T11:13:54.801Z,9.10
2019-03-25T11:14:54.797Z,9.18
2019-03-25T11:15:54.788Z,9.23
2019-03-25T11:16:54.780Z,9.23
2019-03-25T11:17:54.774Z,9.06
2019-03-25T11:18:54.767Z,8.94
2019-03-25T11:19:54.761Z,8.89
2019-03-25T11:20:54.751Z,8.92
2019-03-25T11:21:54.745Z,8.78
2019-03-25T11:22:54.747Z,8.66
2019-03-25T11:23:54.730Z,8.61
2019-03-25T11:24:54.726Z,8.36
2019-03-25T11:25:54.720Z,8.27
2019-03-25T11:26:54.711Z,8.18
2019-03-25T11:27:54.839Z,8.12
2019-03-25T11:28:54.695Z,8.10
2019-03-25T11:29:54.689Z,7.95
2019-03-25T11:30:54.681Z,8.08
2019-03-25T11:31:54.674Z,7.95
2019-03-25T11:32:54.664Z,8.03
2019-03-25T11:33:54.662Z,7.98
2019-03-25T11:34:54.652Z,8.16
2019-03-25T11:35:54.642Z,8.20
2019-03-25T11:36:54.643Z,8.16
2019-03-25T11:37:54.628Z,8.13
2019-03-25T11:38:54.622Z,8.24
2019-03-25T11:39:54.614Z,8.36
2019-03-25T11:40:54.607Z,8.44
2019-03-25T11:41:54.600Z,8.56
2019-03-25T11:42:54.593Z,8.61
2019-03-25T11:43:54.584Z,8.64
2019-03-25T11:44:54.576Z,8.66
2019-03-25T11:45:54.569Z,8.71
2019-03-25T11:46:54.562Z,8.73
2019-03-25T11:47:54.550Z,8.81
2019-03-25T11:48:54.546Z,8.79
2019-03-25T11:49:54.539Z,8.74
2019-03-25T11:50:54.531Z,8.74
2019-03-25T11:51:54.523Z,8.84
2019-03-25T11:52:54.517Z,8.74
2019-03-25T11:53:54.508Z,8.73
2019-03-25T11:54:54.502Z,8.67
2019-03-25T11:55:54.495Z,8.85
2019-03-25T11:56:54.487Z,8.78
2019-03-25T11:57:54.482Z,8.82
2019-03-25T11:58:54.471Z,8.78
2019-03-25T11:59:54.465Z,8.84
2019-03-25T12:00:54.458Z,8.95
2019-03-25T12:01:54.448Z,9.13
2019-03-25T12:02:54.444Z,9.31
2019-03-25T12:03:54.432Z,9.36
2019-03-25T12:04:54.426Z,9.51
2019-03-25T12:05:54.418Z,9.44
2019-03-25T12:06:54.417Z,9.25
2019-03-25T12:07:54.408Z,9.39
2019-03-25T12:08:54.398Z,9.39
2019-03-25T12:09:54.389Z,9.34
2019-03-25T12:10:54.384Z,9.47
2019-03-25T12:11:54.374Z,9.46
2019-03-25T12:12:54.367Z,9.43
2019-03-25T12:13:54.366Z,9.40
2019-03-25T12:14:54.358Z,9.37
2019-03-25T12:15:54.345Z,9.40
2019-03-25T12:16:54.347Z,9.32
2019-03-25T12:17:54.331Z,9.25
2019-03-25T12:18:54.324Z,9.22
2019-03-25T12:19:54.320Z,9.04
2019-03-25T12:20:54.308Z,8.88
2019-03-25T12:21:54.303Z,8.89
2019-03-25T12:22:54.295Z,8.79
2019-03-25T12:23:54.289Z,8.69
2019-03-25T12:24:54.279Z,8.52
2019-03-25T12:25:54.274Z,8.38
2019-03-25T12:26:54.269Z,8.23
2019-03-25T12:27:54.434Z,8.16
2019-03-25T12:28:54.612Z,8.09
2019-03-25T12:29:54.245Z,8.08
2019-03-25T12:30:54.238Z,7.98
2019-03-25T12:31:54.228Z,8.10
2019-03-25T12:33:03.639Z,8.26
2019-03-25T12:33:54.214Z,8.31
2019-03-25T12:34:54.211Z,8.41
2019-03-25T12:35:54.396Z,8.27
2019-03-25T12:36:54.191Z,8.20
2019-03-25T12:37:54.184Z,8.27
2019-03-25T12:38:54.178Z,8.34
2019-03-25T12:39:54.168Z,8.26
2019-03-25T12:40:54.165Z,8.24
2019-03-25T12:41:54.247Z,8.13
2019-03-25T12:42:54.147Z,8.27
2019-03-25T12:43:54.139Z,8.19
2019-03-25T12:44:54.329Z,8.45
2019-03-25T12:45:54.129Z,8.61
2019-03-25T12:46:54.119Z,8.63
2019-03-25T12:47:54.107Z,8.81
2019-03-25T12:48:54.102Z,8.91
2019-03-25T12:49:54.095Z,8.88
2019-03-25T12:50:54.088Z,8.85
2019-03-25T12:51:54.081Z,9.19
2019-03-25T12:52:54.072Z,9.08
2019-03-25T12:53:54.064Z,9.13
2019-03-25T12:54:54.184Z,9.29
2019-03-25T12:55:54.142Z,9.55
2019-03-25T12:56:54.042Z,9.68
2019-03-25T12:57:54.035Z,9.84
2019-03-25T12:58:54.029Z,9.86
2019-03-25T12:59:54.028Z,9.92
2019-03-25T13:00:54.274Z,9.92
2019-03-25T13:01:54.002Z,10.01
2019-03-25T13:02:53.998Z,9.92
2019-03-25T13:03:53.991Z,10.05
2019-03-25T13:04:53.985Z,10.04
2019-03-25T13:05:53.980Z,9.97
2019-03-25T13:06:54.084Z,10.10
2019-03-25T13:07:53.962Z,10.19
2019-03-25T13:08:53.958Z,10.26
2019-03-25T13:09:53.952Z,10.19
2019-03-25T13:10:53.944Z,10.15
2019-03-25T13:11:53.936Z,10.15
2019-03-25T13:12:53.929Z,10.38
2019-03-25T13:13:53.923Z,10.64
2019-03-25T13:14:53.916Z,10.87
2019-03-25T13:15:53.909Z,10.96
2019-03-25T13:16:53.903Z,10.96
2019-03-25T13:17:53.895Z,10.92