createdAt,value
2018-01-28T00:00:30.972Z,80.08
2018-01-28T00:01:33.596Z,80.67
2018-01-28T00:02:36.058Z,80.49
2018-01-28T00:03:38.543Z,81.16
2018-01-28T00:04:41.035Z,81.80
2018-01-28T00:05:43.499Z,82.42
2018-01-28T00:06:45.958Z,82.71
2018-01-28T00:07:48.432Z,82.97
2018-01-28T00:08:50.887Z,83.16
2018-01-28T00:09:53.338Z,83.57
2018-01-28T00:10:55.802Z,84.04
2018-01-28T00:11:58.263Z,84.57
2018-01-28T00:13:00.747Z,85.41
2018-01-28T00:14:03.198Z,85.94
2018-01-28T00:15:05.669Z,86.29
2018-01-28T00:16:08.148Z,87.11
2018-01-28T00:17:10.606Z,87.72
2018-01-28T00:18:13.066Z,87.34
2018-01-28T00:19:15.559Z,88.16
2018-01-28T00:20:18.035Z,88.38
2018-01-28T00:21:20.517Z,88.78
2018-01-28T00:22:22.994Z,89.46
2018-01-28T00:23:25.473Z,89.98
2018-01-28T00:24:27.994Z,90.35
2018-01-28T00:25:30.474Z,90.37
2018-01-28T00:26:32.960Z,90.52
2018-01-28T00:27:35.433Z,90.40
2018-01-28T00:28:37.887Z,90.61
2018-01-28T00:29:40.343Z,90.63
2018-01-28T00:30:42.816Z,90.62
2018-01-28T00:31:45.292Z,90.62
2018-01-28T00:32:47.754Z,90.78
2018-01-28T00:33:50.224Z,90.99
2018-01-28T00:34:52.682Z,91.18
2018-01-28T00:35:55.139Z,91.46
2018-01-28T00:36:57.612Z,91.57
2018-01-28T00:38:00.066Z,91.89
2018-01-28T00:39:02.542Z,92.08
2018-01-28T00:40:05.005Z,92.40
2018-01-28T00:41:07.466Z,92.41
2018-01-28T00:42:09.947Z,92.37
2018-01-28T00:43:12.424Z,92.75
2018-01-28T00:44:14.879Z,92.75
2018-01-28T00:45:17.348Z,92.69
2018-01-28T00:46:19.807Z,92.67
2018-01-28T00:47:22.277Z,92.62
2018-01-28T00:48:24.735Z,92.84
2018-01-28T00:49:27.194Z,92.99
2018-01-28T00:50:29.694Z,93.28
2018-01-28T00:51:32.169Z,93.40
2018-01-28T00:52:34.665Z,93.44
2018-01-28T00:53:37.150Z,93.83
2018-01-28T00:54:39.628Z,93.95
2018-01-28T00:55:42.083Z,93.86
2018-01-28T00:56:44.564Z,93.65
2018-01-28T00:57:47.033Z,93.64
2018-01-28T00:58:49.494Z,93.79
2018-01-28T00:59:51.971Z,93.81
2018-01-28T01:00:54.445Z,93.95
2018-01-28T01:01:56.981Z,94.03
2018-01-28T01:02:59.468Z,94.05
2018-01-28T01:04:01.923Z,94.16
2018-01-28T01:05:04.393Z,94.02
2018-01-28T01:06:06.933Z,94.02
2018-01-28T01:07:09.367Z,93.86
2018-01-28T01:08:11.843Z,94.22
2018-01-28T01:09:14.313Z,94.47
2018-01-28T01:10:16.778Z,94.78
2018-01-28T01:11:19.252Z,94.62
2018-01-28T01:12:21.711Z,94.61
2018-01-28T01:13:24.241Z,94.93
2018-01-28T01:14:26.723Z,94.99
2018-01-28T01:15:29.210Z,94.83
2018-01-28T01:16:31.675Z,95.11
2018-01-28T01:17:34.139Z,95.22
2018-01-28T01:18:36.617Z,95.48
2018-01-28T01:19:39.078Z,95.88
2018-01-28T01:20:41.581Z,95.96
2018-01-28T01:21:44.015Z,95.88
2018-01-28T01:22:46.493Z,95.70
2018-01-28T01:23:48.986Z,95.64
2018-01-28T01:24:51.460Z,96.09
2018-01-28T01:25:53.938Z,96.24
2018-01-28T01:26:56.402Z,96.00
2018-01-28T01:27:58.883Z,95.94
2018-01-28T01:29:01.383Z,96.09
2018-01-28T01:30:03.836Z,96.22
2018-01-28T01:31:06.325Z,96.17
2018-01-28T01:32:08.796Z,96.17
2018-01-28T01:33:11.269Z,96.30
2018-01-28T01:34:13.753Z,96.48
2018-01-28T01:35:16.223Z,96.54
2018-01-28T01:36:18.686Z,96.52
2018-01-28T01:37:21.188Z,96.57
2018-01-28T01:38:23.662Z,96.63
2018-01-28T01:39:26.130Z,96.57
2018-01-28T01:40:28.594Z,96.27
2018-01-28T01:41:31.069Z,96.41
2018-01-28T01:42:33.558Z,96.58
2018-01-28T01:43:36.058Z,96.58
2018-01-28T01:44:38.524Z,96.58
2018-01-28T01:45:40.987Z,96.59
2018-01-28T01:46:43.456Z,96.63
2018-01-28T01:47:45.932Z,96.67
2018-01-28T01:48:48.407Z,96.67
2018-01-28T01:49:50.981Z,96.67
2018-01-28T01:50:53.461Z,96.78
2018-01-28T01:51:55.955Z,96.84
2018-01-28T01:52:58.429Z,96.91
2018-01-28T01:54:00.923Z,96.83
2018-01-28T01:55:03.418Z,96.83
2018-01-28T01:56:05.883Z,96.62
2018-01-28T01:57:08.358Z,96.52
2018-01-28T01:58:10.823Z,96.29
2018-01-28T01:59:13.301Z,96.15
2018-01-28T02:00:15.766Z,96.17
2018-01-28T02:01:18.254Z,96.28
2018-01-28T02:02:20.718Z,96.25
2018-01-28T02:03:23.186Z,96.35
2018-01-28T02:04:25.650Z,96.39
2018-01-28T02:05:28.134Z,96.40
2018-01-28T02:06:30.599Z,96.36
2018-01-28T02:07:33.081Z,96.36
2018-01-28T02:08:35.547Z,96.54
2018-01-28T02:09:38.025Z,96.33
2018-01-28T02:10:40.490Z,95.99
2018-01-28T02:11:42.959Z,95.71
2018-01-28T02:12:45.436Z,95.32
2018-01-28T02:13:47.898Z,95.51
2018-01-28T02:14:50.359Z,95.58
2018-01-28T02:15:52.860Z,95.36
2018-01-28T02:16:55.328Z,95.35
2018-01-28T02:17:57.804Z,95.44
2018-01-28T02:19:00.281Z,95.33
2018-01-28T02:20:02.751Z,95.16
2018-01-28T02:21:05.228Z,95.09
2018-01-28T02:22:07.706Z,95.21
2018-01-28T02:23:10.173Z,95.33
2018-01-28T02:24:12.721Z,95.33
2018-01-28T02:25:15.197Z,95.46
2018-01-28T02:26:17.668Z,95.45
2018-01-28T02:27:20.123Z,95.27
2018-01-28T02:28:22.590Z,95.21
2018-01-28T02:29:25.055Z,95.38
2018-01-28T02:30:27.529Z,95.33
2018-01-28T02:31:29.992Z,95.59
2018-01-28T02:32:32.446Z,95.83
2018-01-28T02:33:34.920Z,95.80
2018-01-28T02:34:37.396Z,95.66
2018-01-28T02:35:39.873Z,95.82
2018-01-28T02:36:42.335Z,95.94
2018-01-28T02:37:44.790Z,95.89
2018-01-28T02:38:47.254Z,95.76
2018-01-28T02:39:49.745Z,95.74
2018-01-28T02:40:52.216Z,95.72
2018-01-28T02:41:54.702Z,95.83
2018-01-28T02:42:57.164Z,95.73
2018-01-28T02:43:59.630Z,95.67
2018-01-28T02:45:02.091Z,95.88
2018-01-28T02:46:04.557Z,96.07
2018-01-28T02:47:07.035Z,96.34
2018-01-28T02:48:09.504Z,96.12
2018-01-28T02:49:11.962Z,95.90
2018-01-28T02:50:14.475Z,95.88
2018-01-28T02:51:16.971Z,95.89
2018-01-28T02:52:19.434Z,95.84
2018-01-28T02:53:21.950Z,95.50
2018-01-28T02:54:24.485Z,94.86
2018-01-28T02:55:26.958Z,94.53
2018-01-28T02:56:29.441Z,94.41
2018-01-28T02:57:31.902Z,94.16
2018-01-28T02:58:34.361Z,94.07
2018-01-28T02:59:36.826Z,93.91
2018-01-28T03:00:39.296Z,93.85
2018-01-28T03:01:41.777Z,93.91
2018-01-28T03:02:44.256Z,94.02
2018-01-28T03:03:46.712Z,93.89
2018-01-28T03:04:49.175Z,93.77
2018-01-28T03:05:51.651Z,93.88
2018-01-28T03:06:54.121Z,93.72
2018-01-28T03:07:56.583Z,93.75
2018-01-28T03:08:59.056Z,93.91
2018-01-28T03:10:01.529Z,93.87
2018-01-28T03:11:04.006Z,93.85
2018-01-28T03:12:06.485Z,93.76
2018-01-28T03:13:08.938Z,93.74
2018-01-28T03:14:11.420Z,93.78
2018-01-28T03:15:13.882Z,93.77
2018-01-28T03:16:16.342Z,93.67
2018-01-28T03:17:18.811Z,93.51
2018-01-28T03:18:21.276Z,93.36
2018-01-28T03:19:23.734Z,93.39
2018-01-28T03:20:26.201Z,93.45
2018-01-28T03:21:28.657Z,93.32
2018-01-28T03:22:31.137Z,93.42
2018-01-28T03:23:33.590Z,93.47
2018-01-28T03:24:36.055Z,93.48
2018-01-28T03:25:38.538Z,93.47
2018-01-28T03:26:41.009Z,93.60
2018-01-28T03:27:43.474Z,93.50
2018-01-28T03:28:45.966Z,93.94
2018-01-28T03:29:48.419Z,93.73
2018-01-28T03:30:50.871Z,93.71
2018-01-28T03:31:53.349Z,93.54
2018-01-28T03:32:55.807Z,93.45
2018-01-28T03:33:58.297Z,93.41
2018-01-28T03:35:00.751Z,93.50
2018-01-28T03:36:03.226Z,93.20
2018-01-28T03:37:05.701Z,93.10
2018-01-28T03:38:08.169Z,93.40
2018-01-28T03:39:10.647Z,93.59
2018-01-28T03:40:13.098Z,93.63
2018-01-28T03:41:15.616Z,93.47
2018-01-28T03:42:18.074Z,93.24
2018-01-28T03:43:20.548Z,93.20
2018-01-28T03:44:23.028Z,93.38
2018-01-28T03:45:25.482Z,93.58
2018-01-28T03:46:27.961Z,93.57
2018-01-28T03:47:30.432Z,93.75
2018-01-28T03:48:32.891Z,94.02
2018-01-28T03:49:35.368Z,94.28
2018-01-28T03:50:37.822Z,93.90
2018-01-28T03:51:40.292Z,93.94
2018-01-28T03:52:42.747Z,93.73
2018-01-28T03:53:45.221Z,93.53
2018-01-28T03:54:47.700Z,93.64
2018-01-28T03:55:50.166Z,93.76
2018-01-28T03:56:52.637Z,93.72
2018-01-28T03:57:55.109Z,93.69
2018-01-28T03:58:57.574Z,93.72
2018-01-28T04:00:00.043Z,93.88
2018-01-28T04:01:02.511Z,94.03
2018-01-28T04:02:04.976Z,94.01
2018-01-28T04:03:07.438Z,93.93
2018-01-28T04:04:09.923Z,94.04
2018-01-28T04:05:12.386Z,94.27
2018-01-28T04:06:14.843Z,94.08
2018-01-28T04:07:17.313Z,94.16
2018-01-28T04:08:19.778Z,94.19
2018-01-28T04:09:22.248Z,94.09
2018-01-28T04:10:24.703Z,94.19
2018-01-28T04:11:27.162Z,94.37
2018-01-28T04:12:29.616Z,94.23
2018-01-28T04:13:32.096Z,94.00
2018-01-28T04:14:34.572Z,94.01
2018-01-28T04:15:37.053Z,93.98
2018-01-28T04:16:39.519Z,93.95
2018-01-28T04:17:41.997Z,93.70
2018-01-28T04:18:44.455Z,93.76
2018-01-28T04:19:46.932Z,93.89
2018-01-28T04:20:49.401Z,94.08
2018-01-28T04:21:52.876Z,94.28
2018-01-28T04:22:55.345Z,94.35
2018-01-28T04:23:57.794Z,94.46
2018-01-28T04:25:00.264Z,94.40
2018-01-28T04:26:02.741Z,94.32
2018-01-28T04:27:05.203Z,94.35
2018-01-28T04:28:07.673Z,94.30
2018-01-28T04:29:10.131Z,94.62
2018-01-28T04:30:12.605Z,94.53
2018-01-28T04:31:15.081Z,94.43
2018-01-28T04:32:17.598Z,94.23
2018-01-28T04:33:20.054Z,93.97
2018-01-28T04:34:22.514Z,94.05
2018-01-28T04:35:24.966Z,94.42
2018-01-28T04:36:27.437Z,94.24
2018-01-28T04:37:29.913Z,94.32
2018-01-28T04:38:32.384Z,94.06
2018-01-28T04:39:34.856Z,93.44
2018-01-28T04:40:37.310Z,93.12
2018-01-28T04:41:39.770Z,92.90
2018-01-28T04:42:42.239Z,92.53
2018-01-28T04:43:44.698Z,92.30
2018-01-28T04:44:47.160Z,92.16
2018-01-28T04:45:49.633Z,92.04
2018-01-28T04:46:52.091Z,92.17
2018-01-28T04:47:54.556Z,92.15
2018-01-28T04:48:57.034Z,92.09
2018-01-28T04:49:59.502Z,91.67
2018-01-28T04:51:02.006Z,91.76
2018-01-28T04:52:04.483Z,91.67
2018-01-28T04:53:06.968Z,91.87
2018-01-28T04:54:09.457Z,92.03
2018-01-28T04:55:11.929Z,92.06
2018-01-28T04:56:14.387Z,91.99
2018-01-28T04:57:16.844Z,91.90
2018-01-28T04:58:19.317Z,91.96
2018-01-28T04:59:21.812Z,92.37
2018-01-28T05:00:24.286Z,92.36
2018-01-28T05:01:39.629Z,92.60
2018-01-28T05:02:42.101Z,92.70
2018-01-28T05:03:44.572Z,92.82
2018-01-28T05:04:47.059Z,92.74
2018-01-28T05:05:49.519Z,92.85
2018-01-28T05:06:51.989Z,92.94
2018-01-28T05:07:54.447Z,93.03
2018-01-28T05:08:56.910Z,93.17
2018-01-28T05:09:59.370Z,93.25
2018-01-28T05:11:01.826Z,93.09
2018-01-28T05:12:04.283Z,92.92
2018-01-28T05:13:06.746Z,92.92
2018-01-28T05:14:09.250Z,92.79
2018-01-28T05:15:11.670Z,92.77
2018-01-28T05:16:14.214Z,92.72
2018-01-28T05:17:16.685Z,92.89
2018-01-28T05:18:19.138Z,93.07
2018-01-28T05:19:21.628Z,92.89
2018-01-28T05:20:24.090Z,92.98
2018-01-28T05:21:26.546Z,92.98
2018-01-28T05:22:29.014Z,93.07
2018-01-28T05:23:31.484Z,93.24
2018-01-28T05:24:33.960Z,93.38
2018-01-28T05:25:36.433Z,93.44
2018-01-28T05:26:38.907Z,93.62
2018-01-28T05:27:41.384Z,93.80
2018-01-28T05:28:43.865Z,93.73
2018-01-28T05:29:46.342Z,93.64
2018-01-28T05:30:48.799Z,93.82
2018-01-28T05:31:51.254Z,94.04
2018-01-28T05:32:53.724Z,94.15
2018-01-28T05:33:56.178Z,94.28
2018-01-28T05:34:58.650Z,94.22
2018-01-28T05:36:01.102Z,94.11
2018-01-28T05:37:03.573Z,94.23
2018-01-28T05:38:06.057Z,94.40
2018-01-28T05:39:08.522Z,94.42
2018-01-28T05:40:10.975Z,94.47
2018-01-28T05:41:13.473Z,94.55
2018-01-28T05:42:15.927Z,94.83
2018-01-28T05:43:18.400Z,94.97
2018-01-28T05:44:20.855Z,95.00
2018-01-28T05:45:23.321Z,94.96
2018-01-28T05:46:25.776Z,94.96
2018-01-28T05:47:28.233Z,95.07
2018-01-28T05:48:30.716Z,95.04
2018-01-28T05:49:33.185Z,95.29
2018-01-28T05:50:35.656Z,95.50
2018-01-28T05:51:38.136Z,95.60
2018-01-28T05:52:40.592Z,95.61
2018-01-28T05:53:43.058Z,95.43
2018-01-28T05:54:45.528Z,95.27
2018-01-28T05:55:48.005Z,95.33
2018-01-28T05:56:50.476Z,95.33
2018-01-28T05:57:52.938Z,95.33
2018-01-28T05:58:55.406Z,95.26
2018-01-28T05:59:57.903Z,95.33
2018-01-28T06:01:00.362Z,95.17
2018-01-28T06:02:02.832Z,95.24
2018-01-28T06:03:05.290Z,95.27
2018-01-28T06:04:07.742Z,95.30
2018-01-28T06:05:10.206Z,95.25
2018-01-28T06:06:12.688Z,95.10
2018-01-28T06:07:15.160Z,95.08
2018-01-28T06:08:17.642Z,94.94
2018-01-28T06:09:20.124Z,94.85
2018-01-28T06:10:22.578Z,94.70
2018-01-28T06:11:25.038Z,94.57
2018-01-28T06:12:27.504Z,94.51
2018-01-28T06:13:29.979Z,94.49
2018-01-28T06:14:32.435Z,94.48
2018-01-28T06:15:34.909Z,94.51
2018-01-28T06:16:37.367Z,94.54
2018-01-28T06:17:39.830Z,94.39
2018-01-28T06:18:42.304Z,94.16
2018-01-28T06:19:44.766Z,94.17
2018-01-28T06:20:47.241Z,94.21
2018-01-28T06:21:49.694Z,94.14
2018-01-28T06:22:52.173Z,93.97
2018-01-28T06:23:54.674Z,93.88
2018-01-28T06:24:57.165Z,93.92
2018-01-28T06:25:59.640Z,93.92
2018-01-28T06:27:02.111Z,93.76
2018-01-28T06:28:04.608Z,93.95
2018-01-28T06:29:07.068Z,94.14
2018-01-28T06:30:09.531Z,93.92
2018-01-28T06:31:12.001Z,93.92
2018-01-28T06:32:14.454Z,93.82
2018-01-28T06:33:16.923Z,93.85
2018-01-28T06:34:19.457Z,93.79
2018-01-28T06:35:21.918Z,93.74
2018-01-28T06:36:24.370Z,93.75
2018-01-28T06:37:26.928Z,93.69
2018-01-28T06:38:29.386Z,93.44
2018-01-28T06:39:31.867Z,93.47
2018-01-28T06:40:34.349Z,93.50
2018-01-28T06:41:36.826Z,93.44
2018-01-28T06:42:39.287Z,93.29
2018-01-28T06:43:41.739Z,93.08
2018-01-28T06:44:44.194Z,93.15
2018-01-28T06:45:46.668Z,93.18
2018-01-28T06:46:49.140Z,93.29
2018-01-28T06:47:51.599Z,93.35
2018-01-28T06:48:54.068Z,93.25
2018-01-28T06:49:56.549Z,93.22
2018-01-28T06:50:59.010Z,93.10
2018-01-28T06:52:01.498Z,93.02
2018-01-28T06:53:03.974Z,92.92
2018-01-28T06:54:06.444Z,92.92
2018-01-28T06:55:08.903Z,93.00
2018-01-28T06:56:11.423Z,92.96
2018-01-28T06:57:13.878Z,92.86
2018-01-28T06:58:16.730Z,93.02
2018-01-28T06:59:19.186Z,92.98
2018-01-28T07:00:21.657Z,93.16
2018-01-28T07:01:24.129Z,93.17
2018-01-28T07:02:26.585Z,92.99
2018-01-28T07:03:29.057Z,92.84
2018-01-28T07:04:31.530Z,92.75
2018-01-28T07:05:33.991Z,92.76
2018-01-28T07:06:36.463Z,92.53
2018-01-28T07:07:38.961Z,92.23
2018-01-28T07:08:41.442Z,92.16
2018-01-28T07:09:43.914Z,92.01
2018-01-28T07:10:46.392Z,92.12
2018-01-28T07:11:48.850Z,92.04
2018-01-28T07:12:51.308Z,92.10
2018-01-28T07:13:53.767Z,91.87
2018-01-28T07:14:56.275Z,91.71
2018-01-28T07:15:58.753Z,91.66
2018-01-28T07:17:01.216Z,91.76
2018-01-28T07:18:03.748Z,91.81
2018-01-28T07:19:06.202Z,92.19
2018-01-28T07:20:08.669Z,91.75
2018-01-28T07:21:11.127Z,92.00
2018-01-28T07:22:13.588Z,92.09
2018-01-28T07:23:16.043Z,92.08
2018-01-28T07:24:18.518Z,91.88
2018-01-28T07:25:20.992Z,91.78
2018-01-28T07:26:23.469Z,91.81
2018-01-28T07:27:25.931Z,91.89
2018-01-28T07:28:28.422Z,91.81
2018-01-28T07:29:30.896Z,91.69
2018-01-28T07:30:33.378Z,91.85
2018-01-28T07:31:35.855Z,91.97
2018-01-28T07:32:38.311Z,92.18
2018-01-28T07:33:40.771Z,92.22
2018-01-28T07:34:43.227Z,92.14
2018-01-28T07:35:45.697Z,92.18
2018-01-28T07:36:48.164Z,92.45
2018-01-28T07:37:50.632Z,92.57
2018-01-28T07:38:53.087Z,92.53
2018-01-28T07:39:55.620Z,92.60
2018-01-28T07:40:58.100Z,92.32
2018-01-28T07:42:00.555Z,92.26
2018-01-28T07:43:03.025Z,92.20
2018-01-28T07:44:05.501Z,92.20
2018-01-28T07:45:07.999Z,92.08
2018-01-28T07:46:10.516Z,92.04
2018-01-28T07:47:13.006Z,92.04
2018-01-28T07:48:15.492Z,92.02
2018-01-28T07:49:17.972Z,92.07
2018-01-28T07:50:20.511Z,91.96
2018-01-28T07:51:22.971Z,92.06
2018-01-28T07:52:25.431Z,92.61
2018-01-28T07:53:27.904Z,92.89
2018-01-28T07:54:30.385Z,92.62
2018-01-28T07:55:32.840Z,92.10
2018-01-28T07:56:35.308Z,91.92
2018-01-28T07:57:37.781Z,91.97
2018-01-28T07:58:40.270Z,92.07
2018-01-28T07:59:42.735Z,91.98
2018-01-28T08:00:45.212Z,91.77
2018-01-28T08:01:47.697Z,91.88
2018-01-28T08:02:50.199Z,91.60
2018-01-28T08:03:52.657Z,91.94
2018-01-28T08:04:55.136Z,91.93
2018-01-28T08:05:57.587Z,91.85
2018-01-28T08:07:00.056Z,91.90
2018-01-28T08:08:02.511Z,92.00
2018-01-28T08:09:04.975Z,92.09
2018-01-28T08:10:23.129Z,91.99
2018-01-28T08:13:25.181Z,92.19
2018-01-28T08:14:32.113Z,92.27
2018-01-28T08:15:34.566Z,92.20
2018-01-28T08:16:37.018Z,92.27
2018-01-28T08:17:39.497Z,92.28
2018-01-28T08:18:41.959Z,92.25
2018-01-28T08:19:44.418Z,92.23
2018-01-28T08:20:46.874Z,92.28
2018-01-28T08:21:49.338Z,92.30
2018-01-28T08:22:51.830Z,92.27
2018-01-28T08:23:54.287Z,92.16
2018-01-28T08:24:56.766Z,92.09
2018-01-28T08:25:59.251Z,92.12
2018-01-28T08:39:23.253Z,92.08
2018-01-28T08:40:25.714Z,92.12
2018-01-28T08:41:28.190Z,92.02
2018-01-28T08:42:30.669Z,91.91
2018-01-28T08:43:33.136Z,91.85
2018-01-28T08:44:35.601Z,91.96
2018-01-28T08:45:38.080Z,91.86
2018-01-28T08:46:40.601Z,91.86
2018-01-28T08:47:43.059Z,92.06
2018-01-28T08:48:45.534Z,92.19
2018-01-28T08:49:48.017Z,92.10
2018-01-28T08:50:50.527Z,92.15
2018-01-28T08:51:52.991Z,92.04
2018-01-28T08:52:55.450Z,91.99
2018-01-28T08:53:57.918Z,91.96
2018-01-28T08:55:00.375Z,92.12
2018-01-28T08:56:02.843Z,92.05
2018-01-28T08:57:05.636Z,92.03
2018-01-28T08:58:08.130Z,92.27
2018-01-28T08:59:10.620Z,92.24
2018-01-28T09:00:13.097Z,92.11
2018-01-28T09:01:15.584Z,91.97
2018-01-28T09:02:18.065Z,91.93
2018-01-28T09:03:20.562Z,91.85
2018-01-28T09:04:23.028Z,91.89
2018-01-28T09:05:25.492Z,91.91
2018-01-28T09:06:28.321Z,91.82
2018-01-28T09:07:30.870Z,91.62
2018-01-28T09:08:33.434Z,91.42
2018-01-28T09:09:35.902Z,91.32
2018-01-28T09:10:38.378Z,91.44
2018-01-28T09:11:40.859Z,91.59
2018-01-28T09:12:43.344Z,91.79
2018-01-28T09:13:45.807Z,91.95
2018-01-28T09:14:48.279Z,91.86
2018-01-28T09:15:50.735Z,91.85
2018-01-28T09:16:53.203Z,91.86
2018-01-28T09:17:55.673Z,91.85
2018-01-28T09:18:58.138Z,91.86
2018-01-28T09:20:00.607Z,91.93
2018-01-28T09:21:03.071Z,91.75
2018-01-28T09:22:05.549Z,91.63
2018-01-28T09:23:08.015Z,91.70
2018-01-28T09:24:10.483Z,91.56
2018-01-28T09:25:12.968Z,91.54
2018-01-28T09:26:15.444Z,91.49
2018-01-28T09:27:17.922Z,91.49
2018-01-28T09:28:20.379Z,91.68
2018-01-28T09:29:23.068Z,91.75
2018-01-28T09:30:25.557Z,91.83
2018-01-28T09:31:28.034Z,91.88
2018-01-28T09:32:30.527Z,91.76
2018-01-28T09:33:32.994Z,91.88
2018-01-28T09:34:35.480Z,91.88
2018-01-28T09:35:38.456Z,91.82
2018-01-28T09:36:40.945Z,91.74
2018-01-28T09:37:43.431Z,91.79
2018-01-28T09:38:46.310Z,91.88
2018-01-28T09:39:48.785Z,91.89
2018-01-28T09:40:51.731Z,91.87
2018-01-28T09:41:54.203Z,91.82
2018-01-28T09:42:56.677Z,91.81
2018-01-28T09:43:59.246Z,91.73
2018-01-28T09:45:01.718Z,91.66
2018-01-28T09:46:04.202Z,91.77
2018-01-28T09:47:06.695Z,91.77
2018-01-28T09:48:09.185Z,91.81
2018-01-28T09:49:11.669Z,91.88
2018-01-28T09:50:14.145Z,91.77
2018-01-28T09:51:16.638Z,91.64
2018-01-28T09:52:19.432Z,91.66
2018-01-28T09:53:21.902Z,91.63
2018-01-28T09:54:24.367Z,91.72
2018-01-28T09:55:26.850Z,91.66
2018-01-28T09:56:29.350Z,91.64
2018-01-28T09:57:31.828Z,91.59
2018-01-28T09:58:34.427Z,91.44
2018-01-28T09:59:36.895Z,91.33
2018-01-28T10:00:39.397Z,91.33
2018-01-28T10:01:42.099Z,91.31
2018-01-28T10:02:45.221Z,91.37
2018-01-28T10:03:47.751Z,91.38
2018-01-28T10:04:50.475Z,91.37
2018-01-28T10:05:52.991Z,91.44
2018-01-28T10:06:56.612Z,91.25
2018-01-28T10:07:59.082Z,91.36
2018-01-28T10:09:01.606Z,91.28
2018-01-28T10:10:04.099Z,91.21
2018-01-28T10:11:06.563Z,90.95
2018-01-28T10:12:09.037Z,90.94
2018-01-28T10:13:11.531Z,91.01
2018-01-28T10:14:14.037Z,90.88
2018-01-28T10:15:16.491Z,90.91
2018-01-28T10:16:18.975Z,90.98
2018-01-28T10:17:21.475Z,90.92
2018-01-28T10:18:23.957Z,90.99
2018-01-28T10:19:26.433Z,90.92
2018-01-28T10:20:28.910Z,90.79
2018-01-28T10:21:31.382Z,90.72
2018-01-28T10:22:33.865Z,90.62
2018-01-28T10:23:36.346Z,90.59
2018-01-28T10:24:38.829Z,90.46
2018-01-28T10:25:41.294Z,90.41
2018-01-28T10:26:43.785Z,90.53
2018-01-28T10:27:46.250Z,90.58
2018-01-28T10:28:48.714Z,90.74
2018-01-28T10:29:51.218Z,90.84
2018-01-28T10:30:53.702Z,90.75
2018-01-28T10:31:56.186Z,90.65
2018-01-28T10:32:58.722Z,90.62
2018-01-28T10:34:01.210Z,90.70
2018-01-28T10:35:03.731Z,90.70
2018-01-28T10:36:06.196Z,90.54
2018-01-28T10:37:08.663Z,90.60
2018-01-28T10:38:11.129Z,90.50
2018-01-28T10:39:13.600Z,90.45
2018-01-28T10:40:16.085Z,90.36
2018-01-28T10:41:18.887Z,90.37
2018-01-28T10:42:22.101Z,90.36
2018-01-28T10:43:25.309Z,90.41
2018-01-28T10:44:28.728Z,90.37
2018-01-28T10:45:31.282Z,90.28
2018-01-28T10:46:33.768Z,90.52
2018-01-28T10:47:36.306Z,90.40
2018-01-28T10:48:38.816Z,90.31
2018-01-28T10:49:41.282Z,90.33
2018-01-28T10:50:43.765Z,90.30
2018-01-28T10:51:46.328Z,90.26
2018-01-28T10:52:48.906Z,90.04
2018-01-28T10:53:51.527Z,89.87
2018-01-28T10:54:54.030Z,89.80
2018-01-28T10:55:56.491Z,89.99
2018-01-28T10:56:59.284Z,90.09
2018-01-28T10:58:01.773Z,90.02
2018-01-28T10:59:05.174Z,90.00
2018-01-28T11:00:07.723Z,89.97
2018-01-28T11:01:10.209Z,89.97
2018-01-28T11:02:12.677Z,89.90
2018-01-28T11:03:15.153Z,89.66
2018-01-28T11:04:17.637Z,89.73
2018-01-28T11:05:20.113Z,89.83
2018-01-28T11:06:22.574Z,89.65
2018-01-28T11:07:25.050Z,89.56
2018-01-28T11:08:27.548Z,89.54
2018-01-28T11:09:30.036Z,89.31
2018-01-28T11:10:32.508Z,89.47
2018-01-28T11:11:35.050Z,89.28
2018-01-28T11:12:37.498Z,89.37
2018-01-28T11:13:39.964Z,89.26
2018-01-28T11:14:42.464Z,89.01
2018-01-28T11:15:45.110Z,89.06
2018-01-28T11:16:47.593Z,89.24
2018-01-28T11:17:50.081Z,89.33
2018-01-28T11:18:52.557Z,89.23
2018-01-28T11:19:55.023Z,89.23
2018-01-28T11:20:57.507Z,89.18
2018-01-28T11:22:00.003Z,88.95
2018-01-28T11:23:02.493Z,88.73
2018-01-28T11:24:04.964Z,88.63
2018-01-28T11:25:07.427Z,88.78
2018-01-28T11:26:09.953Z,88.74
2018-01-28T11:27:12.420Z,88.35
2018-01-28T11:28:14.906Z,88.32
2018-01-28T11:29:17.608Z,88.36
2018-01-28T11:30:20.073Z,88.21
2018-01-28T11:31:22.545Z,88.07
2018-01-28T11:32:25.034Z,88.18
2018-01-28T11:33:27.830Z,88.06
2018-01-28T11:34:30.353Z,88.01
2018-01-28T11:35:32.862Z,88.02
2018-01-28T11:36:35.361Z,88.13
2018-01-28T11:37:37.835Z,87.75
2018-01-28T11:38:40.318Z,87.56
2018-01-28T11:39:42.787Z,87.48
2018-01-28T11:40:45.302Z,87.55
2018-01-28T11:41:47.793Z,87.81
2018-01-28T11:42:50.267Z,87.65
2018-01-28T11:43:52.787Z,87.43
2018-01-28T11:44:55.406Z,87.32
2018-01-28T11:45:57.910Z,87.18
2018-01-28T11:47:00.389Z,87.19
2018-01-28T11:48:02.861Z,87.18
2018-01-28T11:49:05.376Z,87.17
2018-01-28T11:50:07.854Z,86.92
2018-01-28T11:51:10.345Z,87.00
2018-01-28T11:52:12.825Z,86.83
2018-01-28T11:53:15.290Z,86.98
2018-01-28T11:54:17.824Z,86.96
2018-01-28T11:55:20.293Z,86.72
2018-01-28T11:56:22.755Z,86.92
2018-01-28T11:57:25.217Z,86.42
2018-01-28T11:58:27.691Z,86.38
2018-01-28T11:59:30.175Z,86.32
2018-01-28T12:00:32.665Z,86.36
2018-01-28T12:01:35.842Z,86.33
2018-01-28T12:02:38.312Z,86.10
2018-01-28T12:03:41.066Z,85.91
2018-01-28T12:04:43.553Z,86.08
2018-01-28T12:05:46.090Z,86.10
2018-01-28T12:06:49.976Z,85.98
2018-01-28T12:07:52.584Z,85.96
2018-01-28T12:08:55.447Z,85.92
2018-01-28T12:09:57.924Z,85.76
2018-01-28T12:11:00.398Z,85.69
2018-01-28T12:12:02.889Z,85.52
2018-01-28T12:13:05.352Z,85.57
2018-01-28T12:14:07.816Z,85.60
2018-01-28T12:15:10.356Z,85.46
2018-01-28T12:16:12.849Z,85.57
2018-01-28T12:17:15.446Z,85.52
2018-01-28T12:18:17.990Z,85.44
2018-01-28T12:19:20.514Z,85.47
2018-01-28T12:20:23.025Z,85.49
2018-01-28T12:21:25.500Z,85.46
2018-01-28T12:22:28.200Z,85.50
2018-01-28T12:23:31.040Z,85.97
2018-01-28T12:24:33.703Z,85.61
2018-01-28T12:25:36.206Z,85.82
2018-01-28T12:26:38.840Z,85.76
2018-01-28T12:27:42.773Z,85.41
2018-01-28T12:28:45.337Z,85.31
2018-01-28T12:29:47.897Z,85.12
2018-01-28T12:30:50.703Z,85.22
2018-01-28T12:31:54.530Z,85.02
2018-01-28T12:32:57.158Z,85.24
2018-01-28T12:33:59.635Z,85.42
2018-01-28T12:35:02.188Z,85.04
2018-01-28T12:36:04.730Z,84.93
2018-01-28T12:37:07.396Z,84.61
2018-01-28T12:38:10.292Z,84.88
2018-01-28T12:39:12.850Z,84.55
2018-01-28T12:40:15.920Z,84.59
2018-01-28T12:41:18.527Z,84.41
2018-01-28T12:42:21.023Z,84.13
2018-01-28T12:43:23.485Z,84.07
2018-01-28T12:44:25.954Z,83.86
2018-01-28T12:45:28.487Z,84.04
2018-01-28T12:46:30.961Z,84.15
2018-01-28T12:47:33.533Z,83.46
2018-01-28T12:48:36.012Z,83.65
2018-01-28T12:49:38.604Z,83.58
2018-01-28T12:50:41.101Z,83.38
2018-01-28T12:51:43.968Z,83.40
2018-01-28T12:52:46.461Z,83.27
2018-01-28T12:53:49.058Z,83.57
2018-01-28T12:54:51.590Z,83.10
2018-01-28T12:55:54.128Z,82.96
2018-01-28T12:56:56.655Z,82.84
2018-01-28T12:57:59.209Z,83.06
2018-01-28T12:59:01.691Z,83.20
2018-01-28T13:00:04.228Z,82.76
2018-01-28T13:01:06.730Z,82.78
2018-01-28T13:02:09.337Z,82.89
2018-01-28T13:03:11.866Z,83.01
2018-01-28T13:04:14.343Z,83.01
2018-01-28T13:05:16.927Z,82.21
2018-01-28T13:06:19.428Z,82.34
2018-01-28T13:07:21.918Z,82.55
2018-01-28T13:08:24.418Z,82.27
2018-01-28T13:09:27.058Z,82.44
2018-01-28T13:10:29.540Z,82.22
2018-01-28T13:11:32.337Z,81.81
2018-01-28T13:12:34.827Z,81.75
2018-01-28T13:13:37.305Z,81.70
2018-01-28T13:14:39.794Z,81.50
2018-01-28T13:15:42.627Z,81.56
2018-01-28T13:16:45.161Z,81.54
2018-01-28T13:17:48.055Z,82.13
2018-01-28T13:18:50.551Z,81.74
2018-01-28T13:19:53.283Z,81.61
2018-01-28T13:20:55.924Z,81.66
2018-01-28T13:21:58.448Z,81.21
2018-01-28T13:23:00.924Z,81.14
2018-01-28T13:24:03.413Z,81.18
2018-01-28T13:25:05.893Z,81.17
2018-01-28T13:26:08.385Z,81.19
2018-01-28T13:27:10.870Z,81.31
2018-01-28T13:28:13.366Z,80.95
2018-01-28T13:29:15.911Z,80.97
2018-01-28T13:30:18.966Z,80.59
2018-01-28T13:31:21.465Z,80.08
2018-01-28T13:32:23.970Z,79.63
2018-01-28T13:33:26.439Z,79.96
2018-01-28T13:34:29.016Z,79.97
2018-01-28T13:35:31.500Z,80.12
2018-01-28T13:36:34.019Z,79.86
2018-01-28T13:37:36.525Z,79.85
2018-01-28T13:38:39.203Z,79.17
2018-01-28T13:39:41.714Z,79.45