createdAt,value
2018-02-07T00:01:00.085Z,42.00
2018-02-07T00:02:05.052Z,42.00
2018-02-07T00:03:09.912Z,42.10
2018-02-07T00:04:14.903Z,42.00
2018-02-07T00:05:20.843Z,42.10
2018-02-07T00:06:25.628Z,42.00
2018-02-07T00:07:30.415Z,42.00
2018-02-07T00:08:35.358Z,42.00
2018-02-07T00:09:40.145Z,42.10
2018-02-07T00:10:45.288Z,42.10
2018-02-07T00:11:50.359Z,42.10
2018-02-07T00:12:55.317Z,42.10
2018-02-07T00:14:00.477Z,42.10
2018-02-07T00:15:05.386Z,42.10
2018-02-07T00:16:10.442Z,42.10
2018-02-07T00:17:15.486Z,42.20
2018-02-07T00:18:20.578Z,42.10
2018-02-07T00:19:25.654Z,42.10
2018-02-07T00:20:30.751Z,42.10
2018-02-07T00:21:35.583Z,42.10
2018-02-07T00:22:40.322Z,42.20
2018-02-07T00:23:45.237Z,42.10
2018-02-07T00:24:50.109Z,42.10
2018-02-07T00:25:55.212Z,42.10
2018-02-07T00:27:00.196Z,42.10
2018-02-07T00:28:05.236Z,42.10
2018-02-07T00:29:10.144Z,42.20
2018-02-07T00:30:15.097Z,42.20
2018-02-07T00:31:20.058Z,42.20
2018-02-07T00:32:25.078Z,42.40
2018-02-07T00:33:30.041Z,42.20
2018-02-07T00:34:34.841Z,42.10
2018-02-07T00:35:39.824Z,42.20
2018-02-07T00:36:44.891Z,42.10
2018-02-07T00:37:49.813Z,42.20
2018-02-07T00:38:54.941Z,42.20
2018-02-07T00:39:59.833Z,42.20
2018-02-07T00:41:04.898Z,42.20
2018-02-07T00:42:09.948Z,42.20
2018-02-07T00:43:14.815Z,42.20
2018-02-07T00:44:19.635Z,42.20
2018-02-07T00:45:24.586Z,42.10
2018-02-07T00:46:29.556Z,42.20
2018-02-07T00:47:34.482Z,42.70
2018-02-07T00:48:39.604Z,42.10
2018-02-07T00:49:44.475Z,42.20
2018-02-07T00:50:49.357Z,42.10
2018-02-07T00:51:54.366Z,42.20
2018-02-07T00:52:59.481Z,42.10
2018-02-07T00:54:04.348Z,42.20
2018-02-07T00:55:09.429Z,42.10
2018-02-07T00:56:14.516Z,42.20
2018-02-07T00:57:19.462Z,42.20
2018-02-07T00:58:24.415Z,42.20
2018-02-07T00:59:29.318Z,42.20
2018-02-07T01:00:34.417Z,42.20
2018-02-07T01:01:39.435Z,42.20
2018-02-07T01:02:44.429Z,42.20
2018-02-07T01:03:49.450Z,42.10
2018-02-07T01:04:54.233Z,42.10
2018-02-07T01:05:59.315Z,42.20
2018-02-07T01:07:04.421Z,42.20
2018-02-07T01:08:09.289Z,42.20
2018-02-07T01:09:14.133Z,42.30
2018-02-07T01:10:19.067Z,42.20
2018-02-07T01:11:23.940Z,42.20
2018-02-07T01:12:28.818Z,42.20
2018-02-07T01:13:33.721Z,42.20
2018-02-07T01:14:38.675Z,42.20
2018-02-07T01:15:43.611Z,42.20
2018-02-07T01:16:48.696Z,42.30
2018-02-07T01:17:53.749Z,42.30
2018-02-07T01:18:58.629Z,42.20
2018-02-07T01:20:03.505Z,42.30
2018-02-07T01:21:08.412Z,42.20
2018-02-07T01:22:13.233Z,42.20
2018-02-07T01:23:18.156Z,42.20
2018-02-07T01:24:23.135Z,42.30
2018-02-07T01:25:28.102Z,42.20
2018-02-07T01:26:33.054Z,42.30
2018-02-07T01:27:38.076Z,43.00
2018-02-07T01:28:42.959Z,42.30
2018-02-07T01:29:48.028Z,42.30
2018-02-07T01:30:53.069Z,42.30
2018-02-07T01:31:57.955Z,42.20
2018-02-07T01:33:02.812Z,42.30
2018-02-07T01:34:07.895Z,42.30
2018-02-07T01:35:12.984Z,42.30
2018-02-07T01:36:17.892Z,42.30
2018-02-07T01:37:22.960Z,42.30
2018-02-07T01:38:27.952Z,42.30
2018-02-07T01:39:32.973Z,42.30
2018-02-07T01:40:38.276Z,42.30
2018-02-07T01:41:43.326Z,42.30
2018-02-07T01:42:48.387Z,42.30
2018-02-07T01:43:53.548Z,42.30
2018-02-07T01:44:58.769Z,42.30
2018-02-07T01:46:03.801Z,42.30
2018-02-07T01:47:09.073Z,42.30
2018-02-07T01:48:14.270Z,42.30
2018-02-07T01:49:19.240Z,42.30
2018-02-07T01:50:24.384Z,42.30
2018-02-07T01:51:29.417Z,42.30
2018-02-07T01:52:34.460Z,42.30
2018-02-07T01:53:39.451Z,42.30
2018-02-07T01:54:44.722Z,42.30
2018-02-07T01:55:50.109Z,42.30
2018-02-07T01:56:55.105Z,42.30
2018-02-07T01:57:59.999Z,42.30
2018-02-07T01:59:05.226Z,42.40
2018-02-07T02:00:10.734Z,42.40
2018-02-07T02:01:15.726Z,42.30
2018-02-07T02:02:21.140Z,42.40
2018-02-07T02:03:26.499Z,42.30
2018-02-07T02:04:31.536Z,42.30
2018-02-07T02:05:36.664Z,42.40
2018-02-07T02:06:41.758Z,42.30
2018-02-07T02:07:46.996Z,42.30
2018-02-07T02:08:53.200Z,42.40
2018-02-07T02:09:58.389Z,42.40
2018-02-07T02:11:03.486Z,42.40
2018-02-07T02:12:08.494Z,42.40
2018-02-07T02:13:13.605Z,42.40
2018-02-07T02:14:18.675Z,42.40
2018-02-07T02:15:23.526Z,42.30
2018-02-07T02:16:28.423Z,42.40
2018-02-07T02:17:34.061Z,42.40
2018-02-07T02:18:39.011Z,42.40
2018-02-07T02:19:44.397Z,42.40
2018-02-07T02:20:49.335Z,42.40
2018-02-07T02:21:54.241Z,42.40
2018-02-07T02:22:59.229Z,42.40
2018-02-07T02:24:04.120Z,42.40
2018-02-07T02:25:09.218Z,42.40
2018-02-07T02:26:14.064Z,42.40
2018-02-07T02:27:19.082Z,42.40
2018-02-07T02:28:24.274Z,42.40
2018-02-07T02:29:29.231Z,42.40
2018-02-07T02:30:34.111Z,42.40
2018-02-07T02:31:38.948Z,42.40
2018-02-07T02:32:43.949Z,42.40
2018-02-07T02:33:48.990Z,42.40
2018-02-07T02:34:53.809Z,42.40
2018-02-07T02:35:58.942Z,42.40
2018-02-07T02:37:03.896Z,42.50
2018-02-07T02:38:08.740Z,42.50
2018-02-07T02:39:13.603Z,42.40
2018-02-07T02:40:18.647Z,42.50
2018-02-07T02:41:23.725Z,42.40
2018-02-07T02:42:28.864Z,42.40
2018-02-07T02:43:33.699Z,42.40
2018-02-07T02:44:38.874Z,42.40
2018-02-07T02:45:43.728Z,42.40
2018-02-07T02:46:48.583Z,42.40
2018-02-07T02:47:53.408Z,42.40
2018-02-07T02:48:58.208Z,42.40
2018-02-07T02:50:03.235Z,42.40
2018-02-07T02:51:08.210Z,42.50
2018-02-07T02:52:13.099Z,42.40
2018-02-07T02:53:17.872Z,42.40
2018-02-07T02:54:23.126Z,42.40
2018-02-07T02:55:28.116Z,42.40
2018-02-07T02:56:32.920Z,42.50
2018-02-07T02:57:37.912Z,42.40
2018-02-07T02:58:43.020Z,42.40
2018-02-07T02:59:47.934Z,42.50
2018-02-07T03:00:53.199Z,42.40
2018-02-07T03:01:58.034Z,42.40
2018-02-07T03:03:03.050Z,42.40
2018-02-07T03:04:07.915Z,42.40
2018-02-07T03:05:12.850Z,42.40
2018-02-07T03:06:18.464Z,42.40
2018-02-07T03:07:23.258Z,42.40
2018-02-07T03:08:28.319Z,42.50
2018-02-07T03:09:33.429Z,42.40
2018-02-07T03:10:38.366Z,42.40
2018-02-07T03:11:43.215Z,42.40
2018-02-07T03:12:48.226Z,42.40
2018-02-07T03:13:53.006Z,42.50
2018-02-07T03:14:57.781Z,42.50
2018-02-07T03:16:02.643Z,42.50
2018-02-07T03:17:07.553Z,42.50
2018-02-07T03:18:12.474Z,42.50
2018-02-07T03:19:17.454Z,42.50
2018-02-07T03:20:22.519Z,42.50
2018-02-07T03:21:27.297Z,42.50
2018-02-07T03:22:32.146Z,42.50
2018-02-07T03:23:37.191Z,42.50
2018-02-07T03:24:42.210Z,42.50
2018-02-07T03:25:47.155Z,42.50
2018-02-07T03:26:52.075Z,42.50
2018-02-07T03:27:57.149Z,42.50
2018-02-07T03:29:02.175Z,42.50
2018-02-07T03:30:07.034Z,42.50
2018-02-07T03:31:12.012Z,42.50
2018-02-07T03:32:16.875Z,42.50
2018-02-07T03:33:21.824Z,42.50
2018-02-07T03:34:26.987Z,42.50
2018-02-07T03:35:31.899Z,42.50
2018-02-07T03:36:37.052Z,42.60
2018-02-07T03:37:41.970Z,42.50
2018-02-07T03:38:46.995Z,42.60
2018-02-07T03:39:51.818Z,42.60
2018-02-07T03:40:56.663Z,42.60
2018-02-07T03:42:01.562Z,42.50
2018-02-07T03:43:06.551Z,42.40
2018-02-07T03:44:11.532Z,42.60
2018-02-07T03:45:16.567Z,42.60
2018-02-07T03:46:21.372Z,42.60
2018-02-07T03:47:26.330Z,42.60
2018-02-07T03:48:31.792Z,42.60
2018-02-07T03:49:36.789Z,42.50
2018-02-07T03:50:41.758Z,42.50
2018-02-07T03:51:46.715Z,42.60
2018-02-07T03:52:51.714Z,42.50
2018-02-07T03:53:56.865Z,42.60
2018-02-07T03:55:01.805Z,42.60
2018-02-07T03:56:06.745Z,42.60
2018-02-07T03:57:11.652Z,42.50
2018-02-07T03:58:16.454Z,42.60
2018-02-07T03:59:21.320Z,42.50
2018-02-07T04:00:26.139Z,42.50
2018-02-07T04:01:31.365Z,42.50
2018-02-07T04:02:36.419Z,42.60
2018-02-07T04:03:41.389Z,42.60
2018-02-07T04:04:46.443Z,42.60
2018-02-07T04:05:51.231Z,42.60
2018-02-07T04:06:56.067Z,42.50
2018-02-07T04:08:01.035Z,42.60
2018-02-07T04:09:06.010Z,42.50
2018-02-07T04:10:10.860Z,42.60
2018-02-07T04:11:15.904Z,42.50
2018-02-07T04:12:20.675Z,42.60
2018-02-07T04:13:25.651Z,42.50
2018-02-07T04:14:31.268Z,42.60
2018-02-07T04:15:36.306Z,42.50
2018-02-07T04:16:41.568Z,42.50
2018-02-07T04:17:46.527Z,42.50
2018-02-07T04:18:51.690Z,42.50
2018-02-07T04:19:56.665Z,42.50
2018-02-07T04:21:01.672Z,42.50
2018-02-07T04:22:06.627Z,42.50
2018-02-07T04:23:11.373Z,42.60
2018-02-07T04:24:16.440Z,42.50
2018-02-07T04:25:21.262Z,42.60
2018-02-07T04:26:26.271Z,42.50
2018-02-07T04:27:31.214Z,42.50
2018-02-07T04:28:36.057Z,42.60
2018-02-07T04:29:40.994Z,42.50
2018-02-07T04:30:46.044Z,42.50
2018-02-07T04:31:50.982Z,42.50
2018-02-07T04:32:56.022Z,42.60
2018-02-07T04:34:00.905Z,42.60
2018-02-07T04:35:05.759Z,42.60
2018-02-07T04:36:10.804Z,42.50
2018-02-07T04:37:15.876Z,42.60
2018-02-07T04:38:20.872Z,42.50
2018-02-07T04:39:25.788Z,42.50
2018-02-07T04:40:31.039Z,42.50
2018-02-07T04:41:35.929Z,42.50
2018-02-07T04:42:40.889Z,42.50
2018-02-07T04:43:45.901Z,42.60
2018-02-07T04:44:50.947Z,42.50
2018-02-07T04:45:55.964Z,42.60
2018-02-07T04:47:00.865Z,42.70
2018-02-07T04:48:05.793Z,42.60
2018-02-07T04:49:10.638Z,42.60
2018-02-07T04:50:15.826Z,42.60
2018-02-07T04:51:20.911Z,42.60
2018-02-07T04:52:25.738Z,42.70
2018-02-07T04:53:30.592Z,42.60
2018-02-07T04:54:35.716Z,42.70
2018-02-07T04:55:40.714Z,42.70
2018-02-07T04:56:45.831Z,43.30
2018-02-07T04:57:50.867Z,42.60
2018-02-07T04:58:55.690Z,42.60
2018-02-07T05:00:00.722Z,42.60
2018-02-07T05:01:05.775Z,42.50
2018-02-07T05:02:11.094Z,42.60
2018-02-07T05:03:16.065Z,42.50
2018-02-07T05:04:20.889Z,42.60
2018-02-07T05:05:25.821Z,42.60
2018-02-07T05:06:30.832Z,42.50
2018-02-07T05:07:35.828Z,42.50
2018-02-07T05:08:41.906Z,41.60
2018-02-07T05:09:46.833Z,40.80
2018-02-07T05:10:52.009Z,40.10
2018-02-07T05:11:56.786Z,39.50
2018-02-07T05:13:01.865Z,36.80
2018-02-07T05:14:06.726Z,35.80
2018-02-07T05:15:11.614Z,36.70
2018-02-07T05:16:16.578Z,37.30
2018-02-07T05:17:21.641Z,38.10
2018-02-07T05:18:27.826Z,38.80
2018-02-07T05:19:32.682Z,39.40
2018-02-07T05:20:37.467Z,39.80
2018-02-07T05:21:42.468Z,40.00
2018-02-07T05:22:47.408Z,40.20
2018-02-07T05:23:52.514Z,40.40
2018-02-07T05:24:58.752Z,40.50
2018-02-07T05:26:04.392Z,40.70
2018-02-07T05:27:09.328Z,40.80
2018-02-07T05:28:14.936Z,40.90
2018-02-07T05:29:19.891Z,40.90
2018-02-07T05:30:25.018Z,40.90
2018-02-07T05:31:30.029Z,41.10
2018-02-07T05:32:35.005Z,41.10
2018-02-07T05:33:40.024Z,41.00
2018-02-07T05:34:45.147Z,41.10
2018-02-07T05:35:50.012Z,41.10
2018-02-07T05:36:55.139Z,41.20
2018-02-07T05:38:00.142Z,41.10
2018-02-07T05:39:05.168Z,41.20
2018-02-07T05:40:09.927Z,41.30
2018-02-07T05:41:14.772Z,41.30
2018-02-07T05:42:19.701Z,41.30
2018-02-07T05:43:24.633Z,41.30
2018-02-07T05:44:29.549Z,41.40
2018-02-07T05:45:34.424Z,41.40
2018-02-07T05:46:39.261Z,41.50
2018-02-07T05:47:44.181Z,41.50
2018-02-07T05:48:49.105Z,41.50
2018-02-07T05:49:54.115Z,41.50
2018-02-07T05:50:59.269Z,41.50
2018-02-07T05:52:04.252Z,41.60
2018-02-07T05:53:09.324Z,41.70
2018-02-07T05:54:14.369Z,41.80
2018-02-07T05:55:19.620Z,41.90
2018-02-07T05:56:24.717Z,41.90
2018-02-07T05:57:29.668Z,41.90
2018-02-07T05:58:34.681Z,42.00
2018-02-07T05:59:39.537Z,42.00
2018-02-07T06:00:44.344Z,42.20
2018-02-07T06:01:49.377Z,42.20
2018-02-07T06:02:54.524Z,42.20
2018-02-07T06:03:59.373Z,42.20
2018-02-07T06:05:04.489Z,41.30
2018-02-07T06:06:09.498Z,38.40
2018-02-07T06:07:14.508Z,35.10
2018-02-07T06:08:19.639Z,32.70
2018-02-07T06:09:24.625Z,31.50
2018-02-07T06:10:29.505Z,30.90
2018-02-07T06:11:34.905Z,30.00
2018-02-07T06:12:39.709Z,29.40
2018-02-07T06:13:44.593Z,29.30
2018-02-07T06:14:49.582Z,29.10
2018-02-07T06:15:54.826Z,29.10
2018-02-07T06:16:59.805Z,29.80
2018-02-07T06:18:04.897Z,30.60
2018-02-07T06:19:09.821Z,31.50
2018-02-07T06:20:14.908Z,32.10
2018-02-07T06:21:19.796Z,32.60
2018-02-07T06:22:24.760Z,33.00
2018-02-07T06:23:29.801Z,33.50
2018-02-07T06:24:34.928Z,33.90
2018-02-07T06:25:40.044Z,34.10
2018-02-07T06:26:45.109Z,34.30
2018-02-07T06:27:49.979Z,34.60
2018-02-07T06:28:54.870Z,34.80
2018-02-07T06:29:59.713Z,35.10
2018-02-07T06:31:04.510Z,35.30
2018-02-07T06:32:09.378Z,35.50
2018-02-07T06:33:14.343Z,35.70
2018-02-07T06:34:19.300Z,35.80
2018-02-07T06:35:24.468Z,35.90
2018-02-07T06:36:29.363Z,36.10
2018-02-07T06:37:34.392Z,36.10
2018-02-07T06:38:40.276Z,36.30
2018-02-07T06:39:45.206Z,36.30
2018-02-07T06:40:50.292Z,36.40
2018-02-07T06:41:55.615Z,36.60
2018-02-07T06:43:00.596Z,36.60
2018-02-07T06:44:06.300Z,36.70
2018-02-07T06:45:11.674Z,36.80
2018-02-07T06:46:16.555Z,36.90
2018-02-07T06:47:21.653Z,37.00
2018-02-07T06:48:26.677Z,37.00
2018-02-07T06:49:31.569Z,37.20
2018-02-07T06:50:36.467Z,37.20
2018-02-07T06:51:41.517Z,37.20
2018-02-07T06:52:46.640Z,37.20
2018-02-07T06:53:51.655Z,37.30
2018-02-07T06:54:56.651Z,37.40
2018-02-07T06:56:01.823Z,37.50
2018-02-07T06:57:06.861Z,37.50
2018-02-07T06:58:11.680Z,37.50
2018-02-07T06:59:16.839Z,37.50
2018-02-07T07:00:22.013Z,37.60
2018-02-07T07:01:26.936Z,37.60
2018-02-07T07:02:32.146Z,37.70
2018-02-07T07:03:37.695Z,37.70
2018-02-07T07:04:42.766Z,37.70
2018-02-07T07:05:47.877Z,37.70
2018-02-07T07:06:52.779Z,37.80
2018-02-07T07:07:57.842Z,37.90
2018-02-07T07:09:03.269Z,37.90
2018-02-07T07:10:08.341Z,38.00
2018-02-07T07:11:13.578Z,38.00
2018-02-07T07:12:18.357Z,37.90
2018-02-07T07:13:24.581Z,38.00
2018-02-07T07:14:29.594Z,37.90
2018-02-07T07:15:34.616Z,38.00
2018-02-07T07:16:40.536Z,38.10
2018-02-07T07:17:46.320Z,38.10
2018-02-07T07:18:51.160Z,38.10
2018-02-07T07:19:56.859Z,38.20
2018-02-07T07:21:02.031Z,38.20
2018-02-07T07:22:07.038Z,38.20
2018-02-07T07:23:11.869Z,38.20
2018-02-07T07:24:16.676Z,38.30
2018-02-07T07:25:21.540Z,38.40
2018-02-07T07:26:26.349Z,38.40
2018-02-07T07:27:31.186Z,38.50
2018-02-07T07:28:36.135Z,38.60
2018-02-07T07:29:41.184Z,38.60
2018-02-07T07:30:46.165Z,38.70
2018-02-07T07:31:51.388Z,38.80
2018-02-07T07:32:56.367Z,38.80
2018-02-07T07:34:01.435Z,38.90
2018-02-07T07:35:06.398Z,38.90
2018-02-07T07:36:12.303Z,38.90
2018-02-07T07:37:17.205Z,38.90
2018-02-07T07:38:22.268Z,39.00
2018-02-07T07:39:27.417Z,39.00
2018-02-07T07:40:32.272Z,39.00
2018-02-07T07:41:37.261Z,39.00
2018-02-07T07:42:42.068Z,39.00
2018-02-07T07:43:47.048Z,39.10
2018-02-07T07:44:52.094Z,39.20
2018-02-07T07:45:57.154Z,39.10
2018-02-07T07:47:02.266Z,39.20
2018-02-07T07:48:07.222Z,39.30
2018-02-07T07:49:12.285Z,39.20
2018-02-07T07:50:17.596Z,39.30
2018-02-07T07:51:22.526Z,39.30
2018-02-07T07:52:27.386Z,39.30
2018-02-07T07:53:32.368Z,39.40
2018-02-07T07:54:38.167Z,39.40
2018-02-07T07:55:43.089Z,39.50
2018-02-07T07:56:48.185Z,39.40
2018-02-07T07:57:53.131Z,39.40
2018-02-07T07:58:58.337Z,39.60
2018-02-07T08:00:03.271Z,39.60
2018-02-07T08:01:08.349Z,39.60
2018-02-07T08:02:13.419Z,39.70
2018-02-07T08:03:18.694Z,39.70
2018-02-07T08:04:24.354Z,39.70
2018-02-07T08:05:29.464Z,39.80
2018-02-07T08:06:34.536Z,39.80
2018-02-07T08:07:39.552Z,39.90
2018-02-07T08:08:45.192Z,39.90
2018-02-07T08:09:50.038Z,40.00
2018-02-07T08:10:54.949Z,40.00
2018-02-07T08:11:59.972Z,40.10
2018-02-07T08:13:05.174Z,40.10
2018-02-07T08:14:10.361Z,40.10
2018-02-07T08:15:15.445Z,40.20
2018-02-07T08:16:20.933Z,40.10
2018-02-07T08:17:25.853Z,40.10
2018-02-07T08:18:30.732Z,40.20
2018-02-07T08:19:35.691Z,40.20
2018-02-07T08:20:40.592Z,40.20
2018-02-07T08:21:45.700Z,40.30
2018-02-07T08:22:50.718Z,40.30
2018-02-07T08:23:55.586Z,40.40
2018-02-07T08:25:00.548Z,40.40
2018-02-07T08:26:05.535Z,40.40
2018-02-07T08:27:10.552Z,40.40
2018-02-07T08:28:16.148Z,40.40
2018-02-07T08:29:22.019Z,40.50
2018-02-07T08:30:26.832Z,40.50
2018-02-07T08:31:31.593Z,40.50
2018-02-07T08:32:36.577Z,40.50
2018-02-07T08:33:42.065Z,40.50
2018-02-07T08:34:47.053Z,40.50
2018-02-07T08:35:52.704Z,40.50
2018-02-07T08:36:57.755Z,40.60
2018-02-07T08:38:02.548Z,40.60
2018-02-07T08:39:07.635Z,40.60
2018-02-07T08:40:12.593Z,40.60
2018-02-07T08:41:17.427Z,40.60
2018-02-07T08:42:22.432Z,40.60
2018-02-07T08:43:27.926Z,40.70
2018-02-07T08:44:33.178Z,40.80
2018-02-07T08:45:38.157Z,40.70
2018-02-07T08:46:43.229Z,40.70
2018-02-07T08:47:48.267Z,40.80
2018-02-07T08:48:53.488Z,40.80
2018-02-07T08:49:58.424Z,40.80
2018-02-07T08:51:03.696Z,40.90
2018-02-07T08:52:08.954Z,40.80
2018-02-07T08:53:13.923Z,40.70
2018-02-07T08:54:19.135Z,40.70
2018-02-07T08:55:24.116Z,40.70
2018-02-07T08:56:29.121Z,40.80
2018-02-07T08:57:34.382Z,40.90
2018-02-07T08:58:39.401Z,41.10
2018-02-07T08:59:45.011Z,41.10
2018-02-07T09:00:50.058Z,41.30
2018-02-07T09:01:55.152Z,41.20
2018-02-07T09:03:00.272Z,40.90
2018-02-07T09:04:05.368Z,40.80
2018-02-07T09:05:10.535Z,40.70
2018-02-07T09:06:15.431Z,40.70
2018-02-07T09:07:20.519Z,40.80
2018-02-07T09:08:25.416Z,40.90
2018-02-07T09:09:32.230Z,40.90
2018-02-07T09:10:37.145Z,41.10
2018-02-07T09:11:42.215Z,41.10
2018-02-07T09:12:47.431Z,41.10
2018-02-07T09:13:52.370Z,41.10
2018-02-07T09:14:57.662Z,41.20
2018-02-07T09:16:03.079Z,41.20
2018-02-07T09:17:08.041Z,41.20
2018-02-07T09:18:12.975Z,41.20
2018-02-07T09:19:17.977Z,41.80
2018-02-07T09:20:22.750Z,41.10
2018-02-07T09:21:27.597Z,41.10
2018-02-07T09:22:32.493Z,41.10
2018-02-07T09:23:37.578Z,41.20
2018-02-07T09:24:42.559Z,41.30
2018-02-07T09:25:47.797Z,41.30
2018-02-07T09:26:52.972Z,41.30
2018-02-07T09:27:58.256Z,41.30
2018-02-07T09:29:03.344Z,41.30
2018-02-07T09:30:08.597Z,41.30
2018-02-07T09:31:13.510Z,41.40
2018-02-07T09:32:18.540Z,41.40
2018-02-07T09:33:23.480Z,41.50
2018-02-07T09:34:29.130Z,41.40
2018-02-07T09:35:34.316Z,41.40
2018-02-07T09:36:39.288Z,41.40
2018-02-07T09:37:44.445Z,41.40
2018-02-07T09:38:49.512Z,41.50
2018-02-07T09:39:54.603Z,41.40
2018-02-07T09:40:59.532Z,41.50
2018-02-07T09:42:04.846Z,41.50
2018-02-07T09:43:09.897Z,41.50
2018-02-07T09:44:14.886Z,41.60
2018-02-07T09:45:19.983Z,41.60
2018-02-07T09:46:25.075Z,41.60
2018-02-07T09:47:30.103Z,41.60
2018-02-07T09:48:35.129Z,41.70
2018-02-07T09:49:40.204Z,41.70
2018-02-07T09:50:45.110Z,41.80
2018-02-07T09:51:50.053Z,41.70
2018-02-07T09:52:54.933Z,41.70
2018-02-07T09:53:59.958Z,41.80
2018-02-07T09:55:04.904Z,41.80
2018-02-07T09:56:09.855Z,41.80
2018-02-07T09:57:14.937Z,41.70
2018-02-07T09:58:20.282Z,41.80
2018-02-07T09:59:25.239Z,41.90
2018-02-07T10:00:30.063Z,41.90
2018-02-07T10:01:35.075Z,41.80
2018-02-07T10:02:40.083Z,41.90
2018-02-07T10:03:45.045Z,41.90
2018-02-07T10:04:50.093Z,41.90
2018-02-07T10:05:55.059Z,42.00
2018-02-07T10:06:59.898Z,42.00
2018-02-07T10:08:04.900Z,42.10
2018-02-07T10:09:10.153Z,42.10
2018-02-07T10:10:15.156Z,42.10
2018-02-07T10:11:20.031Z,42.20
2018-02-07T10:12:25.065Z,42.20
2018-02-07T10:13:29.991Z,42.20
2018-02-07T10:14:35.043Z,42.30
2018-02-07T10:15:40.189Z,42.30
2018-02-07T10:16:45.282Z,42.20
2018-02-07T10:17:50.222Z,42.30
2018-02-07T10:18:55.074Z,42.20
2018-02-07T10:19:59.912Z,42.20
2018-02-07T10:21:04.770Z,42.20
2018-02-07T10:22:09.843Z,42.30
2018-02-07T10:23:14.677Z,42.30
2018-02-07T10:24:19.752Z,42.30
2018-02-07T10:25:24.624Z,42.30
2018-02-07T10:26:29.463Z,42.40
2018-02-07T10:27:34.430Z,42.30
2018-02-07T10:28:40.050Z,42.30
2018-02-07T10:29:45.009Z,42.30
2018-02-07T10:30:49.877Z,42.20
2018-02-07T10:31:54.823Z,42.30
2018-02-07T10:32:59.759Z,42.10
2018-02-07T10:34:04.565Z,42.20
2018-02-07T10:35:09.753Z,42.30
2018-02-07T10:36:14.995Z,42.30
2018-02-07T10:37:20.023Z,42.20
2018-02-07T10:38:25.289Z,42.00
2018-02-07T10:39:30.256Z,42.00
2018-02-07T10:40:35.269Z,42.10
2018-02-07T10:41:40.460Z,42.10
2018-02-07T10:42:45.504Z,42.00
2018-02-07T10:43:50.385Z,42.10
2018-02-07T10:44:55.239Z,42.10
2018-02-07T10:46:00.682Z,42.00
2018-02-07T10:47:05.688Z,41.50
2018-02-07T10:48:10.838Z,37.00
2018-02-07T10:49:15.928Z,33.60
2018-02-07T10:50:21.081Z,32.00
2018-02-07T10:51:26.032Z,31.00
2018-02-07T10:52:30.936Z,30.00
2018-02-07T10:53:36.024Z,29.40
2018-02-07T10:54:41.067Z,29.10
2018-02-07T10:55:46.806Z,30.00
2018-02-07T10:56:52.289Z,31.60
2018-02-07T10:57:57.113Z,33.00
2018-02-07T10:59:02.054Z,33.90
2018-02-07T11:00:07.005Z,34.70
2018-02-07T11:01:11.987Z,35.20
2018-02-07T11:02:17.090Z,35.80
2018-02-07T11:03:22.099Z,36.20
2018-02-07T11:04:27.957Z,36.50
2018-02-07T11:05:33.518Z,36.80
2018-02-07T11:06:38.569Z,37.10
2018-02-07T11:07:44.697Z,37.30
2018-02-07T11:08:49.819Z,37.40
2018-02-07T11:09:54.960Z,37.70
2018-02-07T11:11:00.048Z,37.70
2018-02-07T11:12:05.651Z,37.80
2018-02-07T11:13:10.564Z,37.80
2018-02-07T11:14:15.413Z,37.90
2018-02-07T11:15:21.015Z,38.00
2018-02-07T11:16:25.933Z,38.10
2018-02-07T11:17:31.003Z,38.30
2018-02-07T11:18:35.938Z,38.30
2018-02-07T11:19:40.940Z,38.10
2018-02-07T11:20:46.441Z,38.00
2018-02-07T11:21:51.350Z,38.20
2018-02-07T11:22:56.272Z,38.40
2018-02-07T11:24:01.214Z,38.60
2018-02-07T11:25:06.315Z,38.70
2018-02-07T11:26:11.321Z,38.90
2018-02-07T11:27:16.121Z,39.00
2018-02-07T11:28:20.954Z,39.20
2018-02-07T11:29:25.865Z,39.20
2018-02-07T11:30:30.949Z,39.20
2018-02-07T11:31:35.957Z,39.30
2018-02-07T11:32:40.855Z,39.20
2018-02-07T11:33:46.710Z,39.20
2018-02-07T11:34:51.734Z,39.30
2018-02-07T11:35:56.769Z,39.20
2018-02-07T11:37:01.740Z,39.30
2018-02-07T11:38:06.797Z,39.50
2018-02-07T11:39:11.914Z,39.50
2018-02-07T11:40:16.763Z,39.50
2018-02-07T11:41:21.584Z,39.70
2018-02-07T11:42:26.588Z,39.70
2018-02-07T11:43:31.684Z,39.60
2018-02-07T11:44:36.793Z,39.50
2018-02-07T11:45:41.942Z,39.60
2018-02-07T11:46:47.368Z,39.90
2018-02-07T11:47:52.436Z,40.00
2018-02-07T11:48:58.552Z,40.10
2018-02-07T11:50:04.653Z,40.20
2018-02-07T11:51:09.872Z,40.20
2018-02-07T11:52:14.790Z,40.20
2018-02-07T11:53:20.011Z,40.40
2018-02-07T11:54:24.991Z,40.40
2018-02-07T11:55:29.830Z,40.40
2018-02-07T11:56:34.947Z,40.50
2018-02-07T11:57:40.024Z,40.50
2018-02-07T11:58:45.083Z,40.50
2018-02-07T11:59:50.024Z,40.60
2018-02-07T12:00:55.131Z,40.60
2018-02-07T12:02:00.243Z,40.70
2018-02-07T12:03:05.299Z,40.70
2018-02-07T12:04:10.551Z,40.80
2018-02-07T12:05:15.694Z,40.80
2018-02-07T12:06:20.679Z,40.80
2018-02-07T12:07:25.804Z,40.90
2018-02-07T12:08:30.795Z,40.90
2018-02-07T12:09:35.741Z,40.90
2018-02-07T12:10:40.742Z,40.90
2018-02-07T12:11:45.639Z,40.90
2018-02-07T12:12:50.429Z,41.00
2018-02-07T12:13:55.273Z,41.00
2018-02-07T12:15:00.184Z,41.00
2018-02-07T12:16:04.991Z,41.10
2018-02-07T12:17:10.688Z,41.10
2018-02-07T12:18:15.868Z,41.10
2018-02-07T12:19:20.951Z,41.10
2018-02-07T12:20:25.979Z,41.20
2018-02-07T12:21:30.966Z,41.20
2018-02-07T12:22:35.990Z,41.20
2018-02-07T12:23:40.984Z,41.20
2018-02-07T12:24:45.896Z,41.20
2018-02-07T12:26:03.038Z,41.30
2018-02-07T12:27:08.061Z,41.30
2018-02-07T12:28:13.050Z,41.30
2018-02-07T12:29:17.990Z,41.30
2018-02-07T12:30:22.956Z,41.40
2018-02-07T12:31:28.094Z,41.40
2018-02-07T12:32:34.070Z,41.40
2018-02-07T12:33:39.168Z,41.40
2018-02-07T12:34:44.025Z,41.50
2018-02-07T12:35:49.117Z,41.50
2018-02-07T12:36:54.081Z,41.50
2018-02-07T12:37:59.077Z,41.50
2018-02-07T12:39:04.150Z,41.50
2018-02-07T12:40:09.093Z,41.10
2018-02-07T12:41:13.936Z,39.90
2018-02-07T12:42:18.869Z,39.10
2018-02-07T12:43:23.636Z,38.80
2018-02-07T12:44:28.691Z,39.00
2018-02-07T12:45:33.651Z,39.20
2018-02-07T12:46:38.543Z,39.60
2018-02-07T12:47:43.623Z,39.90
2018-02-07T12:48:48.623Z,40.10
2018-02-07T12:49:53.554Z,40.20
2018-02-07T12:50:58.989Z,40.50
2018-02-07T12:52:03.983Z,40.50
2018-02-07T12:53:09.213Z,40.60
2018-02-07T12:54:14.356Z,40.70
2018-02-07T12:55:19.307Z,40.80
2018-02-07T12:56:24.267Z,40.70
2018-02-07T12:57:29.247Z,40.80
2018-02-07T12:58:34.195Z,41.40
2018-02-07T12:59:39.049Z,40.90
2018-02-07T13:00:44.117Z,40.90
2018-02-07T13:01:48.995Z,41.10
2018-02-07T13:02:53.983Z,41.10
2018-02-07T13:03:58.957Z,41.10
2018-02-07T13:05:03.882Z,41.10
2018-02-07T13:06:08.693Z,41.10
2018-02-07T13:07:13.809Z,41.20
2018-02-07T13:08:19.266Z,41.20
2018-02-07T13:09:24.121Z,41.30
2018-02-07T13:10:28.941Z,41.40
2018-02-07T13:11:34.372Z,41.40
2018-02-07T13:12:39.566Z,41.50
2018-02-07T13:13:44.549Z,41.50
2018-02-07T13:14:49.671Z,41.60
2018-02-07T13:15:54.597Z,41.70
2018-02-07T13:16:59.678Z,41.70
2018-02-07T13:18:04.799Z,41.70
2018-02-07T13:19:09.686Z,41.80
2018-02-07T13:20:14.802Z,41.80
2018-02-07T13:21:19.919Z,41.90
2018-02-07T13:22:25.148Z,42.00
2018-02-07T13:23:30.328Z,42.00
2018-02-07T13:24:35.530Z,42.10
2018-02-07T13:25:40.609Z,42.00
2018-02-07T13:26:46.219Z,42.10
2018-02-07T13:27:51.179Z,42.10
2018-02-07T13:28:56.354Z,42.10
2018-02-07T13:30:01.570Z,42.00
2018-02-07T13:31:07.934Z,42.00
2018-02-07T13:32:12.879Z,42.10
2018-02-07T13:33:18.230Z,42.10
2018-02-07T13:34:23.657Z,42.10
2018-02-07T13:35:28.605Z,42.10
2018-02-07T13:36:33.653Z,42.20
2018-02-07T13:37:38.712Z,42.20
2018-02-07T13:38:43.771Z,42.20
2018-02-07T13:39:48.840Z,42.30
2018-02-07T13:40:53.735Z,42.30
2018-02-07T13:41:58.805Z,42.40
2018-02-07T13:43:03.872Z,42.30
2018-02-07T13:44:08.986Z,42.40
2018-02-07T13:45:13.946Z,42.40
2018-02-07T13:46:18.992Z,42.30
2018-02-07T13:47:23.790Z,42.40
2018-02-07T13:48:28.799Z,42.40
2018-02-07T13:49:33.821Z,42.40
2018-02-07T13:50:42.615Z,42.40
2018-02-07T13:51:47.642Z,42.50
2018-02-07T13:52:52.650Z,42.60
2018-02-07T13:53:57.899Z,42.50
2018-02-07T13:55:02.862Z,42.50
2018-02-07T13:56:07.885Z,42.50
2018-02-07T13:57:12.812Z,42.60
2018-02-07T13:58:17.910Z,42.60