createdAt,value
2023-03-06T00:02:22.342Z,3.06
2023-03-06T00:04:48.806Z,3.05
2023-03-06T00:07:15.216Z,3.01
2023-03-06T00:09:41.770Z,3.00
2023-03-06T00:12:08.874Z,3.01
2023-03-06T00:14:35.337Z,3.00
2023-03-06T00:17:01.839Z,3.00
2023-03-06T00:19:28.271Z,2.98
2023-03-06T00:21:54.787Z,2.99
2023-03-06T00:24:21.333Z,2.99
2023-03-06T00:26:47.856Z,2.97
2023-03-06T00:29:14.241Z,2.98
2023-03-06T00:31:40.676Z,2.97
2023-03-06T00:34:07.185Z,2.98
2023-03-06T00:36:33.659Z,2.97
2023-03-06T00:39:00.188Z,2.98
2023-03-06T00:41:27.111Z,2.97
2023-03-06T00:43:53.588Z,2.96
2023-03-06T00:46:20.150Z,2.95
2023-03-06T00:48:46.540Z,2.95
2023-03-06T00:51:14.023Z,2.97
2023-03-06T00:53:40.466Z,2.98
2023-03-06T00:56:09.012Z,2.99
2023-03-06T00:58:35.529Z,2.99
2023-03-06T01:01:01.897Z,3.00
2023-03-06T01:03:28.276Z,3.00
2023-03-06T01:05:54.716Z,3.00
2023-03-06T01:08:21.162Z,3.01
2023-03-06T01:10:47.766Z,2.99
2023-03-06T01:13:14.164Z,3.00
2023-03-06T01:15:40.923Z,2.99
2023-03-06T01:18:07.559Z,3.00
2023-03-06T01:20:34.046Z,2.99
2023-03-06T01:23:01.086Z,2.99
2023-03-06T01:25:27.722Z,2.99
2023-03-06T01:27:54.245Z,2.99
2023-03-06T01:30:20.835Z,2.99
2023-03-06T01:32:48.253Z,2.99
2023-03-06T01:35:14.913Z,2.98
2023-03-06T01:37:41.392Z,2.98
2023-03-06T01:40:10.274Z,2.96
2023-03-06T01:42:36.887Z,2.97
2023-03-06T01:45:08.779Z,2.96
2023-03-06T01:47:35.366Z,2.96
2023-03-06T01:50:04.020Z,2.95
2023-03-06T01:52:36.135Z,2.94
2023-03-06T01:55:08.209Z,2.93
2023-03-06T01:57:40.720Z,2.94
2023-03-06T02:00:11.213Z,2.93
2023-03-06T02:02:39.334Z,2.92
2023-03-06T02:05:07.278Z,2.92
2023-03-06T02:07:36.146Z,2.92
2023-03-06T02:10:02.695Z,2.91
2023-03-06T02:12:29.280Z,2.90
2023-03-06T02:14:56.809Z,2.91
2023-03-06T02:17:23.750Z,2.90
2023-03-06T02:20:05.755Z,2.89
2023-03-06T02:22:55.050Z,2.88
2023-03-06T02:25:39.675Z,2.89
2023-03-06T02:28:08.859Z,2.88
2023-03-06T02:30:36.551Z,2.88
2023-03-06T02:33:04.490Z,2.88
2023-03-06T02:35:36.332Z,2.88
2023-03-06T02:38:15.036Z,2.86
2023-03-06T02:40:48.709Z,2.85
2023-03-06T02:43:18.423Z,2.86
2023-03-06T02:45:48.961Z,2.85
2023-03-06T02:48:16.741Z,2.84
2023-03-06T02:50:44.629Z,2.85
2023-03-06T02:53:13.916Z,2.83
2023-03-06T02:55:40.778Z,2.85
2023-03-06T02:58:07.648Z,2.84
2023-03-06T03:00:34.331Z,2.85
2023-03-06T03:03:01.448Z,2.84
2023-03-06T03:05:28.015Z,2.84
2023-03-06T03:07:54.441Z,2.83
2023-03-06T03:10:21.114Z,2.82
2023-03-06T03:12:47.634Z,2.82
2023-03-06T03:15:14.328Z,2.82
2023-03-06T03:17:41.196Z,2.82
2023-03-06T03:20:11.502Z,2.83
2023-03-06T03:22:38.474Z,2.84
2023-03-06T03:25:05.829Z,2.84
2023-03-06T03:27:32.486Z,2.82
2023-03-06T03:30:00.284Z,2.83
2023-03-06T03:32:27.266Z,2.83
2023-03-06T03:34:56.056Z,2.80
2023-03-06T03:37:22.786Z,2.79
2023-03-06T03:39:49.150Z,2.79
2023-03-06T03:42:15.652Z,2.78
2023-03-06T03:44:42.299Z,2.76
2023-03-06T03:47:08.878Z,2.76
2023-03-06T03:49:35.264Z,2.76
2023-03-06T03:52:01.704Z,2.75
2023-03-06T03:54:28.790Z,2.75
2023-03-06T03:56:55.255Z,2.76
2023-03-06T03:59:21.733Z,2.71
2023-03-06T04:01:48.450Z,2.74
2023-03-06T04:04:15.233Z,2.73
2023-03-06T04:06:41.723Z,2.73
2023-03-06T04:09:08.215Z,2.73
2023-03-06T04:11:34.784Z,2.74
2023-03-06T04:14:01.371Z,2.74
2023-03-06T04:16:27.867Z,2.75
2023-03-06T04:18:54.294Z,2.72
2023-03-06T04:21:20.784Z,2.74
2023-03-06T04:23:47.235Z,2.73
2023-03-06T04:26:13.629Z,2.72
2023-03-06T04:28:40.026Z,2.71
2023-03-06T04:31:06.535Z,2.73
2023-03-06T04:33:33.037Z,2.73
2023-03-06T04:35:59.476Z,2.73
2023-03-06T04:38:25.887Z,2.73
2023-03-06T04:40:52.389Z,2.72
2023-03-06T04:43:19.041Z,2.71
2023-03-06T04:45:45.509Z,2.71
2023-03-06T04:48:17.586Z,2.70
2023-03-06T04:50:44.613Z,2.69
2023-03-06T04:53:11.076Z,2.71
2023-03-06T04:55:37.595Z,2.71
2023-03-06T04:58:04.135Z,2.70
2023-03-06T05:00:31.604Z,2.71
2023-03-06T05:03:01.918Z,2.71
2023-03-06T05:05:29.261Z,2.71
2023-03-06T05:07:56.166Z,2.71
2023-03-06T05:10:23.466Z,2.69
2023-03-06T05:12:49.917Z,2.68
2023-03-06T05:15:16.894Z,2.68
2023-03-06T05:17:43.341Z,2.68
2023-03-06T05:20:11.628Z,2.66
2023-03-06T05:22:38.152Z,2.66
2023-03-06T05:25:05.253Z,2.68
2023-03-06T05:27:32.010Z,2.67
2023-03-06T05:29:58.783Z,2.66
2023-03-06T05:32:25.418Z,2.65
2023-03-06T05:34:52.042Z,2.63
2023-03-06T05:37:18.718Z,2.62
2023-03-06T05:39:45.404Z,2.62
2023-03-06T05:42:11.835Z,2.63
2023-03-06T05:44:38.314Z,2.62
2023-03-06T05:47:05.072Z,2.64
2023-03-06T05:49:33.738Z,2.64
2023-03-06T05:52:04.045Z,2.64
2023-03-06T05:54:34.429Z,2.64
2023-03-06T05:57:02.413Z,2.64
2023-03-06T05:59:29.147Z,2.64
2023-03-06T06:01:56.502Z,2.64
2023-03-06T06:04:26.249Z,2.63
2023-03-06T06:07:00.034Z,2.63
2023-03-06T06:09:27.789Z,2.65
2023-03-06T06:12:00.153Z,2.64
2023-03-06T06:14:26.632Z,2.63
2023-03-06T06:16:53.376Z,2.65
2023-03-06T06:19:20.470Z,2.64
2023-03-06T06:21:49.095Z,2.65
2023-03-06T06:24:17.413Z,2.65
2023-03-06T06:26:44.073Z,2.65
2023-03-06T06:29:11.548Z,2.66
2023-03-06T06:31:39.454Z,2.66
2023-03-06T06:34:07.369Z,2.67
2023-03-06T06:36:34.233Z,2.68
2023-03-06T06:39:00.825Z,2.69
2023-03-06T06:41:46.160Z,2.71
2023-03-06T06:44:16.236Z,2.73
2023-03-06T06:49:32.025Z,2.76
2023-03-06T06:51:58.795Z,2.80
2023-03-06T06:54:25.309Z,2.84
2023-03-06T06:56:51.974Z,2.87
2023-03-06T06:59:18.443Z,2.90
2023-03-06T07:01:44.976Z,2.95
2023-03-06T07:04:12.984Z,2.98
2023-03-06T07:06:39.592Z,3.00
2023-03-06T07:09:06.021Z,3.05
2023-03-06T07:11:32.578Z,3.08
2023-03-06T07:13:59.218Z,3.10
2023-03-06T07:16:25.599Z,3.12
2023-03-06T07:18:52.061Z,3.14
2023-03-06T07:21:18.588Z,3.14
2023-03-06T07:23:45.216Z,3.15
2023-03-06T07:26:11.960Z,3.15
2023-03-06T07:28:51.525Z,3.19
2023-03-06T07:31:21.973Z,3.21
2023-03-06T07:33:49.772Z,3.24
2023-03-06T07:36:16.395Z,3.27
2023-03-06T07:38:42.885Z,3.30
2023-03-06T07:41:13.337Z,3.34
2023-03-06T07:43:41.281Z,3.38
2023-03-06T07:46:08.383Z,3.41
2023-03-06T07:48:35.983Z,3.42
2023-03-06T07:51:05.300Z,3.43
2023-03-06T07:53:32.671Z,3.46
2023-03-06T07:56:00.016Z,3.49
2023-03-06T07:58:26.679Z,3.51
2023-03-06T08:00:53.174Z,3.55
2023-03-06T08:03:19.695Z,3.62
2023-03-06T08:05:46.180Z,3.66
2023-03-06T08:08:12.850Z,3.70
2023-03-06T08:10:39.301Z,3.73
2023-03-06T08:13:05.705Z,3.80
2023-03-06T08:15:32.107Z,3.84
2023-03-06T08:17:58.623Z,3.89
2023-03-06T08:20:25.107Z,3.92
2023-03-06T08:22:51.786Z,4.01
2023-03-06T08:25:18.381Z,4.04
2023-03-06T08:27:46.721Z,4.04
2023-03-06T08:30:14.123Z,4.11
2023-03-06T08:32:40.851Z,4.17
2023-03-06T08:35:08.266Z,4.25
2023-03-06T08:37:35.080Z,4.33
2023-03-06T08:40:04.499Z,4.38
2023-03-06T08:42:31.978Z,4.44
2023-03-06T08:44:58.559Z,4.43
2023-03-06T08:47:25.127Z,4.52
2023-03-06T08:49:51.632Z,4.62
2023-03-06T08:52:19.759Z,4.65
2023-03-06T08:54:46.635Z,4.60
2023-03-06T08:57:13.068Z,4.56
2023-03-06T08:59:39.680Z,4.58
2023-03-06T09:02:07.516Z,4.55
2023-03-06T09:04:36.235Z,4.43
2023-03-06T09:07:02.836Z,4.43
2023-03-06T09:09:29.371Z,4.48
2023-03-06T09:11:56.312Z,4.50
2023-03-06T09:14:22.800Z,4.59
2023-03-06T09:16:49.285Z,4.65
2023-03-06T09:19:15.792Z,4.72
2023-03-06T09:21:42.233Z,4.69
2023-03-06T09:24:08.845Z,4.69
2023-03-06T09:26:45.629Z,4.68
2023-03-06T09:29:13.373Z,4.69
2023-03-06T09:31:39.989Z,4.71
2023-03-06T09:34:06.508Z,4.77
2023-03-06T09:36:42.687Z,4.85
2023-03-06T09:39:13.395Z,4.84
2023-03-06T09:41:41.594Z,4.81
2023-03-06T09:44:15.768Z,4.77
2023-03-06T09:46:54.932Z,4.75
2023-03-06T09:49:30.358Z,4.65
2023-03-06T09:52:34.057Z,4.61
2023-03-06T09:55:35.299Z,4.58
2023-03-06T09:58:20.069Z,4.55
2023-03-06T10:01:01.848Z,4.53
2023-03-06T10:03:39.469Z,4.53
2023-03-06T10:06:30.113Z,4.55
2023-03-06T10:09:38.147Z,4.53
2023-03-06T10:12:11.041Z,4.51
2023-03-06T10:14:47.730Z,4.53
2023-03-06T10:17:21.051Z,4.56
2023-03-06T10:19:47.695Z,4.53
2023-03-06T10:22:31.036Z,4.47
2023-03-06T10:25:16.686Z,4.48
2023-03-06T10:27:47.847Z,4.49
2023-03-06T10:30:26.975Z,4.53
2023-03-06T10:32:58.509Z,4.56
2023-03-06T10:35:31.217Z,4.53
2023-03-06T10:38:02.114Z,4.53
2023-03-06T10:40:40.718Z,4.58
2023-03-06T10:43:12.455Z,4.61
2023-03-06T10:45:50.896Z,4.63
2023-03-06T10:48:24.251Z,4.71
2023-03-06T10:50:51.323Z,4.83
2023-03-06T10:53:26.956Z,4.87
2023-03-06T10:55:58.822Z,4.83
2023-03-06T10:58:30.017Z,4.84
2023-03-06T11:01:21.037Z,4.80
2023-03-06T11:03:48.041Z,4.81
2023-03-06T11:06:40.923Z,4.92
2023-03-06T11:09:21.482Z,5.04
2023-03-06T11:11:48.817Z,5.04
2023-03-06T11:14:18.336Z,5.09
2023-03-06T11:16:53.117Z,5.22
2023-03-06T11:19:25.751Z,5.27
2023-03-06T11:22:18.573Z,5.39
2023-03-06T11:24:50.341Z,5.45
2023-03-06T11:27:25.827Z,5.53
2023-03-06T11:29:55.606Z,5.61
2023-03-06T11:32:29.374Z,5.70
2023-03-06T11:35:11.799Z,5.67
2023-03-06T11:37:53.968Z,5.60
2023-03-06T11:40:20.377Z,5.61
2023-03-06T11:43:05.773Z,5.55
2023-03-06T11:45:44.974Z,5.48
2023-03-06T11:48:14.375Z,5.45
2023-03-06T11:50:47.124Z,5.47
2023-03-06T11:53:13.568Z,5.50
2023-03-06T11:56:02.059Z,5.49
2023-03-06T11:58:56.017Z,5.48
2023-03-06T12:01:46.545Z,5.55
2023-03-06T12:04:38.950Z,5.63
2023-03-06T12:07:23.854Z,5.75
2023-03-06T12:09:50.214Z,5.86
2023-03-06T12:12:32.055Z,5.89
2023-03-06T12:15:13.813Z,5.91
2023-03-06T12:18:09.500Z,5.92
2023-03-06T12:21:05.119Z,5.96
2023-03-06T12:23:51.327Z,5.96
2023-03-06T12:27:15.207Z,6.10
2023-03-06T12:30:00.574Z,6.24
2023-03-06T12:32:39.958Z,6.22
2023-03-06T12:35:37.085Z,6.21
2023-03-06T12:38:06.428Z,6.13
2023-03-06T12:40:51.717Z,5.99
2023-03-06T12:43:37.782Z,5.85
2023-03-06T12:46:16.313Z,5.75
2023-03-06T12:48:48.369Z,5.73
2023-03-06T12:51:18.863Z,5.72
2023-03-06T12:53:45.728Z,5.69
2023-03-06T12:56:16.050Z,5.71
2023-03-06T12:58:53.462Z,5.83
2023-03-06T13:02:04.865Z,5.89
2023-03-06T13:04:48.177Z,5.94
2023-03-06T13:07:58.330Z,5.95
2023-03-06T13:10:36.084Z,5.86
2023-03-06T13:13:05.018Z,5.85
2023-03-06T13:15:43.577Z,5.86
2023-03-06T13:18:22.348Z,5.95
2023-03-06T13:20:50.820Z,5.97
2023-03-06T13:23:29.743Z,5.99
2023-03-06T13:26:01.362Z,6.00
2023-03-06T13:28:51.110Z,6.04
2023-03-06T13:31:28.672Z,6.04
2023-03-06T13:34:25.728Z,6.08
2023-03-06T13:36:52.203Z,6.11
2023-03-06T13:39:18.793Z,6.11
2023-03-06T13:42:16.534Z,6.18
2023-03-06T13:44:44.599Z,6.18
2023-03-06T13:47:39.773Z,6.20
2023-03-06T13:50:26.931Z,6.24
2023-03-06T13:53:13.362Z,6.20
2023-03-06T13:56:29.337Z,6.18
2023-03-06T13:58:58.568Z,6.14
2023-03-06T14:01:49.542Z,6.07
2023-03-06T14:04:19.276Z,5.99
2023-03-06T14:07:15.483Z,5.95
2023-03-06T14:09:45.595Z,5.94
2023-03-06T14:12:26.678Z,5.90
2023-03-06T14:14:57.425Z,5.90
2023-03-06T14:17:29.019Z,5.96
2023-03-06T14:19:59.958Z,6.02
2023-03-06T14:22:26.370Z,6.01
2023-03-06T14:24:57.965Z,5.95
2023-03-06T14:27:42.160Z,5.90
2023-03-06T14:30:12.786Z,5.84
2023-03-06T14:32:40.652Z,5.76
2023-03-06T14:35:18.418Z,5.73
2023-03-06T14:37:50.266Z,5.72
2023-03-06T14:40:26.095Z,5.72
2023-03-06T14:43:26.987Z,5.71
2023-03-06T14:45:58.980Z,5.72
2023-03-06T14:48:41.301Z,5.65
2023-03-06T14:51:15.698Z,5.62
2023-03-06T14:53:46.695Z,5.58
2023-03-06T14:56:20.301Z,5.54
2023-03-06T14:59:06.116Z,5.52
2023-03-06T15:01:40.542Z,5.49
2023-03-06T15:04:19.007Z,5.50
2023-03-06T15:06:45.671Z,5.48
2023-03-06T15:09:24.339Z,5.47
2023-03-06T15:12:19.835Z,5.48
2023-03-06T15:15:04.114Z,5.51
2023-03-06T15:17:37.974Z,5.48
2023-03-06T15:20:08.769Z,5.48
2023-03-06T15:22:41.078Z,5.45
2023-03-06T15:25:23.329Z,5.42
2023-03-06T15:27:52.474Z,5.40
2023-03-06T15:30:25.015Z,5.38
2023-03-06T15:32:52.249Z,5.38
2023-03-06T15:35:24.448Z,5.38
2023-03-06T15:37:51.235Z,5.34
2023-03-06T15:40:19.988Z,5.31
2023-03-06T15:42:47.047Z,5.28
2023-03-06T15:45:18.115Z,5.26
2023-03-06T15:47:47.958Z,5.18
2023-03-06T15:50:21.031Z,5.13
2023-03-06T15:52:48.708Z,5.10
2023-03-06T15:55:24.733Z,5.06
2023-03-06T15:57:59.571Z,5.06
2023-03-06T16:00:34.697Z,5.03
2023-03-06T16:03:01.844Z,5.01
2023-03-06T16:05:29.253Z,4.99
2023-03-06T16:07:56.108Z,4.96
2023-03-06T16:10:25.275Z,4.92
2023-03-06T16:12:55.234Z,4.87
2023-03-06T16:15:28.929Z,4.87
2023-03-06T16:17:58.489Z,4.80
2023-03-06T16:20:27.478Z,4.75
2023-03-06T16:22:54.755Z,4.70
2023-03-06T16:25:22.989Z,4.63
2023-03-06T16:27:55.528Z,4.58
2023-03-06T16:30:23.912Z,4.51
2023-03-06T16:32:50.309Z,4.43
2023-03-06T16:35:17.049Z,4.36
2023-03-06T16:37:45.073Z,4.36
2023-03-06T16:40:26.546Z,4.34
2023-03-06T16:42:54.797Z,4.34
2023-03-06T16:45:23.058Z,4.33
2023-03-06T16:47:49.577Z,4.31
2023-03-06T16:50:18.720Z,4.29
2023-03-06T16:52:45.307Z,4.26
2023-03-06T16:55:11.772Z,4.25
2023-03-06T16:57:38.210Z,4.24
2023-03-06T17:00:16.376Z,4.23
2023-03-06T17:02:43.141Z,4.24
2023-03-06T17:05:11.241Z,4.23
2023-03-06T17:07:38.478Z,4.24
2023-03-06T17:10:06.515Z,4.22
2023-03-06T17:12:33.058Z,4.18
2023-03-06T17:14:59.614Z,4.16
2023-03-06T17:17:26.242Z,4.16
2023-03-06T17:19:53.093Z,4.11
2023-03-06T17:22:20.435Z,4.08
2023-03-06T17:24:52.147Z,4.06
2023-03-06T17:27:19.947Z,4.04
2023-03-06T17:29:46.957Z,4.03
2023-03-06T17:32:13.822Z,4.03
2023-03-06T17:34:40.902Z,4.01
2023-03-06T17:37:07.302Z,3.99
2023-03-06T17:39:38.048Z,3.99
2023-03-06T17:42:06.527Z,3.96
2023-03-06T17:44:34.314Z,3.95
2023-03-06T17:47:00.965Z,3.94
2023-03-06T17:49:27.389Z,3.95
2023-03-06T17:51:56.485Z,3.93
2023-03-06T17:54:26.104Z,3.91
2023-03-06T17:57:01.019Z,3.87
2023-03-06T17:59:28.070Z,3.85
2023-03-06T18:01:58.757Z,3.85
2023-03-06T18:04:26.131Z,3.86
2023-03-06T18:06:52.785Z,3.84
2023-03-06T18:09:19.390Z,3.83
2023-03-06T18:11:46.497Z,3.80
2023-03-06T18:14:12.894Z,3.80
2023-03-06T18:16:39.575Z,3.79
2023-03-06T18:19:06.103Z,3.78
2023-03-06T18:21:32.786Z,3.78
2023-03-06T18:23:59.218Z,3.78
2023-03-06T18:26:28.203Z,3.77
2023-03-06T18:28:57.559Z,3.76
2023-03-06T18:31:27.892Z,3.74
2023-03-06T18:33:59.991Z,3.73
2023-03-06T18:36:29.399Z,3.72
2023-03-06T18:38:56.451Z,3.72
2023-03-06T18:41:23.325Z,3.72
2023-03-06T18:43:54.303Z,3.73
2023-03-06T18:46:21.551Z,3.73
2023-03-06T18:48:48.265Z,3.73
2023-03-06T18:51:15.793Z,3.73
2023-03-06T18:53:42.791Z,3.72
2023-03-06T18:56:16.185Z,3.72
2023-03-06T18:58:43.670Z,3.72
2023-03-06T19:01:10.899Z,3.72
2023-03-06T19:03:37.382Z,3.74
2023-03-06T19:06:06.717Z,3.73
2023-03-06T19:08:33.290Z,3.73
2023-03-06T19:11:06.264Z,3.72
2023-03-06T19:13:32.865Z,3.72
2023-03-06T19:15:59.677Z,3.70
2023-03-06T19:18:28.031Z,3.71
2023-03-06T19:20:56.515Z,3.72
2023-03-06T19:23:23.130Z,3.70
2023-03-06T19:26:00.319Z,3.70
2023-03-06T19:28:27.791Z,3.69
2023-03-06T19:30:54.372Z,3.70
2023-03-06T19:33:20.860Z,3.70
2023-03-06T19:35:47.946Z,3.67
2023-03-06T19:38:15.526Z,3.66
2023-03-06T19:40:49.389Z,3.67
2023-03-06T19:43:15.934Z,3.67
2023-03-06T19:45:43.973Z,3.66
2023-03-06T19:48:12.420Z,3.66
2023-03-06T19:50:40.630Z,3.65
2023-03-06T19:53:07.866Z,3.63
2023-03-06T19:55:34.423Z,3.63
2023-03-06T19:58:00.953Z,3.61
2023-03-06T20:00:27.660Z,3.60
2023-03-06T20:02:54.097Z,3.59
2023-03-06T20:05:20.575Z,3.59
2023-03-06T20:07:47.109Z,3.58
2023-03-06T20:10:14.952Z,3.59
2023-03-06T20:12:41.557Z,3.59
2023-03-06T20:15:08.599Z,3.57
2023-03-06T20:17:35.778Z,3.58
2023-03-06T20:20:02.652Z,3.56
2023-03-06T20:22:29.091Z,3.57
2023-03-06T20:24:55.567Z,3.58
2023-03-06T20:27:22.018Z,3.56
2023-03-06T20:29:48.489Z,3.56
2023-03-06T20:32:15.108Z,3.58
2023-03-06T20:34:41.733Z,3.57
2023-03-06T20:37:08.977Z,3.58
2023-03-06T20:39:35.966Z,3.58
2023-03-06T20:42:05.081Z,3.59
2023-03-06T20:44:31.882Z,3.59
2023-03-06T20:46:58.375Z,3.59
2023-03-06T20:49:27.172Z,3.59
2023-03-06T20:51:53.973Z,3.60
2023-03-06T20:54:20.526Z,3.60
2023-03-06T20:56:48.953Z,3.60
2023-03-06T20:59:15.865Z,3.60
2023-03-06T21:01:44.534Z,3.60
2023-03-06T21:04:13.942Z,3.61
2023-03-06T21:06:43.943Z,3.60
2023-03-06T21:09:11.279Z,3.61
2023-03-06T21:11:38.195Z,3.58
2023-03-06T21:14:05.384Z,3.59
2023-03-06T21:16:31.970Z,3.57
2023-03-06T21:19:00.101Z,3.56
2023-03-06T21:21:30.559Z,3.53
2023-03-06T21:23:57.582Z,3.53
2023-03-06T21:26:27.039Z,3.51
2023-03-06T21:28:53.930Z,3.53
2023-03-06T21:31:22.135Z,3.49
2023-03-06T21:33:50.169Z,3.48
2023-03-06T21:36:18.730Z,3.48
2023-03-06T21:38:46.489Z,3.46
2023-03-06T21:41:17.328Z,3.45
2023-03-06T21:43:46.606Z,3.47
2023-03-06T21:46:13.636Z,3.47
2023-03-06T21:48:40.196Z,3.46
2023-03-06T21:51:09.181Z,3.45
2023-03-06T21:53:36.763Z,3.45
2023-03-06T21:56:04.123Z,3.44
2023-03-06T21:58:30.970Z,3.43
2023-03-06T22:00:57.787Z,3.42
2023-03-06T22:03:24.580Z,3.43
2023-03-06T22:05:52.080Z,3.41
2023-03-06T22:08:21.272Z,3.42
2023-03-06T22:10:48.873Z,3.42
2023-03-06T22:13:15.788Z,3.43
2023-03-06T22:15:55.152Z,3.43
2023-03-06T22:18:21.586Z,3.43
2023-03-06T22:20:48.043Z,3.41
2023-03-06T22:23:14.543Z,3.41
2023-03-06T22:25:41.139Z,3.41
2023-03-06T22:28:07.723Z,3.41
2023-03-06T22:30:34.181Z,3.39
2023-03-06T22:33:00.645Z,3.38
2023-03-06T22:35:27.141Z,3.41
2023-03-06T22:37:53.578Z,3.41
2023-03-06T22:40:20.025Z,3.40
2023-03-06T22:42:46.512Z,3.40
2023-03-06T22:45:13.035Z,3.41
2023-03-06T22:47:39.661Z,3.39
2023-03-06T22:50:06.782Z,3.40
2023-03-06T22:52:33.382Z,3.40
2023-03-06T22:54:59.760Z,3.39
2023-03-06T22:57:26.436Z,3.38
2023-03-06T22:59:52.878Z,3.36
2023-03-06T23:02:19.304Z,3.36
2023-03-06T23:04:52.235Z,3.36
2023-03-06T23:07:20.007Z,3.36
2023-03-06T23:09:46.970Z,3.37
2023-03-06T23:12:13.604Z,3.36
2023-03-06T23:14:40.146Z,3.36
2023-03-06T23:17:06.563Z,3.38
2023-03-06T23:19:32.949Z,3.36
2023-03-06T23:21:59.352Z,3.36
2023-03-06T23:24:25.797Z,3.35
2023-03-06T23:26:52.156Z,3.34
2023-03-06T23:29:18.545Z,3.35
2023-03-06T23:31:44.930Z,3.32
2023-03-06T23:34:11.616Z,3.34
2023-03-06T23:36:37.993Z,3.33
2023-03-06T23:39:04.469Z,3.31
2023-03-06T23:41:30.890Z,3.28
2023-03-06T23:43:58.490Z,3.26
2023-03-06T23:46:24.979Z,3.25
2023-03-06T23:48:52.228Z,3.22
2023-03-06T23:51:20.590Z,3.20
2023-03-06T23:53:48.180Z,3.17
2023-03-06T23:56:15.256Z,3.15
2023-03-06T23:58:41.762Z,3.17
