createdAt,value
2023-04-18T00:00:11.175Z,60165.00
2023-04-18T00:02:40.304Z,60165.00
2023-04-18T00:05:09.645Z,60164.84
2023-04-18T00:07:38.092Z,60162.16
2023-04-18T00:10:09.107Z,60158.91
2023-04-18T00:12:37.505Z,60158.22
2023-04-18T00:15:08.351Z,60152.41
2023-04-18T00:17:38.727Z,60153.34
2023-04-18T00:20:10.444Z,60148.22
2023-04-18T00:22:42.428Z,60147.00
2023-04-18T00:25:12.527Z,60142.97
2023-04-18T00:27:40.919Z,60145.00
2023-04-18T00:30:10.732Z,60140.09
2023-04-18T00:32:39.196Z,60145.75
2023-04-18T00:35:08.143Z,60143.22
2023-04-18T00:37:37.280Z,60143.59
2023-04-18T00:40:09.226Z,60139.44
2023-04-18T00:42:39.008Z,60141.06
2023-04-18T00:45:08.171Z,60140.50
2023-04-18T00:47:36.701Z,60144.28
2023-04-18T00:50:06.166Z,60143.75
2023-04-18T00:52:35.878Z,60141.34
2023-04-18T00:55:05.858Z,60138.66
2023-04-18T00:57:34.379Z,60143.22
2023-04-18T01:00:08.843Z,60147.53
2023-04-18T01:02:38.375Z,60149.69
2023-04-18T01:05:08.211Z,60147.69
2023-04-18T01:07:40.711Z,60151.88
2023-04-18T01:10:11.224Z,60147.69
2023-04-18T01:12:39.535Z,60152.81
2023-04-18T01:15:09.993Z,60142.97
2023-04-18T01:17:38.625Z,60142.97
2023-04-18T01:20:08.444Z,60147.53
2023-04-18T01:22:36.809Z,60147.00
2023-04-18T01:25:11.339Z,60144.84
2023-04-18T01:27:39.688Z,60140.09
2023-04-18T01:30:09.628Z,60143.59
2023-04-18T01:32:38.063Z,60137.28
2023-04-18T01:35:07.316Z,60132.53
2023-04-18T01:37:35.677Z,60133.47
2023-04-18T01:40:04.553Z,60122.56
2023-04-18T01:42:34.304Z,60127.53
2023-04-18T01:45:02.651Z,60124.97
2023-04-18T01:47:31.088Z,60130.09
2023-04-18T01:49:59.426Z,60122.78
2023-04-18T01:52:27.820Z,60117.53
2023-04-18T01:54:56.183Z,60122.13
2023-04-18T01:57:24.579Z,60118.63
2023-04-18T01:59:54.259Z,60124.28
2023-04-18T02:02:22.820Z,60122.28
2023-04-18T02:04:51.425Z,60123.75
2023-04-18T02:07:19.808Z,60125.75
2023-04-18T02:09:48.155Z,60121.03
2023-04-18T02:12:16.556Z,60117.94
2023-04-18T02:14:44.907Z,60116.31
2023-04-18T02:17:14.579Z,60119.25
2023-04-18T02:19:42.965Z,60122.50
2023-04-18T02:22:11.282Z,60115.78
2023-04-18T02:24:39.623Z,60118.34
2023-04-18T02:27:07.979Z,60116.72
2023-04-18T02:29:36.300Z,60118.50
2023-04-18T02:32:04.769Z,60119.94
2023-04-18T02:34:34.647Z,60118.50
2023-04-18T02:37:03.106Z,60120.50
2023-04-18T02:39:31.616Z,60119.94
2023-04-18T02:42:00.058Z,60122.13
2023-04-18T02:44:28.453Z,60127.38
2023-04-18T02:46:56.780Z,60121.88
2023-04-18T02:49:25.114Z,60124.56
2023-04-18T02:51:56.849Z,60132.38
2023-04-18T02:54:25.682Z,60130.38
2023-04-18T02:56:55.399Z,60132.00
2023-04-18T02:59:23.880Z,60133.25
2023-04-18T03:01:52.389Z,60143.75
2023-04-18T03:04:21.269Z,60139.97
2023-04-18T03:06:50.193Z,60140.50
2023-04-18T03:09:19.965Z,60138.88
2023-04-18T03:11:48.292Z,60128.13
2023-04-18T03:14:16.606Z,60138.34
2023-04-18T03:16:45.209Z,60138.34
2023-04-18T03:19:13.602Z,60138.34
2023-04-18T03:21:41.958Z,60140.34
2023-04-18T03:24:12.057Z,60136.16
2023-04-18T03:26:42.120Z,60136.16
2023-04-18T03:29:10.449Z,60135.09
2023-04-18T03:31:38.869Z,60135.09
2023-04-18T03:34:07.254Z,60134.56
2023-04-18T03:36:42.778Z,60132.38
2023-04-18T03:39:11.126Z,60134.00
2023-04-18T03:41:39.476Z,60132.38
2023-04-18T03:44:09.974Z,60129.69
2023-04-18T03:46:38.538Z,60128.06
2023-04-18T03:49:07.150Z,60125.91
2023-04-18T03:51:43.748Z,60125.75
2023-04-18T03:54:12.333Z,60124.28
2023-04-18T03:56:41.231Z,60117.94
2023-04-18T03:59:11.125Z,60115.38
2023-04-18T04:01:39.534Z,60123.19
2023-04-18T04:04:09.319Z,60124.81
2023-04-18T04:06:38.039Z,60124.28
2023-04-18T04:09:06.374Z,60122.13
2023-04-18T04:11:34.754Z,60119.56
2023-04-18T04:14:03.258Z,60119.94
2023-04-18T04:16:33.133Z,60118.34
2023-04-18T04:19:01.602Z,60123.59
2023-04-18T04:21:31.304Z,60120.88
2023-04-18T04:23:59.621Z,60122.13
2023-04-18T04:26:28.297Z,60115.94
2023-04-18T04:28:57.375Z,60123.19
2023-04-18T04:31:25.766Z,60121.72
2023-04-18T04:33:55.497Z,60120.50
2023-04-18T04:36:27.195Z,60110.13
2023-04-18T04:38:55.637Z,60121.41
2023-04-18T04:41:24.708Z,60111.44
2023-04-18T04:43:53.850Z,60109.28
2023-04-18T04:46:23.231Z,60111.28
2023-04-18T04:48:53.223Z,60110.59
2023-04-18T04:51:23.008Z,60102.25
2023-04-18T04:53:51.382Z,60103.34
2023-04-18T04:56:19.859Z,60101.03
2023-04-18T04:58:48.190Z,60100.47
2023-04-18T05:01:16.843Z,60098.31
2023-04-18T05:03:45.593Z,60098.31
2023-04-18T05:06:14.179Z,60095.06
2023-04-18T05:08:43.913Z,60092.91
2023-04-18T05:11:12.298Z,60096.41
2023-04-18T05:13:40.709Z,60087.81
2023-04-18T05:16:09.164Z,60094.38
2023-04-18T05:18:39.306Z,60091.28
2023-04-18T05:21:07.943Z,60090.75
2023-04-18T05:23:37.321Z,60090.75
2023-04-18T05:26:07.549Z,60088.59
2023-04-18T05:28:35.866Z,60085.47
2023-04-18T05:31:04.314Z,60083.47
2023-04-18T05:33:33.124Z,60088.59
2023-04-18T05:36:01.539Z,60091.81
2023-04-18T05:38:29.940Z,60092.91
2023-04-18T05:41:00.307Z,60094.16
2023-04-18T05:43:30.222Z,60091.03
2023-04-18T05:45:58.656Z,60096.69
2023-04-18T05:48:27.102Z,60097.22
2023-04-18T05:50:55.779Z,60097.22
2023-04-18T05:53:24.300Z,60107.22
2023-04-18T05:55:53.027Z,60106.66
2023-04-18T05:58:21.459Z,60105.88
2023-04-18T06:00:51.497Z,60111.84
2023-04-18T06:03:20.239Z,60115.22
2023-04-18T06:05:49.077Z,60117.53
2023-04-18T06:08:17.435Z,60126.06
2023-04-18T06:10:45.786Z,60135.09
2023-04-18T06:13:14.180Z,60135.78
2023-04-18T06:15:42.710Z,60143.75
2023-04-18T06:18:12.526Z,60150.25
2023-04-18T06:20:42.176Z,60151.63
2023-04-18T06:23:10.591Z,60162.16
2023-04-18T06:25:40.962Z,60168.63
2023-04-18T06:28:09.489Z,60171.09
2023-04-18T06:30:37.963Z,60183.81
2023-04-18T06:33:10.435Z,60189.75
2023-04-18T06:35:40.318Z,60193.53
2023-04-18T06:38:08.871Z,60196.78
2023-04-18T06:40:37.338Z,60203.28
2023-04-18T06:43:05.839Z,60207.22
2023-04-18T06:45:34.501Z,60215.34
2023-04-18T06:48:04.978Z,60223.16
2023-04-18T06:50:33.418Z,60222.78
2023-04-18T06:53:03.631Z,60225.09
2023-04-18T06:55:32.152Z,60234.69
2023-04-18T06:58:01.219Z,60237.56
2023-04-18T07:00:29.665Z,60239.56
2023-04-18T07:02:58.536Z,60244.59
2023-04-18T07:05:27.055Z,60246.63
2023-04-18T07:07:55.422Z,60254.19
2023-04-18T07:10:25.437Z,60262.88
2023-04-18T07:12:53.789Z,60269.38
2023-04-18T07:15:22.142Z,60273.72
2023-04-18T07:17:50.551Z,60276.03
2023-04-18T07:20:18.957Z,60281.97
2023-04-18T07:22:48.132Z,60287.25
2023-04-18T07:25:16.513Z,60285.22
2023-04-18T07:27:47.484Z,60290.63
2023-04-18T07:30:16.350Z,60297.53
2023-04-18T07:32:44.780Z,60298.91
2023-04-18T07:35:15.422Z,60312.72
2023-04-18T07:37:44.154Z,60318.13
2023-04-18T07:40:13.528Z,60315.19
2023-04-18T07:42:43.232Z,60332.91
2023-04-18T07:45:13.436Z,60345.22
2023-04-18T07:47:42.013Z,60343.88
2023-04-18T07:50:11.349Z,60353.91
2023-04-18T07:52:39.852Z,60357.28
2023-04-18T07:55:09.249Z,60363.28
2023-04-18T07:57:37.604Z,60367.63
2023-04-18T08:00:07.898Z,60375.59
2023-04-18T08:02:38.081Z,60379.53
2023-04-18T08:05:07.478Z,60385.34
2023-04-18T08:07:36.149Z,60388.22
2023-04-18T08:10:04.968Z,60397.28
2023-04-18T08:12:33.476Z,60400.53
2023-04-18T08:15:01.880Z,60401.75
2023-04-18T08:17:31.105Z,60410.31
2023-04-18T08:20:04.895Z,60406.66
2023-04-18T08:22:33.249Z,60413.03
2023-04-18T08:25:05.404Z,60416.81
2023-04-18T08:27:34.411Z,60416.81
2023-04-18T08:30:04.450Z,60409.78
2023-04-18T08:32:33.211Z,60420.75
2023-04-18T08:35:04.029Z,60421.84
2023-04-18T08:37:35.328Z,60420.06
2023-04-18T08:40:04.944Z,60420.06
2023-04-18T08:42:33.322Z,60410.59
2023-04-18T08:45:02.678Z,60409.53
2023-04-18T08:47:31.437Z,60413.56
2023-04-18T08:49:59.947Z,60412.09
2023-04-18T08:52:31.138Z,60419.38
2023-04-18T08:54:59.673Z,60418.59
2023-04-18T08:57:28.052Z,60422.25
2023-04-18T08:59:56.642Z,60424.00
2023-04-18T09:02:39.109Z,60436.34
2023-04-18T09:05:13.684Z,60442.84
2023-04-18T09:07:43.411Z,60444.22
2023-04-18T09:10:12.717Z,60451.81
2023-04-18T09:12:50.209Z,60471.06
2023-04-18T09:15:23.559Z,60488.44
2023-04-18T09:17:53.995Z,60503.66
2023-04-18T09:20:37.885Z,60515.34
2023-04-18T09:23:11.483Z,60520.09
2023-04-18T09:25:46.326Z,60525.97
2023-04-18T09:28:27.035Z,60543.03
2023-04-18T09:30:56.880Z,60556.78
2023-04-18T09:33:32.624Z,60567.22
2023-04-18T09:36:19.638Z,60584.88
2023-04-18T09:38:50.379Z,60593.41
2023-04-18T09:41:21.390Z,60607.94
2023-04-18T09:43:50.413Z,60610.41
2023-04-18T09:46:18.874Z,60615.28
2023-04-18T09:48:47.309Z,60620.19
2023-04-18T09:51:16.956Z,60634.44
2023-04-18T09:53:47.474Z,60643.81
2023-04-18T09:56:25.927Z,60654.69
2023-04-18T09:58:57.935Z,60653.63
2023-04-18T10:01:29.159Z,60656.06
2023-04-18T10:03:58.735Z,60649.94
2023-04-18T10:06:29.665Z,60652.13
2023-04-18T10:08:58.998Z,60649.94
2023-04-18T10:11:28.914Z,60653.75
2023-04-18T10:13:59.571Z,60647.22
2023-04-18T10:16:29.078Z,60651.31
2023-04-18T10:18:58.354Z,60663.28
2023-04-18T10:21:30.914Z,60685.28
2023-04-18T10:23:59.440Z,60688.69
2023-04-18T10:26:50.116Z,60682.56
2023-04-18T10:29:18.823Z,60682.97
2023-04-18T10:31:47.983Z,60684.06
2023-04-18T10:34:19.679Z,60687.63
2023-04-18T10:37:06.287Z,60690.88
2023-04-18T10:39:49.823Z,60710.88
2023-04-18T10:42:20.342Z,60725.03
2023-04-18T10:45:18.451Z,60729.75
2023-04-18T10:47:47.008Z,60734.78
2023-04-18T10:50:16.868Z,60745.00
2023-04-18T10:52:45.546Z,60748.41
2023-04-18T10:55:20.123Z,60762.41
2023-04-18T10:57:51.526Z,60759.03
2023-04-18T11:00:21.824Z,60770.03
2023-04-18T11:02:53.813Z,60768.03
2023-04-18T11:05:24.714Z,60762.00
2023-04-18T11:07:53.532Z,60745.28
2023-04-18T11:10:25.593Z,60749.63
2023-04-18T11:12:56.665Z,60757.25
2023-04-18T11:15:27.144Z,60762.69
2023-04-18T11:17:59.574Z,60763.94
2023-04-18T11:20:28.516Z,60764.88
2023-04-18T11:22:58.734Z,60770.88
2023-04-18T11:25:29.449Z,60779.03
2023-04-18T11:28:01.856Z,60794.13
2023-04-18T11:30:37.438Z,60804.34
2023-04-18T11:33:07.317Z,60806.94
2023-04-18T11:35:39.152Z,60815.09
2023-04-18T11:38:07.699Z,60806.22
2023-04-18T11:40:39.899Z,60808.81
2023-04-18T11:43:09.764Z,60814.94
2023-04-18T11:45:38.310Z,60821.47
2023-04-18T11:48:06.903Z,60816.88
2023-04-18T11:50:38.285Z,60814.53
2023-04-18T11:53:06.755Z,60821.47
2023-04-18T11:55:35.504Z,60822.03
2023-04-18T11:58:04.497Z,60828.56
2023-04-18T12:00:35.926Z,60830.22
2023-04-18T12:03:06.057Z,60827.47
2023-04-18T12:05:36.250Z,60828.56
2023-04-18T12:08:09.925Z,60831.81
2023-04-18T12:10:40.103Z,60837.81
2023-04-18T12:13:09.931Z,60836.88
2023-04-18T12:15:42.067Z,60838.38
2023-04-18T12:18:15.725Z,60839.19
2023-04-18T12:20:50.407Z,60852.53
2023-04-18T12:23:35.714Z,60854.16
2023-04-18T12:26:05.732Z,60865.75
2023-04-18T12:28:35.267Z,60877.06
2023-04-18T12:31:07.249Z,60882.09
2023-04-18T12:33:36.943Z,60889.59
2023-04-18T12:36:08.205Z,60891.78
2023-04-18T12:38:36.694Z,60894.22
2023-04-18T12:41:05.495Z,60891.22
2023-04-18T12:43:33.962Z,60896.66
2023-04-18T12:46:02.391Z,60895.59
2023-04-18T12:48:32.199Z,60899.94
2023-04-18T12:51:00.576Z,60896.66
2023-04-18T12:53:29.081Z,60891.50
2023-04-18T12:55:57.515Z,60891.91
2023-04-18T12:58:26.078Z,60893.94
2023-04-18T13:00:54.618Z,60900.88
2023-04-18T13:03:23.736Z,60895.72
2023-04-18T13:05:54.914Z,60880.88
2023-04-18T13:08:23.770Z,60895.59
2023-04-18T13:10:52.147Z,60902.13
2023-04-18T13:13:20.662Z,60899.38
2023-04-18T13:15:49.146Z,60901.16
2023-04-18T13:18:17.645Z,60910.00
2023-04-18T13:20:49.614Z,60903.19
2023-04-18T13:23:19.447Z,60904.31
2023-04-18T13:25:47.996Z,60896.69
2023-04-18T13:28:16.407Z,60904.59
2023-04-18T13:30:44.770Z,60915.34
2023-04-18T13:33:13.321Z,60919.84
2023-04-18T13:35:44.719Z,60929.91
2023-04-18T13:38:14.240Z,60927.72
2023-04-18T13:40:44.142Z,60928.28
2023-04-18T13:43:18.013Z,60933.03
2023-04-18T13:45:46.447Z,60938.34
2023-04-18T13:48:16.377Z,60938.50
2023-04-18T13:50:49.389Z,60935.09
2023-04-18T13:53:18.562Z,60941.91
2023-04-18T13:55:49.639Z,60944.09
2023-04-18T13:58:18.767Z,60946.81
2023-04-18T14:00:47.751Z,60946.81
2023-04-18T14:03:16.897Z,60946.41
2023-04-18T14:05:45.475Z,60957.72
2023-04-18T14:08:14.359Z,60961.00
2023-04-18T14:10:43.203Z,60955.41
2023-04-18T14:13:13.750Z,60963.72
2023-04-18T14:15:42.245Z,60972.97
2023-04-18T14:18:10.791Z,60972.97
2023-04-18T14:20:39.258Z,60974.47
2023-04-18T14:23:11.137Z,60974.88
2023-04-18T14:25:39.489Z,60971.88
2023-04-18T14:28:12.995Z,60970.78
2023-04-18T14:30:41.668Z,60969.69
2023-04-18T14:33:10.474Z,60964.94
2023-04-18T14:35:42.482Z,60963.72
2023-04-18T14:38:11.172Z,60962.22
2023-04-18T14:40:39.607Z,60966.97
2023-04-18T14:43:08.002Z,60963.84
2023-04-18T14:45:37.965Z,60968.63
2023-04-18T14:48:08.791Z,60963.72
2023-04-18T14:50:39.042Z,60963.16
2023-04-18T14:53:08.179Z,60962.06
2023-04-18T14:55:36.643Z,60958.41
2023-04-18T14:58:05.367Z,60960.44
2023-04-18T15:00:34.023Z,60963.56
2023-04-18T15:03:05.516Z,60963.56
2023-04-18T15:05:34.869Z,60955.81
2023-04-18T15:08:04.563Z,60961.00
2023-04-18T15:10:32.971Z,60962.22
2023-04-18T15:13:05.073Z,60958.94
2023-04-18T15:15:35.572Z,60949.53
2023-04-18T15:18:09.473Z,60956.63
2023-04-18T15:20:39.581Z,60955.13
2023-04-18T15:23:09.742Z,60956.63
2023-04-18T15:25:38.140Z,60957.72
2023-04-18T15:28:07.192Z,60950.38
2023-04-18T15:30:35.675Z,60945.31
2023-04-18T15:33:05.727Z,60945.72
2023-04-18T15:35:34.242Z,60945.03
2023-04-18T15:38:02.596Z,60940.41
2023-04-18T15:40:32.931Z,60941.78
2023-04-18T15:43:01.961Z,60940.28
2023-04-18T15:45:30.434Z,60934.97
2023-04-18T15:47:59.017Z,60935.91
2023-04-18T15:50:29.873Z,60935.91
2023-04-18T15:52:59.414Z,60933.72
2023-04-18T15:55:28.075Z,60933.72
2023-04-18T15:57:57.393Z,60933.72
2023-04-18T16:00:26.672Z,60939.44
2023-04-18T16:02:55.718Z,60935.38
2023-04-18T16:05:24.504Z,60942.16
2023-04-18T16:07:56.243Z,60938.09
2023-04-18T16:10:25.209Z,60935.91
2023-04-18T16:12:53.973Z,60935.91
2023-04-18T16:15:22.676Z,60942.72
2023-04-18T16:17:51.451Z,60937.00
2023-04-18T16:20:20.175Z,60937.53
2023-04-18T16:22:51.405Z,60941.63
2023-04-18T16:25:21.505Z,60937.00
2023-04-18T16:27:49.862Z,60934.25
2023-04-18T16:30:20.735Z,60922.69
2023-04-18T16:32:49.385Z,60926.09
2023-04-18T16:35:17.812Z,60925.00
2023-04-18T16:37:46.320Z,60920.63
2023-04-18T16:40:15.382Z,60916.81
2023-04-18T16:42:45.313Z,60916.00
2023-04-18T16:45:13.678Z,60913.00
2023-04-18T16:47:43.541Z,60908.66
2023-04-18T16:50:12.439Z,60908.38
2023-04-18T16:52:41.612Z,60904.31
2023-04-18T16:55:11.029Z,60902.53
2023-04-18T16:57:39.719Z,60893.00
2023-04-18T17:00:13.713Z,60888.50
2023-04-18T17:02:43.288Z,60889.59
2023-04-18T17:05:27.247Z,60878.97
2023-04-18T17:07:59.872Z,60874.06
2023-04-18T17:10:40.601Z,60856.88
2023-04-18T17:13:13.273Z,60862.34
2023-04-18T17:15:56.629Z,60867.66
2023-04-18T17:18:32.207Z,60860.69
2023-04-18T17:21:05.590Z,60857.69
2023-04-18T17:24:04.002Z,60838.38
2023-04-18T17:26:49.712Z,60835.13
2023-04-18T17:29:18.929Z,60833.22
2023-04-18T17:31:48.754Z,60837.00
2023-04-18T17:34:17.164Z,60828.97
2023-04-18T17:36:45.645Z,60818.22
2023-04-18T17:39:16.353Z,60813.19
2023-04-18T17:41:46.323Z,60800.94
2023-04-18T17:44:14.872Z,60798.63
2023-04-18T17:46:43.285Z,60797.25
2023-04-18T17:49:13.272Z,60786.94
2023-04-18T17:51:42.006Z,60784.47
2023-04-18T17:54:11.072Z,60779.03
2023-04-18T17:56:42.293Z,60773.44
2023-04-18T17:59:11.228Z,60762.28
2023-04-18T18:01:42.437Z,60758.91
2023-04-18T18:04:11.073Z,60756.56
2023-04-18T18:06:42.206Z,60742.84
2023-04-18T18:09:12.973Z,60736.19
2023-04-18T18:11:41.510Z,60729.25
2023-04-18T18:14:09.866Z,60725.03
2023-04-18T18:16:39.767Z,60719.72
2023-04-18T18:19:08.301Z,60715.78
2023-04-18T18:21:37.035Z,60710.06
2023-04-18T18:24:07.221Z,60709.38
2023-04-18T18:26:36.092Z,60703.94
2023-04-18T18:29:09.908Z,60705.44
2023-04-18T18:31:38.691Z,60700.69
2023-04-18T18:34:09.316Z,60690.47
2023-04-18T18:36:37.750Z,60693.59
2023-04-18T18:39:07.552Z,60690.72
2023-04-18T18:41:35.958Z,60673.47
2023-04-18T18:44:04.314Z,60667.34
2023-04-18T18:46:32.724Z,60668.81
2023-04-18T18:49:01.080Z,60662.84
2023-04-18T18:51:29.456Z,60652.25
2023-04-18T18:53:57.917Z,60647.75
2023-04-18T18:56:27.674Z,60638.66
2023-04-18T18:58:56.409Z,60640.97
2023-04-18T19:01:24.829Z,60628.22
2023-04-18T19:03:53.597Z,60618.16
2023-04-18T19:06:22.031Z,60622.06
2023-04-18T19:08:50.393Z,60611.50
2023-04-18T19:11:19.307Z,60608.25
2023-04-18T19:13:51.845Z,60603.88
2023-04-18T19:16:20.695Z,60598.47
2023-04-18T19:18:50.529Z,60597.75
2023-04-18T19:21:20.285Z,60591.66
2023-04-18T19:23:48.686Z,60584.88
2023-04-18T19:26:16.989Z,60582.56
2023-04-18T19:28:45.574Z,60569.81
2023-04-18T19:31:15.477Z,60569.91
2023-04-18T19:33:43.928Z,60560.81
2023-04-18T19:36:12.350Z,60554.16
2023-04-18T19:38:41.519Z,60545.75
2023-04-18T19:41:09.895Z,60543.44
2023-04-18T19:43:40.325Z,60534.91
2023-04-18T19:46:08.764Z,60529.16
2023-04-18T19:48:38.484Z,60527.69
2023-04-18T19:51:06.913Z,60518.59
2023-04-18T19:53:35.599Z,60510.88
2023-04-18T19:56:04.297Z,60498.91
2023-04-18T19:58:36.018Z,60490.34
2023-04-18T20:01:06.157Z,60488.03
2023-04-18T20:03:35.094Z,60478.97
2023-04-18T20:06:06.232Z,60480.31
2023-04-18T20:08:36.256Z,60478.28
2023-04-18T20:11:07.513Z,60460.53
2023-04-18T20:13:37.448Z,60457.81
2023-04-18T20:16:07.409Z,60452.38
2023-04-18T20:18:37.499Z,60452.09
2023-04-18T20:21:09.762Z,60438.41
2023-04-18T20:23:39.431Z,60446.66
2023-04-18T20:26:09.100Z,60437.72
2023-04-18T20:28:37.927Z,60439.19
2023-04-18T20:31:07.150Z,60433.75
2023-04-18T20:33:36.188Z,60425.78
2023-04-18T20:36:05.458Z,60424.94
2023-04-18T20:41:38.998Z,60413.69
2023-04-18T20:44:09.965Z,60407.03
2023-04-18T20:46:38.479Z,60404.34
2023-04-18T20:49:07.714Z,60401.63
2023-04-18T20:51:37.029Z,60394.19
2023-04-18T20:54:07.103Z,60391.06
2023-04-18T20:56:37.317Z,60385.63
2023-04-18T20:59:05.743Z,60387.53
2023-04-18T21:01:36.765Z,60383.88
2023-04-18T21:04:06.245Z,60380.31
2023-04-18T21:06:34.938Z,60371.56
2023-04-18T21:09:03.703Z,60368.28
2023-04-18T21:11:33.425Z,60363.94
2023-04-18T21:14:03.731Z,60363.13
2023-04-18T21:16:32.183Z,60360.41
2023-04-18T21:19:00.680Z,60349.16
2023-04-18T21:21:29.978Z,60348.50
2023-04-18T21:23:58.364Z,60336.31
2023-04-18T21:26:26.701Z,60334.00
2023-04-18T21:28:58.201Z,60329.25
2023-04-18T21:31:27.254Z,60322.22
2023-04-18T21:33:56.503Z,60317.75
2023-04-18T21:36:27.041Z,60318.66
2023-04-18T21:38:56.708Z,60306.91
2023-04-18T21:41:25.563Z,60302.03
2023-04-18T21:43:54.506Z,60298.06
2023-04-18T21:46:24.904Z,60294.28
2023-04-18T21:48:53.390Z,60287.00
2023-04-18T21:51:21.838Z,60284.53
2023-04-18T21:53:50.321Z,60278.72
2023-04-18T21:56:18.673Z,60275.31
2023-04-18T21:58:47.582Z,60269.75
2023-04-18T22:01:16.088Z,60260.69
2023-04-18T22:03:46.208Z,60252.72
2023-04-18T22:06:14.730Z,60247.84
2023-04-18T22:08:43.154Z,60248.25
2023-04-18T22:11:13.577Z,60245.53
2023-04-18T22:13:45.016Z,60239.03
2023-04-18T22:16:13.518Z,60234.69
2023-04-18T22:18:41.898Z,60230.34
2023-04-18T22:21:11.687Z,60226.72
2023-04-18T22:23:40.003Z,60224.94
2023-04-18T22:26:08.356Z,60218.03
2023-04-18T22:28:37.064Z,60220.59
2023-04-18T22:31:05.844Z,60214.09
2023-04-18T22:33:34.445Z,60205.75
2023-04-18T22:36:02.790Z,60207.63
2023-04-18T22:38:32.544Z,60206.53
2023-04-18T22:41:00.919Z,60200.56
2023-04-18T22:43:29.392Z,60194.22
2023-04-18T22:45:57.803Z,60190.44
2023-04-18T22:48:26.269Z,60189.50
2023-04-18T22:50:55.293Z,60190.97
2023-04-18T22:53:23.649Z,60189.50
2023-04-18T22:55:53.408Z,60185.19
2023-04-18T22:58:21.780Z,60191.91
2023-04-18T23:00:50.237Z,60185.59
2023-04-18T23:03:18.855Z,60182.31
2023-04-18T23:05:47.719Z,60183.81
2023-04-18T23:08:18.657Z,60183.25
2023-04-18T23:10:46.990Z,60185.97
2023-04-18T23:13:16.740Z,60181.25
2023-04-18T23:15:45.120Z,60184.88
2023-04-18T23:18:13.607Z,60187.03
2023-04-18T23:20:41.948Z,60182.63
2023-04-18T23:23:10.309Z,60188.41
2023-04-18T23:25:38.659Z,60195.00
2023-04-18T23:28:07.898Z,60183.56
2023-04-18T23:30:37.931Z,60190.81
2023-04-18T23:33:06.591Z,60190.59
2023-04-18T23:35:34.999Z,60196.78
2023-04-18T23:38:03.433Z,60201.66
2023-04-18T23:40:31.761Z,60202.19
2023-04-18T23:43:00.148Z,60200.72
2023-04-18T23:45:28.790Z,60207.06
2023-04-18T23:47:58.708Z,60207.63
2023-04-18T23:50:27.207Z,60208.31
2023-04-18T23:52:55.552Z,60208.69
2023-04-18T23:55:24.120Z,60209.25
2023-04-18T23:57:52.448Z,60209.78
