createdAt,value
2019-01-17T00:00:13.554Z,16.7
2019-01-17T00:01:15.281Z,13.5
2019-01-17T00:02:16.224Z,12.9
2019-01-17T00:03:16.969Z,13.4
2019-01-17T00:04:17.680Z,13.6
2019-01-17T00:05:18.382Z,14.2
2019-01-17T00:06:19.409Z,12.9
2019-01-17T00:07:20.116Z,13.5
2019-01-17T00:08:20.826Z,12.7
2019-01-17T00:09:21.545Z,12.4
2019-01-17T00:10:22.260Z,12.5
2019-01-17T00:11:22.977Z,12.3
2019-01-17T00:12:23.844Z,13.6
2019-01-17T00:13:24.544Z,12.7
2019-01-17T00:14:25.252Z,13.2
2019-01-17T00:15:25.958Z,13.2
2019-01-17T00:16:26.666Z,13.3
2019-01-17T00:17:27.377Z,14.2
2019-01-17T00:18:28.110Z,13.1
2019-01-17T00:19:28.816Z,12.8
2019-01-17T00:20:29.790Z,13.3
2019-01-17T00:21:30.499Z,14.1
2019-01-17T00:22:31.212Z,14.4
2019-01-17T00:23:32.185Z,14.0
2019-01-17T00:24:33.144Z,14.2
2019-01-17T00:25:33.858Z,14.2
2019-01-17T00:26:34.569Z,15.5
2019-01-17T00:27:35.290Z,15.2
2019-01-17T00:28:36.005Z,15.5
2019-01-17T00:29:36.712Z,15.9
2019-01-17T00:30:37.416Z,15.8
2019-01-17T00:31:38.182Z,15.9
2019-01-17T00:32:38.887Z,16.6
2019-01-17T00:33:39.598Z,16.0
2019-01-17T00:34:40.304Z,15.7
2019-01-17T00:35:41.020Z,16.0
2019-01-17T00:36:41.776Z,17.5
2019-01-17T00:37:42.495Z,17.5
2019-01-17T00:38:43.208Z,18.5
2019-01-17T00:39:43.930Z,17.7
2019-01-17T00:40:44.641Z,17.5
2019-01-17T00:41:45.359Z,17.6
2019-01-17T00:42:46.067Z,17.2
2019-01-17T00:43:47.041Z,17.4
2019-01-17T00:44:47.752Z,17.5
2019-01-17T00:45:48.455Z,17.2
2019-01-17T00:46:49.184Z,17.6
2019-01-17T00:47:49.896Z,17.1
2019-01-17T00:48:50.651Z,17.2
2019-01-17T00:49:51.367Z,17.2
2019-01-17T00:50:52.079Z,17.0
2019-01-17T00:51:52.798Z,17.8
2019-01-17T00:52:53.502Z,17.1
2019-01-17T00:53:54.264Z,17.5
2019-01-17T00:54:54.977Z,17.8
2019-01-17T00:55:55.685Z,18.5
2019-01-17T00:56:56.401Z,17.0
2019-01-17T00:57:57.113Z,17.4
2019-01-17T00:58:58.132Z,17.7
2019-01-17T00:59:58.830Z,16.5
2019-01-17T01:00:59.639Z,18.2
2019-01-17T01:02:00.368Z,17.9
2019-01-17T01:03:01.076Z,17.6
2019-01-17T01:04:01.788Z,17.3
2019-01-17T01:05:02.496Z,17.9
2019-01-17T01:06:03.210Z,18.1
2019-01-17T01:07:04.190Z,19.1
2019-01-17T01:08:04.893Z,17.9
2019-01-17T01:09:06.162Z,17.7
2019-01-17T01:10:06.883Z,17.0
2019-01-17T01:11:07.591Z,18.5
2019-01-17T01:12:08.316Z,17.2
2019-01-17T01:13:09.017Z,18.9
2019-01-17T01:14:09.727Z,17.5
2019-01-17T01:15:10.609Z,18.5
2019-01-17T01:16:11.324Z,18.0
2019-01-17T01:17:12.025Z,18.9
2019-01-17T01:18:12.737Z,18.2
2019-01-17T01:19:13.436Z,18.1
2019-01-17T01:20:14.436Z,19.3
2019-01-17T01:21:15.146Z,19.1
2019-01-17T01:22:15.863Z,19.2
2019-01-17T01:23:16.586Z,18.6
2019-01-17T01:24:17.283Z,20.1
2019-01-17T01:25:17.992Z,18.9
2019-01-17T01:26:18.699Z,19.2
2019-01-17T01:27:19.414Z,18.9
2019-01-17T01:28:20.119Z,19.4
2019-01-17T01:29:20.822Z,20.6
2019-01-17T01:30:21.541Z,20.3
2019-01-17T01:31:22.247Z,20.1
2019-01-17T01:32:22.966Z,19.8
2019-01-17T01:33:23.682Z,20.1
2019-01-17T01:34:24.399Z,20.9
2019-01-17T01:35:25.125Z,20.1
2019-01-17T01:36:25.886Z,21.0
2019-01-17T01:37:26.595Z,20.4
2019-01-17T01:38:27.296Z,19.5
2019-01-17T01:39:28.000Z,20.4
2019-01-17T01:40:28.716Z,19.8
2019-01-17T01:41:29.424Z,20.6
2019-01-17T01:42:30.145Z,20.5
2019-01-17T01:43:30.859Z,20.3
2019-01-17T01:44:31.558Z,20.0
2019-01-17T01:45:32.272Z,21.2
2019-01-17T01:46:32.982Z,21.4
2019-01-17T01:47:33.684Z,20.2
2019-01-17T01:48:34.402Z,20.9
2019-01-17T01:49:35.136Z,20.2
2019-01-17T01:50:35.837Z,21.5
2019-01-17T01:51:36.551Z,21.0
2019-01-17T01:52:37.265Z,21.6
2019-01-17T01:53:38.270Z,21.4
2019-01-17T01:54:39.223Z,20.4
2019-01-17T01:55:39.938Z,20.0
2019-01-17T01:56:40.635Z,21.5
2019-01-17T01:57:41.344Z,19.4
2019-01-17T01:58:42.055Z,19.7
2019-01-17T01:59:42.772Z,19.9
2019-01-17T02:00:43.481Z,20.0
2019-01-17T02:01:44.195Z,20.3
2019-01-17T02:02:44.902Z,20.3
2019-01-17T02:03:45.608Z,19.9
2019-01-17T02:04:46.322Z,21.2
2019-01-17T02:05:47.026Z,20.2
2019-01-17T02:06:47.749Z,20.6
2019-01-17T02:07:48.449Z,20.5
2019-01-17T02:08:49.170Z,19.4
2019-01-17T02:09:49.881Z,19.6
2019-01-17T02:10:50.691Z,20.0
2019-01-17T02:11:51.413Z,20.3
2019-01-17T02:12:52.124Z,19.0
2019-01-17T02:13:52.833Z,19.4
2019-01-17T02:14:53.552Z,19.9
2019-01-17T02:15:54.259Z,19.5
2019-01-17T02:16:54.963Z,19.6
2019-01-17T02:17:55.677Z,19.3
2019-01-17T02:18:56.385Z,19.4
2019-01-17T02:19:57.085Z,18.7
2019-01-17T02:20:57.803Z,19.2
2019-01-17T02:21:58.518Z,18.1
2019-01-17T02:22:59.228Z,18.7
2019-01-17T02:23:59.954Z,19.1
2019-01-17T02:25:00.670Z,20.5
2019-01-17T02:26:01.375Z,19.1
2019-01-17T02:27:02.087Z,19.7
2019-01-17T02:28:02.795Z,19.4
2019-01-17T02:29:03.526Z,20.2
2019-01-17T02:30:04.232Z,20.3
2019-01-17T02:31:04.953Z,20.7
2019-01-17T02:32:05.660Z,20.5
2019-01-17T02:33:06.376Z,19.4
2019-01-17T02:34:07.330Z,21.1
2019-01-17T02:35:08.047Z,19.1
2019-01-17T02:36:08.768Z,19.6
2019-01-17T02:37:09.474Z,19.3
2019-01-17T02:38:10.176Z,19.5
2019-01-17T02:39:10.936Z,20.8
2019-01-17T02:40:11.635Z,19.5
2019-01-17T02:41:12.342Z,20.9
2019-01-17T02:42:13.102Z,21.8
2019-01-17T02:43:13.756Z,21.5
2019-01-17T02:44:14.453Z,20.3
2019-01-17T02:45:15.156Z,22.0
2019-01-17T02:46:15.869Z,20.8
2019-01-17T02:47:16.571Z,20.3
2019-01-17T02:48:17.291Z,20.8
2019-01-17T02:49:17.980Z,20.9
2019-01-17T02:50:18.685Z,20.9
2019-01-17T02:51:19.460Z,20.0
2019-01-17T02:52:20.165Z,20.7
2019-01-17T02:53:20.881Z,20.4
2019-01-17T02:54:21.604Z,20.0
2019-01-17T02:55:22.553Z,19.1
2019-01-17T02:56:23.262Z,17.7
2019-01-17T02:57:23.972Z,18.3
2019-01-17T02:58:24.684Z,15.9
2019-01-17T02:59:25.388Z,16.3
2019-01-17T03:00:26.369Z,16.9
2019-01-17T03:01:27.070Z,16.4
2019-01-17T03:02:27.784Z,15.3
2019-01-17T03:03:28.520Z,15.9
2019-01-17T03:04:29.243Z,15.3
2019-01-17T03:05:30.002Z,14.8
2019-01-17T03:06:30.717Z,14.7
2019-01-17T03:07:31.422Z,14.9
2019-01-17T03:08:32.134Z,13.9
2019-01-17T03:09:32.845Z,14.4
2019-01-17T03:10:33.696Z,13.6
2019-01-17T03:11:34.657Z,13.7
2019-01-17T03:12:35.370Z,13.7
2019-01-17T03:13:36.073Z,12.1
2019-01-17T03:14:36.791Z,11.5
2019-01-17T03:15:37.497Z,11.9
2019-01-17T03:16:38.200Z,12.7
2019-01-17T03:17:38.957Z,12.4
2019-01-17T03:18:39.660Z,11.9
2019-01-17T03:19:40.371Z,12.4
2019-01-17T03:20:41.117Z,12.1
2019-01-17T03:21:42.015Z,12.1
2019-01-17T03:22:42.876Z,12.5
2019-01-17T03:23:43.618Z,12.4
2019-01-17T03:24:44.529Z,11.7
2019-01-17T03:25:45.276Z,12.0
2019-01-17T03:26:47.275Z,12.7
2019-01-17T03:27:48.195Z,11.9
2019-01-17T03:28:49.278Z,12.0
2019-01-17T03:29:50.386Z,12.1
2019-01-17T03:30:51.163Z,12.9
2019-01-17T03:31:52.003Z,12.3
2019-01-17T03:32:52.711Z,12.0
2019-01-17T03:33:53.426Z,10.9
2019-01-17T03:34:54.137Z,11.8
2019-01-17T03:35:54.839Z,11.4
2019-01-17T03:36:55.549Z,11.7
2019-01-17T03:37:56.245Z,11.5
2019-01-17T03:38:56.951Z,11.1
2019-01-17T03:39:57.668Z,10.9
2019-01-17T03:40:58.370Z,10.6
2019-01-17T03:41:59.069Z,11.0
2019-01-17T03:42:59.778Z,11.0
2019-01-17T03:44:00.491Z,10.0
2019-01-17T03:45:01.194Z,10.6
2019-01-17T03:46:02.012Z,10.2
2019-01-17T03:47:02.709Z,9.8
2019-01-17T03:48:03.415Z,10.1
2019-01-17T03:49:04.124Z,9.9
2019-01-17T03:50:04.831Z,9.8
2019-01-17T03:51:05.586Z,9.3
2019-01-17T03:52:06.536Z,9.0
2019-01-17T03:53:07.259Z,9.5
2019-01-17T03:54:07.956Z,9.2
2019-01-17T03:55:08.672Z,9.5
2019-01-17T03:56:09.421Z,9.0
2019-01-17T03:57:10.369Z,9.1
2019-01-17T03:58:11.085Z,9.8
2019-01-17T03:59:11.777Z,9.8
2019-01-17T04:00:12.481Z,9.9
2019-01-17T04:01:13.178Z,9.3
2019-01-17T04:02:13.888Z,8.6
2019-01-17T04:03:14.588Z,8.8
2019-01-17T04:04:15.297Z,9.2
2019-01-17T04:05:16.023Z,8.6
2019-01-17T04:06:16.732Z,8.8
2019-01-17T04:07:17.683Z,8.6
2019-01-17T04:08:18.387Z,8.7
2019-01-17T04:09:19.093Z,8.5
2019-01-17T04:10:20.045Z,8.4
2019-01-17T04:11:20.762Z,8.1
2019-01-17T04:12:21.465Z,7.8
2019-01-17T04:13:22.153Z,8.1
2019-01-17T04:14:22.857Z,8.0
2019-01-17T04:15:23.564Z,7.5
2019-01-17T04:16:24.277Z,7.6
2019-01-17T04:17:24.966Z,7.9
2019-01-17T04:18:25.674Z,8.1
2019-01-17T04:19:26.379Z,7.7
2019-01-17T04:20:27.086Z,7.1
2019-01-17T04:21:27.795Z,6.5
2019-01-17T04:22:28.600Z,7.2
2019-01-17T04:23:29.299Z,6.2
2019-01-17T04:24:30.003Z,6.1
2019-01-17T04:25:30.720Z,6.0
2019-01-17T04:26:31.428Z,5.3
2019-01-17T04:27:32.180Z,5.5
2019-01-17T04:28:33.129Z,5.6
2019-01-17T04:29:33.839Z,5.2
2019-01-17T04:30:34.561Z,5.5
2019-01-17T04:31:35.249Z,5.9
2019-01-17T04:32:36.104Z,4.6
2019-01-17T04:33:36.812Z,5.1
2019-01-17T04:34:37.519Z,4.7
2019-01-17T04:35:38.238Z,4.9
2019-01-17T04:36:38.950Z,5.1
2019-01-17T04:37:39.644Z,4.6
2019-01-17T04:38:40.399Z,4.4
2019-01-17T04:39:41.110Z,4.3
2019-01-17T04:40:41.824Z,4.5
2019-01-17T04:41:42.531Z,4.4
2019-01-17T04:42:43.266Z,4.3
2019-01-17T04:43:43.962Z,4.5
2019-01-17T04:44:44.671Z,4.5
2019-01-17T04:45:45.630Z,4.5
2019-01-17T04:46:46.335Z,4.8
2019-01-17T04:47:47.031Z,4.7
2019-01-17T04:48:47.735Z,5.2
2019-01-17T04:49:48.692Z,4.9
2019-01-17T04:50:49.428Z,5.4
2019-01-17T04:51:50.487Z,4.7
2019-01-17T04:52:51.195Z,5.4
2019-01-17T04:53:51.904Z,6.2
2019-01-17T04:54:52.615Z,6.2
2019-01-17T04:55:53.315Z,6.7
2019-01-17T04:56:54.033Z,6.0
2019-01-17T04:57:54.738Z,6.0
2019-01-17T04:58:55.439Z,6.5
2019-01-17T04:59:56.158Z,7.0
2019-01-17T05:00:56.867Z,7.1
2019-01-17T05:01:57.578Z,7.3
2019-01-17T05:02:58.280Z,7.7
2019-01-17T05:03:59.001Z,7.3
2019-01-17T05:04:59.715Z,7.3
2019-01-17T05:06:00.419Z,8.5
2019-01-17T05:07:01.138Z,8.3
2019-01-17T05:08:01.845Z,8.2
2019-01-17T05:09:02.555Z,8.7
2019-01-17T05:10:03.278Z,9.1
2019-01-17T05:11:04.034Z,7.9
2019-01-17T05:12:04.733Z,8.6
2019-01-17T05:13:05.454Z,8.5
2019-01-17T05:14:06.159Z,9.3
2019-01-17T05:15:06.879Z,8.8
2019-01-17T05:16:07.595Z,8.8
2019-01-17T05:17:08.328Z,9.3
2019-01-17T05:18:09.020Z,9.2
2019-01-17T05:19:09.738Z,9.6
2019-01-17T05:20:10.456Z,9.6
2019-01-17T05:21:11.165Z,9.6
2019-01-17T05:22:11.874Z,9.6
2019-01-17T05:23:12.585Z,9.4
2019-01-17T05:24:13.302Z,10.2
2019-01-17T05:25:14.014Z,10.2
2019-01-17T05:26:14.714Z,9.6
2019-01-17T05:27:15.472Z,9.9
2019-01-17T05:28:16.181Z,10.2
2019-01-17T05:29:16.889Z,10.3
2019-01-17T05:30:17.602Z,10.3
2019-01-17T05:31:18.317Z,9.8
2019-01-17T05:32:19.024Z,10.5
2019-01-17T05:33:19.730Z,9.6
2019-01-17T05:34:20.446Z,9.8
2019-01-17T05:35:21.144Z,10.0
2019-01-17T05:36:21.854Z,10.4
2019-01-17T05:37:22.552Z,10.0
2019-01-17T05:38:23.259Z,9.9
2019-01-17T05:39:23.980Z,10.7
2019-01-17T05:40:24.690Z,10.0
2019-01-17T05:41:25.649Z,9.6
2019-01-17T05:42:26.357Z,8.8
2019-01-17T05:43:27.106Z,9.0
2019-01-17T05:44:27.812Z,9.5
2019-01-17T05:45:28.512Z,9.2
2019-01-17T05:46:29.223Z,8.8
2019-01-17T05:47:29.931Z,8.6
2019-01-17T05:48:30.639Z,9.2
2019-01-17T05:49:31.355Z,9.1
2019-01-17T05:50:32.060Z,9.4
2019-01-17T05:51:32.772Z,9.5
2019-01-17T05:52:33.783Z,9.5
2019-01-17T05:53:34.486Z,9.4
2019-01-17T05:54:35.220Z,9.7
2019-01-17T05:55:36.128Z,9.5
2019-01-17T05:56:37.302Z,8.8
2019-01-17T05:57:38.384Z,9.7
2019-01-17T05:58:39.087Z,9.8
2019-01-17T05:59:39.880Z,9.7
2019-01-17T06:00:40.817Z,10.4
2019-01-17T06:01:41.605Z,9.8
2019-01-17T06:02:42.321Z,9.6
2019-01-17T06:03:43.087Z,10.0
2019-01-17T06:04:43.864Z,9.7
2019-01-17T06:05:44.744Z,9.7
2019-01-17T06:06:45.563Z,10.0
2019-01-17T06:07:46.267Z,9.9
2019-01-17T06:08:47.068Z,10.2
2019-01-17T06:09:47.775Z,10.4
2019-01-17T06:10:48.903Z,10.7
2019-01-17T06:11:49.634Z,10.5
2019-01-17T06:12:50.661Z,10.4
2019-01-17T06:13:51.490Z,11.1
2019-01-17T06:14:52.205Z,10.5
2019-01-17T06:15:53.052Z,11.3
2019-01-17T06:16:53.794Z,10.6
2019-01-17T06:17:54.604Z,11.2
2019-01-17T06:18:55.357Z,10.4
2019-01-17T06:19:56.081Z,11.5
2019-01-17T06:20:57.342Z,10.4
2019-01-17T06:21:58.100Z,10.5
2019-01-17T06:22:59.269Z,10.8
2019-01-17T06:24:00.341Z,10.9
2019-01-17T06:25:01.056Z,10.8
2019-01-17T06:26:01.875Z,10.9
2019-01-17T06:27:02.581Z,11.1
2019-01-17T06:28:03.645Z,10.4
2019-01-17T06:29:04.363Z,11.4
2019-01-17T06:30:05.072Z,11.2
2019-01-17T06:31:05.783Z,11.0
2019-01-17T06:32:06.497Z,11.3
2019-01-17T06:33:07.354Z,11.7
2019-01-17T06:34:08.063Z,11.6
2019-01-17T06:35:08.768Z,11.1
2019-01-17T06:36:09.477Z,11.5
2019-01-17T06:37:10.182Z,11.6
2019-01-17T06:38:10.894Z,11.4
2019-01-17T06:39:11.606Z,11.9
2019-01-17T06:40:12.324Z,11.3
2019-01-17T06:41:13.042Z,12.0
2019-01-17T06:42:13.745Z,12.0
2019-01-17T06:43:14.706Z,11.8
2019-01-17T06:44:20.315Z,11.9
2019-01-17T06:45:16.120Z,11.2
2019-01-17T06:46:16.834Z,12.0
2019-01-17T06:47:17.542Z,12.1
2019-01-17T06:48:18.242Z,12.5
2019-01-17T06:49:18.949Z,12.8
2019-01-17T06:50:19.665Z,12.0
2019-01-17T06:51:20.368Z,12.2
2019-01-17T06:52:21.077Z,12.2
2019-01-17T06:53:21.787Z,13.0
2019-01-17T06:54:22.489Z,12.2
2019-01-17T06:55:23.194Z,11.8
2019-01-17T06:56:23.908Z,12.1
2019-01-17T06:57:24.622Z,12.0
2019-01-17T06:58:25.606Z,11.3
2019-01-17T06:59:26.317Z,12.2
2019-01-17T07:00:27.021Z,12.1
2019-01-17T07:01:27.781Z,11.7
2019-01-17T07:02:28.493Z,12.2
2019-01-17T07:03:29.207Z,12.9
2019-01-17T07:04:29.906Z,11.6
2019-01-17T07:05:30.610Z,11.9
2019-01-17T07:06:31.379Z,11.9
2019-01-17T07:07:32.080Z,12.6
2019-01-17T07:08:32.787Z,11.8
2019-01-17T07:09:33.494Z,12.4
2019-01-17T07:10:34.203Z,12.0
2019-01-17T07:11:35.423Z,12.7
2019-01-17T07:12:36.688Z,11.6
2019-01-17T07:13:37.823Z,12.5
2019-01-17T07:14:38.821Z,12.4
2019-01-17T07:15:39.749Z,12.5
2019-01-17T07:16:40.462Z,13.8
2019-01-17T07:17:41.178Z,13.4
2019-01-17T07:18:41.883Z,13.7
2019-01-17T07:19:42.583Z,13.9
2019-01-17T07:20:43.292Z,14.5
2019-01-17T07:21:44.028Z,13.6
2019-01-17T07:22:44.725Z,14.0
2019-01-17T07:23:45.454Z,14.0
2019-01-17T07:24:46.153Z,14.2
2019-01-17T07:25:46.860Z,14.3
2019-01-17T07:26:47.583Z,14.3
2019-01-17T07:27:48.341Z,14.6
2019-01-17T07:28:49.060Z,15.2
2019-01-17T07:29:49.760Z,15.2
2019-01-17T07:30:50.477Z,15.6
2019-01-17T07:31:51.197Z,15.1
2019-01-17T07:32:51.960Z,15.4
2019-01-17T07:33:52.632Z,15.2
2019-01-17T07:34:53.336Z,15.2
2019-01-17T07:35:54.039Z,15.7
2019-01-17T07:36:54.755Z,15.7
2019-01-17T07:37:55.468Z,15.4
2019-01-17T07:38:56.168Z,15.2
2019-01-17T07:39:56.892Z,14.9
2019-01-17T07:40:57.611Z,15.0
2019-01-17T07:41:58.320Z,13.9
2019-01-17T07:42:59.126Z,15.4
2019-01-17T07:43:59.839Z,14.8
2019-01-17T07:45:00.645Z,13.6
2019-01-17T07:46:01.356Z,13.8
2019-01-17T07:47:02.072Z,13.2
2019-01-17T07:48:02.776Z,13.1
2019-01-17T07:49:03.488Z,13.1
2019-01-17T07:50:04.241Z,13.8
2019-01-17T07:51:04.964Z,13.6
2019-01-17T07:52:05.681Z,12.9
2019-01-17T07:53:06.436Z,13.5
2019-01-17T07:54:07.187Z,12.3
2019-01-17T07:55:07.906Z,13.2
2019-01-17T07:56:08.620Z,12.5
2019-01-17T07:57:09.337Z,13.2
2019-01-17T07:58:10.048Z,14.1
2019-01-17T07:59:10.758Z,14.2
2019-01-17T08:00:11.469Z,13.9
2019-01-17T08:01:15.083Z,13.7
2019-01-17T08:02:12.894Z,13.8
2019-01-17T08:03:13.616Z,14.5
2019-01-17T08:04:14.331Z,13.9
2019-01-17T08:05:15.042Z,14.2
2019-01-17T08:06:15.764Z,14.1
2019-01-17T08:07:16.474Z,13.5
2019-01-17T08:08:17.185Z,12.8
2019-01-17T08:09:18.133Z,13.8
2019-01-17T08:10:18.857Z,13.9
2019-01-17T08:11:19.570Z,14.1
2019-01-17T08:12:20.286Z,15.0
2019-01-17T08:13:21.046Z,14.5
2019-01-17T08:14:21.766Z,15.0
2019-01-17T08:15:22.478Z,14.5
2019-01-17T08:16:23.193Z,14.8
2019-01-17T08:17:23.911Z,14.5
2019-01-17T08:18:24.718Z,14.7
2019-01-17T08:19:25.444Z,15.5
2019-01-17T08:20:26.163Z,15.1
2019-01-17T08:21:26.894Z,14.7
2019-01-17T08:22:27.622Z,14.4
2019-01-17T08:23:34.380Z,15.5
2019-01-17T08:24:29.046Z,15.5
2019-01-17T08:25:29.765Z,15.4
2019-01-17T08:26:30.478Z,15.0
2019-01-17T08:27:31.199Z,14.7
2019-01-17T08:28:31.920Z,14.6
2019-01-17T08:29:32.633Z,15.9
2019-01-17T08:30:33.360Z,14.7
2019-01-17T08:31:34.072Z,14.5
2019-01-17T08:32:34.809Z,15.2
2019-01-17T08:33:35.513Z,14.4
2019-01-17T08:34:36.225Z,15.4
2019-01-17T08:35:36.943Z,15.4
2019-01-17T08:36:37.654Z,15.3
2019-01-17T08:37:38.378Z,16.4
2019-01-17T08:38:39.091Z,15.9
2019-01-17T08:39:39.934Z,16.5
2019-01-17T08:40:40.659Z,16.4
2019-01-17T08:41:41.380Z,16.2
2019-01-17T08:42:42.094Z,16.2
2019-01-17T08:43:42.859Z,16.1
2019-01-17T08:44:43.570Z,16.3
2019-01-17T08:45:44.277Z,16.6
2019-01-17T08:46:44.995Z,16.8
2019-01-17T08:47:45.698Z,17.3
2019-01-17T08:48:46.413Z,17.2
2019-01-17T08:49:47.140Z,17.2
2019-01-17T08:50:47.853Z,16.6
2019-01-17T08:51:48.550Z,17.3
2019-01-17T08:52:49.266Z,17.3
2019-01-17T08:53:49.981Z,17.9
2019-01-17T08:54:50.729Z,16.5
2019-01-17T08:55:51.472Z,16.7
2019-01-17T08:56:52.179Z,20.9
2019-01-17T08:57:52.901Z,19.1
2019-01-17T08:58:53.610Z,19.1
2019-01-17T08:59:54.329Z,24.5
2019-01-17T09:00:55.049Z,19.9
2019-01-17T09:01:55.912Z,21.5
2019-01-17T09:02:56.621Z,25.0
2019-01-17T09:03:57.345Z,23.6
2019-01-17T09:04:58.059Z,22.1
2019-01-17T09:05:58.775Z,21.8
2019-01-17T09:06:59.541Z,20.1
2019-01-17T09:08:00.255Z,19.5
2019-01-17T09:09:00.972Z,18.8
2019-01-17T09:10:01.679Z,19.9
2019-01-17T09:11:02.485Z,22.4
2019-01-17T09:12:03.317Z,19.7
2019-01-17T09:13:04.045Z,20.7
2019-01-17T09:14:04.766Z,18.3
2019-01-17T09:15:05.470Z,18.2
2019-01-17T09:16:06.180Z,17.5
2019-01-17T09:17:06.899Z,18.9
2019-01-17T09:18:07.657Z,18.4
2019-01-17T09:19:08.468Z,18.2
2019-01-17T09:20:09.182Z,18.1
2019-01-17T09:21:09.894Z,18.1
2019-01-17T09:22:10.861Z,18.6
2019-01-17T09:23:11.598Z,18.9
2019-01-17T09:24:12.406Z,20.0
2019-01-17T09:25:13.125Z,17.9
2019-01-17T09:26:13.851Z,18.8
2019-01-17T09:27:14.607Z,18.3
2019-01-17T09:28:15.400Z,19.8
2019-01-17T09:29:16.503Z,19.5
2019-01-17T09:30:17.211Z,19.2
2019-01-17T09:31:17.924Z,18.7
2019-01-17T09:32:18.645Z,18.9
2019-01-17T09:33:19.364Z,18.7
2019-01-17T09:34:20.080Z,18.7
2019-01-17T09:35:20.794Z,18.4
2019-01-17T09:36:21.513Z,18.9
2019-01-17T09:37:22.227Z,19.5
2019-01-17T09:38:22.949Z,18.3
2019-01-17T09:39:23.656Z,17.4
2019-01-17T09:40:24.367Z,19.0
2019-01-17T09:41:25.171Z,18.4
2019-01-17T09:42:25.880Z,17.6
2019-01-17T09:43:26.698Z,17.1
2019-01-17T09:44:27.507Z,17.5
2019-01-17T09:45:28.223Z,19.1
2019-01-17T09:46:28.992Z,18.4
2019-01-17T09:47:29.707Z,17.2
2019-01-17T09:48:30.428Z,17.9
2019-01-17T09:49:31.136Z,18.1
2019-01-17T09:50:31.861Z,18.3
2019-01-17T09:51:32.571Z,18.9
2019-01-17T09:52:33.372Z,16.6
2019-01-17T09:53:34.085Z,18.4
2019-01-17T09:54:34.795Z,17.4
2019-01-17T09:55:35.526Z,18.1
2019-01-17T09:56:36.231Z,16.9
2019-01-17T09:57:36.943Z,18.0
2019-01-17T09:58:37.662Z,17.2
2019-01-17T09:59:38.384Z,17.0
2019-01-17T10:00:39.098Z,18.1
2019-01-17T10:01:39.817Z,19.0
2019-01-17T10:02:40.522Z,17.5
2019-01-17T10:03:41.239Z,18.3
2019-01-17T10:04:41.969Z,18.0
2019-01-17T10:05:42.683Z,17.9
2019-01-17T10:06:43.485Z,17.9
2019-01-17T10:07:44.197Z,17.6
2019-01-17T10:08:45.008Z,17.3
2019-01-17T10:09:45.716Z,17.8
2019-01-17T10:10:46.444Z,18.6
2019-01-17T10:11:47.421Z,17.5
2019-01-17T10:12:48.138Z,17.5
2019-01-17T10:13:48.966Z,18.4
2019-01-17T10:14:49.689Z,18.5
2019-01-17T10:15:50.408Z,18.1
2019-01-17T10:16:51.115Z,17.4
2019-01-17T10:17:51.838Z,18.2
2019-01-17T10:18:52.650Z,18.2
2019-01-17T10:19:53.368Z,18.3
2019-01-17T10:20:54.084Z,17.5
2019-01-17T10:21:54.806Z,17.3
2019-01-17T10:22:55.516Z,17.6
2019-01-17T10:23:56.344Z,17.6
2019-01-17T10:24:57.067Z,18.2
2019-01-17T10:25:57.777Z,18.9
2019-01-17T10:26:58.494Z,17.9
2019-01-17T10:27:59.213Z,17.0
2019-01-17T10:29:00.087Z,16.9
2019-01-17T10:30:00.785Z,17.3
2019-01-17T10:31:01.505Z,16.5
2019-01-17T10:32:02.219Z,16.9
2019-01-17T10:33:02.933Z,15.8
2019-01-17T10:34:03.664Z,16.4
2019-01-17T10:35:04.376Z,15.5
2019-01-17T10:36:05.085Z,14.4
2019-01-17T10:37:05.799Z,14.0
2019-01-17T10:38:06.511Z,14.3
2019-01-17T10:39:07.330Z,14.1
2019-01-17T10:40:08.046Z,15.2
2019-01-17T10:41:08.765Z,14.4
2019-01-17T10:42:09.532Z,13.5
2019-01-17T10:43:10.211Z,12.5
2019-01-17T10:44:10.975Z,13.4
2019-01-17T10:45:12.305Z,13.3
2019-01-17T10:46:13.012Z,11.3
2019-01-17T10:47:13.735Z,12.9
2019-01-17T10:48:14.458Z,12.5
2019-01-17T10:49:15.179Z,14.1
2019-01-17T10:50:15.902Z,12.7
2019-01-17T10:51:16.631Z,11.9
2019-01-17T10:52:17.332Z,11.5
2019-01-17T10:53:18.047Z,12.3
2019-01-17T10:54:18.763Z,11.0
2019-01-17T10:55:19.575Z,10.1
2019-01-17T10:56:20.291Z,11.3
2019-01-17T10:57:21.005Z,10.9
2019-01-17T10:58:21.722Z,11.3
2019-01-17T10:59:22.433Z,10.8
2019-01-17T11:00:23.140Z,11.1
2019-01-17T11:01:23.878Z,10.7
2019-01-17T11:02:24.584Z,11.0
2019-01-17T11:03:25.289Z,10.7
2019-01-17T11:04:26.017Z,11.5
2019-01-17T11:05:26.728Z,10.4
2019-01-17T11:06:27.437Z,10.3
2019-01-17T11:07:28.151Z,11.0
2019-01-17T11:08:28.869Z,11.4
2019-01-17T11:09:29.594Z,10.9
2019-01-17T11:10:30.312Z,11.4
2019-01-17T11:11:31.021Z,10.7
2019-01-17T11:12:31.745Z,10.7
2019-01-17T11:13:32.460Z,11.3
2019-01-17T11:14:33.173Z,10.4
2019-01-17T11:15:33.889Z,10.1
2019-01-17T11:16:34.613Z,10.0
2019-01-17T11:17:35.383Z,10.2
2019-01-17T11:18:36.090Z,10.3
2019-01-17T11:19:36.815Z,9.7
2019-01-17T11:20:37.549Z,10.3
2019-01-17T11:21:38.243Z,10.7
2019-01-17T11:22:38.959Z,9.9
2019-01-17T11:23:39.674Z,9.4
2019-01-17T11:24:40.646Z,9.6
2019-01-17T11:25:41.408Z,9.7
2019-01-17T11:26:42.173Z,9.2
2019-01-17T11:27:42.889Z,9.5
2019-01-17T11:28:43.599Z,8.9
2019-01-17T11:29:44.328Z,8.3
2019-01-17T11:30:45.043Z,8.2
2019-01-17T11:31:45.751Z,8.7
2019-01-17T11:32:46.480Z,9.2
2019-01-17T11:33:47.235Z,9.2
2019-01-17T11:34:47.921Z,8.5
2019-01-17T11:35:48.633Z,8.6
2019-01-17T11:36:49.366Z,8.6
2019-01-17T11:37:50.105Z,8.4
2019-01-17T11:38:50.830Z,7.9
2019-01-17T11:39:51.534Z,8.8
2019-01-17T11:40:52.252Z,8.6
2019-01-17T11:41:52.967Z,7.9
2019-01-17T11:42:53.672Z,8.1
2019-01-17T11:43:54.575Z,7.5
2019-01-17T11:44:55.267Z,9.2
2019-01-17T11:45:56.023Z,9.2
2019-01-17T11:46:56.731Z,9.3
2019-01-17T11:47:57.447Z,8.9
2019-01-17T11:48:58.162Z,8.9
2019-01-17T11:49:58.885Z,8.8
2019-01-17T11:50:59.585Z,9.3
2019-01-17T11:52:00.301Z,9.7
2019-01-17T11:53:01.272Z,9.9
2019-01-17T11:54:02.033Z,8.8
2019-01-17T11:55:02.758Z,9.1
2019-01-17T11:56:03.482Z,9.5
2019-01-17T11:57:04.189Z,8.2
2019-01-17T11:58:04.928Z,9.3
2019-01-17T11:59:05.686Z,9.0
2019-01-17T12:00:06.407Z,9.2
2019-01-17T12:01:07.119Z,9.5
2019-01-17T12:02:07.851Z,9.7
2019-01-17T12:03:08.557Z,10.0
2019-01-17T12:04:09.260Z,10.1
2019-01-17T12:05:09.992Z,10.6
2019-01-17T12:06:10.694Z,10.8
2019-01-17T12:07:11.425Z,10.7
2019-01-17T12:08:12.134Z,11.2
2019-01-17T12:09:12.849Z,11.6
2019-01-17T12:10:13.572Z,12.6
2019-01-17T12:11:14.283Z,12.0
2019-01-17T12:12:15.001Z,11.8
2019-01-17T12:13:17.441Z,11.8
2019-01-17T12:14:16.448Z,13.8
2019-01-17T12:15:17.156Z,12.8
2019-01-17T12:16:17.883Z,14.9
2019-01-17T12:17:18.589Z,13.7
2019-01-17T12:18:19.310Z,15.6
2019-01-17T12:19:20.331Z,15.2
2019-01-17T12:20:21.032Z,15.3
2019-01-17T12:21:21.742Z,16.4
2019-01-17T12:22:22.468Z,15.1
2019-01-17T12:23:23.286Z,15.0
2019-01-17T12:24:23.998Z,14.5
2019-01-17T12:25:24.707Z,13.2
2019-01-17T12:26:25.428Z,13.4
2019-01-17T12:27:26.138Z,14.6
2019-01-17T12:28:26.907Z,15.2
2019-01-17T12:29:27.628Z,14.8
2019-01-17T12:30:28.338Z,16.4
2019-01-17T12:31:29.054Z,15.8
2019-01-17T12:32:29.755Z,15.5
2019-01-17T12:33:30.474Z,14.8
2019-01-17T12:34:31.244Z,15.3
2019-01-17T12:35:31.958Z,13.5
2019-01-17T12:36:32.671Z,14.3
2019-01-17T12:37:33.405Z,14.1
2019-01-17T12:38:34.106Z,14.5
2019-01-17T12:39:34.820Z,12.8
2019-01-17T12:40:35.526Z,13.1
2019-01-17T12:41:36.251Z,12.2
2019-01-17T12:42:36.966Z,13.1
2019-01-17T12:43:37.687Z,12.6
2019-01-17T12:44:38.389Z,12.5
2019-01-17T12:45:39.153Z,12.9
2019-01-17T12:46:39.869Z,11.4
2019-01-17T12:47:40.583Z,12.4
2019-01-17T12:48:41.283Z,12.1
2019-01-17T12:49:41.997Z,11.4
2019-01-17T12:50:42.715Z,11.2
2019-01-17T12:51:43.423Z,12.6
2019-01-17T12:52:44.143Z,11.8
2019-01-17T12:53:44.855Z,11.7
2019-01-17T12:54:45.559Z,12.6
2019-01-17T12:55:46.265Z,11.0
2019-01-17T12:56:46.991Z,11.6
2019-01-17T12:57:47.746Z,11.8
2019-01-17T12:58:48.470Z,11.5
2019-01-17T12:59:49.172Z,12.9
2019-01-17T13:00:49.970Z,11.2
2019-01-17T13:01:50.691Z,11.9
2019-01-17T13:02:51.475Z,11.7
2019-01-17T13:03:52.811Z,12.3
2019-01-17T13:04:53.574Z,12.3
2019-01-17T13:05:54.290Z,12.5
2019-01-17T13:06:54.994Z,11.7
2019-01-17T13:07:55.754Z,11.8
2019-01-17T13:08:56.615Z,12.6
2019-01-17T13:09:57.337Z,11.4
2019-01-17T13:10:58.045Z,12.6
2019-01-17T13:11:58.798Z,12.9
2019-01-17T13:12:59.514Z,11.4
2019-01-17T13:14:00.214Z,11.8
2019-01-17T13:15:00.924Z,10.9
2019-01-17T13:16:01.901Z,11.6
2019-01-17T13:17:03.579Z,11.3
2019-01-17T13:18:04.297Z,11.6
2019-01-17T13:19:05.006Z,12.0
2019-01-17T13:20:05.710Z,11.4
2019-01-17T13:21:06.431Z,11.1
2019-01-17T13:22:07.247Z,11.4
2019-01-17T13:23:07.963Z,11.6
2019-01-17T13:24:08.671Z,11.5
2019-01-17T13:25:09.396Z,11.1
2019-01-17T13:26:10.098Z,11.2
2019-01-17T13:27:10.804Z,11.6
2019-01-17T13:28:11.515Z,11.5
2019-01-17T13:29:12.222Z,11.1
2019-01-17T13:30:12.936Z,12.7
2019-01-17T13:31:13.647Z,13.1
2019-01-17T13:32:14.361Z,14.3
2019-01-17T13:33:15.062Z,14.3
2019-01-17T13:34:15.771Z,13.0