createdAt,value
2023-04-27T00:01:29.159Z,5.20
2023-04-27T00:04:16.894Z,5.20
2023-04-27T00:07:04.568Z,5.30
2023-04-27T00:09:52.159Z,5.40
2023-04-27T00:12:39.660Z,5.40
2023-04-27T00:15:26.922Z,5.40
2023-04-27T00:18:14.588Z,5.50
2023-04-27T00:21:01.863Z,5.50
2023-04-27T00:23:49.152Z,5.30
2023-04-27T00:26:42.272Z,5.10
2023-04-27T00:29:29.518Z,5.00
2023-04-27T00:32:16.918Z,4.90
2023-04-27T00:35:04.251Z,5.00
2023-04-27T00:37:53.408Z,4.90
2023-04-27T00:40:40.808Z,4.90
2023-04-27T00:43:29.188Z,4.90
2023-04-27T00:46:17.054Z,4.90
2023-04-27T00:49:04.571Z,4.90
2023-04-27T00:51:52.031Z,4.90
2023-04-27T00:54:39.275Z,4.80
2023-04-27T00:57:26.567Z,4.70
2023-04-27T01:00:14.051Z,4.60
2023-04-27T01:03:01.692Z,4.70
2023-04-27T01:05:49.080Z,4.60
2023-04-27T01:08:36.502Z,4.80
2023-04-27T01:11:23.780Z,4.60
2023-04-27T01:14:11.392Z,4.50
2023-04-27T01:16:58.708Z,4.50
2023-04-27T01:19:46.085Z,4.30
2023-04-27T01:22:33.570Z,4.30
2023-04-27T01:25:20.989Z,4.30
2023-04-27T01:28:08.311Z,4.20
2023-04-27T01:30:57.932Z,4.20
2023-04-27T01:33:46.378Z,4.10
2023-04-27T01:36:34.589Z,4.10
2023-04-27T01:39:21.942Z,4.10
2023-04-27T01:42:09.291Z,4.10
2023-04-27T01:45:00.778Z,4.30
2023-04-27T01:47:48.148Z,4.30
2023-04-27T01:50:35.534Z,4.40
2023-04-27T01:53:22.810Z,4.40
2023-04-27T01:56:10.444Z,4.20
2023-04-27T01:58:57.835Z,4.20
2023-04-27T02:01:45.204Z,4.10
2023-04-27T02:04:32.676Z,4.10
2023-04-27T02:07:20.280Z,4.20
2023-04-27T02:10:07.922Z,4.00
2023-04-27T02:12:55.209Z,4.00
2023-04-27T02:15:42.458Z,3.90
2023-04-27T02:18:29.824Z,3.90
2023-04-27T02:21:17.573Z,4.00
2023-04-27T02:24:05.329Z,4.00
2023-04-27T02:26:52.630Z,4.20
2023-04-27T02:29:40.028Z,4.40
2023-04-27T02:32:27.912Z,4.40
2023-04-27T02:35:15.315Z,4.60
2023-04-27T02:38:02.609Z,4.70
2023-04-27T02:40:53.495Z,4.90
2023-04-27T02:43:40.794Z,4.90
2023-04-27T02:46:28.144Z,5.00
2023-04-27T02:49:16.309Z,5.00
2023-04-27T02:52:04.415Z,5.10
2023-04-27T02:54:51.706Z,5.00
2023-04-27T02:57:39.097Z,5.00
2023-04-27T03:00:26.446Z,5.00
2023-04-27T03:03:13.903Z,5.10
2023-04-27T03:06:01.275Z,5.20
2023-04-27T03:08:48.588Z,5.40
2023-04-27T03:11:37.436Z,5.50
2023-04-27T03:14:24.883Z,5.40
2023-04-27T03:17:12.208Z,5.40
2023-04-27T03:20:00.828Z,5.40
2023-04-27T03:22:48.125Z,5.60
2023-04-27T03:25:35.598Z,5.60
2023-04-27T03:28:22.953Z,5.20
2023-04-27T03:31:11.660Z,5.60
2023-04-27T03:33:59.004Z,5.80
2023-04-27T03:36:46.282Z,5.70
2023-04-27T03:39:33.641Z,5.80
2023-04-27T03:42:20.867Z,5.70
2023-04-27T03:45:08.431Z,5.70
2023-04-27T03:47:55.803Z,5.80
2023-04-27T03:50:43.465Z,5.80
2023-04-27T03:53:30.755Z,5.90
2023-04-27T03:56:17.976Z,5.80
2023-04-27T03:59:05.511Z,6.00
2023-04-27T04:01:54.344Z,5.80
2023-04-27T04:04:42.430Z,5.80
2023-04-27T04:07:29.886Z,5.80
2023-04-27T04:10:17.526Z,5.80
2023-04-27T04:13:06.093Z,5.70
2023-04-27T04:16:07.269Z,5.80
2023-04-27T04:18:55.085Z,5.80
2023-04-27T04:21:42.460Z,5.70
2023-04-27T04:24:29.784Z,5.50
2023-04-27T04:27:17.351Z,5.70
2023-04-27T04:30:06.579Z,5.70
2023-04-27T04:32:55.562Z,5.90
2023-04-27T04:35:43.065Z,5.90
2023-04-27T04:38:30.878Z,5.90
2023-04-27T04:41:19.400Z,5.80
2023-04-27T04:44:06.716Z,5.70
2023-04-27T04:46:55.590Z,6.00
2023-04-27T04:49:46.483Z,6.10
2023-04-27T04:52:33.775Z,6.10
2023-04-27T04:55:21.133Z,6.10
2023-04-27T04:58:08.459Z,6.10
2023-04-27T05:00:55.793Z,6.10
2023-04-27T05:03:43.206Z,6.10
2023-04-27T05:06:30.641Z,6.10
2023-04-27T05:09:18.164Z,6.20
2023-04-27T05:12:05.765Z,6.20
2023-04-27T05:14:53.138Z,6.20
2023-04-27T05:17:40.486Z,6.00
2023-04-27T05:20:27.891Z,6.20
2023-04-27T05:23:15.300Z,6.40
2023-04-27T05:26:10.887Z,6.40
2023-04-27T05:28:58.149Z,6.60
2023-04-27T05:31:45.541Z,6.80
2023-04-27T05:34:32.972Z,6.90
2023-04-27T05:37:20.215Z,6.90
2023-04-27T05:40:09.569Z,6.90
2023-04-27T05:42:56.855Z,7.00
2023-04-27T05:45:44.126Z,7.20
2023-04-27T05:48:31.477Z,7.20
2023-04-27T05:51:18.753Z,7.10
2023-04-27T05:54:06.481Z,7.20
2023-04-27T05:56:53.758Z,7.40
2023-04-27T05:59:41.343Z,7.50
2023-04-27T06:02:28.788Z,7.50
2023-04-27T06:05:16.290Z,7.80
2023-04-27T06:08:03.522Z,7.70
2023-04-27T06:10:51.313Z,7.60
2023-04-27T06:13:38.740Z,7.80
2023-04-27T06:16:26.157Z,7.90
2023-04-27T06:19:13.747Z,8.10
2023-04-27T06:22:01.331Z,8.20
2023-04-27T06:24:48.767Z,8.40
2023-04-27T06:27:36.051Z,8.50
2023-04-27T06:30:23.764Z,8.50
2023-04-27T06:33:11.032Z,8.80
2023-04-27T06:35:58.597Z,8.90
2023-04-27T06:38:46.400Z,8.60
2023-04-27T06:41:34.111Z,8.90
2023-04-27T06:44:21.419Z,9.20
2023-04-27T06:47:08.723Z,9.10
2023-04-27T06:49:56.255Z,9.50
2023-04-27T06:52:43.822Z,9.90
2023-04-27T06:55:31.440Z,10.10
2023-04-27T06:58:18.749Z,9.90
2023-04-27T07:01:06.176Z,9.80
2023-04-27T07:03:53.691Z,10.00
2023-04-27T07:06:41.179Z,10.40
2023-04-27T07:09:29.316Z,10.20
2023-04-27T07:12:16.732Z,10.50
2023-04-27T07:15:06.583Z,10.50
2023-04-27T07:17:56.993Z,10.60
2023-04-27T07:20:44.417Z,10.80
2023-04-27T07:23:31.748Z,11.10
2023-04-27T07:26:19.020Z,11.20
2023-04-27T07:29:19.015Z,11.20
2023-04-27T07:32:13.563Z,11.70
2023-04-27T07:35:00.968Z,11.60
2023-04-27T07:37:48.980Z,12.00
2023-04-27T07:40:36.982Z,11.50
2023-04-27T07:43:25.766Z,11.80
2023-04-27T07:46:13.196Z,11.80
2023-04-27T07:49:00.591Z,11.80
2023-04-27T07:51:47.903Z,12.10
2023-04-27T07:54:35.259Z,12.50
2023-04-27T07:57:22.553Z,13.00
2023-04-27T08:00:11.578Z,13.30
2023-04-27T08:03:02.140Z,13.60
2023-04-27T08:05:50.020Z,13.40
2023-04-27T08:08:37.480Z,13.60
2023-04-27T08:11:24.792Z,13.70
2023-04-27T08:14:13.854Z,13.80
2023-04-27T08:17:01.274Z,14.30
2023-04-27T08:19:48.677Z,14.60
2023-04-27T08:22:35.929Z,15.10
2023-04-27T08:25:23.248Z,14.70
2023-04-27T08:28:10.531Z,14.70
2023-04-27T08:30:58.027Z,14.00
2023-04-27T08:33:45.339Z,14.80
2023-04-27T08:36:32.701Z,15.10
2023-04-27T08:39:20.095Z,15.50
2023-04-27T08:42:11.116Z,15.60
2023-04-27T08:44:58.479Z,16.60
2023-04-27T08:47:46.883Z,17.50
2023-04-27T08:50:36.410Z,17.70
2023-04-27T08:53:23.687Z,18.20
2023-04-27T08:56:11.772Z,18.00
2023-04-27T08:59:00.915Z,18.90
2023-04-27T09:01:49.285Z,19.10
2023-04-27T09:04:37.812Z,19.50
2023-04-27T09:07:27.350Z,19.10
2023-04-27T09:10:16.063Z,18.60
2023-04-27T09:13:03.489Z,20.00
2023-04-27T09:15:52.376Z,21.40
2023-04-27T09:18:41.923Z,21.20
2023-04-27T09:21:30.088Z,22.40
2023-04-27T09:24:17.399Z,22.90
2023-04-27T09:27:06.628Z,21.80
2023-04-27T09:29:53.988Z,22.90
2023-04-27T09:32:48.836Z,23.20
2023-04-27T09:35:36.136Z,22.10
2023-04-27T09:38:23.715Z,23.30
2023-04-27T09:41:11.324Z,23.50
2023-04-27T09:43:59.193Z,23.10
2023-04-27T09:46:48.925Z,21.90
2023-04-27T09:49:36.467Z,20.60
2023-04-27T09:52:23.776Z,21.30
2023-04-27T09:55:13.906Z,21.50
2023-04-27T09:58:20.319Z,21.30
2023-04-27T10:01:07.838Z,23.60
2023-04-27T10:04:14.066Z,24.70
2023-04-27T10:07:02.399Z,25.90
2023-04-27T10:09:51.921Z,23.50
2023-04-27T10:12:39.202Z,23.70
2023-04-27T10:15:28.262Z,24.00
2023-04-27T10:18:25.154Z,24.60
2023-04-27T10:21:12.637Z,24.80
2023-04-27T10:24:06.607Z,26.00
2023-04-27T10:27:00.400Z,26.40
2023-04-27T10:29:48.374Z,25.60
2023-04-27T10:32:35.844Z,24.00
2023-04-27T10:35:32.405Z,24.60
2023-04-27T10:38:23.747Z,25.10
2023-04-27T10:41:14.613Z,27.20
2023-04-27T10:44:14.841Z,25.60
2023-04-27T10:47:12.366Z,24.90
2023-04-27T10:50:00.202Z,23.80
2023-04-27T10:52:47.478Z,24.80
2023-04-27T10:55:36.133Z,24.60
2023-04-27T10:58:23.749Z,25.20
2023-04-27T11:01:11.110Z,25.10
2023-04-27T11:03:59.474Z,25.10
2023-04-27T11:06:47.178Z,26.80
2023-04-27T11:09:36.000Z,24.40
2023-04-27T11:12:24.270Z,24.50
2023-04-27T11:15:12.327Z,24.70
2023-04-27T11:18:06.475Z,24.50
2023-04-27T11:20:54.815Z,23.90
2023-04-27T11:23:42.845Z,23.50
2023-04-27T11:26:30.196Z,23.00
2023-04-27T11:29:17.627Z,21.70
2023-04-27T11:32:05.446Z,21.30
2023-04-27T11:34:54.035Z,22.10
2023-04-27T11:37:42.665Z,21.60
2023-04-27T11:40:30.061Z,21.00
2023-04-27T11:43:17.342Z,21.60
2023-04-27T11:46:06.133Z,21.40
2023-04-27T11:48:53.428Z,21.10
2023-04-27T11:51:40.761Z,20.60
2023-04-27T11:54:28.765Z,21.80
2023-04-27T11:57:16.615Z,24.00
2023-04-27T12:00:11.025Z,23.10
2023-04-27T12:03:03.591Z,21.50
2023-04-27T12:05:51.591Z,23.70
2023-04-27T12:08:39.015Z,25.70
2023-04-27T12:11:27.901Z,26.90
2023-04-27T12:14:15.419Z,27.30
2023-04-27T12:17:03.203Z,29.70
2023-04-27T12:19:50.512Z,28.60
2023-04-27T12:22:38.273Z,25.00
2023-04-27T12:25:25.577Z,24.00
2023-04-27T12:28:17.964Z,26.40
2023-04-27T12:31:05.565Z,29.00
2023-04-27T12:33:54.079Z,29.30
2023-04-27T12:36:41.457Z,28.80
2023-04-27T12:39:28.694Z,29.90
2023-04-27T12:42:19.590Z,29.70
2023-04-27T12:45:07.578Z,29.60
2023-04-27T12:48:03.368Z,29.30
2023-04-27T12:50:51.416Z,29.50
2023-04-27T12:53:38.712Z,29.10
2023-04-27T12:56:26.916Z,28.50
2023-04-27T12:59:14.406Z,29.60
2023-04-27T13:02:02.239Z,29.20
2023-04-27T13:04:49.921Z,30.20
2023-04-27T13:07:37.614Z,30.80
2023-04-27T13:10:24.912Z,29.00
2023-04-27T13:13:12.301Z,28.70
2023-04-27T13:15:59.567Z,26.90
2023-04-27T13:18:49.586Z,29.00
2023-04-27T13:21:37.309Z,31.50
2023-04-27T13:24:24.853Z,31.20
2023-04-27T13:27:12.291Z,31.70
2023-04-27T13:29:59.673Z,32.30
2023-04-27T13:32:46.941Z,27.80
2023-04-27T13:35:34.267Z,25.90
2023-04-27T13:38:21.546Z,26.60
2023-04-27T13:41:09.052Z,27.70
2023-04-27T13:43:56.300Z,26.20
2023-04-27T13:46:43.686Z,28.70
2023-04-27T13:49:30.975Z,29.90
2023-04-27T13:52:18.439Z,31.10
2023-04-27T13:55:06.756Z,32.40
2023-04-27T13:57:54.021Z,34.40
2023-04-27T14:00:41.302Z,33.30
2023-04-27T14:03:29.843Z,33.80
2023-04-27T14:06:17.321Z,34.10
2023-04-27T14:09:05.088Z,33.70
2023-04-27T14:11:56.977Z,33.60
2023-04-27T14:14:44.868Z,32.70
2023-04-27T14:17:32.488Z,32.20
2023-04-27T14:20:19.779Z,32.40
2023-04-27T14:23:07.225Z,33.60
2023-04-27T14:25:54.496Z,34.10
2023-04-27T14:28:41.720Z,35.70
2023-04-27T14:31:29.695Z,35.60
2023-04-27T14:34:17.988Z,35.20
2023-04-27T14:37:07.311Z,34.90
2023-04-27T14:39:54.596Z,35.00
2023-04-27T14:42:41.954Z,33.90
2023-04-27T14:45:39.851Z,34.30
2023-04-27T14:48:35.294Z,33.00
2023-04-27T14:51:22.982Z,33.50
2023-04-27T14:54:10.286Z,32.00
2023-04-27T14:56:59.031Z,32.20
2023-04-27T14:59:46.756Z,33.60
2023-04-27T15:02:34.430Z,33.40
2023-04-27T15:05:21.872Z,34.90
2023-04-27T15:08:09.214Z,35.00
2023-04-27T15:10:59.750Z,36.00
2023-04-27T15:13:47.076Z,35.20
2023-04-27T15:16:34.635Z,34.60
2023-04-27T15:19:22.095Z,35.50
2023-04-27T15:22:09.473Z,34.30
2023-04-27T15:24:56.735Z,34.80
2023-04-27T15:27:44.045Z,34.70
2023-04-27T15:30:31.675Z,34.50
2023-04-27T15:33:19.197Z,34.60
2023-04-27T15:36:06.842Z,32.00
2023-04-27T15:38:54.357Z,31.00
2023-04-27T15:41:41.682Z,29.70
2023-04-27T15:44:29.251Z,29.50
2023-04-27T15:47:16.651Z,29.20
2023-04-27T15:50:04.653Z,29.40
2023-04-27T15:52:52.757Z,28.40
2023-04-27T15:55:40.706Z,29.20
2023-04-27T15:58:28.009Z,29.90
2023-04-27T16:01:15.638Z,29.40
2023-04-27T16:04:03.145Z,28.00
2023-04-27T16:06:50.513Z,27.20
2023-04-27T16:09:37.807Z,27.80
2023-04-27T16:12:25.108Z,29.20
2023-04-27T16:15:12.437Z,31.30
2023-04-27T16:17:59.804Z,32.40
2023-04-27T16:20:47.292Z,33.20
2023-04-27T16:23:34.583Z,34.20
2023-04-27T16:26:21.913Z,35.20
2023-04-27T16:29:09.122Z,34.50
2023-04-27T16:31:56.406Z,34.00
2023-04-27T16:34:43.969Z,31.50
2023-04-27T16:37:31.228Z,32.10
2023-04-27T16:40:18.532Z,32.50
2023-04-27T16:43:05.885Z,32.50
2023-04-27T16:45:53.216Z,31.50
2023-04-27T16:48:41.042Z,31.90
2023-04-27T16:51:28.992Z,33.20
2023-04-27T16:54:16.592Z,33.10
2023-04-27T16:57:04.398Z,31.60
2023-04-27T16:59:52.080Z,30.40
2023-04-27T17:02:42.045Z,30.30
2023-04-27T17:05:31.134Z,30.30
2023-04-27T17:08:18.424Z,29.50
2023-04-27T17:11:09.084Z,30.10
2023-04-27T17:13:56.744Z,30.10
2023-04-27T17:16:44.063Z,29.90
2023-04-27T17:19:31.555Z,27.80
2023-04-27T17:22:18.864Z,25.20
2023-04-27T17:25:06.441Z,23.10
2023-04-27T17:27:53.678Z,21.70
2023-04-27T17:30:42.551Z,20.70
2023-04-27T17:33:29.822Z,20.00
2023-04-27T17:36:17.168Z,19.40
2023-04-27T17:39:04.917Z,18.90
2023-04-27T17:41:52.326Z,18.60
2023-04-27T17:44:41.610Z,18.10
2023-04-27T17:47:29.143Z,17.80
2023-04-27T17:50:16.371Z,17.60
2023-04-27T17:53:03.796Z,17.30
2023-04-27T17:55:52.795Z,17.30
2023-04-27T17:58:43.173Z,17.10
2023-04-27T18:01:30.840Z,17.00
2023-04-27T18:04:18.286Z,16.70
2023-04-27T18:07:05.840Z,16.60
2023-04-27T18:09:53.112Z,16.40
2023-04-27T18:12:40.521Z,16.10
2023-04-27T18:15:28.050Z,15.90
2023-04-27T18:18:20.827Z,15.80
2023-04-27T18:21:08.488Z,15.60
2023-04-27T18:23:56.301Z,15.40
2023-04-27T18:26:43.802Z,15.10
2023-04-27T18:29:31.762Z,14.90
2023-04-27T18:32:19.043Z,14.60
2023-04-27T18:35:06.569Z,14.60
2023-04-27T18:37:53.917Z,14.30
2023-04-27T18:40:41.428Z,14.00
2023-04-27T18:43:29.272Z,13.80
2023-04-27T18:46:16.764Z,13.50
2023-04-27T18:49:04.043Z,13.40
2023-04-27T18:51:51.463Z,13.20
2023-04-27T18:54:39.042Z,13.00
2023-04-27T18:57:26.727Z,12.80
2023-04-27T19:00:14.167Z,12.70
2023-04-27T19:03:01.619Z,12.70
2023-04-27T19:05:51.380Z,12.50
2023-04-27T19:08:38.677Z,12.40
2023-04-27T19:11:26.098Z,12.20
2023-04-27T19:14:14.249Z,12.00
2023-04-27T19:17:02.085Z,12.10
2023-04-27T19:19:49.993Z,12.20
2023-04-27T19:22:37.301Z,12.10
2023-04-27T19:25:24.986Z,12.00
2023-04-27T19:28:12.668Z,12.20
2023-04-27T19:31:00.038Z,12.00
2023-04-27T19:33:54.739Z,11.90
2023-04-27T19:36:42.769Z,11.90
2023-04-27T19:39:31.874Z,11.90
2023-04-27T19:42:21.100Z,11.70
2023-04-27T19:45:08.463Z,11.70
2023-04-27T19:47:56.495Z,11.70
2023-04-27T19:50:43.970Z,11.50
2023-04-27T19:53:31.517Z,11.50
2023-04-27T19:56:18.915Z,11.80
2023-04-27T19:59:06.164Z,11.80
2023-04-27T20:01:53.526Z,11.90
2023-04-27T20:04:41.662Z,11.90
2023-04-27T20:07:29.190Z,11.70
2023-04-27T20:10:16.676Z,11.60
2023-04-27T20:13:04.889Z,11.60
2023-04-27T20:15:52.495Z,11.60
2023-04-27T20:18:39.842Z,11.60
2023-04-27T20:21:28.217Z,11.80
2023-04-27T20:24:16.468Z,11.70
2023-04-27T20:27:04.530Z,11.60
2023-04-27T20:29:51.860Z,11.60
2023-04-27T20:32:40.466Z,11.50
2023-04-27T20:35:27.920Z,11.40
2023-04-27T20:38:15.357Z,11.30
2023-04-27T20:41:03.490Z,11.30
2023-04-27T20:43:52.553Z,11.30
2023-04-27T20:46:39.848Z,11.00
2023-04-27T20:49:34.339Z,11.00
2023-04-27T20:52:22.832Z,11.20
2023-04-27T20:55:10.240Z,11.00
2023-04-27T20:57:58.392Z,10.90
2023-04-27T21:00:45.879Z,10.70
2023-04-27T21:03:33.459Z,10.80
2023-04-27T21:06:21.286Z,10.70
2023-04-27T21:09:08.605Z,10.80
2023-04-27T21:11:56.009Z,10.70
2023-04-27T21:14:43.540Z,10.80
2023-04-27T21:17:30.896Z,10.70
2023-04-27T21:20:18.200Z,10.50
2023-04-27T21:23:05.612Z,10.80
2023-04-27T21:25:52.999Z,10.70
2023-04-27T21:28:40.725Z,10.60
2023-04-27T21:31:28.194Z,10.50
2023-04-27T21:34:15.759Z,10.50
2023-04-27T21:37:03.623Z,10.50
2023-04-27T21:39:50.911Z,10.50
2023-04-27T21:42:38.253Z,10.50
2023-04-27T21:45:25.559Z,10.70
2023-04-27T21:48:12.839Z,10.80
2023-04-27T21:51:00.170Z,10.90
2023-04-27T21:53:47.642Z,10.70
2023-04-27T21:56:34.910Z,10.60
2023-04-27T21:59:22.446Z,10.60
2023-04-27T22:02:10.091Z,10.70
2023-04-27T22:04:58.543Z,10.60
2023-04-27T22:07:46.079Z,10.60
2023-04-27T22:10:33.431Z,10.60
2023-04-27T22:13:20.762Z,10.60
2023-04-27T22:16:08.133Z,10.60
2023-04-27T22:18:55.716Z,10.70
2023-04-27T22:21:43.192Z,10.70
2023-04-27T22:24:30.476Z,10.60
2023-04-27T22:27:17.941Z,10.60
2023-04-27T22:30:06.652Z,10.60
2023-04-27T22:32:57.714Z,10.50
2023-04-27T22:35:45.043Z,10.50
2023-04-27T22:38:32.420Z,10.60
2023-04-27T22:41:19.738Z,10.40
2023-04-27T22:44:07.039Z,10.40
2023-04-27T22:46:56.285Z,10.30
2023-04-27T22:49:43.744Z,10.30
2023-04-27T22:52:33.857Z,10.40
2023-04-27T22:55:21.308Z,10.50
2023-04-27T22:58:08.739Z,10.50
2023-04-27T23:00:56.305Z,10.40
2023-04-27T23:03:43.782Z,10.50
2023-04-27T23:06:31.090Z,10.50
2023-04-27T23:09:18.389Z,10.50
2023-04-27T23:12:07.942Z,10.60
2023-04-27T23:14:55.181Z,10.80
2023-04-27T23:17:42.571Z,10.90
2023-04-27T23:20:29.869Z,11.10
2023-04-27T23:23:17.153Z,11.10
2023-04-27T23:26:11.347Z,10.90
2023-04-27T23:28:58.637Z,10.90
2023-04-27T23:31:46.269Z,11.00
2023-04-27T23:34:33.631Z,11.10
2023-04-27T23:37:21.727Z,11.10
2023-04-27T23:40:09.446Z,11.30
2023-04-27T23:42:57.358Z,11.40
2023-04-27T23:45:51.488Z,11.20
2023-04-27T23:48:38.766Z,11.00
2023-04-27T23:51:26.030Z,11.10
2023-04-27T23:54:13.370Z,11.20
2023-04-27T23:57:00.730Z,11.10
2023-04-27T23:59:47.994Z,11.20
