createdAt,value
2018-02-03T00:02:53.657Z,999.54
2018-02-03T00:12:53.951Z,999.46
2018-02-03T00:22:53.671Z,999.45
2018-02-03T00:32:53.731Z,999.4
2018-02-03T00:42:53.708Z,999.39
2018-02-03T00:52:53.744Z,999.46
2018-02-03T01:02:53.719Z,999.52
2018-02-03T01:12:53.932Z,999.58
2018-02-03T01:22:53.747Z,999.58
2018-02-03T01:32:53.791Z,999.59
2018-02-03T01:42:53.763Z,999.77
2018-02-03T01:52:53.838Z,999.72
2018-02-03T02:02:53.791Z,999.75
2018-02-03T02:12:53.782Z,999.73
2018-02-03T02:22:53.808Z,999.65
2018-02-03T02:32:53.766Z,999.63
2018-02-03T02:42:53.815Z,999.78
2018-02-03T02:52:53.786Z,999.72
2018-02-03T03:02:53.850Z,999.7
2018-02-03T03:12:53.803Z,999.51
2018-02-03T03:22:53.906Z,999.36
2018-02-03T03:32:53.848Z,999.55
2018-02-03T03:42:53.891Z,999.49
2018-02-03T03:52:53.861Z,999.44
2018-02-03T04:02:53.815Z,999.59
2018-02-03T04:12:53.887Z,999.6
2018-02-03T04:22:53.832Z,999.4
2018-02-03T04:32:53.906Z,999.42
2018-02-03T04:42:53.871Z,999.35
2018-02-03T04:52:53.947Z,999.18
2018-02-03T05:02:53.919Z,999.05
2018-02-03T05:12:53.960Z,999.01
2018-02-03T05:22:53.912Z,999
2018-02-03T05:32:53.978Z,999.05
2018-02-03T05:42:53.942Z,999.02
2018-02-03T05:52:53.905Z,998.9
2018-02-03T06:02:53.953Z,998.87
2018-02-03T06:12:53.939Z,998.89
2018-02-03T06:22:54.006Z,998.81
2018-02-03T06:32:53.948Z,998.81
2018-02-03T06:42:54.009Z,998.75
2018-02-03T06:52:53.976Z,998.83
2018-02-03T07:02:54.050Z,998.93
2018-02-03T07:12:53.990Z,998.9
2018-02-03T07:22:54.045Z,998.96
2018-02-03T07:32:54.047Z,999.04
2018-02-03T07:42:53.983Z,998.98
2018-02-03T07:52:54.078Z,998.96
2018-02-03T08:02:54.029Z,998.83
2018-02-03T08:12:54.072Z,998.85
2018-02-03T08:22:54.021Z,998.82
2018-02-03T08:32:54.079Z,998.81
2018-02-03T08:42:54.083Z,998.81
2018-02-03T08:52:54.143Z,998.73
2018-02-03T09:02:54.114Z,998.64
2018-02-03T09:12:54.047Z,998.69
2018-02-03T09:22:54.105Z,998.75
2018-02-03T09:32:54.123Z,998.69
2018-02-03T09:42:54.129Z,998.6
2018-02-03T09:52:54.072Z,998.61
2018-02-03T10:02:54.143Z,998.66
2018-02-03T10:12:54.104Z,998.72
2018-02-03T10:22:54.187Z,998.67
2018-02-03T10:32:54.156Z,998.63
2018-02-03T10:42:54.162Z,998.57
2018-02-03T10:52:54.340Z,998.38
2018-02-03T11:02:54.576Z,998.29
2018-02-03T11:12:54.261Z,998.19
2018-02-03T11:22:54.211Z,998.13
2018-02-03T11:32:55.133Z,998.05
2018-02-03T11:42:54.240Z,997.88
2018-02-03T11:52:54.184Z,997.9
2018-02-03T12:02:54.256Z,997.81
2018-02-03T12:12:54.259Z,997.74
2018-02-03T12:22:54.307Z,997.67
2018-02-03T12:32:54.277Z,997.75
2018-02-03T12:42:54.291Z,997.71
2018-02-03T12:52:54.232Z,997.63
2018-02-03T13:02:54.278Z,997.51
2018-02-03T13:12:54.269Z,997.39
2018-02-03T13:22:54.326Z,997.44
2018-02-03T13:32:54.280Z,997.29
2018-02-03T13:42:54.355Z,997.25
2018-02-03T13:52:54.324Z,997.17
2018-02-03T14:02:54.283Z,997.19
2018-02-03T14:12:54.324Z,997.25
2018-02-03T14:22:54.361Z,997.27
2018-02-03T14:32:54.375Z,997.35
2018-02-03T14:42:54.377Z,997.35
2018-02-03T14:52:54.338Z,997.35
2018-02-03T15:02:54.401Z,997.26
2018-02-03T15:12:54.383Z,997.3
2018-02-03T15:22:54.438Z,997.34
2018-02-03T15:32:54.542Z,997.37
2018-02-03T15:42:54.449Z,997.31
2018-02-03T15:52:54.452Z,997.34
2018-02-03T16:02:54.497Z,997.46
2018-02-03T16:12:54.681Z,997.53
2018-02-03T16:22:54.477Z,997.52
2018-02-03T16:32:54.454Z,997.6
2018-02-03T16:42:54.421Z,997.65
2018-02-03T16:52:54.493Z,997.79
2018-02-03T17:02:54.511Z,997.79
2018-02-03T17:12:54.503Z,997.96
2018-02-03T17:22:54.458Z,998.04
2018-02-03T17:32:54.484Z,998.13
2018-02-03T17:42:54.740Z,998.29
2018-02-03T17:52:54.517Z,998.44
2018-02-03T18:02:54.563Z,998.46
2018-02-03T18:12:54.573Z,998.64
2018-02-03T18:22:54.512Z,998.87
2018-02-03T18:32:54.552Z,998.94
2018-02-03T18:42:54.518Z,998.95
2018-02-03T18:52:54.561Z,999.08
2018-02-03T19:02:54.522Z,999.29
2018-02-03T19:12:56.707Z,999.4
2018-02-03T19:22:54.545Z,999.62
2018-02-03T19:32:54.655Z,999.67
2018-02-03T19:42:54.583Z,999.91
2018-02-03T19:52:54.639Z,1000.1
2018-02-03T20:02:54.599Z,1000.28
2018-02-03T20:12:54.558Z,1000.29
2018-02-03T20:22:54.626Z,1000.6
2018-02-03T20:32:54.592Z,1000.73
2018-02-03T20:42:54.655Z,1000.75
2018-02-03T20:52:54.627Z,1000.96
2018-02-03T21:02:54.691Z,1001.05
2018-02-03T21:12:54.655Z,1001.2
2018-02-03T21:22:54.702Z,1001.35
2018-02-03T21:32:54.672Z,1001.49
2018-02-03T21:42:54.661Z,1001.75
2018-02-03T21:52:54.723Z,1001.84
2018-02-03T22:02:54.646Z,1001.93
2018-02-03T22:12:54.695Z,1002.15
2018-02-03T22:22:54.678Z,1002.36
2018-02-03T22:32:54.777Z,1002.52
2018-02-03T22:42:54.716Z,1002.52
2018-02-03T22:52:54.753Z,1002.67
2018-02-03T23:02:54.715Z,1002.73
2018-02-03T23:12:54.768Z,1002.92
2018-02-03T23:22:54.733Z,1003
2018-02-03T23:32:54.800Z,1003.15
2018-02-03T23:42:54.768Z,1003.4
2018-02-03T23:52:54.749Z,1003.54
