createdAt,value
2018-09-01T00:00:34.634Z,84.09
2018-09-01T00:02:46.856Z,83.39
2018-09-01T00:04:59.087Z,84.18
2018-09-01T00:07:11.340Z,84.10
2018-09-01T00:09:23.503Z,84.11
2018-09-01T00:11:35.722Z,84.06
2018-09-01T00:13:47.938Z,83.89
2018-09-01T00:16:00.144Z,83.71
2018-09-01T00:18:12.374Z,83.70
2018-09-01T00:20:24.608Z,83.63
2018-09-01T00:22:36.815Z,83.36
2018-09-01T00:24:49.078Z,83.41
2018-09-01T00:27:01.269Z,83.00
2018-09-01T00:29:13.462Z,83.48
2018-09-01T00:31:25.672Z,83.41
2018-09-01T00:33:37.874Z,83.89
2018-09-01T00:35:50.106Z,83.44
2018-09-01T00:38:07.850Z,82.61
2018-09-01T00:40:24.662Z,82.77
2018-09-01T00:42:36.873Z,83.55
2018-09-01T00:44:49.059Z,82.86
2018-09-01T00:47:01.317Z,83.68
2018-09-01T00:49:13.506Z,83.81
2018-09-01T00:51:25.709Z,83.43
2018-09-01T00:53:37.894Z,83.59
2018-09-01T00:55:50.115Z,83.15
2018-09-01T00:58:02.776Z,83.69
2018-09-01T01:00:14.986Z,83.48
2018-09-01T01:02:27.180Z,83.27
2018-09-01T01:04:39.709Z,83.67
2018-09-01T01:06:51.938Z,83.26
2018-09-01T01:09:05.243Z,83.55
2018-09-01T01:11:17.591Z,83.17
2018-09-01T01:13:29.789Z,82.72
2018-09-01T01:15:42.021Z,83.36
2018-09-01T01:17:54.235Z,83.04
2018-09-01T01:20:06.678Z,83.38
2018-09-01T01:22:18.928Z,82.73
2018-09-01T01:24:31.119Z,83.53
2018-09-01T01:26:43.300Z,82.78
2018-09-01T01:28:55.503Z,83.21
2018-09-01T01:31:07.758Z,82.90
2018-09-01T01:33:19.970Z,83.75
2018-09-01T01:35:32.154Z,83.07
2018-09-01T01:37:44.358Z,83.06
2018-09-01T01:39:56.579Z,83.79
2018-09-01T01:42:08.927Z,83.17
2018-09-01T01:44:21.115Z,83.68
2018-09-01T01:46:33.314Z,83.82
2018-09-01T01:48:46.054Z,83.90
2018-09-01T01:50:58.227Z,83.27
2018-09-01T01:53:10.395Z,83.17
2018-09-01T01:55:22.578Z,83.94
2018-09-01T01:57:40.277Z,83.83
2018-09-01T01:59:52.526Z,83.83
2018-09-01T02:02:04.772Z,82.94
2018-09-01T02:04:16.974Z,83.07
2018-09-01T02:06:29.159Z,83.13
2018-09-01T02:08:41.331Z,83.73
2018-09-01T02:10:53.547Z,83.80
2018-09-01T02:13:05.739Z,83.83
2018-09-01T02:15:17.922Z,82.99
2018-09-01T02:17:30.182Z,83.73
2018-09-01T02:19:42.410Z,83.70
2018-09-01T02:21:54.696Z,82.98
2018-09-01T02:24:06.974Z,83.04
2018-09-01T02:26:19.180Z,83.38
2018-09-01T02:28:31.439Z,83.37
2018-09-01T02:30:43.635Z,83.46
2018-09-01T02:32:55.839Z,82.97
2018-09-01T02:35:08.046Z,83.68
2018-09-01T02:37:20.224Z,83.77
2018-09-01T02:39:32.378Z,83.44
2018-09-01T02:41:44.606Z,82.94
2018-09-01T02:43:56.770Z,83.82
2018-09-01T02:46:09.167Z,83.10
2018-09-01T02:48:21.350Z,83.83
2018-09-01T02:50:33.516Z,83.83
2018-09-01T02:52:45.731Z,83.94
2018-09-01T02:54:57.953Z,83.79
2018-09-01T02:57:10.140Z,83.03
2018-09-01T02:59:22.293Z,82.77
2018-09-01T03:01:36.648Z,82.97
2018-09-01T03:03:48.859Z,83.08
2018-09-01T03:06:01.043Z,82.98
2018-09-01T03:08:13.253Z,84.11
2018-09-01T03:10:25.451Z,83.02
2018-09-01T03:12:37.703Z,83.92
2018-09-01T03:14:49.885Z,84.39
2018-09-01T03:17:02.056Z,83.52
2018-09-01T03:19:14.297Z,83.51
2018-09-01T03:21:26.494Z,83.72
2018-09-01T03:23:38.695Z,83.65
2018-09-01T03:25:50.859Z,84.32
2018-09-01T03:28:03.042Z,84.64
2018-09-01T03:30:15.236Z,84.43
2018-09-01T03:32:27.428Z,84.15
2018-09-01T03:34:39.577Z,83.55
2018-09-01T03:36:51.778Z,83.55
2018-09-01T03:39:06.513Z,84.22
2018-09-01T03:41:18.687Z,84.13
2018-09-01T03:43:30.886Z,83.97
2018-09-01T03:45:43.091Z,83.22
2018-09-01T03:47:55.370Z,83.91
2018-09-01T03:50:07.571Z,83.23
2018-09-01T03:52:19.782Z,84.03
2018-09-01T03:54:31.947Z,83.27
2018-09-01T03:56:44.145Z,83.77
2018-09-01T03:58:56.406Z,84.04
2018-09-01T04:01:08.669Z,83.33
2018-09-01T04:03:20.851Z,83.70
2018-09-01T04:05:33.043Z,83.54
2018-09-01T04:07:45.266Z,84.30
2018-09-01T04:09:57.552Z,83.52
2018-09-01T04:12:09.715Z,83.84
2018-09-01T04:14:21.932Z,83.95
2018-09-01T04:16:34.127Z,83.23
2018-09-01T04:18:46.319Z,83.69
2018-09-01T04:20:58.515Z,83.41
2018-09-01T04:23:10.714Z,83.33
2018-09-01T04:25:22.948Z,84.19
2018-09-01T04:27:35.147Z,83.44
2018-09-01T04:29:47.340Z,83.54
2018-09-01T04:31:59.564Z,83.62
2018-09-01T04:34:11.709Z,84.44
2018-09-01T04:36:23.927Z,83.71
2018-09-01T04:38:36.108Z,83.80
2018-09-01T04:40:48.406Z,83.82
2018-09-01T04:43:00.573Z,83.65
2018-09-01T04:45:12.775Z,83.45
2018-09-01T04:47:24.971Z,84.27
2018-09-01T04:49:37.196Z,84.31
2018-09-01T04:51:49.408Z,83.68
2018-09-01T04:54:01.571Z,84.37
2018-09-01T04:56:13.850Z,84.61
2018-09-01T04:58:26.011Z,84.39
2018-09-01T05:00:38.221Z,84.56
2018-09-01T05:02:52.033Z,84.17
2018-09-01T05:05:04.296Z,84.44
2018-09-01T05:07:16.486Z,84.37
2018-09-01T05:09:28.764Z,83.88
2018-09-01T05:11:41.003Z,84.00
2018-09-01T05:13:53.270Z,84.31
2018-09-01T05:16:05.561Z,84.95
2018-09-01T05:18:17.791Z,85.01
2018-09-01T05:20:30.007Z,84.29
2018-09-01T05:22:42.258Z,84.10
2018-09-01T05:24:54.583Z,84.08
2018-09-01T05:27:06.844Z,84.20
2018-09-01T05:29:19.015Z,84.34
2018-09-01T05:31:31.211Z,84.65
2018-09-01T05:33:43.458Z,84.62
2018-09-01T05:35:55.667Z,84.30
2018-09-01T05:38:07.966Z,84.03
2018-09-01T05:40:20.187Z,84.69
2018-09-01T05:42:32.411Z,84.52
2018-09-01T05:44:44.612Z,83.37
2018-09-01T05:46:56.816Z,83.41
2018-09-01T05:49:09.022Z,83.29
2018-09-01T05:51:21.223Z,83.41
2018-09-01T05:53:33.427Z,83.08
2018-09-01T05:55:45.606Z,83.85
2018-09-01T05:57:57.819Z,82.67
2018-09-01T06:00:10.085Z,83.26
2018-09-01T06:02:22.432Z,82.44
2018-09-01T06:04:34.653Z,83.04
2018-09-01T06:06:46.922Z,82.71
2018-09-01T06:08:59.098Z,82.82
2018-09-01T06:11:11.287Z,82.52
2018-09-01T06:13:23.503Z,82.37
2018-09-01T06:15:35.693Z,82.50
2018-09-01T06:17:48.051Z,82.38
2018-09-01T06:20:00.149Z,82.25
2018-09-01T06:22:12.333Z,82.64
2018-09-01T06:24:24.584Z,81.30
2018-09-01T06:26:36.807Z,80.69
2018-09-01T06:28:52.943Z,80.98
2018-09-01T06:31:05.575Z,80.26
2018-09-01T06:33:17.860Z,81.04
2018-09-01T06:35:30.118Z,79.39
2018-09-01T06:37:42.368Z,79.67
2018-09-01T06:39:54.536Z,80.05
2018-09-01T06:42:06.750Z,80.09
2018-09-01T06:44:18.971Z,79.61
2018-09-01T06:46:31.193Z,79.02
2018-09-01T06:48:43.417Z,78.80
2018-09-01T06:50:55.672Z,79.52
2018-09-01T06:53:07.931Z,78.82
2018-09-01T06:55:20.102Z,78.17
2018-09-01T06:57:32.310Z,78.60
2018-09-01T06:59:44.543Z,78.54
2018-09-01T07:01:56.783Z,78.40
2018-09-01T07:04:09.021Z,77.71
2018-09-01T07:06:21.286Z,76.63
2018-09-01T07:08:33.584Z,76.50
2018-09-01T07:10:45.779Z,76.17
2018-09-01T07:12:58.019Z,76.21
2018-09-01T07:15:10.256Z,75.78
2018-09-01T07:17:22.462Z,74.28
2018-09-01T07:19:34.673Z,74.61
2018-09-01T07:21:46.883Z,74.72
2018-09-01T07:23:59.076Z,73.70
2018-09-01T07:26:11.321Z,74.25
2018-09-01T07:28:23.544Z,74.07
2018-09-01T07:30:35.948Z,73.02
2018-09-01T07:32:47.948Z,72.97
2018-09-01T07:35:00.251Z,71.49
2018-09-01T07:37:12.714Z,71.90
2018-09-01T07:39:24.955Z,70.95
2018-09-01T07:41:37.192Z,70.54
2018-09-01T07:43:49.415Z,69.79
2018-09-01T07:46:01.654Z,68.70
2018-09-01T07:48:13.846Z,68.95
2018-09-01T07:50:26.100Z,68.46
2018-09-01T07:52:38.297Z,67.63
2018-09-01T07:54:50.499Z,66.25
2018-09-01T07:57:03.072Z,65.19
2018-09-01T07:59:15.301Z,65.46
2018-09-01T08:01:27.542Z,63.96
2018-09-01T08:03:39.735Z,62.78
2018-09-01T08:05:51.935Z,62.46
2018-09-01T08:08:04.131Z,64.47
2018-09-01T08:10:16.317Z,61.66
2018-09-01T08:12:28.747Z,59.35
2018-09-01T08:14:41.031Z,57.21
2018-09-01T08:16:53.146Z,56.29
2018-09-01T08:19:05.867Z,55.04
2018-09-01T08:21:18.050Z,54.88
2018-09-01T08:23:30.246Z,55.15
2018-09-01T08:25:42.527Z,55.98
2018-09-01T08:27:54.786Z,53.98
2018-09-01T08:30:07.055Z,54.59
2018-09-01T08:32:19.266Z,52.58
2018-09-01T08:34:31.518Z,55.59
2018-09-01T08:36:43.830Z,54.13
2018-09-01T08:38:56.016Z,53.00
2018-09-01T08:41:08.227Z,53.45
2018-09-01T08:43:20.475Z,50.59
2018-09-01T08:45:32.697Z,52.19
2018-09-01T08:47:44.987Z,51.55
2018-09-01T08:49:57.187Z,53.39
2018-09-01T08:52:09.382Z,53.30
2018-09-01T08:54:21.662Z,54.64
2018-09-01T08:56:33.844Z,53.85
2018-09-01T08:58:46.066Z,55.74
2018-09-01T09:00:58.324Z,56.34
2018-09-01T09:03:10.572Z,55.72
2018-09-01T09:05:22.803Z,53.61
2018-09-01T09:07:35.026Z,51.99
2018-09-01T09:09:47.379Z,52.33
2018-09-01T09:11:59.602Z,54.09
2018-09-01T09:14:11.817Z,54.37
2018-09-01T09:16:24.051Z,54.63
2018-09-01T09:18:36.301Z,51.69
2018-09-01T09:20:48.587Z,52.54
2018-09-01T09:23:00.808Z,51.35
2018-09-01T09:25:13.091Z,47.66
2018-09-01T09:27:25.291Z,51.54
2018-09-01T09:29:37.591Z,52.84
2018-09-01T09:31:49.867Z,51.29
2018-09-01T09:34:02.106Z,50.42
2018-09-01T09:36:14.413Z,49.82
2018-09-01T09:38:26.607Z,49.18
2018-09-01T09:40:38.852Z,48.42
2018-09-01T09:42:51.044Z,48.02
2018-09-01T09:45:03.354Z,47.32
2018-09-01T09:47:15.592Z,47.43
2018-09-01T09:49:27.833Z,45.62
2018-09-01T09:51:40.086Z,47.16
2018-09-01T09:53:52.308Z,48.80
2018-09-01T09:56:04.679Z,46.80
2018-09-01T09:58:17.028Z,41.03
2018-09-01T10:00:35.037Z,39.06
2018-09-01T10:02:47.326Z,40.33
2018-09-01T10:04:59.566Z,41.02
2018-09-01T10:07:11.822Z,38.57
2018-09-01T10:09:24.022Z,39.28
2018-09-01T10:11:36.243Z,36.63
2018-09-01T10:13:48.455Z,36.58
2018-09-01T10:16:00.817Z,38.40
2018-09-01T10:18:13.039Z,35.71
2018-09-01T10:20:25.287Z,37.20
2018-09-01T10:22:37.441Z,37.64
2018-09-01T10:24:49.651Z,38.62
2018-09-01T10:27:01.928Z,36.86
2018-09-01T10:29:14.190Z,35.63
2018-09-01T10:31:26.365Z,37.86
2018-09-01T10:33:38.634Z,37.53
2018-09-01T10:35:51.097Z,38.01
2018-09-01T10:38:03.367Z,36.95
2018-09-01T10:40:15.582Z,37.36
2018-09-01T10:42:27.782Z,36.48
2018-09-01T10:44:40.021Z,37.56
2018-09-01T10:46:52.267Z,34.53
2018-09-01T10:49:04.918Z,35.32
2018-09-01T10:51:17.194Z,37.67
2018-09-01T10:53:29.399Z,35.56
2018-09-01T10:55:41.672Z,35.70
2018-09-01T10:57:53.880Z,35.95
2018-09-01T11:00:06.569Z,37.46
2018-09-01T11:02:18.813Z,34.77
2018-09-01T11:04:31.096Z,37.30
2018-09-01T11:06:43.287Z,37.71
2018-09-01T11:08:55.508Z,36.71
2018-09-01T11:11:07.714Z,38.62
2018-09-01T11:13:19.930Z,35.67
2018-09-01T11:15:32.240Z,36.99
2018-09-01T11:31:53.050Z,37.22
2018-09-01T11:34:05.280Z,39.61
2018-09-01T11:36:17.482Z,36.51
2018-09-01T11:38:29.719Z,39.90
2018-09-01T11:40:41.955Z,36.62
2018-09-01T11:42:54.360Z,36.81
2018-09-01T11:45:06.489Z,37.14
2018-09-01T11:47:18.740Z,39.49
2018-09-01T11:49:30.962Z,37.33
2018-09-01T11:51:43.190Z,37.38
2018-09-01T11:53:55.460Z,38.18
2018-09-01T11:56:07.713Z,38.88
2018-09-01T11:58:19.925Z,38.39
2018-09-01T12:00:32.167Z,39.82
2018-09-01T12:02:44.405Z,40.21
2018-09-01T12:04:56.660Z,39.37
2018-09-01T12:07:08.894Z,40.07
2018-09-01T12:09:21.128Z,38.52
2018-09-01T12:11:33.337Z,39.67
2018-09-01T12:13:45.588Z,40.84
2018-09-01T12:15:57.909Z,39.76
2018-09-01T12:18:10.144Z,39.66
2018-09-01T12:20:22.345Z,39.95
2018-09-01T12:22:34.720Z,39.88
2018-09-01T12:24:46.943Z,38.87
2018-09-01T12:26:59.172Z,39.69
2018-09-01T12:29:11.403Z,40.72
2018-09-01T12:31:23.686Z,38.63
2018-09-01T12:33:35.908Z,37.93
2018-09-01T12:35:48.143Z,38.63
2018-09-01T12:38:00.364Z,39.51
2018-09-01T12:40:12.563Z,39.03
2018-09-01T12:42:24.744Z,40.05
2018-09-01T12:44:36.983Z,39.38
2018-09-01T12:46:49.210Z,38.99
2018-09-01T12:49:01.442Z,39.59
2018-09-01T12:51:13.641Z,38.94
2018-09-01T12:53:25.940Z,39.31
2018-09-01T12:55:38.237Z,37.62
2018-09-01T12:57:50.424Z,39.37
2018-09-01T13:00:02.632Z,37.56
2018-09-01T13:02:19.360Z,37.77
2018-09-01T13:04:31.617Z,37.97
2018-09-01T13:06:43.905Z,40.19
2018-09-01T13:08:56.151Z,38.21
2018-09-01T13:11:08.397Z,37.31
2018-09-01T13:13:20.613Z,38.69
2018-09-01T13:15:32.868Z,37.79
2018-09-01T13:17:45.186Z,38.54
2018-09-01T13:19:57.424Z,37.52
2018-09-01T13:22:09.682Z,37.30
2018-09-01T13:24:21.923Z,38.30
2018-09-01T13:26:34.182Z,37.07
2018-09-01T13:28:46.418Z,37.06
2018-09-01T13:30:58.684Z,38.69
2018-09-01T13:33:10.951Z,38.64
2018-09-01T13:35:23.150Z,39.59
2018-09-01T13:37:35.394Z,39.50
2018-09-01T13:39:47.613Z,38.20
2018-09-01T13:41:59.848Z,39.31
2018-09-01T13:44:12.085Z,38.44
2018-09-01T13:46:24.336Z,39.08
2018-09-01T13:48:36.624Z,37.39
2018-09-01T13:50:48.886Z,37.23
2018-09-01T13:53:01.192Z,38.29
2018-09-01T13:55:13.440Z,37.63
2018-09-01T13:57:25.722Z,37.58
2018-09-01T13:59:37.926Z,39.93
2018-09-01T14:01:50.179Z,37.52
2018-09-01T14:04:02.475Z,40.07
2018-09-01T14:06:14.730Z,39.06
2018-09-01T14:08:26.999Z,39.80
2018-09-01T14:10:39.215Z,40.28
2018-09-01T14:12:51.438Z,38.01
2018-09-01T14:15:04.265Z,37.71
2018-09-01T14:17:16.691Z,38.92
2018-09-01T14:19:28.918Z,37.40
2018-09-01T14:21:41.207Z,37.27
2018-09-01T14:23:53.427Z,37.39
2018-09-01T14:26:05.694Z,36.99
2018-09-01T14:28:17.938Z,38.01
2018-09-01T14:30:30.214Z,38.51
2018-09-01T14:32:42.439Z,37.60
2018-09-01T14:34:54.671Z,37.80
2018-09-01T14:37:07.633Z,37.56
2018-09-01T14:39:19.853Z,37.40
2018-09-01T14:41:32.564Z,37.05
2018-09-01T14:43:44.898Z,37.27
2018-09-01T14:45:57.134Z,38.83
2018-09-01T14:48:09.397Z,37.96
2018-09-01T14:50:21.609Z,38.42
2018-09-01T14:52:33.836Z,36.81
2018-09-01T14:54:46.101Z,38.30
2018-09-01T14:56:58.468Z,37.88
2018-09-01T14:59:11.160Z,37.30
2018-09-01T15:01:23.434Z,37.76
2018-09-01T15:03:35.692Z,37.12
2018-09-01T15:05:47.953Z,38.10
2018-09-01T15:08:00.210Z,36.08
2018-09-01T15:10:12.493Z,36.29
2018-09-01T15:12:24.875Z,36.94
2018-09-01T15:14:37.207Z,38.33
2018-09-01T15:16:49.574Z,37.05
2018-09-01T15:19:02.463Z,36.58
2018-09-01T15:21:14.687Z,40.79
2018-09-01T15:23:26.919Z,37.04
2018-09-01T15:25:39.463Z,37.92
2018-09-01T15:27:51.686Z,37.73
2018-09-01T15:30:03.967Z,37.47
2018-09-01T15:32:16.198Z,38.78
2018-09-01T15:34:28.472Z,38.39
2018-09-01T15:36:40.697Z,38.48
2018-09-01T15:38:52.886Z,38.54
2018-09-01T15:41:05.169Z,37.08
2018-09-01T15:43:17.423Z,37.69
2018-09-01T15:45:30.289Z,38.61
2018-09-01T15:47:42.564Z,38.00
2018-09-01T15:49:54.796Z,39.05
2018-09-01T15:52:06.999Z,39.22
2018-09-01T15:54:19.264Z,39.08
2018-09-01T15:56:31.717Z,36.98
2018-09-01T15:58:43.948Z,36.99
2018-09-01T16:00:56.227Z,36.04
2018-09-01T16:03:08.555Z,37.49
2018-09-01T16:05:20.899Z,35.75
2018-09-01T16:07:33.143Z,37.20
2018-09-01T16:09:45.426Z,36.43
2018-09-01T16:11:57.792Z,38.21
2018-09-01T16:14:10.055Z,37.37
2018-09-01T16:16:22.278Z,38.92
2018-09-01T16:18:34.546Z,36.46
2018-09-01T16:20:46.773Z,37.27
2018-09-01T16:22:59.040Z,37.79
2018-09-01T16:25:11.311Z,38.26
2018-09-01T16:27:23.566Z,37.82
2018-09-01T16:29:35.885Z,38.05
2018-09-01T16:31:48.162Z,38.18
2018-09-01T16:34:00.427Z,37.05
2018-09-01T16:36:12.652Z,37.69
2018-09-01T16:38:24.892Z,39.11
2018-09-01T16:40:37.198Z,38.21
2018-09-01T16:42:49.452Z,38.86
2018-09-01T16:45:01.676Z,39.30
2018-09-01T16:47:13.888Z,37.63
2018-09-01T16:49:26.163Z,38.16
2018-09-01T16:51:38.375Z,38.85
2018-09-01T16:53:50.628Z,38.29
2018-09-01T16:56:02.935Z,38.29
2018-09-01T16:58:15.137Z,38.61
2018-09-01T17:00:27.602Z,38.93
2018-09-01T17:02:39.745Z,38.85
2018-09-01T17:04:52.050Z,39.60
2018-09-01T17:07:04.538Z,38.98
2018-09-01T17:09:16.796Z,39.13
2018-09-01T17:11:29.027Z,38.99
2018-09-01T17:13:41.274Z,39.63
2018-09-01T17:15:53.495Z,39.82
2018-09-01T17:18:05.783Z,39.25
2018-09-01T17:20:18.064Z,39.95
2018-09-01T17:22:30.369Z,39.22
2018-09-01T17:24:42.681Z,38.88
2018-09-01T17:26:54.963Z,39.59
2018-09-01T17:29:07.291Z,39.24
2018-09-01T17:31:19.498Z,39.45
2018-09-01T17:33:32.159Z,40.31
2018-09-01T17:35:44.374Z,40.39
2018-09-01T17:37:56.598Z,40.46
2018-09-01T17:40:08.891Z,40.75
2018-09-01T17:42:21.188Z,40.95
2018-09-01T17:44:33.414Z,40.61
2018-09-01T17:46:45.695Z,39.69
2018-09-01T17:48:57.990Z,40.53
2018-09-01T17:51:10.201Z,39.48
2018-09-01T17:53:22.451Z,40.08
2018-09-01T17:55:34.738Z,40.91
2018-09-01T17:57:46.938Z,40.91
2018-09-01T17:59:59.176Z,40.27
2018-09-01T18:02:12.464Z,40.33
2018-09-01T18:04:24.766Z,40.26
2018-09-01T18:06:36.985Z,41.14
2018-09-01T18:08:49.249Z,40.95
2018-09-01T18:11:01.594Z,40.66
2018-09-01T18:13:13.814Z,41.24
2018-09-01T18:15:26.082Z,40.67
2018-09-01T18:17:38.418Z,41.11
2018-09-01T18:19:50.654Z,41.80
2018-09-01T18:22:02.947Z,41.20
2018-09-01T18:24:15.187Z,41.66
2018-09-01T18:26:27.490Z,41.32
2018-09-01T18:28:39.771Z,41.79
2018-09-01T18:30:51.971Z,42.15
2018-09-01T18:33:04.204Z,41.41
2018-09-01T18:35:16.474Z,41.54
2018-09-01T18:37:28.683Z,41.38
2018-09-01T18:39:41.026Z,41.56
2018-09-01T18:41:53.313Z,41.50
2018-09-01T18:44:05.647Z,42.12
2018-09-01T18:46:17.903Z,42.05
2018-09-01T18:48:30.125Z,42.23
2018-09-01T18:50:42.507Z,42.28
2018-09-01T18:52:54.755Z,41.97
2018-09-01T18:55:07.045Z,41.86
2018-09-01T18:57:19.310Z,42.36
2018-09-01T18:59:31.514Z,42.63
2018-09-01T19:01:43.785Z,41.65
2018-09-01T19:03:56.055Z,41.73
2018-09-01T19:06:08.246Z,42.44
2018-09-01T19:08:20.480Z,42.49
2018-09-01T19:10:32.719Z,42.37
2018-09-01T19:12:45.317Z,42.53
2018-09-01T19:14:57.584Z,42.87
2018-09-01T19:17:09.847Z,42.44
2018-09-01T19:19:22.143Z,42.92
2018-09-01T19:21:34.350Z,42.88
2018-09-01T19:23:46.551Z,43.55
2018-09-01T19:25:58.746Z,43.41
2018-09-01T19:28:11.015Z,44.07
2018-09-01T19:30:23.973Z,44.41
2018-09-01T19:32:36.697Z,44.72
2018-09-01T19:34:48.972Z,44.99
2018-09-01T19:37:01.255Z,46.89
2018-09-01T19:39:13.507Z,45.76
2018-09-01T19:41:25.777Z,45.98
2018-09-01T19:43:38.056Z,46.10
2018-09-01T19:45:50.394Z,46.19
2018-09-01T19:48:02.726Z,46.69
2018-09-01T19:50:15.098Z,47.23
2018-09-01T19:52:27.417Z,46.70
2018-09-01T19:54:39.813Z,47.35
2018-09-01T19:56:52.116Z,47.43
2018-09-01T19:59:04.646Z,47.78
2018-09-01T20:01:17.106Z,47.92
2018-09-01T20:03:29.427Z,47.53
2018-09-01T20:05:41.818Z,48.68
2018-09-01T20:07:54.103Z,48.23
2018-09-01T20:10:06.364Z,49.04
2018-09-01T20:12:18.737Z,48.76
2018-09-01T20:14:31.161Z,48.08
2018-09-01T20:16:43.448Z,48.84
2018-09-01T20:18:55.683Z,48.64
2018-09-01T20:21:07.919Z,48.50
2018-09-01T20:23:20.147Z,48.16
2018-09-01T20:25:32.412Z,48.54
2018-09-01T20:27:44.666Z,48.14
2018-09-01T20:29:56.886Z,47.87
2018-09-01T20:32:09.140Z,47.80
2018-09-01T20:34:21.425Z,48.37
2018-09-01T20:36:33.662Z,48.83
2018-09-01T20:38:45.903Z,48.90
2018-09-01T20:40:58.142Z,49.35
2018-09-01T20:43:10.411Z,49.34
2018-09-01T20:45:22.687Z,48.64
2018-09-01T20:47:34.991Z,49.24
2018-09-01T20:49:47.251Z,49.55
2018-09-01T20:51:59.892Z,49.91
2018-09-01T20:54:11.984Z,49.02
2018-09-01T20:56:24.300Z,49.43
2018-09-01T20:58:36.556Z,49.68
2018-09-01T21:00:48.837Z,49.65
2018-09-01T21:03:01.162Z,49.86
2018-09-01T21:05:13.446Z,49.96
2018-09-01T21:07:25.768Z,49.91
2018-09-01T21:09:38.055Z,50.36
2018-09-01T21:11:50.350Z,50.61
2018-09-01T21:14:02.710Z,50.06
2018-09-01T21:16:14.980Z,50.86
2018-09-01T21:18:27.291Z,50.63
2018-09-01T21:20:39.507Z,51.33
2018-09-01T21:22:51.750Z,51.38
2018-09-01T21:25:04.100Z,50.78
2018-09-01T21:27:16.346Z,50.92
2018-09-01T21:29:28.611Z,51.33
2018-09-01T21:31:40.962Z,51.57
2018-09-01T21:33:53.223Z,52.17
2018-09-01T21:36:05.434Z,51.95
2018-09-01T21:38:17.702Z,52.04
2018-09-01T21:40:30.007Z,51.99
2018-09-01T21:42:42.235Z,52.65
2018-09-01T21:44:54.456Z,52.30
2018-09-01T21:47:06.707Z,52.11
2018-09-01T21:49:18.977Z,52.41
2018-09-01T21:51:31.201Z,52.81
2018-09-01T21:53:43.454Z,52.70
2018-09-01T21:55:55.772Z,52.92
2018-09-01T21:58:08.008Z,53.49
2018-09-01T22:00:20.351Z,53.91
2018-09-01T22:02:32.626Z,52.36
2018-09-01T22:04:50.675Z,52.60
2018-09-01T22:07:02.947Z,52.50
2018-09-01T22:09:15.238Z,52.60
2018-09-01T22:11:27.482Z,52.54
2018-09-01T22:13:39.711Z,52.42
2018-09-01T22:15:51.958Z,52.53
2018-09-01T22:18:04.278Z,52.74
2018-09-01T22:20:16.541Z,52.51
2018-09-01T22:22:28.789Z,51.88
2018-09-01T22:24:41.006Z,52.39
2018-09-01T22:26:53.286Z,52.75
2018-09-01T22:29:05.560Z,52.85
2018-09-01T22:31:17.880Z,53.53
2018-09-01T22:33:30.103Z,53.71
2018-09-01T22:35:42.378Z,55.03
2018-09-01T22:37:54.633Z,54.37
2018-09-01T22:40:07.099Z,54.41
2018-09-01T22:42:19.334Z,54.80
2018-09-01T22:44:31.580Z,54.37
2018-09-01T22:46:43.839Z,53.34
2018-09-01T22:48:56.106Z,53.89
2018-09-01T22:51:08.308Z,53.93
2018-09-01T22:53:20.518Z,54.25
2018-09-01T22:55:32.719Z,54.88
2018-09-01T22:57:44.903Z,55.69
2018-09-01T22:59:57.094Z,55.84
2018-09-01T23:02:09.312Z,56.22
2018-09-01T23:04:21.579Z,56.75
2018-09-01T23:06:34.095Z,56.04
2018-09-01T23:08:46.459Z,55.48
2018-09-01T23:10:58.680Z,55.40
2018-09-01T23:13:10.944Z,56.13
2018-09-01T23:15:23.204Z,57.22
2018-09-01T23:17:35.459Z,57.22
2018-09-01T23:19:47.710Z,58.86
2018-09-01T23:21:59.924Z,57.94
2018-09-01T23:24:12.181Z,58.74
2018-09-01T23:26:24.422Z,59.85
2018-09-01T23:28:36.668Z,59.38
2018-09-01T23:30:48.868Z,59.49
2018-09-01T23:33:01.074Z,60.50
2018-09-01T23:35:13.322Z,60.28
2018-09-01T23:37:25.551Z,60.49
2018-09-01T23:39:37.746Z,60.61
2018-09-01T23:41:49.994Z,60.89
2018-09-01T23:44:02.204Z,60.59
2018-09-01T23:46:14.414Z,60.60
2018-09-01T23:48:26.663Z,60.94
2018-09-01T23:50:42.613Z,61.19
2018-09-01T23:52:54.912Z,61.16
2018-09-01T23:55:07.199Z,58.83
2018-09-01T23:57:19.422Z,60.39
2018-09-01T23:59:31.680Z,60.63
