createdAt,value
2019-05-18T00:00:50.808Z,12.27
2019-05-18T00:01:50.808Z,12.32
2019-05-18T00:02:50.998Z,12.32
2019-05-18T00:03:50.670Z,12.29
2019-05-18T00:04:50.686Z,12.28
2019-05-18T00:05:50.607Z,12.20
2019-05-18T00:06:50.675Z,12.27
2019-05-18T00:08:50.739Z,12.24
2019-05-18T00:10:51.144Z,12.19
2019-05-18T00:11:50.689Z,12.28
2019-05-18T00:12:50.770Z,12.21
2019-05-18T00:13:50.729Z,12.17
2019-05-18T00:14:50.734Z,12.23
2019-05-18T00:15:51.551Z,12.24
2019-05-18T00:16:50.879Z,12.24
2019-05-18T00:17:51.649Z,12.21
2019-05-18T00:18:50.849Z,12.28
2019-05-18T00:19:52.009Z,12.27
2019-05-18T00:20:50.806Z,12.19
2019-05-18T00:21:50.829Z,12.19
2019-05-18T00:22:52.779Z,12.23
2019-05-18T00:23:50.848Z,12.28
2019-05-18T00:25:51.353Z,12.24
2019-05-18T00:26:51.088Z,12.21
2019-05-18T00:27:50.907Z,12.21
2019-05-18T00:28:51.173Z,12.24
2019-05-18T00:29:51.121Z,12.14
2019-05-18T00:30:51.038Z,12.14
2019-05-18T00:31:51.873Z,12.12
2019-05-18T00:33:51.277Z,12.10
2019-05-18T00:36:51.963Z,12.07
2019-05-18T00:38:51.414Z,11.95
2019-05-18T00:39:51.205Z,12.09
2019-05-18T00:40:51.346Z,11.99
2019-05-18T00:41:51.118Z,12.05
2019-05-18T00:43:51.105Z,12.07
2019-05-18T00:46:51.980Z,11.96
2019-05-18T00:47:54.616Z,11.98
2019-05-18T00:48:51.163Z,11.91
2019-05-18T00:49:51.328Z,11.99
2019-05-18T00:50:51.260Z,11.98
2019-05-18T00:52:52.361Z,11.88
2019-05-18T00:53:51.911Z,11.96
2019-05-18T00:54:51.247Z,11.90
2019-05-18T00:55:51.335Z,11.95
2019-05-18T00:56:51.330Z,11.96
2019-05-18T00:57:51.318Z,11.85
2019-05-18T00:58:51.393Z,11.83
2019-05-18T00:59:51.310Z,11.95
2019-05-18T01:00:51.335Z,11.85
2019-05-18T01:01:51.341Z,11.85
2019-05-18T01:02:51.357Z,11.83
2019-05-18T01:03:51.360Z,11.90
2019-05-18T01:04:51.462Z,11.91
2019-05-18T01:05:51.390Z,11.98
2019-05-18T01:06:51.396Z,11.95
2019-05-18T01:08:51.483Z,11.96
2019-05-18T01:09:51.431Z,11.96
2019-05-18T01:10:51.528Z,11.94
2019-05-18T01:11:51.604Z,11.96
2019-05-18T01:12:51.508Z,11.94
2019-05-18T01:13:51.498Z,11.91
2019-05-18T01:14:51.527Z,11.94
2019-05-18T01:15:51.569Z,11.99
2019-05-18T01:16:51.536Z,11.96
2019-05-18T01:17:57.451Z,11.99
2019-05-18T01:18:51.924Z,11.98
2019-05-18T01:19:52.123Z,11.98
2019-05-18T01:20:51.573Z,11.96
2019-05-18T01:22:51.853Z,11.98
2019-05-18T01:24:52.541Z,11.94
2019-05-18T01:25:52.041Z,11.86
2019-05-18T01:26:51.807Z,11.80
2019-05-18T01:27:51.757Z,11.75
2019-05-18T01:28:52.459Z,11.75
2019-05-18T01:29:51.810Z,11.82
2019-05-18T01:30:51.724Z,11.79
2019-05-18T01:31:51.765Z,11.79
2019-05-18T01:32:51.867Z,11.69
2019-05-18T01:33:51.810Z,11.75
2019-05-18T01:34:52.063Z,11.65
2019-05-18T01:36:51.791Z,11.67
2019-05-18T01:37:51.798Z,11.70
2019-05-18T01:38:51.916Z,11.64
2019-05-18T01:39:51.879Z,11.67
2019-05-18T01:40:53.023Z,11.70
2019-05-18T01:41:51.970Z,11.57
2019-05-18T01:43:52.480Z,11.69
2019-05-18T01:44:52.075Z,11.55
2019-05-18T01:45:51.893Z,11.61
2019-05-18T01:46:51.944Z,11.60
2019-05-18T01:47:52.142Z,11.54
2019-05-18T01:48:51.949Z,11.54
2019-05-18T01:50:52.062Z,11.51
2019-05-18T01:51:52.281Z,11.54
2019-05-18T01:53:52.149Z,11.47
2019-05-18T01:55:52.184Z,11.51
2019-05-18T01:56:52.051Z,11.49
2019-05-18T01:57:52.045Z,11.49
2019-05-18T01:59:52.621Z,11.47
2019-05-18T02:00:52.091Z,11.49
2019-05-18T02:01:52.728Z,11.51
2019-05-18T02:02:52.114Z,11.51
2019-05-18T02:03:52.138Z,11.44
2019-05-18T02:04:52.192Z,11.43
2019-05-18T02:05:52.540Z,11.36
2019-05-18T02:06:52.202Z,11.29
2019-05-18T02:07:52.180Z,11.25
2019-05-18T02:08:52.268Z,11.33
2019-05-18T02:09:52.466Z,11.28
2019-05-18T02:10:52.459Z,11.22
2019-05-18T02:11:52.701Z,11.29
2019-05-18T02:12:52.439Z,11.32
2019-05-18T02:13:52.486Z,11.27
2019-05-18T02:14:52.401Z,11.29
2019-05-18T02:15:52.286Z,11.36
2019-05-18T02:16:52.406Z,11.33
2019-05-18T02:17:52.496Z,11.35
2019-05-18T02:18:52.470Z,11.29
2019-05-18T02:19:52.331Z,11.32
2019-05-18T02:20:52.354Z,11.37
2019-05-18T02:21:52.589Z,11.35
2019-05-18T02:22:52.691Z,11.32
2019-05-18T02:23:52.448Z,11.35
2019-05-18T02:25:52.461Z,11.25
2019-05-18T02:26:52.453Z,11.21
2019-05-18T02:27:52.430Z,11.19
2019-05-18T02:28:52.574Z,11.18
2019-05-18T02:30:52.650Z,11.21
2019-05-18T02:32:52.845Z,11.18
2019-05-18T02:33:52.499Z,11.18
2019-05-18T02:34:52.520Z,11.19
2019-05-18T02:35:52.548Z,11.17
2019-05-18T02:37:52.762Z,11.17
2019-05-18T02:38:52.578Z,11.15
2019-05-18T02:39:53.049Z,11.15
2019-05-18T02:41:53.026Z,11.15
2019-05-18T02:42:53.133Z,11.04
2019-05-18T02:43:53.031Z,11.09
2019-05-18T02:44:52.995Z,11.10
2019-05-18T02:45:53.030Z,11.10
2019-05-18T02:46:52.696Z,11.04
2019-05-18T02:47:52.778Z,11.04
2019-05-18T02:49:52.836Z,10.97
2019-05-18T02:50:53.019Z,10.94
2019-05-18T02:51:52.770Z,10.99
2019-05-18T02:53:52.788Z,11.04
2019-05-18T02:55:52.988Z,10.99
2019-05-18T02:56:52.829Z,10.99
2019-05-18T02:59:53.725Z,11.00
2019-05-18T03:00:53.102Z,11.02
2019-05-18T03:02:52.928Z,11.02
2019-05-18T03:03:53.222Z,11.02
2019-05-18T03:04:53.038Z,10.94
2019-05-18T03:05:53.003Z,10.94
2019-05-18T03:06:52.936Z,10.96
2019-05-18T03:07:53.117Z,10.86
2019-05-18T03:08:53.607Z,10.89
2019-05-18T03:10:53.790Z,10.88
2019-05-18T03:11:54.003Z,10.85
2019-05-18T03:12:55.302Z,10.89
2019-05-18T03:13:54.388Z,10.84
2019-05-18T03:14:54.330Z,10.79
2019-05-18T03:16:54.559Z,10.84
2019-05-18T03:17:55.116Z,10.78
2019-05-18T03:19:07.356Z,10.82
2019-05-18T03:19:53.086Z,10.79
2019-05-18T03:20:53.147Z,10.85
2019-05-18T03:22:53.792Z,10.82
2019-05-18T03:23:53.282Z,10.78
2019-05-18T03:24:53.962Z,10.71
2019-05-18T03:25:54.220Z,10.81
2019-05-18T03:26:53.172Z,10.81
2019-05-18T03:30:54.337Z,10.71
2019-05-18T03:31:53.301Z,10.71
2019-05-18T03:32:53.427Z,10.74
2019-05-18T03:33:53.337Z,10.73
2019-05-18T03:34:53.277Z,10.70
2019-05-18T03:36:53.438Z,10.70
2019-05-18T03:37:53.345Z,10.73
2019-05-18T03:39:53.354Z,10.66
2019-05-18T03:40:53.399Z,10.71
2019-05-18T03:41:53.593Z,10.71
2019-05-18T03:42:54.129Z,10.74
2019-05-18T03:44:53.709Z,10.78
2019-05-18T03:45:53.431Z,10.71
2019-05-18T03:47:53.430Z,10.60
2019-05-18T03:48:53.444Z,10.60
2019-05-18T03:50:53.472Z,10.63
2019-05-18T03:51:53.882Z,10.63
2019-05-18T03:52:54.132Z,10.64
2019-05-18T03:53:54.493Z,10.64
2019-05-18T03:54:54.771Z,10.71
2019-05-18T03:55:53.519Z,10.59
2019-05-18T03:56:53.644Z,10.63
2019-05-18T03:57:55.143Z,10.61
2019-05-18T03:58:54.921Z,10.66
2019-05-18T03:59:55.007Z,10.76
2019-05-18T04:00:53.686Z,10.74
2019-05-18T04:01:54.221Z,10.74
2019-05-18T04:02:54.346Z,10.74
2019-05-18T04:03:54.518Z,10.79
2019-05-18T04:04:53.704Z,10.71
2019-05-18T04:05:54.374Z,10.81
2019-05-18T04:06:53.668Z,10.68
2019-05-18T04:07:53.679Z,10.85
2019-05-18T04:09:53.981Z,10.71
2019-05-18T04:10:53.977Z,10.68
2019-05-18T04:11:53.740Z,10.71
2019-05-18T04:12:53.743Z,10.82
2019-05-18T04:13:54.429Z,10.84
2019-05-18T04:14:55.407Z,10.85
2019-05-18T04:16:53.964Z,10.97
2019-05-18T04:17:53.794Z,10.88
2019-05-18T04:18:54.240Z,10.91
2019-05-18T04:20:54.224Z,10.96
2019-05-18T04:21:53.889Z,10.86
2019-05-18T04:22:54.137Z,10.91
2019-05-18T04:23:53.963Z,10.99
2019-05-18T04:24:55.108Z,10.96
2019-05-18T04:27:53.993Z,11.00
2019-05-18T04:30:55.681Z,11.07
2019-05-18T04:31:54.532Z,11.06
2019-05-18T04:32:54.198Z,11.07
2019-05-18T04:33:54.027Z,11.07
2019-05-18T04:34:55.424Z,11.11
2019-05-18T04:35:54.115Z,11.09
2019-05-18T04:36:54.237Z,11.14
2019-05-18T04:37:54.072Z,11.18
2019-05-18T04:38:54.080Z,11.18
2019-05-18T04:39:54.089Z,11.19
2019-05-18T04:40:54.727Z,11.21
2019-05-18T04:41:54.580Z,11.17
2019-05-18T04:42:54.165Z,11.19
2019-05-18T04:43:54.367Z,11.11
2019-05-18T04:44:54.129Z,11.32
2019-05-18T04:45:54.240Z,11.35
2019-05-18T04:46:54.193Z,11.29
2019-05-18T04:47:54.380Z,11.33
2019-05-18T04:48:54.962Z,11.43
2019-05-18T04:50:05.000Z,11.44
2019-05-18T04:50:54.888Z,11.42
2019-05-18T04:52:56.316Z,11.33
2019-05-18T04:54:56.206Z,11.28
2019-05-18T04:55:55.776Z,11.35
2019-05-18T04:56:54.425Z,11.35
2019-05-18T04:57:56.100Z,11.39
2019-05-18T04:58:54.317Z,11.40
2019-05-18T04:59:54.452Z,11.44
2019-05-18T05:00:54.445Z,11.46
2019-05-18T05:01:54.341Z,11.35
2019-05-18T05:02:54.369Z,11.49
2019-05-18T05:03:54.436Z,11.47
2019-05-18T05:04:56.728Z,11.52
2019-05-18T05:05:55.107Z,11.55
2019-05-18T05:06:55.847Z,11.54
2019-05-18T05:07:54.508Z,11.58
2019-05-18T05:08:54.520Z,11.54
2019-05-18T05:10:54.735Z,11.62
2019-05-18T05:12:54.533Z,11.67
2019-05-18T05:13:54.569Z,11.69
2019-05-18T05:15:54.563Z,11.67
2019-05-18T05:16:55.488Z,11.76
2019-05-18T05:17:54.693Z,11.73
2019-05-18T05:18:54.627Z,11.85
2019-05-18T05:19:55.583Z,11.82
2019-05-18T05:20:54.599Z,11.91
2019-05-18T05:21:54.688Z,11.85
2019-05-18T05:23:54.608Z,11.90
2019-05-18T05:24:55.169Z,11.95
2019-05-18T05:25:55.016Z,11.95
2019-05-18T05:26:54.802Z,11.98
2019-05-18T05:27:54.784Z,11.98
2019-05-18T05:29:55.402Z,12.09
2019-05-18T05:30:54.967Z,12.04
2019-05-18T05:31:54.723Z,12.05
2019-05-18T05:32:54.789Z,12.02
2019-05-18T05:33:54.739Z,12.07
2019-05-18T05:34:54.765Z,12.01
2019-05-18T05:35:54.764Z,12.10
2019-05-18T05:36:54.774Z,12.12
2019-05-18T05:37:54.822Z,12.16
2019-05-18T05:38:54.828Z,12.14
2019-05-18T05:40:55.070Z,12.24
2019-05-18T05:42:56.067Z,12.29
2019-05-18T05:43:55.095Z,12.31
2019-05-18T05:44:54.879Z,12.34
2019-05-18T05:45:54.892Z,12.28
2019-05-18T05:46:55.062Z,12.37
2019-05-18T05:47:55.986Z,12.38
2019-05-18T05:48:54.941Z,12.47
2019-05-18T05:50:55.359Z,12.49
2019-05-18T05:51:55.024Z,12.56
2019-05-18T05:52:55.291Z,12.60
2019-05-18T05:53:55.211Z,12.67
2019-05-18T05:54:55.072Z,12.68
2019-05-18T05:55:55.180Z,12.79
2019-05-18T05:56:55.039Z,12.72
2019-05-18T05:57:55.162Z,12.75
2019-05-18T05:58:55.069Z,12.82
2019-05-18T05:59:55.369Z,12.78
2019-05-18T06:00:55.188Z,12.82
2019-05-18T06:02:55.704Z,12.93
2019-05-18T06:03:55.545Z,12.93
2019-05-18T06:04:55.156Z,12.93
2019-05-18T06:05:55.649Z,12.95
2019-05-18T06:06:55.165Z,13.03
2019-05-18T06:07:55.182Z,13.07
2019-05-18T06:08:55.738Z,13.15
2019-05-18T06:09:55.598Z,13.23
2019-05-18T06:10:55.225Z,13.19
2019-05-18T06:11:55.589Z,13.23
2019-05-18T06:13:55.837Z,13.33
2019-05-18T06:14:55.296Z,13.38
2019-05-18T06:15:56.185Z,13.38
2019-05-18T06:16:55.406Z,13.39
2019-05-18T06:17:55.310Z,13.44
2019-05-18T06:18:55.339Z,13.39
2019-05-18T06:19:55.357Z,13.45
2019-05-18T06:20:55.350Z,13.48
2019-05-18T06:21:55.576Z,13.45
2019-05-18T06:22:55.418Z,13.45
2019-05-18T06:23:55.857Z,13.48
2019-05-18T06:24:56.093Z,13.46
2019-05-18T06:25:55.422Z,13.48
2019-05-18T06:26:55.500Z,13.52
2019-05-18T06:27:55.443Z,13.52
2019-05-18T06:28:55.459Z,13.46
2019-05-18T06:29:55.475Z,13.55
2019-05-18T06:30:55.522Z,13.62
2019-05-18T06:31:55.503Z,13.59
2019-05-18T06:33:55.653Z,13.78
2019-05-18T06:34:55.537Z,13.71
2019-05-18T06:35:55.984Z,13.85
2019-05-18T06:36:56.072Z,13.84
2019-05-18T06:37:55.574Z,13.87
2019-05-18T06:38:55.588Z,13.91
2019-05-18T06:39:55.610Z,13.99
2019-05-18T06:40:55.622Z,14.02
2019-05-18T06:41:55.711Z,14.04
2019-05-18T06:42:55.731Z,14.00
2019-05-18T06:43:58.487Z,14.04
2019-05-18T06:44:55.978Z,14.12
2019-05-18T06:46:55.699Z,14.28
2019-05-18T06:47:55.870Z,14.27
2019-05-18T06:48:55.728Z,14.32
2019-05-18T06:49:55.755Z,14.36
2019-05-18T06:51:06.828Z,14.37
2019-05-18T06:51:56.140Z,14.51
2019-05-18T06:52:55.776Z,14.55
2019-05-18T06:53:55.789Z,14.54
2019-05-18T06:54:55.807Z,14.55
2019-05-18T06:55:55.821Z,14.55
2019-05-18T06:56:55.832Z,14.58
2019-05-18T06:57:56.687Z,14.75
2019-05-18T06:58:55.888Z,14.62
2019-05-18T06:59:55.903Z,14.68
2019-05-18T07:00:55.947Z,14.70
2019-05-18T07:01:56.130Z,14.89
2019-05-18T07:02:56.385Z,14.88
2019-05-18T07:03:55.994Z,14.96
2019-05-18T07:04:55.963Z,15.02
2019-05-18T07:05:56.519Z,14.96
2019-05-18T07:06:56.025Z,14.99
2019-05-18T07:07:55.982Z,14.99
2019-05-18T07:08:56.000Z,15.10
2019-05-18T07:09:56.016Z,15.09
2019-05-18T07:10:56.908Z,15.19
2019-05-18T07:11:56.333Z,15.19
2019-05-18T07:12:56.087Z,15.27
2019-05-18T07:13:56.119Z,15.28
2019-05-18T07:14:56.094Z,15.36
2019-05-18T07:15:56.327Z,15.31
2019-05-18T07:16:56.507Z,15.43
2019-05-18T07:17:56.122Z,15.32
2019-05-18T07:19:57.430Z,15.38
2019-05-18T07:20:56.479Z,15.46
2019-05-18T07:21:56.175Z,15.49
2019-05-18T07:22:56.269Z,15.49
2019-05-18T07:23:56.251Z,15.59
2019-05-18T07:24:56.935Z,15.54
2019-05-18T07:25:56.421Z,15.72
2019-05-18T07:26:56.248Z,15.74
2019-05-18T07:27:56.721Z,15.86
2019-05-18T07:29:56.653Z,15.78
2019-05-18T07:30:56.739Z,15.83
2019-05-18T07:31:56.321Z,15.75
2019-05-18T07:32:56.332Z,15.82
2019-05-18T07:34:57.328Z,15.89
2019-05-18T07:35:56.636Z,15.94
2019-05-18T07:36:56.388Z,16.01
2019-05-18T07:37:56.679Z,16.08
2019-05-18T07:39:56.447Z,16.17
2019-05-18T07:40:56.458Z,16.28
2019-05-18T07:41:56.462Z,16.39
2019-05-18T07:42:56.573Z,16.42
2019-05-18T07:43:56.489Z,16.41
2019-05-18T07:44:56.501Z,16.50
2019-05-18T07:46:57.617Z,16.42
2019-05-18T07:47:57.149Z,16.49
2019-05-18T07:48:58.643Z,16.56
2019-05-18T07:50:56.943Z,16.63
2019-05-18T07:52:57.949Z,16.73
2019-05-18T07:54:56.639Z,16.75
2019-05-18T07:55:56.675Z,16.78
2019-05-18T07:56:56.704Z,16.76
2019-05-18T07:57:56.760Z,16.81
2019-05-18T07:58:56.701Z,16.89
2019-05-18T07:59:56.781Z,16.82
2019-05-18T08:00:56.731Z,16.83
2019-05-18T08:01:58.500Z,16.79
2019-05-18T08:03:56.874Z,16.98
2019-05-18T08:04:56.863Z,17.03
2019-05-18T08:05:56.865Z,16.97
2019-05-18T08:06:56.829Z,17.01
2019-05-18T08:07:56.833Z,17.11
2019-05-18T08:08:56.856Z,17.11
2019-05-18T08:09:56.869Z,17.21
2019-05-18T08:10:56.898Z,17.15
2019-05-18T08:11:58.261Z,17.26
2019-05-18T08:12:56.902Z,17.33
2019-05-18T08:13:56.919Z,17.46
2019-05-18T08:14:57.249Z,17.55
2019-05-18T08:15:57.097Z,17.63
2019-05-18T08:18:58.210Z,17.81
2019-05-18T08:19:57.003Z,17.84
2019-05-18T08:20:57.331Z,17.95
2019-05-18T08:21:57.037Z,17.96
2019-05-18T08:22:57.321Z,17.96
2019-05-18T08:23:57.167Z,18.05
2019-05-18T08:24:57.373Z,18.15
2019-05-18T08:26:57.222Z,18.15
2019-05-18T08:27:57.125Z,18.14
2019-05-18T08:28:57.165Z,18.10
2019-05-18T08:29:57.149Z,18.23
2019-05-18T08:30:57.474Z,18.25
2019-05-18T08:31:57.279Z,18.26
2019-05-18T08:32:57.205Z,18.33
2019-05-18T08:33:57.204Z,18.25
2019-05-18T08:34:57.220Z,18.47
2019-05-18T08:35:57.456Z,18.42
2019-05-18T08:36:57.269Z,18.51
2019-05-18T08:37:57.285Z,18.62
2019-05-18T08:38:57.360Z,18.67
2019-05-18T08:39:57.308Z,18.75
2019-05-18T08:40:57.335Z,18.76
2019-05-18T08:42:57.346Z,18.80
2019-05-18T08:43:57.829Z,18.85
2019-05-18T08:44:57.415Z,18.90
2019-05-18T08:45:57.402Z,18.94
2019-05-18T08:46:57.462Z,18.98
2019-05-18T08:47:57.447Z,18.95
2019-05-18T08:48:57.668Z,19.02
2019-05-18T08:49:57.451Z,19.00
2019-05-18T08:50:57.673Z,19.16
2019-05-18T08:52:07.976Z,19.14
2019-05-18T08:52:57.506Z,19.22
2019-05-18T08:55:57.765Z,19.23
2019-05-18T08:56:57.548Z,19.19
2019-05-18T08:57:57.793Z,19.19
2019-05-18T08:58:57.578Z,19.26
2019-05-18T08:59:57.641Z,19.32
2019-05-18T09:00:57.612Z,19.36
2019-05-18T09:01:57.617Z,19.26
2019-05-18T09:02:57.655Z,19.41
2019-05-18T09:03:57.710Z,19.31
2019-05-18T09:04:57.797Z,19.33
2019-05-18T09:05:57.682Z,19.31
2019-05-18T09:07:57.759Z,19.40
2019-05-18T09:08:57.722Z,19.41
2019-05-18T09:09:57.821Z,19.50
2019-05-18T09:11:57.935Z,19.51
2019-05-18T09:12:58.924Z,19.56
2019-05-18T09:14:58.190Z,19.61
2019-05-18T09:15:58.068Z,19.63
2019-05-18T09:17:57.859Z,19.88
2019-05-18T09:18:57.987Z,19.84
2019-05-18T09:19:59.139Z,19.86
2019-05-18T09:21:57.980Z,19.87
2019-05-18T09:22:57.948Z,19.91
2019-05-18T09:23:57.966Z,19.94
2019-05-18T09:24:58.009Z,19.96
2019-05-18T09:25:57.988Z,20.02
2019-05-18T09:26:58.066Z,20.06
2019-05-18T09:27:58.102Z,20.08
2019-05-18T09:28:58.031Z,20.17
2019-05-18T09:29:58.041Z,20.17
2019-05-18T09:30:58.052Z,20.13
2019-05-18T09:31:58.091Z,19.92
2019-05-18T09:32:58.174Z,19.98
2019-05-18T09:33:58.096Z,20.03
2019-05-18T09:34:58.199Z,20.16
2019-05-18T09:35:58.137Z,20.23
2019-05-18T09:36:58.149Z,20.28
2019-05-18T09:37:58.166Z,20.33
2019-05-18T09:38:58.185Z,20.43
2019-05-18T09:39:58.322Z,20.38
2019-05-18T09:40:58.209Z,20.38
2019-05-18T09:41:58.219Z,20.43
2019-05-18T09:42:58.241Z,20.36
2019-05-18T09:43:58.250Z,20.32
2019-05-18T09:44:58.260Z,20.35
2019-05-18T09:45:58.501Z,20.33
2019-05-18T09:46:58.400Z,20.32
2019-05-18T09:47:58.361Z,20.41
2019-05-18T09:48:58.331Z,20.52
2019-05-18T09:49:58.346Z,20.58
2019-05-18T09:50:58.398Z,20.58
2019-05-18T09:51:58.667Z,20.66
2019-05-18T09:52:58.378Z,20.57
2019-05-18T09:53:58.444Z,20.62
2019-05-18T09:54:58.409Z,20.64
2019-05-18T09:55:58.439Z,20.66
2019-05-18T09:56:58.488Z,20.66
2019-05-18T09:57:58.462Z,20.66
2019-05-18T09:58:58.478Z,20.57
2019-05-18T09:59:58.486Z,20.70
2019-05-18T10:00:59.182Z,20.69
2019-05-18T10:01:58.524Z,20.82
2019-05-18T10:02:58.533Z,20.89
2019-05-18T10:03:58.600Z,20.97
2019-05-18T10:04:58.572Z,21.01
2019-05-18T10:05:58.591Z,20.92
2019-05-18T10:06:58.768Z,20.95
2019-05-18T10:07:58.757Z,21.01
2019-05-18T10:08:58.660Z,21.01
2019-05-18T10:09:58.643Z,21.07
2019-05-18T10:10:58.656Z,20.98
2019-05-18T10:11:58.729Z,20.94
2019-05-18T10:12:58.684Z,21.01
2019-05-18T10:13:58.692Z,20.92
2019-05-18T10:14:58.710Z,21.04
2019-05-18T10:15:58.793Z,21.04
2019-05-18T10:16:58.738Z,21.04
2019-05-18T10:17:58.758Z,20.73
2019-05-18T10:18:58.815Z,20.82
2019-05-18T10:19:58.794Z,20.87
2019-05-18T10:20:58.835Z,20.94
2019-05-18T10:21:58.822Z,20.97
2019-05-18T10:23:11.732Z,21.04
2019-05-18T10:23:59.057Z,21.16
2019-05-18T10:24:58.883Z,21.25
2019-05-18T10:25:58.883Z,21.32
2019-05-18T10:26:58.891Z,21.44
2019-05-18T10:27:58.922Z,21.34
2019-05-18T10:28:58.927Z,21.32
2019-05-18T10:29:58.958Z,21.40
2019-05-18T10:30:58.963Z,21.21
2019-05-18T10:31:58.966Z,21.12
2019-05-18T10:32:58.982Z,21.21
2019-05-18T10:33:58.998Z,21.13
2019-05-18T10:34:59.057Z,21.04
2019-05-18T10:35:59.516Z,20.95
2019-05-18T10:36:59.081Z,20.94
2019-05-18T10:37:59.075Z,20.95
2019-05-18T10:38:59.102Z,20.92
2019-05-18T10:39:59.136Z,20.92
2019-05-18T10:40:59.187Z,20.97
2019-05-18T10:41:59.145Z,20.92
2019-05-18T10:42:59.143Z,20.99
2019-05-18T10:43:59.152Z,21.14
2019-05-18T10:44:59.170Z,21.17
2019-05-18T10:45:59.477Z,21.03
2019-05-18T10:47:59.274Z,21.12
2019-05-18T10:48:59.231Z,21.04
2019-05-18T10:49:59.251Z,21.01
2019-05-18T10:50:59.273Z,21.09
2019-05-18T10:51:59.298Z,21.29
2019-05-18T10:52:59.294Z,21.24
2019-05-18T10:53:59.353Z,21.35
2019-05-18T10:54:59.337Z,21.44
2019-05-18T10:55:59.334Z,21.52
2019-05-18T10:56:59.355Z,21.53
2019-05-18T10:57:59.376Z,21.62
2019-05-18T10:58:59.389Z,21.68
2019-05-18T10:59:59.546Z,21.84
2019-05-18T11:00:59.410Z,21.91
2019-05-18T11:01:59.437Z,21.98
2019-05-18T11:02:59.440Z,21.98
2019-05-18T11:04:59.476Z,21.94
2019-05-18T11:05:59.487Z,22.02
2019-05-18T11:06:59.503Z,22.10
2019-05-18T11:07:59.518Z,22.21
2019-05-18T11:08:59.532Z,22.24
2019-05-18T11:09:59.545Z,22.36
2019-05-18T11:10:59.579Z,22.52
2019-05-18T11:11:59.590Z,22.52
2019-05-18T11:12:59.594Z,22.60
2019-05-18T11:13:59.617Z,22.51
2019-05-18T11:14:59.623Z,22.51
2019-05-18T11:15:59.642Z,22.67
2019-05-18T11:16:59.660Z,22.80
2019-05-18T11:17:59.882Z,22.83
2019-05-18T11:18:59.853Z,23.01
2019-05-18T11:19:59.724Z,23.16
2019-05-18T11:20:59.768Z,23.28
2019-05-18T11:21:59.751Z,23.00
2019-05-18T11:22:59.759Z,23.02
2019-05-18T11:23:59.792Z,23.27
2019-05-18T11:25:59.898Z,23.38
2019-05-18T11:27:59.849Z,23.55
2019-05-18T11:28:59.869Z,23.76
2019-05-18T11:30:00.080Z,23.73
2019-05-18T11:30:59.880Z,23.53
2019-05-18T11:31:59.905Z,23.54
2019-05-18T11:32:59.934Z,23.54
2019-05-18T11:33:59.945Z,23.57
2019-05-18T11:34:59.948Z,23.57
2019-05-18T11:35:59.964Z,23.55
2019-05-18T11:37:03.069Z,23.65
2019-05-18T11:38:00.079Z,23.48
2019-05-18T11:39:00.015Z,23.63
2019-05-18T11:40:00.026Z,23.51
2019-05-18T11:41:00.043Z,23.47
2019-05-18T11:42:00.069Z,23.42
2019-05-18T11:45:00.126Z,23.43
2019-05-18T11:46:00.173Z,23.48
2019-05-18T11:47:00.143Z,23.47
2019-05-18T11:48:00.225Z,23.13
2019-05-18T11:49:00.182Z,22.82
2019-05-18T11:50:00.201Z,22.92
2019-05-18T11:51:00.214Z,22.98
2019-05-18T11:52:00.255Z,23.10
2019-05-18T11:53:00.642Z,23.33
2019-05-18T11:54:00.257Z,23.55
2019-05-18T11:56:00.509Z,23.84
2019-05-18T11:57:01.405Z,23.80
2019-05-18T11:58:01.226Z,23.88
2019-05-18T12:00:00.434Z,23.72
2019-05-18T12:01:00.602Z,23.84
2019-05-18T12:02:00.535Z,24.08
2019-05-18T12:03:00.430Z,24.20
2019-05-18T12:04:00.464Z,24.39
2019-05-18T12:05:00.432Z,24.40
2019-05-18T12:06:00.475Z,24.37
2019-05-18T12:07:00.473Z,24.42
2019-05-18T12:08:00.481Z,24.46
2019-05-18T12:09:00.494Z,24.61
2019-05-18T12:10:00.524Z,24.49
2019-05-18T12:11:00.529Z,24.53
2019-05-18T12:12:00.546Z,24.53
2019-05-18T12:13:00.629Z,24.32
2019-05-18T12:14:00.575Z,23.95
2019-05-18T12:15:00.602Z,23.94
2019-05-18T12:16:00.846Z,24.13
2019-05-18T12:17:00.774Z,24.30
2019-05-18T12:18:00.653Z,24.31
2019-05-18T12:19:01.117Z,24.43
2019-05-18T12:20:00.674Z,24.28
2019-05-18T12:21:00.722Z,24.10
2019-05-18T12:22:01.254Z,24.00
2019-05-18T12:23:00.738Z,23.73
2019-05-18T12:24:14.167Z,23.32
2019-05-18T12:25:00.800Z,23.13
2019-05-18T12:26:00.895Z,23.04
2019-05-18T12:27:00.790Z,23.05
2019-05-18T12:28:00.860Z,22.92
2019-05-18T12:29:00.822Z,23.36
2019-05-18T12:30:00.874Z,23.78
2019-05-18T12:31:02.276Z,24.15
2019-05-18T12:32:00.871Z,24.15
2019-05-18T12:33:00.888Z,24.05
2019-05-18T12:34:00.960Z,23.91
2019-05-18T12:35:00.922Z,23.76
2019-05-18T12:36:00.937Z,23.72
2019-05-18T12:37:00.978Z,23.51
2019-05-18T12:38:00.999Z,23.46
2019-05-18T12:39:01.002Z,23.28
2019-05-18T12:40:01.017Z,23.43
2019-05-18T12:41:01.037Z,23.87
2019-05-18T12:42:01.046Z,24.18
2019-05-18T12:43:01.061Z,24.55
2019-05-18T12:44:01.077Z,24.84
2019-05-18T12:45:01.088Z,24.93
2019-05-18T12:46:01.185Z,24.80
2019-05-18T12:47:01.178Z,24.88
2019-05-18T12:48:01.323Z,24.62
2019-05-18T12:49:01.251Z,24.40
2019-05-18T12:50:01.371Z,24.45
2019-05-18T12:51:01.210Z,24.52
2019-05-18T12:52:01.221Z,24.68
2019-05-18T12:53:01.244Z,24.84
2019-05-18T12:54:01.352Z,24.93
2019-05-18T12:55:01.285Z,25.10
2019-05-18T12:56:01.394Z,25.39
2019-05-18T12:57:01.377Z,25.57
2019-05-18T12:58:01.351Z,25.88
2019-05-18T12:59:01.715Z,26.13
2019-05-18T13:00:01.429Z,26.30
2019-05-18T13:01:01.408Z,26.45
2019-05-18T13:03:01.526Z,26.70
2019-05-18T13:04:01.483Z,26.63
2019-05-18T13:05:01.499Z,26.73
2019-05-18T13:06:01.540Z,26.87
2019-05-18T13:07:01.544Z,27.00
2019-05-18T13:08:01.636Z,26.97
2019-05-18T13:09:01.600Z,26.62
2019-05-18T13:10:01.649Z,26.76
2019-05-18T13:11:01.640Z,26.91
2019-05-18T13:13:01.839Z,27.40
2019-05-18T13:14:01.759Z,27.74
2019-05-18T13:15:01.770Z,28.12
2019-05-18T13:16:01.791Z,28.37
2019-05-18T13:17:01.791Z,28.58
2019-05-18T13:18:01.802Z,28.30
2019-05-18T13:19:01.857Z,28.09
2019-05-18T13:20:01.908Z,28.29
2019-05-18T13:21:01.980Z,28.58
2019-05-18T13:22:02.103Z,28.73
2019-05-18T13:23:01.969Z,28.78
2019-05-18T13:24:01.984Z,29.00
2019-05-18T13:25:01.988Z,29.18
2019-05-18T13:26:02.062Z,29.57
2019-05-18T13:27:02.030Z,29.94
2019-05-18T13:28:02.061Z,29.68
2019-05-18T13:29:02.218Z,29.02
2019-05-18T13:30:02.246Z,29.23
2019-05-18T13:31:02.132Z,29.18
2019-05-18T13:32:02.233Z,28.39
2019-05-18T13:33:02.194Z,27.96
2019-05-18T13:34:02.202Z,28.62
2019-05-18T13:35:02.329Z,28.68
2019-05-18T13:36:02.259Z,27.87
2019-05-18T13:37:02.291Z,27.12
2019-05-18T13:38:02.302Z,26.51
2019-05-18T13:39:02.330Z,26.10
2019-05-18T13:40:02.353Z,26.57
2019-05-18T13:41:02.376Z,26.60
2019-05-18T13:42:02.394Z,26.62
2019-05-18T13:43:02.461Z,26.33
2019-05-18T13:44:02.569Z,26.06
2019-05-18T13:45:02.588Z,25.98
2019-05-18T13:47:02.603Z,25.79
2019-05-18T13:48:02.532Z,25.64
2019-05-18T13:49:02.683Z,25.61
2019-05-18T13:50:02.627Z,25.58
2019-05-18T13:51:02.831Z,25.50
2019-05-18T13:52:02.675Z,25.51
2019-05-18T13:53:02.631Z,25.33
2019-05-18T13:54:02.654Z,26.09
2019-05-18T13:55:04.833Z,26.07
2019-05-18T13:56:03.273Z,26.13
2019-05-18T13:57:02.766Z,26.06
2019-05-18T13:58:02.731Z,27.00
2019-05-18T13:59:02.790Z,27.69
2019-05-18T14:00:02.774Z,28.76
2019-05-18T14:01:02.877Z,29.14
2019-05-18T14:02:02.837Z,29.49
2019-05-18T14:03:03.131Z,29.70
2019-05-18T14:04:03.168Z,30.19
2019-05-18T14:05:02.886Z,30.88
2019-05-18T14:06:02.953Z,31.46
2019-05-18T14:07:02.936Z,31.80
2019-05-18T14:08:02.991Z,31.75
2019-05-18T14:09:02.984Z,31.86
2019-05-18T14:10:03.020Z,31.28
2019-05-18T14:11:03.033Z,31.39
2019-05-18T14:12:03.048Z,31.26
2019-05-18T14:13:03.069Z,30.46
2019-05-18T14:14:37.914Z,29.83
2019-05-18T14:15:03.189Z,29.63
2019-05-18T14:16:03.158Z,28.88
2019-05-18T14:17:03.728Z,28.15
2019-05-18T14:18:03.232Z,27.49
2019-05-18T14:19:03.249Z,27.50
2019-05-18T14:20:03.248Z,28.43
2019-05-18T14:21:03.278Z,29.18
2019-05-18T14:22:03.325Z,28.61
2019-05-18T14:23:03.321Z,27.88
2019-05-18T14:24:03.383Z,27.65
2019-05-18T14:25:18.321Z,28.12
2019-05-18T14:26:03.428Z,28.66
2019-05-18T14:27:03.393Z,29.15