createdAt,value
2023-03-12T00:01:19.551Z,8.43
2023-03-12T00:03:48.742Z,9.90
2023-03-12T00:06:19.720Z,9.70
2023-03-12T00:08:48.647Z,11.70
2023-03-12T00:11:19.651Z,11.70
2023-03-12T00:13:51.775Z,11.17
2023-03-12T00:16:20.700Z,12.17
2023-03-12T00:18:51.058Z,10.70
2023-03-12T00:21:22.459Z,12.13
2023-03-12T00:23:51.568Z,12.80
2023-03-12T00:26:22.252Z,11.97
2023-03-12T00:28:51.932Z,12.20
2023-03-12T00:31:23.086Z,11.00
2023-03-12T00:33:51.799Z,11.50
2023-03-12T00:36:25.014Z,10.70
2023-03-12T00:38:53.991Z,12.50
2023-03-12T00:41:23.708Z,11.30
2023-03-12T00:43:53.477Z,11.77
2023-03-12T00:46:23.034Z,11.60
2023-03-12T00:48:52.102Z,11.07
2023-03-12T00:51:22.245Z,10.23
2023-03-12T00:53:50.867Z,10.40
2023-03-12T00:56:19.266Z,10.73
2023-03-12T00:58:47.776Z,10.07
2023-03-12T01:01:16.567Z,10.03
2023-03-12T01:03:46.067Z,10.30
2023-03-12T01:06:14.798Z,9.37
2023-03-12T01:08:45.243Z,10.00
2023-03-12T01:11:15.893Z,9.50
2023-03-12T01:13:45.113Z,10.23
2023-03-12T01:16:14.144Z,9.50
2023-03-12T01:18:42.831Z,8.93
2023-03-12T01:21:11.611Z,9.10
2023-03-12T01:23:40.263Z,10.40
2023-03-12T01:26:10.188Z,9.20
2023-03-12T01:28:38.586Z,9.43
2023-03-12T01:31:10.660Z,10.40
2023-03-12T01:33:39.369Z,10.30
2023-03-12T01:36:17.388Z,10.27
2023-03-12T01:38:45.864Z,9.87
2023-03-12T01:41:15.779Z,11.07
2023-03-12T01:43:44.483Z,9.07
2023-03-12T01:46:28.531Z,10.90
2023-03-12T01:49:03.466Z,9.43
2023-03-12T01:51:37.511Z,10.10
2023-03-12T01:54:11.983Z,10.20
2023-03-12T01:56:42.911Z,9.20
2023-03-12T01:59:17.294Z,9.93
2023-03-12T02:01:46.737Z,9.13
2023-03-12T02:04:17.668Z,9.87
2023-03-12T02:06:51.039Z,10.13
2023-03-12T02:09:21.617Z,10.60
2023-03-12T02:11:52.103Z,9.93
2023-03-12T02:14:21.981Z,10.23
2023-03-12T02:16:50.611Z,9.50
2023-03-12T02:19:31.570Z,8.87
2023-03-12T02:22:00.777Z,8.80
2023-03-12T02:24:35.565Z,9.00
2023-03-12T02:27:07.457Z,8.73
2023-03-12T02:29:40.582Z,9.27
2023-03-12T02:32:17.191Z,7.10
2023-03-12T02:34:48.095Z,6.30
2023-03-12T02:37:16.608Z,7.70
2023-03-12T02:39:51.662Z,8.10
2023-03-12T02:42:21.850Z,7.10
2023-03-12T02:44:50.757Z,7.30
2023-03-12T02:47:19.424Z,7.20
2023-03-12T02:49:47.806Z,7.47
2023-03-12T02:52:16.261Z,6.63
2023-03-12T02:54:44.799Z,7.50
2023-03-12T02:57:13.795Z,6.90
2023-03-12T02:59:43.593Z,7.50
2023-03-12T03:02:13.069Z,8.23
2023-03-12T03:04:41.787Z,7.17
2023-03-12T03:07:10.273Z,8.30
2023-03-12T03:09:38.751Z,8.33
2023-03-12T03:12:07.829Z,7.33
2023-03-12T03:14:37.712Z,7.17
2023-03-12T03:17:07.603Z,6.67
2023-03-12T03:19:36.061Z,6.70
2023-03-12T03:22:05.505Z,7.50
2023-03-12T03:24:33.892Z,7.47
2023-03-12T03:27:02.309Z,7.40
2023-03-12T03:29:30.750Z,7.90
2023-03-12T03:32:00.775Z,7.60
2023-03-12T03:34:30.528Z,8.00
2023-03-12T03:36:59.169Z,8.53
2023-03-12T03:39:29.591Z,7.80
2023-03-12T03:41:58.549Z,8.17
2023-03-12T03:44:28.269Z,7.50
2023-03-12T03:46:56.739Z,8.17
2023-03-12T03:49:25.506Z,8.57
2023-03-12T03:51:55.356Z,8.23
2023-03-12T03:54:33.946Z,7.73
2023-03-12T03:57:02.678Z,7.80
2023-03-12T03:59:31.190Z,7.70
2023-03-12T04:01:59.688Z,7.20
2023-03-12T04:04:28.718Z,7.03
2023-03-12T04:06:58.827Z,7.30
2023-03-12T04:09:27.553Z,7.73
2023-03-12T04:11:55.974Z,7.97
2023-03-12T04:14:24.379Z,7.60
2023-03-12T04:16:52.808Z,8.63
2023-03-12T04:19:21.291Z,7.50
2023-03-12T04:21:49.870Z,6.80
2023-03-12T04:24:20.752Z,7.80
2023-03-12T04:26:51.707Z,7.90
2023-03-12T04:29:20.359Z,7.80
2023-03-12T04:31:48.933Z,8.40
2023-03-12T04:34:17.421Z,6.37
2023-03-12T04:36:48.948Z,6.97
2023-03-12T04:39:20.994Z,6.87
2023-03-12T04:41:51.920Z,7.20
2023-03-12T04:44:20.460Z,7.27
2023-03-12T04:46:48.894Z,6.87
2023-03-12T04:49:21.018Z,7.60
2023-03-12T04:51:49.567Z,6.70
2023-03-12T04:54:21.037Z,7.20
2023-03-12T04:56:50.460Z,6.00
2023-03-12T04:59:21.088Z,6.17
2023-03-12T05:01:49.907Z,5.63
2023-03-12T05:04:22.778Z,5.80
2023-03-12T05:06:51.975Z,6.00
2023-03-12T05:09:21.943Z,6.00
2023-03-12T05:11:50.405Z,6.23
2023-03-12T05:14:21.273Z,6.77
2023-03-12T05:16:50.350Z,6.53
2023-03-12T05:19:18.956Z,7.37
2023-03-12T05:21:47.427Z,6.80
2023-03-12T05:24:16.843Z,7.80
2023-03-12T05:26:46.974Z,7.00
2023-03-12T05:29:21.972Z,7.53
2023-03-12T05:31:50.678Z,7.63
2023-03-12T05:34:19.261Z,6.77
2023-03-12T05:36:48.369Z,6.30
2023-03-12T05:39:22.005Z,6.70
2023-03-12T05:41:54.014Z,6.90
2023-03-12T05:44:24.424Z,7.03
2023-03-12T05:46:58.455Z,7.67
2023-03-12T05:49:28.255Z,6.17
2023-03-12T05:51:58.218Z,6.20
2023-03-12T05:54:27.387Z,6.90
2023-03-12T05:56:57.710Z,6.50
2023-03-12T05:59:27.656Z,6.70
2023-03-12T06:01:57.688Z,6.63
2023-03-12T06:04:26.653Z,6.33
2023-03-12T06:06:55.445Z,5.90
2023-03-12T06:09:24.540Z,6.30
2023-03-12T06:11:54.170Z,6.00
2023-03-12T06:14:24.179Z,5.60
2023-03-12T06:16:52.719Z,5.67
2023-03-12T06:19:21.334Z,6.80
2023-03-12T06:21:51.421Z,6.13
2023-03-12T06:24:20.470Z,5.97
2023-03-12T06:26:56.384Z,5.57
2023-03-12T06:29:26.266Z,5.33
2023-03-12T06:31:56.069Z,6.50
2023-03-12T06:34:24.576Z,6.10
2023-03-12T06:36:52.958Z,5.40
2023-03-12T06:39:21.409Z,6.17
2023-03-12T06:41:49.923Z,5.00
2023-03-12T06:44:18.507Z,5.73
2023-03-12T06:46:48.460Z,6.30
2023-03-12T06:49:17.378Z,6.37
2023-03-12T06:51:48.188Z,4.83
2023-03-12T06:54:16.819Z,4.43
2023-03-12T06:56:46.079Z,3.90
2023-03-12T06:59:14.541Z,6.77
2023-03-12T07:01:43.020Z,5.00
2023-03-12T07:04:12.960Z,5.53
2023-03-12T07:06:41.782Z,5.33
2023-03-12T07:09:10.553Z,6.13
2023-03-12T07:11:39.044Z,4.93
2023-03-12T07:14:07.468Z,4.90
2023-03-12T07:16:36.065Z,4.50
2023-03-12T07:19:04.978Z,5.57
2023-03-12T07:21:35.004Z,4.23
2023-03-12T07:24:06.888Z,4.40
2023-03-12T07:26:36.341Z,3.93
2023-03-12T07:29:05.355Z,3.63
2023-03-12T07:31:33.993Z,4.80
2023-03-12T07:34:03.288Z,3.47
2023-03-12T07:36:32.197Z,3.70
2023-03-12T07:39:02.544Z,4.00
2023-03-12T07:41:31.195Z,4.13
2023-03-12T07:44:00.029Z,3.90
2023-03-12T07:46:28.820Z,3.57
2023-03-12T07:48:57.385Z,3.33
2023-03-12T07:51:25.943Z,4.30
2023-03-12T07:53:54.680Z,4.00
2023-03-12T07:56:24.873Z,3.80
2023-03-12T07:58:54.067Z,3.20
2023-03-12T08:01:22.832Z,4.77
2023-03-12T08:03:51.689Z,3.63
2023-03-12T08:06:21.190Z,3.37
2023-03-12T08:08:49.913Z,4.23
2023-03-12T08:11:18.524Z,3.70
2023-03-12T08:13:48.733Z,3.20
2023-03-12T08:16:18.694Z,4.30
2023-03-12T08:18:47.863Z,4.60
2023-03-12T08:21:16.778Z,4.20
2023-03-12T08:23:45.331Z,5.40
2023-03-12T08:26:14.297Z,5.10
2023-03-12T08:28:42.883Z,4.70
2023-03-12T08:32:03.686Z,4.37
2023-03-12T08:34:37.778Z,4.90
2023-03-12T08:37:10.685Z,4.93
2023-03-12T08:39:39.250Z,3.97
2023-03-12T08:42:08.100Z,4.80
2023-03-12T08:44:36.767Z,4.50
2023-03-12T08:47:09.104Z,5.10
2023-03-12T08:49:37.552Z,5.30
2023-03-12T08:52:06.716Z,4.70
2023-03-12T08:54:35.190Z,4.60
2023-03-12T08:57:03.810Z,5.10
2023-03-12T08:59:32.381Z,6.40
2023-03-12T09:02:01.450Z,5.50
2023-03-12T09:04:31.429Z,6.30
2023-03-12T09:07:01.847Z,5.90
2023-03-12T09:09:30.351Z,7.00
2023-03-12T09:11:59.203Z,5.80
2023-03-12T09:15:01.636Z,6.60
2023-03-12T09:17:16.138Z,6.50
2023-03-12T09:19:46.056Z,6.20
2023-03-12T09:22:14.503Z,6.70
2023-03-12T09:24:42.979Z,7.10
2023-03-12T09:27:11.644Z,7.20
2023-03-12T09:29:57.073Z,8.93
2023-03-12T09:32:28.402Z,8.97
2023-03-12T09:34:58.353Z,10.37
2023-03-12T09:37:26.916Z,9.80
2023-03-12T09:39:55.774Z,10.43
2023-03-12T09:42:27.529Z,9.53
2023-03-12T09:44:58.612Z,11.60
2023-03-12T09:47:30.952Z,12.60
2023-03-12T09:50:09.415Z,13.60
2023-03-12T09:52:52.966Z,12.63
2023-03-12T09:55:23.300Z,13.17
2023-03-12T09:57:53.593Z,14.70
2023-03-12T10:00:25.553Z,13.70
2023-03-12T10:03:12.162Z,16.20
2023-03-12T10:05:47.836Z,14.23
2023-03-12T10:08:28.919Z,14.87
2023-03-12T10:11:07.192Z,16.07
2023-03-12T10:13:57.989Z,15.97
2023-03-12T10:16:47.388Z,16.13
2023-03-12T10:19:38.861Z,16.97
2023-03-12T10:22:21.252Z,15.10
2023-03-12T10:25:02.462Z,18.07
2023-03-12T10:27:35.725Z,15.07
2023-03-12T10:30:07.495Z,15.23
2023-03-12T10:32:42.320Z,16.10
2023-03-12T10:35:19.348Z,16.13
2023-03-12T10:37:54.338Z,18.37
2023-03-12T10:40:25.608Z,19.63
2023-03-12T10:42:55.111Z,15.97
2023-03-12T10:45:33.903Z,17.20
2023-03-12T10:48:07.106Z,18.60
2023-03-12T10:50:37.594Z,19.33
2023-03-12T10:53:23.848Z,20.20
2023-03-12T10:56:05.357Z,18.77
2023-03-12T10:58:37.932Z,20.50
2023-03-12T11:01:21.218Z,19.57
2023-03-12T11:03:51.112Z,19.90
2023-03-12T11:06:25.950Z,18.97
2023-03-12T11:09:18.312Z,20.33
2023-03-12T11:11:48.673Z,20.00
2023-03-12T11:14:21.058Z,19.43
2023-03-12T11:16:50.281Z,21.10
2023-03-12T11:19:30.296Z,19.70
2023-03-12T11:22:00.949Z,20.20
2023-03-12T11:24:31.410Z,17.77
2023-03-12T11:27:04.785Z,21.97
2023-03-12T11:29:39.855Z,17.47
2023-03-12T11:32:17.537Z,21.33
2023-03-12T11:34:47.784Z,20.10
2023-03-12T11:37:28.593Z,19.77
2023-03-12T11:40:21.340Z,20.93
2023-03-12T11:43:40.001Z,19.80
2023-03-12T11:46:24.256Z,20.20
2023-03-12T11:49:05.775Z,21.93
2023-03-12T11:51:46.153Z,20.40
2023-03-12T11:55:02.135Z,23.30
2023-03-12T11:57:42.351Z,20.60
2023-03-12T12:00:18.374Z,20.70
2023-03-12T12:03:22.619Z,23.10
2023-03-12T12:06:01.062Z,23.03
2023-03-12T12:08:54.516Z,21.90
2023-03-12T12:11:31.295Z,22.17
2023-03-12T12:14:16.607Z,19.00
2023-03-12T12:17:02.155Z,18.93
2023-03-12T12:19:49.540Z,19.13
2023-03-12T12:22:34.832Z,20.80
2023-03-12T12:25:29.042Z,24.30
2023-03-12T12:28:21.708Z,21.77
2023-03-12T12:31:06.330Z,20.43
2023-03-12T12:33:50.606Z,20.90
2023-03-12T12:36:19.945Z,21.17
2023-03-12T12:38:55.156Z,20.97
2023-03-12T12:41:26.970Z,20.30
2023-03-12T12:44:02.213Z,21.93
2023-03-12T12:46:35.736Z,20.70
2023-03-12T12:49:11.353Z,19.23
2023-03-12T12:51:46.069Z,20.13
2023-03-12T12:54:24.686Z,20.90
2023-03-12T12:56:57.761Z,20.17
2023-03-12T12:59:36.159Z,17.47
2023-03-12T13:02:16.974Z,18.77
2023-03-12T13:04:46.836Z,18.13
2023-03-12T13:07:35.326Z,18.47
2023-03-12T13:10:09.215Z,17.67
2023-03-12T13:12:49.386Z,17.53
2023-03-12T13:15:40.193Z,16.60
2023-03-12T13:18:25.247Z,16.60
2023-03-12T13:21:21.106Z,16.53
2023-03-12T13:23:58.797Z,17.80
2023-03-12T13:26:33.379Z,18.20
2023-03-12T13:29:20.747Z,17.57
2023-03-12T13:31:49.454Z,18.50
2023-03-12T13:34:46.645Z,17.47
2023-03-12T13:37:48.860Z,19.37
2023-03-12T13:41:02.299Z,15.07
2023-03-12T13:43:53.347Z,16.10
2023-03-12T13:46:42.092Z,17.03
2023-03-12T13:49:18.971Z,16.80
2023-03-12T13:52:20.905Z,19.60
2023-03-12T13:54:57.705Z,18.30
2023-03-12T13:57:38.814Z,16.47
2023-03-12T14:00:18.725Z,15.10
2023-03-12T14:02:51.526Z,16.50
2023-03-12T14:05:21.619Z,16.30
2023-03-12T14:08:23.149Z,16.30
2023-03-12T14:11:04.692Z,16.23
2023-03-12T14:14:27.031Z,15.20
2023-03-12T14:16:58.151Z,15.57
2023-03-12T14:19:29.554Z,15.80
2023-03-12T14:22:03.450Z,15.70
2023-03-12T14:24:36.774Z,15.93
2023-03-12T14:27:08.257Z,16.23
2023-03-12T14:29:40.327Z,16.23
2023-03-12T14:32:17.651Z,16.20
2023-03-12T14:34:50.068Z,16.70
2023-03-12T14:37:23.835Z,15.03
2023-03-12T14:39:56.762Z,15.43
2023-03-12T14:42:29.618Z,16.60
2023-03-12T14:45:01.853Z,16.33
2023-03-12T14:47:30.265Z,16.07
2023-03-12T14:49:59.909Z,16.20
2023-03-12T14:52:30.720Z,15.90
2023-03-12T14:55:03.517Z,16.60
2023-03-12T14:57:31.966Z,15.93
2023-03-12T15:00:02.286Z,14.63
2023-03-12T15:02:32.912Z,14.97
2023-03-12T15:05:03.553Z,16.00
2023-03-12T15:07:37.424Z,16.13
2023-03-12T15:10:19.235Z,17.43
2023-03-12T15:12:48.384Z,18.47
2023-03-12T15:15:36.165Z,19.17
2023-03-12T15:18:08.592Z,19.90
2023-03-12T15:20:37.547Z,20.33
2023-03-12T15:23:07.171Z,18.97
2023-03-12T15:25:36.987Z,20.30
2023-03-12T15:28:09.473Z,20.23
2023-03-12T15:30:40.155Z,19.77
2023-03-12T15:33:12.557Z,18.70
2023-03-12T15:35:44.388Z,19.40
2023-03-12T15:38:17.913Z,20.67
2023-03-12T15:40:53.992Z,18.10
2023-03-12T15:43:25.178Z,17.73
2023-03-12T15:46:01.012Z,19.20
2023-03-12T15:48:33.287Z,19.23
2023-03-12T15:51:02.408Z,18.60
2023-03-12T15:53:34.261Z,17.93
2023-03-12T15:56:08.989Z,19.90
2023-03-12T15:58:40.150Z,21.13
2023-03-12T16:01:11.565Z,19.60
2023-03-12T16:03:40.939Z,20.20
2023-03-12T16:06:14.140Z,18.63
2023-03-12T16:08:48.388Z,19.00
2023-03-12T16:11:21.098Z,18.63
2023-03-12T16:13:52.241Z,17.77
2023-03-12T16:16:20.761Z,17.33
2023-03-12T16:18:49.375Z,17.53
2023-03-12T16:21:17.842Z,17.70
2023-03-12T16:23:46.234Z,18.40
2023-03-12T16:26:16.956Z,20.20
2023-03-12T16:28:46.223Z,18.63
2023-03-12T16:31:15.067Z,18.10
2023-03-12T16:33:44.730Z,19.70
2023-03-12T16:36:16.768Z,19.13
2023-03-12T16:38:46.288Z,18.67
2023-03-12T16:41:19.061Z,19.40
2023-03-12T16:43:51.095Z,19.37
2023-03-12T16:46:22.382Z,17.90
2023-03-12T16:48:54.119Z,18.97
2023-03-12T16:51:23.351Z,19.43
2023-03-12T16:54:05.489Z,19.90
2023-03-12T16:56:39.939Z,20.57
2023-03-12T16:59:17.742Z,20.47
2023-03-12T17:01:46.360Z,18.57
2023-03-12T17:04:14.791Z,19.70
2023-03-12T17:06:43.353Z,18.90
2023-03-12T17:09:11.708Z,17.77
2023-03-12T17:11:41.898Z,18.27
2023-03-12T17:14:19.565Z,20.57
2023-03-12T17:16:47.985Z,19.73
2023-03-12T17:19:17.062Z,18.40
2023-03-12T17:21:46.204Z,17.40
2023-03-12T17:24:15.047Z,17.60
2023-03-12T17:26:45.513Z,18.33
2023-03-12T17:29:14.012Z,16.57
2023-03-12T17:31:42.504Z,21.47
2023-03-12T17:34:10.907Z,18.80
2023-03-12T17:36:40.449Z,18.00
2023-03-12T17:39:08.946Z,17.27
2023-03-12T17:41:37.363Z,16.03
2023-03-12T17:44:07.280Z,17.03
2023-03-12T17:46:39.170Z,16.00
2023-03-12T17:49:09.080Z,15.23
2023-03-12T17:51:38.608Z,16.93
2023-03-12T17:54:07.102Z,17.63
2023-03-12T17:56:35.500Z,16.90
2023-03-12T17:59:03.868Z,17.63
2023-03-12T18:01:33.593Z,16.00
2023-03-12T18:04:01.953Z,15.90
2023-03-12T18:06:30.371Z,14.40
2023-03-12T18:08:59.005Z,13.67
2023-03-12T18:11:27.605Z,11.17
2023-03-12T18:13:56.062Z,13.73
2023-03-12T18:16:24.551Z,11.90
2023-03-12T18:18:54.274Z,12.30
2023-03-12T18:21:22.840Z,10.23
2023-03-12T18:23:51.312Z,9.90
2023-03-12T18:26:19.683Z,9.20
2023-03-12T18:28:48.087Z,8.20
2023-03-12T18:31:16.779Z,9.67
2023-03-12T18:33:45.139Z,8.53
2023-03-12T18:36:14.880Z,8.23
2023-03-12T18:38:43.356Z,8.90
2023-03-12T18:41:13.698Z,7.23
2023-03-12T18:43:42.618Z,7.57
2023-03-12T18:46:11.419Z,7.00
2023-03-12T18:48:41.755Z,5.70
2023-03-12T18:51:11.326Z,6.80
2023-03-12T18:53:41.016Z,5.47
2023-03-12T18:56:09.591Z,5.03
2023-03-12T18:58:37.998Z,5.47
2023-03-12T19:01:06.723Z,4.93
2023-03-12T19:03:36.532Z,5.67
2023-03-12T19:06:07.741Z,5.57
2023-03-12T19:08:37.255Z,5.30
2023-03-12T19:11:08.991Z,5.00
2023-03-12T19:13:37.881Z,5.17
2023-03-12T19:16:09.489Z,5.90
2023-03-12T19:18:39.336Z,4.80
2023-03-12T19:21:09.305Z,5.33
2023-03-12T19:23:37.695Z,6.23
2023-03-12T19:26:08.519Z,5.47
2023-03-12T19:28:37.300Z,5.30
2023-03-12T19:31:08.252Z,6.57
2023-03-12T19:33:36.851Z,5.77
2023-03-12T19:36:06.276Z,5.53
2023-03-12T19:38:34.913Z,5.10
2023-03-12T19:41:03.522Z,4.77
2023-03-12T19:43:33.316Z,5.23
2023-03-12T19:46:01.885Z,5.47
2023-03-12T19:48:30.231Z,4.87
2023-03-12T19:50:58.608Z,4.53
2023-03-12T19:53:27.504Z,6.57
2023-03-12T19:55:55.981Z,6.27
2023-03-12T19:58:24.418Z,5.97
2023-03-12T20:00:54.171Z,5.93
2023-03-12T20:03:23.242Z,5.30
2023-03-12T20:05:51.720Z,4.40
2023-03-12T20:08:21.059Z,5.50
2023-03-12T20:10:49.965Z,5.57
2023-03-12T20:13:18.646Z,5.00
2023-03-12T20:15:48.565Z,7.03
2023-03-12T20:18:19.048Z,5.10
2023-03-12T20:20:48.442Z,5.17
2023-03-12T20:23:16.898Z,5.33
2023-03-12T20:25:48.443Z,4.80
2023-03-12T20:28:17.541Z,5.10
2023-03-12T20:30:46.221Z,4.73
2023-03-12T20:33:14.598Z,3.80
2023-03-12T20:35:44.365Z,4.87
2023-03-12T20:38:12.763Z,4.30
2023-03-12T20:40:41.170Z,4.50
2023-03-12T20:43:09.602Z,7.50
2023-03-12T20:45:38.450Z,4.83
2023-03-12T20:48:07.891Z,4.70
2023-03-12T20:50:40.101Z,5.47
2023-03-12T20:53:10.155Z,4.47
2023-03-12T20:55:39.623Z,4.23
2023-03-12T20:58:08.714Z,4.50
2023-03-12T21:00:37.413Z,4.40
2023-03-12T21:03:05.902Z,3.37
2023-03-12T21:05:34.288Z,4.30
2023-03-12T21:08:02.622Z,4.77
2023-03-12T21:10:32.388Z,5.23
2023-03-12T21:13:00.738Z,4.93
2023-03-12T21:15:29.150Z,3.40
2023-03-12T21:17:59.936Z,3.30
2023-03-12T21:20:28.275Z,3.10
2023-03-12T21:22:56.612Z,3.60
2023-03-12T21:25:25.388Z,3.70
2023-03-12T21:27:56.182Z,6.43
2023-03-12T21:30:24.566Z,4.13
2023-03-12T21:32:53.049Z,5.30
2023-03-12T21:35:21.468Z,4.07
2023-03-12T21:37:50.034Z,3.90
2023-03-12T21:40:19.439Z,5.73
2023-03-12T21:42:47.861Z,6.03
2023-03-12T21:45:17.964Z,5.20
2023-03-12T21:47:46.629Z,5.20
2023-03-12T21:50:15.047Z,5.00
2023-03-12T21:52:47.848Z,3.30
2023-03-12T21:55:17.506Z,4.90
2023-03-12T21:57:46.833Z,4.67
2023-03-12T22:00:17.700Z,5.40
2023-03-12T22:02:47.402Z,4.53
2023-03-12T22:05:15.970Z,4.60
2023-03-12T22:07:44.439Z,5.53
2023-03-12T22:10:13.290Z,5.13
2023-03-12T22:12:42.221Z,4.07
2023-03-12T22:15:12.099Z,5.13
2023-03-12T22:17:41.799Z,5.03
2023-03-12T22:20:12.353Z,3.70
2023-03-12T22:22:40.742Z,3.43
2023-03-12T22:25:10.202Z,3.80
2023-03-12T22:27:38.663Z,3.80
2023-03-12T22:30:12.420Z,4.40
2023-03-12T22:32:42.292Z,3.30
2023-03-12T22:35:11.299Z,4.07
2023-03-12T22:37:39.815Z,3.83
2023-03-12T22:40:10.823Z,4.33
2023-03-12T22:42:41.872Z,3.80
2023-03-12T22:45:11.214Z,4.67
2023-03-12T22:47:40.911Z,5.17
2023-03-12T22:50:11.431Z,4.03
2023-03-12T22:52:40.380Z,4.37
2023-03-12T22:55:09.943Z,4.33
2023-03-12T22:57:38.864Z,4.50
2023-03-12T23:00:11.533Z,3.80
2023-03-12T23:02:41.833Z,4.70
2023-03-12T23:05:11.718Z,3.23
2023-03-12T23:07:40.211Z,3.27
2023-03-12T23:10:10.049Z,3.90
2023-03-12T23:12:38.438Z,3.70
2023-03-12T23:15:08.373Z,4.17
2023-03-12T23:17:37.049Z,2.90
2023-03-12T23:20:09.601Z,4.53
2023-03-12T23:22:38.082Z,3.90
2023-03-12T23:25:07.366Z,3.60
2023-03-12T23:27:35.817Z,2.93
2023-03-12T23:30:04.447Z,3.70
2023-03-12T23:32:32.902Z,3.50
2023-03-12T23:35:01.323Z,3.70
2023-03-12T23:37:31.132Z,3.77
2023-03-12T23:39:59.450Z,3.57
2023-03-12T23:42:29.106Z,3.90
2023-03-12T23:44:57.479Z,3.27
2023-03-12T23:47:25.871Z,2.70
2023-03-12T23:49:54.277Z,3.77
2023-03-12T23:52:22.576Z,3.80
2023-03-12T23:54:52.750Z,3.03
2023-03-12T23:57:21.063Z,3.90
2023-03-12T23:59:49.502Z,4.00
