createdAt,value
2022-11-16T00:01:41.314Z,100.00
2022-11-16T00:04:11.718Z,100.00
2022-11-16T00:06:38.367Z,100.00
2022-11-16T00:09:22.739Z,100.00
2022-11-16T00:11:57.091Z,100.00
2022-11-16T00:14:26.376Z,100.00
2022-11-16T00:16:52.881Z,100.00
2022-11-16T00:19:19.563Z,100.00
2022-11-16T00:21:46.383Z,100.00
2022-11-16T00:24:17.672Z,100.00
2022-11-16T00:26:44.997Z,100.00
2022-11-16T00:29:21.773Z,100.00
2022-11-16T00:31:49.038Z,100.00
2022-11-16T00:34:15.971Z,100.00
2022-11-16T00:36:42.705Z,100.00
2022-11-16T00:39:14.607Z,100.00
2022-11-16T00:41:42.129Z,100.00
2022-11-16T00:44:09.193Z,100.00
2022-11-16T00:46:35.696Z,100.00
2022-11-16T00:49:02.158Z,100.00
2022-11-16T00:51:29.091Z,100.00
2022-11-16T00:53:55.762Z,100.00
2022-11-16T00:56:22.723Z,100.00
2022-11-16T00:58:49.380Z,100.00
2022-11-16T01:01:16.479Z,100.00
2022-11-16T01:03:42.963Z,100.00
2022-11-16T01:06:12.894Z,100.00
2022-11-16T01:08:40.502Z,100.00
2022-11-16T01:11:26.929Z,100.00
2022-11-16T01:13:54.258Z,100.00
2022-11-16T01:16:22.611Z,100.00
2022-11-16T01:18:51.131Z,100.00
2022-11-16T01:21:18.647Z,100.00
2022-11-16T01:23:45.454Z,100.00
2022-11-16T01:26:12.086Z,100.00
2022-11-16T01:28:40.553Z,100.00
2022-11-16T01:31:09.756Z,100.00
2022-11-16T01:33:37.794Z,100.00
2022-11-16T01:36:14.523Z,100.00
2022-11-16T01:38:43.694Z,100.00
2022-11-16T01:41:16.245Z,100.00
2022-11-16T01:44:26.441Z,100.00
2022-11-16T01:46:56.957Z,100.00
2022-11-16T01:49:27.406Z,100.00
2022-11-16T01:52:01.823Z,100.00
2022-11-16T01:54:36.121Z,100.00
2022-11-16T01:57:05.554Z,100.00
2022-11-16T01:59:44.061Z,100.00
2022-11-16T02:02:16.070Z,100.00
2022-11-16T02:04:44.256Z,100.00
2022-11-16T02:07:54.087Z,100.00
2022-11-16T02:11:02.782Z,100.00
2022-11-16T02:13:53.342Z,100.00
2022-11-16T02:16:33.834Z,100.00
2022-11-16T02:19:25.955Z,100.00
2022-11-16T02:22:12.990Z,100.00
2022-11-16T02:24:45.563Z,100.00
2022-11-16T02:27:48.313Z,100.00
2022-11-16T02:30:15.824Z,100.00
2022-11-16T02:32:53.005Z,100.00
2022-11-16T02:35:32.926Z,100.00
2022-11-16T02:38:10.387Z,100.00
2022-11-16T02:40:42.778Z,100.00
2022-11-16T02:43:13.987Z,100.00
2022-11-16T02:45:48.053Z,100.00
2022-11-16T02:48:20.619Z,100.00
2022-11-16T02:50:49.427Z,100.00
2022-11-16T02:53:15.861Z,100.00
2022-11-16T02:55:42.326Z,100.00
2022-11-16T02:58:14.335Z,100.00
2022-11-16T03:00:58.368Z,100.00
2022-11-16T03:03:43.506Z,100.00
2022-11-16T03:06:17.852Z,100.00
2022-11-16T03:08:59.791Z,100.00
2022-11-16T03:11:49.863Z,100.00
2022-11-16T03:14:20.463Z,100.00
2022-11-16T03:16:52.559Z,100.00
2022-11-16T03:19:47.770Z,100.00
2022-11-16T03:22:21.059Z,100.00
2022-11-16T03:24:48.664Z,100.00
2022-11-16T03:27:28.561Z,100.00
2022-11-16T03:30:11.014Z,100.00
2022-11-16T03:33:12.447Z,100.00
2022-11-16T03:35:49.132Z,100.00
2022-11-16T03:38:19.003Z,100.00
2022-11-16T03:40:47.416Z,100.00
2022-11-16T03:43:15.823Z,100.00
2022-11-16T03:45:43.183Z,100.00
2022-11-16T03:48:09.870Z,100.00
2022-11-16T03:50:36.434Z,100.00
2022-11-16T03:53:02.946Z,100.00
2022-11-16T03:55:29.593Z,100.00
2022-11-16T03:57:56.211Z,100.00
2022-11-16T04:00:23.955Z,100.00
2022-11-16T04:02:52.835Z,100.00
2022-11-16T04:05:40.139Z,100.00
2022-11-16T04:08:33.336Z,100.00
2022-11-16T04:11:18.783Z,100.00
2022-11-16T04:14:08.932Z,100.00
2022-11-16T04:16:55.369Z,100.00
2022-11-16T04:19:40.476Z,100.00
2022-11-16T04:22:35.353Z,100.00
2022-11-16T04:25:10.674Z,100.00
2022-11-16T04:27:55.781Z,100.00
2022-11-16T04:30:22.837Z,100.00
2022-11-16T04:33:08.772Z,100.00
2022-11-16T04:35:53.920Z,100.00
2022-11-16T04:38:20.520Z,100.00
2022-11-16T04:40:47.806Z,100.00
2022-11-16T04:43:14.509Z,100.00
2022-11-16T04:46:01.854Z,100.00
2022-11-16T04:48:36.109Z,100.00
2022-11-16T04:51:03.412Z,100.00
2022-11-16T04:53:30.331Z,100.00
2022-11-16T04:56:12.423Z,100.00
2022-11-16T04:58:38.920Z,100.00
2022-11-16T05:01:05.566Z,100.00
2022-11-16T05:03:33.058Z,100.00
2022-11-16T05:06:00.260Z,100.00
2022-11-16T05:08:27.283Z,100.00
2022-11-16T05:10:55.043Z,100.00
2022-11-16T05:13:21.719Z,100.00
2022-11-16T05:15:49.796Z,100.00
2022-11-16T05:18:16.349Z,100.00
2022-11-16T05:21:00.844Z,100.00
2022-11-16T05:23:49.105Z,100.00
2022-11-16T05:26:18.738Z,100.00
2022-11-16T05:28:46.420Z,100.00
2022-11-16T05:31:13.390Z,100.00
2022-11-16T05:33:40.320Z,100.00
2022-11-16T05:36:07.850Z,100.00
2022-11-16T05:38:34.557Z,100.00
2022-11-16T05:41:01.308Z,100.00
2022-11-16T05:43:29.448Z,100.00
2022-11-16T05:46:04.375Z,100.00
2022-11-16T05:48:30.989Z,100.00
2022-11-16T05:50:58.943Z,100.00
2022-11-16T05:53:26.215Z,100.00
2022-11-16T05:55:53.027Z,100.00
2022-11-16T05:58:20.788Z,100.00
2022-11-16T06:00:49.340Z,100.00
2022-11-16T06:03:17.211Z,100.00
2022-11-16T06:05:43.956Z,100.00
2022-11-16T06:08:12.946Z,100.00
2022-11-16T06:10:39.523Z,100.00
2022-11-16T06:13:06.019Z,100.00
2022-11-16T06:15:37.065Z,100.00
2022-11-16T06:18:03.982Z,100.00
2022-11-16T06:20:30.525Z,100.00
2022-11-16T06:22:57.269Z,100.00
2022-11-16T06:25:24.304Z,100.00
2022-11-16T06:27:50.923Z,100.00
2022-11-16T06:30:18.504Z,100.00
2022-11-16T06:32:44.983Z,100.00
2022-11-16T06:35:11.484Z,100.00
2022-11-16T06:37:39.185Z,100.00
2022-11-16T06:40:07.745Z,100.00
2022-11-16T06:42:37.046Z,100.00
2022-11-16T06:45:04.008Z,100.00
2022-11-16T06:47:36.532Z,100.00
2022-11-16T06:50:04.740Z,100.00
2022-11-16T06:52:31.635Z,100.00
2022-11-16T06:54:58.392Z,100.00
2022-11-16T06:57:24.876Z,100.00
2022-11-16T06:59:51.434Z,100.00
2022-11-16T07:02:20.395Z,100.00
2022-11-16T07:04:47.745Z,100.00
2022-11-16T07:07:18.138Z,100.00
2022-11-16T07:09:45.964Z,100.00
2022-11-16T07:12:13.962Z,100.00
2022-11-16T07:14:41.376Z,100.00
2022-11-16T07:17:09.926Z,100.00
2022-11-16T07:19:37.034Z,100.00
2022-11-16T07:22:04.467Z,100.00
2022-11-16T07:24:31.692Z,100.00
2022-11-16T07:26:58.308Z,100.00
2022-11-16T07:29:26.979Z,100.00
2022-11-16T07:32:27.441Z,100.00
2022-11-16T07:35:06.082Z,100.00
2022-11-16T07:37:40.609Z,100.00
2022-11-16T07:40:12.074Z,100.00
2022-11-16T07:42:38.777Z,100.00
2022-11-16T07:45:24.004Z,100.00
2022-11-16T07:47:56.015Z,100.00
2022-11-16T07:50:42.477Z,100.00
2022-11-16T07:53:09.204Z,100.00
2022-11-16T07:55:35.683Z,100.00
2022-11-16T07:58:03.619Z,100.00
2022-11-16T08:00:30.768Z,100.00
2022-11-16T08:03:06.681Z,100.00
2022-11-16T08:05:33.169Z,100.00
2022-11-16T08:08:00.416Z,100.00
2022-11-16T08:10:32.458Z,100.00
2022-11-16T08:12:59.281Z,100.00
2022-11-16T08:15:26.376Z,100.00
2022-11-16T08:17:52.977Z,100.00
2022-11-16T08:20:19.508Z,100.00
2022-11-16T08:22:47.620Z,100.00
2022-11-16T08:25:14.191Z,100.00
2022-11-16T08:27:42.758Z,100.00
2022-11-16T08:30:10.242Z,100.00
2022-11-16T08:32:38.807Z,100.00
2022-11-16T08:35:06.331Z,100.00
2022-11-16T08:37:33.693Z,100.00
2022-11-16T08:40:00.440Z,100.00
2022-11-16T08:42:27.845Z,100.00
2022-11-16T08:44:54.357Z,100.00
2022-11-16T08:47:20.860Z,100.00
2022-11-16T08:49:51.243Z,100.00
2022-11-16T08:52:19.695Z,100.00
2022-11-16T08:54:47.195Z,100.00
2022-11-16T08:57:13.775Z,100.00
2022-11-16T08:59:42.403Z,100.00
2022-11-16T09:02:12.631Z,100.00
2022-11-16T09:04:39.772Z,100.00
2022-11-16T09:07:06.254Z,100.00
2022-11-16T09:09:32.716Z,100.00
2022-11-16T09:11:59.181Z,100.00
2022-11-16T09:14:27.566Z,100.00
2022-11-16T09:16:53.995Z,100.00
2022-11-16T09:19:20.881Z,100.00
2022-11-16T09:21:47.355Z,100.00
2022-11-16T09:24:13.807Z,100.00
2022-11-16T09:26:40.221Z,100.00
2022-11-16T09:29:06.650Z,100.00
2022-11-16T09:31:34.712Z,100.00
2022-11-16T09:34:02.712Z,100.00
2022-11-16T09:36:29.566Z,100.00
2022-11-16T09:39:26.202Z,100.00
2022-11-16T09:42:00.390Z,100.00
2022-11-16T09:44:44.568Z,100.00
2022-11-16T09:47:18.768Z,100.00
2022-11-16T09:49:58.121Z,100.00
2022-11-16T09:52:45.156Z,99.91
2022-11-16T09:55:26.191Z,98.81
2022-11-16T09:57:55.936Z,98.80
2022-11-16T10:00:23.698Z,97.36
2022-11-16T10:03:03.898Z,95.17
2022-11-16T10:05:59.309Z,95.76
2022-11-16T10:08:47.444Z,95.88
2022-11-16T10:11:32.714Z,96.78
2022-11-16T10:14:28.638Z,98.67
2022-11-16T10:17:00.848Z,95.35
2022-11-16T10:19:45.280Z,97.19
2022-11-16T10:22:31.626Z,97.89
2022-11-16T10:25:00.670Z,96.43
2022-11-16T10:27:37.781Z,96.55
2022-11-16T10:30:08.682Z,95.77
2022-11-16T10:32:46.662Z,94.63
2022-11-16T10:35:21.599Z,96.81
2022-11-16T10:37:50.503Z,96.45
2022-11-16T10:40:29.591Z,93.48
2022-11-16T10:43:05.229Z,92.89
2022-11-16T10:45:38.927Z,96.45
2022-11-16T10:48:22.843Z,91.32
2022-11-16T10:50:51.612Z,94.85
2022-11-16T10:53:32.334Z,93.16
2022-11-16T10:56:24.839Z,92.42
2022-11-16T10:59:11.623Z,92.66
2022-11-16T11:01:40.908Z,87.98
2022-11-16T11:04:16.418Z,84.21
2022-11-16T11:06:43.613Z,80.51
2022-11-16T11:09:32.390Z,81.44
2022-11-16T11:12:22.037Z,83.98
2022-11-16T11:15:27.114Z,79.92
2022-11-16T11:18:16.603Z,82.16
2022-11-16T11:20:45.648Z,81.83
2022-11-16T11:23:27.016Z,77.12
2022-11-16T11:26:00.649Z,75.94
2022-11-16T11:28:33.685Z,76.64
2022-11-16T11:31:17.272Z,77.95
2022-11-16T11:33:51.895Z,76.47
2022-11-16T11:36:18.724Z,79.87
2022-11-16T11:39:00.479Z,79.23
2022-11-16T11:41:33.687Z,73.04
2022-11-16T11:44:06.085Z,72.55
2022-11-16T11:50:10.187Z,67.21
2022-11-16T11:52:47.015Z,68.76
2022-11-16T11:55:17.406Z,67.98
2022-11-16T11:57:47.611Z,67.95
2022-11-16T12:00:15.629Z,65.31
2022-11-16T12:03:14.623Z,66.13
2022-11-16T12:06:05.931Z,66.09
2022-11-16T12:08:38.231Z,67.88
2022-11-16T12:11:31.720Z,67.29
2022-11-16T12:14:28.939Z,66.26
2022-11-16T12:17:14.688Z,65.04
2022-11-16T12:19:56.303Z,66.89
2022-11-16T12:22:41.969Z,66.53
2022-11-16T12:25:54.618Z,66.12
2022-11-16T12:28:21.105Z,65.80
2022-11-16T12:30:50.252Z,65.79
2022-11-16T12:33:43.066Z,64.63
2022-11-16T12:36:21.191Z,66.14
2022-11-16T12:38:59.652Z,64.15
2022-11-16T12:41:31.372Z,64.15
2022-11-16T12:44:06.728Z,66.00
2022-11-16T12:46:45.251Z,65.94
2022-11-16T12:49:46.880Z,65.45
2022-11-16T12:52:13.273Z,66.53
2022-11-16T12:55:24.384Z,65.08
2022-11-16T12:57:47.031Z,65.44
2022-11-16T13:00:20.002Z,64.15
2022-11-16T13:02:46.380Z,65.12
2022-11-16T13:05:20.131Z,65.17
2022-11-16T13:08:02.955Z,66.79
2022-11-16T13:10:35.358Z,62.71
2022-11-16T13:16:01.948Z,62.99
2022-11-16T13:18:29.676Z,65.02
2022-11-16T13:21:04.137Z,63.78
2022-11-16T13:23:30.577Z,63.44
2022-11-16T13:26:40.250Z,66.17
2022-11-16T13:29:24.408Z,68.77
2022-11-16T13:32:24.818Z,65.05
2022-11-16T13:34:52.208Z,65.38
2022-11-16T13:37:36.620Z,65.49
2022-11-16T13:40:05.893Z,67.15
2022-11-16T13:42:38.188Z,65.25
2022-11-16T13:45:20.018Z,67.39
2022-11-16T13:47:51.251Z,67.35
2022-11-16T13:50:21.611Z,67.40
2022-11-16T13:55:43.904Z,68.61
2022-11-16T13:58:19.889Z,69.44
2022-11-16T14:00:57.947Z,69.12
2022-11-16T14:03:28.016Z,69.37
2022-11-16T14:05:54.509Z,68.93
2022-11-16T14:08:24.060Z,68.04
2022-11-16T14:10:50.426Z,68.22
2022-11-16T14:13:46.939Z,68.42
2022-11-16T14:16:19.478Z,69.52
2022-11-16T14:18:53.552Z,71.90
2022-11-16T14:21:20.068Z,69.04
2022-11-16T14:24:16.710Z,69.77
2022-11-16T14:27:04.512Z,70.15
2022-11-16T14:29:44.943Z,67.94
2022-11-16T14:32:32.612Z,65.49
2022-11-16T14:35:01.738Z,66.43
2022-11-16T14:37:33.396Z,63.73
2022-11-16T14:40:06.326Z,62.29
2022-11-16T14:42:54.360Z,62.11
2022-11-16T14:45:27.939Z,61.71
2022-11-16T14:48:15.210Z,63.07
2022-11-16T14:50:44.890Z,61.40
2022-11-16T14:53:17.508Z,66.73
2022-11-16T14:55:46.127Z,63.91
2022-11-16T14:58:21.814Z,64.05
2022-11-16T15:00:58.541Z,65.28
2022-11-16T15:03:28.080Z,65.20
2022-11-16T15:06:00.345Z,65.19
2022-11-16T15:08:33.324Z,65.31
2022-11-16T15:11:00.363Z,67.10
2022-11-16T15:13:27.310Z,67.70
2022-11-16T15:16:29.279Z,68.50
2022-11-16T15:18:57.205Z,75.47
2022-11-16T15:21:24.648Z,79.63
2022-11-16T15:24:15.492Z,81.44
2022-11-16T15:26:38.446Z,82.25
2022-11-16T15:29:04.862Z,84.92
2022-11-16T15:31:31.342Z,85.82
2022-11-16T15:33:57.788Z,86.99
2022-11-16T15:36:39.330Z,89.75
2022-11-16T15:39:11.631Z,92.38
2022-11-16T15:41:39.183Z,92.18
2022-11-16T15:44:14.731Z,93.04
2022-11-16T15:46:45.522Z,96.00
2022-11-16T15:49:36.065Z,97.55
2022-11-16T15:52:03.038Z,99.03
2022-11-16T15:54:51.842Z,98.59
2022-11-16T15:57:20.080Z,98.51
2022-11-16T15:59:54.622Z,99.96
2022-11-16T16:02:23.737Z,100.00
2022-11-16T16:04:50.575Z,100.00
2022-11-16T16:07:40.323Z,100.00
2022-11-16T16:10:18.989Z,100.00
2022-11-16T16:12:57.104Z,100.00
2022-11-16T16:15:36.428Z,100.00
2022-11-16T16:18:12.071Z,100.00
2022-11-16T16:20:38.596Z,100.00
2022-11-16T16:23:11.228Z,100.00
2022-11-16T16:25:38.191Z,100.00
2022-11-16T16:28:05.251Z,100.00
2022-11-16T16:30:34.524Z,100.00
2022-11-16T16:33:02.268Z,100.00
2022-11-16T16:35:29.018Z,100.00
2022-11-16T16:38:00.795Z,100.00
2022-11-16T16:40:28.416Z,100.00
2022-11-16T16:42:56.388Z,100.00
2022-11-16T16:45:25.652Z,100.00
2022-11-16T16:47:52.101Z,100.00
2022-11-16T16:50:18.519Z,100.00
2022-11-16T16:52:45.556Z,100.00
2022-11-16T16:55:12.044Z,100.00
2022-11-16T16:57:38.841Z,100.00
2022-11-16T17:00:07.760Z,100.00
2022-11-16T17:02:36.618Z,100.00
2022-11-16T17:05:03.233Z,100.00
2022-11-16T17:07:29.812Z,100.00
2022-11-16T17:09:56.343Z,100.00
2022-11-16T17:12:22.776Z,100.00
2022-11-16T17:14:52.141Z,100.00
2022-11-16T17:17:19.553Z,100.00
2022-11-16T17:19:46.848Z,100.00
2022-11-16T17:22:14.731Z,100.00
2022-11-16T17:24:41.327Z,100.00
2022-11-16T17:27:07.920Z,100.00
2022-11-16T17:29:34.578Z,100.00
2022-11-16T17:32:01.206Z,100.00
2022-11-16T17:34:27.626Z,100.00
2022-11-16T17:36:56.018Z,100.00
2022-11-16T17:39:23.503Z,100.00
2022-11-16T17:41:50.104Z,100.00
2022-11-16T17:44:21.645Z,100.00
2022-11-16T17:46:48.701Z,100.00
2022-11-16T17:49:15.208Z,100.00
2022-11-16T17:51:41.733Z,100.00
2022-11-16T17:54:08.175Z,100.00
2022-11-16T17:56:34.727Z,100.00
2022-11-16T17:59:01.306Z,100.00
2022-11-16T18:01:28.332Z,100.00
2022-11-16T18:03:55.040Z,100.00
2022-11-16T18:06:23.677Z,100.00
2022-11-16T18:08:50.444Z,100.00
2022-11-16T18:11:26.008Z,100.00
2022-11-16T18:13:55.787Z,100.00
2022-11-16T18:16:25.545Z,100.00
2022-11-16T18:19:04.286Z,100.00
2022-11-16T18:21:31.452Z,100.00
2022-11-16T18:24:00.963Z,100.00
2022-11-16T18:26:27.455Z,100.00
2022-11-16T18:28:54.103Z,100.00
2022-11-16T18:31:23.343Z,100.00
2022-11-16T18:33:50.644Z,100.00
2022-11-16T18:36:18.436Z,100.00
2022-11-16T18:38:45.697Z,100.00
2022-11-16T18:41:12.122Z,100.00
2022-11-16T18:43:39.985Z,100.00
2022-11-16T18:46:06.969Z,100.00
2022-11-16T18:48:33.660Z,100.00
2022-11-16T18:51:01.451Z,100.00
2022-11-16T18:53:29.427Z,100.00
2022-11-16T18:55:58.300Z,100.00
2022-11-16T18:58:49.318Z,100.00
2022-11-16T19:01:15.440Z,100.00
2022-11-16T19:03:42.420Z,100.00
2022-11-16T19:06:10.445Z,100.00
2022-11-16T19:08:38.565Z,100.00
2022-11-16T19:11:10.419Z,100.00
2022-11-16T19:13:37.770Z,100.00
2022-11-16T19:16:04.976Z,100.00
2022-11-16T19:18:31.769Z,100.00
2022-11-16T19:21:12.332Z,100.00
2022-11-16T19:23:40.930Z,100.00
2022-11-16T19:26:07.511Z,100.00
2022-11-16T19:28:38.060Z,100.00
2022-11-16T19:31:19.280Z,100.00
2022-11-16T19:33:46.427Z,100.00
2022-11-16T19:36:17.986Z,100.00
2022-11-16T19:38:45.956Z,100.00
2022-11-16T19:41:14.282Z,100.00
2022-11-16T19:43:41.559Z,100.00
2022-11-16T19:46:10.751Z,100.00
2022-11-16T19:48:38.023Z,100.00
2022-11-16T19:51:17.285Z,100.00
2022-11-16T19:53:43.803Z,100.00
2022-11-16T19:56:12.141Z,100.00
2022-11-16T19:58:38.818Z,100.00
2022-11-16T20:01:11.404Z,100.00
2022-11-16T20:03:38.642Z,100.00
2022-11-16T20:06:13.750Z,100.00
2022-11-16T20:08:41.805Z,100.00
2022-11-16T20:11:28.750Z,100.00
2022-11-16T20:13:56.985Z,100.00
2022-11-16T20:16:31.608Z,100.00
2022-11-16T20:19:00.689Z,100.00
2022-11-16T20:21:29.842Z,100.00
2022-11-16T20:24:01.567Z,100.00
2022-11-16T20:26:33.029Z,100.00
2022-11-16T20:28:59.911Z,100.00
2022-11-16T20:31:28.306Z,100.00
2022-11-16T20:33:59.724Z,100.00
2022-11-16T20:36:28.003Z,100.00
2022-11-16T20:38:55.666Z,100.00
2022-11-16T20:41:24.130Z,100.00
2022-11-16T20:43:53.019Z,100.00
2022-11-16T20:46:21.443Z,100.00
2022-11-16T20:48:48.511Z,100.00
2022-11-16T20:51:17.908Z,100.00
2022-11-16T20:53:45.980Z,100.00
2022-11-16T20:56:13.355Z,100.00
2022-11-16T20:58:40.258Z,100.00
2022-11-16T21:01:15.837Z,100.00
2022-11-16T21:03:44.344Z,100.00
2022-11-16T21:06:12.397Z,100.00
2022-11-16T21:08:40.027Z,100.00
2022-11-16T21:11:14.408Z,100.00
2022-11-16T21:13:59.691Z,100.00
2022-11-16T21:16:26.295Z,100.00
2022-11-16T21:18:55.897Z,100.00
2022-11-16T21:21:22.667Z,100.00
2022-11-16T21:23:52.232Z,100.00
2022-11-16T21:26:21.560Z,100.00
2022-11-16T21:28:48.396Z,100.00
2022-11-16T21:31:17.544Z,100.00
2022-11-16T21:33:45.351Z,100.00
2022-11-16T21:36:14.162Z,100.00
2022-11-16T21:38:41.044Z,100.00
2022-11-16T21:41:09.417Z,100.00
2022-11-16T21:43:37.106Z,100.00
2022-11-16T21:46:06.239Z,100.00
2022-11-16T21:48:34.191Z,100.00
2022-11-16T21:51:11.870Z,100.00
2022-11-16T21:53:39.075Z,100.00
2022-11-16T21:56:07.662Z,100.00
2022-11-16T21:58:34.230Z,100.00
2022-11-16T22:01:02.185Z,100.00
2022-11-16T22:03:30.863Z,100.00
2022-11-16T22:06:18.656Z,100.00
2022-11-16T22:08:46.244Z,100.00
2022-11-16T22:11:14.248Z,100.00
2022-11-16T22:13:41.406Z,100.00
2022-11-16T22:16:12.252Z,100.00
2022-11-16T22:18:39.451Z,100.00
2022-11-16T22:21:06.144Z,100.00
2022-11-16T22:23:33.447Z,100.00
2022-11-16T22:26:05.075Z,100.00
2022-11-16T22:28:32.153Z,100.00
2022-11-16T22:31:11.851Z,100.00
2022-11-16T22:33:40.164Z,100.00
2022-11-16T22:36:10.476Z,100.00
2022-11-16T22:38:37.327Z,100.00
2022-11-16T22:41:04.097Z,100.00
2022-11-16T22:43:31.198Z,100.00
2022-11-16T22:46:02.896Z,100.00
2022-11-16T22:48:33.100Z,100.00
2022-11-16T22:51:24.093Z,100.00
2022-11-16T22:54:02.056Z,100.00
2022-11-16T22:56:30.152Z,100.00
2022-11-16T22:58:57.375Z,100.00
2022-11-16T23:01:24.221Z,100.00
2022-11-16T23:03:50.831Z,100.00
2022-11-16T23:06:17.972Z,100.00
2022-11-16T23:08:44.656Z,100.00
2022-11-16T23:11:37.900Z,100.00
2022-11-16T23:14:24.624Z,100.00
2022-11-16T23:16:51.651Z,100.00
2022-11-16T23:19:38.331Z,99.51
2022-11-16T23:22:24.783Z,98.82
2022-11-16T23:25:09.648Z,99.29
2022-11-16T23:27:44.755Z,100.00
2022-11-16T23:30:13.106Z,100.00
2022-11-16T23:32:40.842Z,100.00
2022-11-16T23:35:07.882Z,100.00
2022-11-16T23:37:34.529Z,100.00
2022-11-16T23:40:01.046Z,100.00
2022-11-16T23:42:45.894Z,100.00
2022-11-16T23:45:12.323Z,100.00
2022-11-16T23:47:38.742Z,100.00
2022-11-16T23:50:05.563Z,100.00
2022-11-16T23:52:31.972Z,100.00
2022-11-16T23:54:58.475Z,100.00
2022-11-16T23:57:24.972Z,100.00
2022-11-16T23:59:51.428Z,100.00
