createdAt,value
2023-08-26T00:01:06.300Z,23.37
2023-08-26T00:03:33.050Z,23.42
2023-08-26T00:05:59.959Z,23.40
2023-08-26T00:08:26.692Z,23.42
2023-08-26T00:10:53.598Z,23.42
2023-08-26T00:13:20.261Z,23.27
2023-08-26T00:15:47.153Z,23.31
2023-08-26T00:18:13.973Z,23.31
2023-08-26T00:20:41.862Z,23.23
2023-08-26T00:23:09.831Z,23.18
2023-08-26T00:25:36.721Z,23.13
2023-08-26T00:28:04.285Z,23.03
2023-08-26T00:30:31.268Z,22.96
2023-08-26T00:32:58.107Z,23.02
2023-08-26T00:35:25.007Z,23.03
2023-08-26T00:37:52.679Z,23.02
2023-08-26T00:40:19.432Z,23.08
2023-08-26T00:42:46.597Z,23.02
2023-08-26T00:45:14.770Z,22.86
2023-08-26T00:47:42.443Z,22.83
2023-08-26T00:50:09.365Z,22.87
2023-08-26T00:52:36.434Z,22.80
2023-08-26T00:55:03.860Z,22.71
2023-08-26T00:57:31.126Z,22.85
2023-08-26T00:59:58.039Z,22.82
2023-08-26T01:02:24.754Z,22.60
2023-08-26T01:04:51.866Z,22.68
2023-08-26T01:07:19.022Z,22.59
2023-08-26T01:09:45.877Z,22.59
2023-08-26T01:12:23.940Z,22.64
2023-08-26T01:14:57.962Z,22.39
2023-08-26T01:17:25.685Z,22.24
2023-08-26T01:19:54.502Z,22.16
2023-08-26T01:22:23.532Z,22.06
2023-08-26T01:24:51.035Z,22.10
2023-08-26T01:27:17.845Z,22.11
2023-08-26T01:29:44.710Z,22.10
2023-08-26T01:32:19.430Z,21.93
2023-08-26T01:34:52.152Z,21.88
2023-08-26T01:37:20.009Z,21.97
2023-08-26T01:39:48.258Z,22.03
2023-08-26T01:42:15.906Z,21.90
2023-08-26T01:44:42.871Z,21.88
2023-08-26T01:47:09.680Z,22.00
2023-08-26T01:49:36.486Z,22.13
2023-08-26T01:52:03.337Z,22.28
2023-08-26T01:54:30.094Z,22.27
2023-08-26T01:56:56.812Z,22.12
2023-08-26T01:59:23.562Z,22.04
2023-08-26T02:01:50.501Z,22.12
2023-08-26T02:04:17.343Z,21.92
2023-08-26T02:06:44.193Z,22.05
2023-08-26T02:09:11.017Z,22.08
2023-08-26T02:11:37.740Z,21.91
2023-08-26T02:14:04.528Z,21.84
2023-08-26T02:16:31.451Z,21.83
2023-08-26T02:18:58.303Z,21.81
2023-08-26T02:21:25.251Z,21.87
2023-08-26T02:23:51.961Z,21.77
2023-08-26T02:26:18.726Z,21.58
2023-08-26T02:28:45.602Z,21.66
2023-08-26T02:31:12.514Z,21.71
2023-08-26T02:33:39.353Z,21.62
2023-08-26T02:36:06.102Z,21.56
2023-08-26T02:38:33.100Z,21.62
2023-08-26T02:41:01.247Z,21.67
2023-08-26T02:43:28.157Z,21.63
2023-08-26T02:45:59.015Z,21.73
2023-08-26T02:48:27.366Z,21.62
2023-08-26T02:50:57.930Z,21.68
2023-08-26T02:53:28.381Z,21.75
2023-08-26T02:55:55.767Z,21.69
2023-08-26T02:58:23.526Z,21.76
2023-08-26T03:00:50.562Z,21.71
2023-08-26T03:03:17.567Z,21.74
2023-08-26T03:05:44.508Z,21.75
2023-08-26T03:08:11.340Z,21.59
2023-08-26T03:10:38.070Z,21.42
2023-08-26T03:13:07.388Z,21.48
2023-08-26T03:15:35.660Z,21.37
2023-08-26T03:18:02.800Z,21.41
2023-08-26T03:20:29.633Z,21.40
2023-08-26T03:22:56.607Z,21.36
2023-08-26T03:25:23.496Z,21.35
2023-08-26T03:27:51.916Z,21.22
2023-08-26T03:30:18.833Z,21.33
2023-08-26T03:32:45.858Z,21.28
2023-08-26T03:35:12.625Z,21.24
2023-08-26T03:37:39.461Z,21.23
2023-08-26T03:40:09.968Z,21.32
2023-08-26T03:42:36.876Z,21.35
2023-08-26T03:45:05.689Z,21.27
2023-08-26T03:47:33.401Z,21.40
2023-08-26T03:50:01.648Z,21.30
2023-08-26T03:52:28.902Z,21.19
2023-08-26T03:54:55.683Z,21.22
2023-08-26T03:57:22.553Z,21.31
2023-08-26T03:59:49.576Z,21.30
2023-08-26T04:02:16.485Z,21.19
2023-08-26T04:04:44.394Z,21.21
2023-08-26T04:07:11.274Z,21.28
2023-08-26T04:09:38.471Z,21.45
2023-08-26T04:12:05.502Z,21.56
2023-08-26T04:14:32.247Z,21.40
2023-08-26T04:16:59.087Z,21.66
2023-08-26T04:19:26.572Z,21.49
2023-08-26T04:21:54.887Z,21.46
2023-08-26T04:24:21.672Z,21.28
2023-08-26T04:26:48.568Z,21.43
2023-08-26T04:29:16.645Z,21.44
2023-08-26T04:31:44.526Z,21.57
2023-08-26T04:34:14.599Z,21.73
2023-08-26T04:36:41.589Z,21.89
2023-08-26T04:39:12.294Z,21.89
2023-08-26T04:41:42.219Z,21.86
2023-08-26T04:44:09.046Z,22.03
2023-08-26T04:46:36.814Z,22.12
2023-08-26T04:49:03.806Z,22.09
2023-08-26T04:51:30.590Z,21.93
2023-08-26T04:53:58.679Z,21.92
2023-08-26T04:56:28.224Z,21.86
2023-08-26T04:58:55.127Z,21.71
2023-08-26T05:01:22.117Z,21.85
2023-08-26T05:03:50.380Z,21.96
2023-08-26T05:06:17.246Z,22.02
2023-08-26T05:08:44.061Z,22.14
2023-08-26T05:11:10.953Z,22.35
2023-08-26T05:13:37.769Z,22.57
2023-08-26T05:16:04.735Z,22.72
2023-08-26T05:18:31.763Z,22.79
2023-08-26T05:20:58.630Z,22.95
2023-08-26T05:23:25.378Z,22.80
2023-08-26T05:25:52.254Z,22.66
2023-08-26T05:28:19.092Z,22.64
2023-08-26T05:30:46.236Z,22.82
2023-08-26T05:33:14.926Z,22.82
2023-08-26T05:35:41.922Z,22.77
2023-08-26T05:38:08.640Z,22.77
2023-08-26T05:40:35.646Z,22.79
2023-08-26T05:43:02.540Z,22.83
2023-08-26T05:45:29.466Z,22.79
2023-08-26T05:47:57.036Z,22.71
2023-08-26T05:50:24.057Z,22.81
2023-08-26T05:52:50.799Z,22.94
2023-08-26T05:55:17.849Z,22.94
2023-08-26T05:57:44.601Z,23.08
2023-08-26T06:00:11.884Z,23.27
2023-08-26T06:02:44.329Z,23.24
2023-08-26T06:05:15.167Z,23.35
2023-08-26T06:07:42.402Z,23.35
2023-08-26T06:10:09.330Z,23.48
2023-08-26T06:12:38.497Z,23.56
2023-08-26T06:15:09.339Z,23.60
2023-08-26T06:17:36.684Z,23.67
2023-08-26T06:20:06.833Z,23.78
2023-08-26T06:22:33.547Z,24.08
2023-08-26T06:25:00.646Z,24.03
2023-08-26T06:27:28.447Z,24.19
2023-08-26T06:29:56.611Z,24.29
2023-08-26T06:32:23.448Z,24.35
2023-08-26T06:34:50.934Z,24.51
2023-08-26T06:37:18.036Z,24.63
2023-08-26T06:39:44.838Z,24.59
2023-08-26T06:42:12.319Z,24.47
2023-08-26T06:44:51.283Z,24.53
2023-08-26T06:47:18.250Z,24.66
2023-08-26T06:49:45.071Z,24.61
2023-08-26T06:52:12.651Z,24.61
2023-08-26T06:54:40.002Z,24.88
2023-08-26T06:57:07.308Z,25.03
2023-08-26T06:59:34.017Z,25.06
2023-08-26T07:02:00.819Z,24.95
2023-08-26T07:04:27.567Z,24.92
2023-08-26T07:06:54.426Z,25.30
2023-08-26T07:09:21.239Z,25.56
2023-08-26T07:11:47.999Z,25.76
2023-08-26T07:14:14.825Z,26.08
2023-08-26T07:16:41.595Z,26.13
2023-08-26T07:19:10.055Z,26.05
2023-08-26T07:21:36.874Z,26.13
2023-08-26T07:24:03.908Z,26.09
2023-08-26T07:26:30.659Z,26.03
2023-08-26T07:28:57.554Z,26.26
2023-08-26T07:31:24.544Z,26.56
2023-08-26T07:33:51.392Z,26.52
2023-08-26T07:36:18.151Z,26.46
2023-08-26T07:38:45.446Z,26.48
2023-08-26T07:41:12.222Z,26.85
2023-08-26T07:43:39.221Z,27.03
2023-08-26T07:48:37.887Z,27.22
2023-08-26T07:51:05.213Z,27.25
2023-08-26T07:53:32.086Z,27.29
2023-08-26T07:55:58.842Z,27.51
2023-08-26T07:58:25.707Z,27.77
2023-08-26T08:00:52.492Z,27.84
2023-08-26T08:03:19.429Z,28.12
2023-08-26T08:05:46.374Z,28.12
2023-08-26T08:08:13.199Z,27.88
2023-08-26T08:10:40.036Z,28.05
2023-08-26T08:13:06.958Z,28.29
2023-08-26T08:15:33.730Z,28.55
2023-08-26T08:18:00.553Z,28.77
2023-08-26T08:20:27.320Z,28.87
2023-08-26T08:22:54.097Z,28.82
2023-08-26T08:25:20.919Z,28.91
2023-08-26T08:27:47.772Z,29.20
2023-08-26T08:30:14.608Z,29.23
2023-08-26T08:32:41.574Z,28.98
2023-08-26T08:35:08.763Z,29.03
2023-08-26T08:37:36.144Z,29.03
2023-08-26T08:40:02.972Z,29.31
2023-08-26T08:42:32.732Z,29.35
2023-08-26T08:44:59.757Z,29.21
2023-08-26T08:47:26.995Z,29.22
2023-08-26T08:49:54.128Z,29.48
2023-08-26T08:52:22.995Z,29.40
2023-08-26T08:54:49.778Z,29.55
2023-08-26T08:57:17.570Z,29.63
2023-08-26T08:59:45.147Z,29.68
2023-08-26T09:02:12.735Z,29.81
2023-08-26T09:04:39.503Z,29.93
2023-08-26T09:07:07.604Z,30.10
2023-08-26T09:09:40.068Z,30.26
2023-08-26T09:12:15.367Z,30.42
2023-08-26T09:14:42.754Z,30.15
2023-08-26T09:17:19.480Z,30.28
2023-08-26T09:19:53.568Z,30.15
2023-08-26T09:22:21.282Z,30.14
2023-08-26T09:24:48.288Z,30.05
2023-08-26T09:27:16.660Z,30.24
2023-08-26T09:29:43.456Z,30.37
2023-08-26T09:32:10.205Z,30.51
2023-08-26T09:34:38.213Z,30.62
2023-08-26T09:37:07.981Z,30.77
2023-08-26T09:39:35.233Z,30.95
2023-08-26T09:42:03.004Z,31.12
2023-08-26T09:44:30.917Z,31.25
2023-08-26T09:46:58.021Z,31.49
2023-08-26T09:49:25.177Z,31.68
2023-08-26T09:51:52.621Z,31.45
2023-08-26T09:54:20.388Z,31.62
2023-08-26T09:56:47.366Z,31.69
2023-08-26T09:59:14.279Z,31.91
2023-08-26T10:01:41.741Z,32.02
2023-08-26T10:04:10.383Z,32.11
2023-08-26T10:06:42.593Z,32.10
2023-08-26T10:09:27.219Z,32.10
2023-08-26T10:11:56.026Z,32.34
2023-08-26T10:14:24.489Z,32.41
2023-08-26T10:16:51.826Z,32.39
2023-08-26T10:19:18.763Z,32.47
2023-08-26T10:21:47.784Z,32.68
2023-08-26T10:24:16.305Z,32.63
2023-08-26T10:26:43.809Z,32.84
2023-08-26T10:29:11.362Z,32.95
2023-08-26T10:31:39.996Z,32.69
2023-08-26T10:34:06.838Z,32.74
2023-08-26T10:36:37.785Z,32.60
2023-08-26T10:39:05.030Z,32.16
2023-08-26T10:41:31.782Z,32.30
2023-08-26T10:44:02.832Z,31.88
2023-08-26T10:46:35.917Z,31.62
2023-08-26T10:49:04.442Z,31.79
2023-08-26T10:51:31.946Z,31.93
2023-08-26T10:54:06.080Z,32.17
2023-08-26T10:56:40.462Z,32.11
2023-08-26T10:59:07.441Z,32.41
2023-08-26T11:01:38.160Z,32.42
2023-08-26T11:04:06.110Z,32.24
2023-08-26T11:06:39.438Z,32.45
2023-08-26T11:09:06.631Z,32.33
2023-08-26T11:11:33.700Z,32.57
2023-08-26T11:14:00.694Z,32.90
2023-08-26T11:16:27.633Z,32.93
2023-08-26T11:18:55.087Z,32.92
2023-08-26T11:21:23.369Z,32.96
2023-08-26T11:23:51.504Z,32.77
2023-08-26T11:26:21.589Z,32.76
2023-08-26T11:28:49.604Z,32.88
2023-08-26T11:31:16.962Z,33.01
2023-08-26T11:33:44.047Z,32.86
2023-08-26T11:36:11.242Z,32.98
2023-08-26T11:38:38.711Z,33.12
2023-08-26T11:41:09.526Z,32.95
2023-08-26T11:43:37.028Z,33.24
2023-08-26T11:46:05.746Z,33.53
2023-08-26T11:48:34.830Z,33.61
2023-08-26T11:51:02.027Z,33.84
2023-08-26T11:53:28.949Z,34.06
2023-08-26T11:55:55.811Z,34.22
2023-08-26T11:58:22.851Z,34.36
2023-08-26T12:00:49.726Z,34.29
2023-08-26T12:03:18.163Z,34.05
2023-08-26T12:05:50.841Z,34.06
2023-08-26T12:08:17.949Z,34.06
2023-08-26T12:10:51.725Z,34.22
2023-08-26T12:13:18.837Z,33.89
2023-08-26T12:15:45.922Z,33.65
2023-08-26T12:18:12.989Z,33.38
2023-08-26T12:20:42.191Z,33.56
2023-08-26T12:23:09.093Z,33.72
2023-08-26T12:25:37.450Z,33.61
2023-08-26T12:28:14.587Z,33.69
2023-08-26T12:30:42.445Z,33.73
2023-08-26T12:33:18.513Z,33.92
2023-08-26T12:35:52.318Z,34.13
2023-08-26T12:38:19.241Z,34.07
2023-08-26T12:40:49.250Z,34.09
2023-08-26T12:43:16.638Z,34.23
2023-08-26T12:45:43.906Z,34.20
2023-08-26T12:48:11.022Z,34.39
2023-08-26T12:50:37.932Z,34.39
2023-08-26T12:53:05.387Z,34.52
2023-08-26T12:55:32.762Z,34.20
2023-08-26T12:57:59.903Z,33.85
2023-08-26T13:00:27.249Z,33.97
2023-08-26T13:02:54.072Z,34.00
2023-08-26T13:05:21.137Z,33.80
2023-08-26T13:07:47.833Z,33.93
2023-08-26T13:10:14.518Z,33.80
2023-08-26T13:12:44.234Z,33.85
2023-08-26T13:15:12.028Z,33.96
2023-08-26T13:17:39.425Z,34.10
2023-08-26T13:20:07.111Z,33.87
2023-08-26T13:22:35.137Z,33.81
2023-08-26T13:25:02.826Z,33.94
2023-08-26T13:27:30.694Z,34.24
2023-08-26T13:29:57.499Z,34.07
2023-08-26T13:32:24.259Z,33.92
2023-08-26T13:34:50.951Z,34.02
2023-08-26T13:37:17.701Z,33.81
2023-08-26T13:39:44.941Z,34.08
2023-08-26T13:42:11.834Z,34.00
2023-08-26T13:44:38.702Z,34.31
2023-08-26T13:47:05.621Z,34.53
2023-08-26T13:49:32.669Z,34.50
2023-08-26T13:51:59.467Z,34.35
2023-08-26T13:54:26.332Z,34.32
2023-08-26T13:56:53.063Z,34.37
2023-08-26T13:59:20.416Z,34.55
2023-08-26T14:01:47.898Z,34.66
2023-08-26T14:04:14.799Z,34.77
2023-08-26T14:06:41.484Z,34.62
2023-08-26T14:09:09.757Z,34.87
2023-08-26T14:11:38.617Z,34.97
2023-08-26T14:14:05.658Z,35.32
2023-08-26T14:16:32.639Z,35.22
2023-08-26T14:19:01.426Z,35.04
2023-08-26T14:21:28.847Z,34.68
2023-08-26T14:23:55.588Z,34.11
2023-08-26T14:26:22.674Z,33.81
2023-08-26T14:28:49.548Z,32.91
2023-08-26T14:31:16.592Z,32.56
2023-08-26T14:33:45.051Z,32.48
2023-08-26T14:36:11.781Z,32.34
2023-08-26T14:38:40.067Z,31.99
2023-08-26T14:41:06.784Z,31.94
2023-08-26T14:43:33.547Z,32.01
2023-08-26T14:46:00.336Z,31.89
2023-08-26T14:48:30.862Z,31.65
2023-08-26T14:50:58.052Z,31.71
2023-08-26T14:53:24.877Z,31.78
2023-08-26T14:55:56.003Z,31.65
2023-08-26T14:58:22.846Z,31.62
2023-08-26T15:00:52.798Z,31.45
2023-08-26T15:03:19.846Z,31.16
2023-08-26T15:05:57.361Z,30.96
2023-08-26T15:08:24.434Z,30.91
2023-08-26T15:10:51.775Z,30.92
2023-08-26T15:13:20.928Z,30.52
2023-08-26T15:15:48.070Z,30.15
2023-08-26T15:18:14.977Z,29.87
2023-08-26T15:20:48.398Z,30.15
2023-08-26T15:23:15.800Z,30.13
2023-08-26T15:25:44.318Z,30.19
2023-08-26T15:28:11.436Z,30.18
2023-08-26T15:30:38.294Z,30.21
2023-08-26T15:33:05.362Z,30.23
2023-08-26T15:35:32.446Z,30.22
2023-08-26T15:37:59.626Z,30.01
2023-08-26T15:40:26.687Z,30.00
2023-08-26T15:42:55.009Z,29.95
2023-08-26T15:45:22.169Z,30.01
2023-08-26T15:47:49.014Z,29.96
2023-08-26T15:50:15.820Z,30.06
2023-08-26T15:52:42.577Z,30.05
2023-08-26T15:55:09.879Z,29.99
2023-08-26T15:57:36.620Z,29.99
2023-08-26T16:00:03.660Z,29.96
2023-08-26T16:02:34.796Z,29.91
2023-08-26T16:05:02.910Z,29.98
2023-08-26T16:07:30.397Z,29.95
2023-08-26T16:09:57.266Z,29.96
2023-08-26T16:12:23.998Z,29.91
2023-08-26T16:14:50.969Z,29.95
2023-08-26T16:17:17.712Z,29.97
2023-08-26T16:19:44.473Z,29.94
2023-08-26T16:22:11.223Z,29.92
2023-08-26T16:24:38.112Z,29.87
2023-08-26T16:27:05.022Z,29.90
2023-08-26T16:29:31.937Z,29.96
2023-08-26T16:31:58.724Z,29.96
2023-08-26T16:34:25.636Z,30.04
2023-08-26T16:36:52.363Z,29.87
2023-08-26T16:39:19.479Z,29.98
2023-08-26T16:41:46.215Z,29.91
2023-08-26T16:44:13.067Z,29.95
2023-08-26T16:46:40.260Z,29.99
2023-08-26T16:49:07.153Z,30.08
2023-08-26T16:51:33.934Z,30.08
2023-08-26T16:54:00.706Z,30.07
2023-08-26T16:56:29.031Z,30.00
2023-08-26T16:58:55.793Z,30.02
2023-08-26T17:01:23.320Z,29.94
2023-08-26T17:03:50.086Z,29.82
2023-08-26T17:06:16.800Z,29.65
2023-08-26T17:08:43.608Z,29.60
2023-08-26T17:11:10.393Z,29.45
2023-08-26T17:13:37.287Z,29.44
2023-08-26T17:16:06.758Z,29.45
2023-08-26T17:18:33.559Z,29.29
2023-08-26T17:21:00.310Z,29.18
2023-08-26T17:23:27.410Z,29.12
2023-08-26T17:25:54.131Z,29.13
2023-08-26T17:28:21.101Z,29.11
2023-08-26T17:30:47.882Z,29.04
2023-08-26T17:33:14.798Z,28.96
2023-08-26T17:35:41.570Z,28.78
2023-08-26T17:38:08.439Z,28.77
2023-08-26T17:40:35.164Z,28.66
2023-08-26T17:43:01.998Z,28.56
2023-08-26T17:45:30.720Z,28.33
2023-08-26T17:47:57.554Z,28.21
2023-08-26T17:50:24.273Z,28.13
2023-08-26T17:52:51.379Z,27.99
2023-08-26T17:55:18.086Z,28.03
2023-08-26T17:57:46.055Z,28.11
2023-08-26T18:00:13.016Z,28.13
2023-08-26T18:02:39.973Z,28.13
2023-08-26T18:05:06.973Z,27.97
2023-08-26T18:07:33.853Z,27.85
2023-08-26T18:10:00.675Z,27.86
2023-08-26T18:12:27.377Z,27.72
2023-08-26T18:14:54.221Z,27.67
2023-08-26T18:17:20.933Z,27.60
2023-08-26T18:19:47.769Z,27.66
2023-08-26T18:22:14.722Z,27.63
2023-08-26T18:24:41.510Z,27.50
2023-08-26T18:27:08.238Z,27.48
2023-08-26T18:29:41.352Z,27.44
2023-08-26T18:32:10.753Z,27.35
2023-08-26T18:34:37.539Z,27.21
2023-08-26T18:37:04.321Z,27.15
2023-08-26T18:39:31.306Z,27.08
2023-08-26T18:41:58.179Z,27.05
2023-08-26T18:44:24.979Z,26.98
2023-08-26T18:46:51.752Z,26.90
2023-08-26T18:49:18.533Z,26.81
2023-08-26T18:51:45.258Z,26.82
2023-08-26T18:54:16.011Z,26.71
2023-08-26T18:56:43.531Z,26.65
2023-08-26T18:59:10.829Z,26.59
2023-08-26T19:01:40.483Z,26.56
2023-08-26T19:04:07.309Z,26.45
2023-08-26T19:06:34.209Z,26.40
2023-08-26T19:09:01.054Z,26.40
2023-08-26T19:11:27.910Z,26.35
2023-08-26T19:13:54.744Z,26.32
2023-08-26T19:16:21.503Z,26.38
2023-08-26T19:18:48.286Z,26.34
2023-08-26T19:21:15.009Z,26.27
2023-08-26T19:23:41.727Z,26.18
2023-08-26T19:26:11.434Z,26.29
2023-08-26T19:28:38.250Z,26.37
2023-08-26T19:31:05.136Z,26.32
2023-08-26T19:33:31.857Z,26.33
2023-08-26T19:35:58.706Z,26.29
2023-08-26T19:38:25.402Z,26.17
2023-08-26T19:40:52.223Z,26.12
2023-08-26T19:43:18.943Z,26.18
2023-08-26T19:45:45.726Z,26.11
2023-08-26T19:48:12.762Z,26.04
2023-08-26T19:50:40.798Z,26.08
2023-08-26T19:53:08.081Z,26.06
2023-08-26T19:55:34.850Z,26.01
2023-08-26T19:58:01.634Z,25.93
2023-08-26T20:00:30.357Z,25.88
2023-08-26T20:02:57.409Z,25.95
2023-08-26T20:05:24.606Z,25.77
2023-08-26T20:07:51.376Z,25.67
2023-08-26T20:10:18.757Z,25.72
2023-08-26T20:12:48.837Z,25.66
2023-08-26T20:15:15.648Z,25.69
2023-08-26T20:17:42.515Z,25.57
2023-08-26T20:20:09.572Z,25.50
2023-08-26T20:22:38.574Z,25.48
2023-08-26T20:25:06.118Z,25.50
2023-08-26T20:27:32.835Z,25.51
2023-08-26T20:29:59.570Z,25.47
2023-08-26T20:32:26.806Z,25.41
2023-08-26T20:34:53.614Z,25.36
2023-08-26T20:37:20.496Z,25.37
2023-08-26T20:39:47.459Z,25.35
2023-08-26T20:42:14.272Z,25.26
2023-08-26T20:44:41.216Z,25.22
2023-08-26T20:47:08.024Z,25.20
2023-08-26T20:49:34.823Z,25.11
2023-08-26T20:52:01.561Z,25.02
2023-08-26T20:54:28.375Z,25.00
2023-08-26T20:56:55.662Z,24.92
2023-08-26T20:59:25.448Z,24.92
2023-08-26T21:01:52.212Z,24.96
2023-08-26T21:04:19.054Z,24.86
2023-08-26T21:06:46.907Z,24.87
2023-08-26T21:09:13.669Z,24.87
2023-08-26T21:11:40.444Z,24.80
2023-08-26T21:14:07.251Z,24.85
2023-08-26T21:16:33.929Z,24.78
2023-08-26T21:19:00.892Z,24.78
2023-08-26T21:21:27.834Z,24.78
2023-08-26T21:23:54.603Z,24.74
2023-08-26T21:26:22.519Z,24.77
2023-08-26T21:28:49.251Z,24.62
2023-08-26T21:31:16.816Z,24.52
2023-08-26T21:33:43.861Z,24.38
2023-08-26T21:36:10.656Z,24.37
2023-08-26T21:38:37.468Z,24.42
2023-08-26T21:41:05.314Z,24.37
2023-08-26T21:43:32.478Z,24.34
2023-08-26T21:45:59.667Z,24.42
2023-08-26T21:48:27.582Z,24.54
2023-08-26T21:50:54.334Z,24.57
2023-08-26T21:53:21.098Z,24.58
2023-08-26T21:55:52.205Z,24.61
2023-08-26T21:58:19.696Z,24.59
2023-08-26T22:00:46.476Z,24.58
2023-08-26T22:03:13.402Z,24.54
2023-08-26T22:05:41.067Z,24.49
2023-08-26T22:08:08.222Z,24.35
2023-08-26T22:10:36.160Z,24.22
2023-08-26T22:13:03.961Z,24.24
2023-08-26T22:15:30.876Z,24.08
2023-08-26T22:17:57.747Z,24.08
2023-08-26T22:20:24.623Z,23.94
2023-08-26T22:22:51.447Z,23.85
2023-08-26T22:25:18.250Z,23.79
2023-08-26T22:27:45.073Z,23.74
2023-08-26T22:30:11.886Z,23.71
2023-08-26T22:32:38.814Z,23.72
2023-08-26T22:35:05.866Z,23.62
2023-08-26T22:37:35.769Z,23.68
2023-08-26T22:40:06.120Z,23.61
2023-08-26T22:42:33.478Z,23.59
2023-08-26T22:45:00.276Z,23.58
2023-08-26T22:47:29.788Z,23.53
2023-08-26T22:49:58.702Z,23.50
2023-08-26T22:52:25.489Z,23.53
2023-08-26T22:54:52.554Z,23.46
2023-08-26T22:57:19.569Z,23.37
2023-08-26T22:59:46.695Z,23.40
2023-08-26T23:02:13.753Z,23.36
2023-08-26T23:04:41.470Z,23.35
2023-08-26T23:07:08.851Z,23.37
2023-08-26T23:09:35.897Z,23.35
2023-08-26T23:12:02.689Z,23.36
2023-08-26T23:14:29.652Z,23.35
2023-08-26T23:16:56.759Z,23.32
2023-08-26T23:19:23.666Z,23.35
2023-08-26T23:21:50.966Z,23.33
2023-08-26T23:24:17.749Z,23.28
2023-08-26T23:26:44.465Z,23.31
2023-08-26T23:29:11.300Z,23.26
2023-08-26T23:31:38.045Z,23.29
2023-08-26T23:34:15.989Z,23.31
2023-08-26T23:36:44.461Z,23.27
2023-08-26T23:39:11.194Z,23.27
2023-08-26T23:41:37.969Z,23.25
2023-08-26T23:44:05.428Z,23.25
2023-08-26T23:46:32.156Z,23.21
2023-08-26T23:48:59.034Z,23.25
2023-08-26T23:51:25.739Z,23.28
2023-08-26T23:53:52.949Z,23.23
2023-08-26T23:56:19.686Z,23.18
2023-08-26T23:58:46.530Z,23.20
