createdAt,value
2018-12-14T00:04:53.043Z,10.40
2018-12-14T00:09:59.777Z,10.40
2018-12-14T00:15:06.238Z,10.40
2018-12-14T00:20:12.203Z,10.40
2018-12-14T00:25:18.473Z,10.30
2018-12-14T00:30:29.861Z,10.30
2018-12-14T00:35:35.102Z,10.40
2018-12-14T00:40:41.214Z,10.40
2018-12-14T00:45:46.124Z,10.50
2018-12-14T00:50:52.940Z,10.40
2018-12-14T00:55:59.020Z,10.40
2018-12-14T01:01:03.832Z,10.30
2018-12-14T01:06:09.126Z,10.20
2018-12-14T01:11:14.215Z,10.10
2018-12-14T01:16:21.160Z,10.00
2018-12-14T01:21:25.979Z,10.00
2018-12-14T01:26:31.942Z,10.00
2018-12-14T01:31:38.362Z,10.00
2018-12-14T01:36:43.273Z,10.00
2018-12-14T01:41:49.284Z,10.00
2018-12-14T01:46:54.088Z,9.90
2018-12-14T01:51:59.415Z,9.90
2018-12-14T01:57:04.204Z,9.90
2018-12-14T02:02:10.469Z,9.90
2018-12-14T02:07:15.339Z,9.90
2018-12-14T02:12:21.162Z,9.90
2018-12-14T02:17:25.995Z,9.90
2018-12-14T02:22:32.800Z,9.90
2018-12-14T02:27:39.554Z,9.90
2018-12-14T02:32:44.441Z,9.80
2018-12-14T02:37:51.287Z,9.90
2018-12-14T02:42:56.567Z,9.90
2018-12-14T02:48:02.025Z,9.80
2018-12-14T02:53:08.285Z,9.70
2018-12-14T02:58:13.394Z,9.70
2018-12-14T03:03:19.703Z,9.70
2018-12-14T03:08:24.592Z,9.70
2018-12-14T03:13:31.070Z,9.70
2018-12-14T03:18:35.930Z,9.70
2018-12-14T03:23:42.127Z,10.10
2018-12-14T03:28:48.478Z,10.10
2018-12-14T03:33:53.389Z,10.00
2018-12-14T03:38:59.634Z,10.30
2018-12-14T03:44:04.832Z,11.00
2018-12-14T03:49:11.097Z,11.40
2018-12-14T03:54:16.029Z,11.60
2018-12-14T03:59:22.216Z,11.30
2018-12-14T04:04:27.818Z,10.90
2018-12-14T04:09:32.840Z,10.60
2018-12-14T04:14:39.132Z,10.50
2018-12-14T04:19:44.046Z,10.60
2018-12-14T04:24:50.184Z,10.70
2018-12-14T04:29:55.079Z,10.80
2018-12-14T04:35:00.558Z,10.60
2018-12-14T04:40:06.111Z,10.20
2018-12-14T04:45:12.136Z,9.90
2018-12-14T04:50:17.565Z,9.70
2018-12-14T04:55:22.741Z,9.80
2018-12-14T05:00:28.386Z,9.60
2018-12-14T05:05:33.852Z,9.60
2018-12-14T05:10:39.033Z,9.60
2018-12-14T05:15:43.936Z,9.60
2018-12-14T05:20:50.275Z,9.70
2018-12-14T05:25:55.480Z,9.60
2018-12-14T05:31:01.082Z,9.70
2018-12-14T05:36:05.989Z,9.70
2018-12-14T05:41:11.866Z,9.90
2018-12-14T05:46:18.931Z,9.80
2018-12-14T05:51:23.844Z,9.70
2018-12-14T05:56:29.154Z,9.70
2018-12-14T06:01:35.425Z,9.70
2018-12-14T06:06:40.699Z,9.80
2018-12-14T06:11:45.605Z,9.90
2018-12-14T06:16:52.531Z,9.70
2018-12-14T06:21:58.396Z,9.70
2018-12-14T06:27:03.470Z,9.60
2018-12-14T06:32:09.738Z,9.30
2018-12-14T06:37:14.733Z,9.20
2018-12-14T06:42:21.493Z,9.10
2018-12-14T06:47:29.793Z,9.10
2018-12-14T06:52:35.591Z,8.90
2018-12-14T06:57:42.323Z,9.00
2018-12-14T07:02:48.809Z,9.00
2018-12-14T07:07:53.743Z,8.90
2018-12-14T07:12:59.797Z,9.10
2018-12-14T07:18:05.078Z,9.20
2018-12-14T07:23:11.158Z,9.30
2018-12-14T07:28:16.260Z,9.20
2018-12-14T07:33:21.886Z,9.10
2018-12-14T07:38:27.748Z,9.10
2018-12-14T07:43:32.777Z,9.10
2018-12-14T07:48:39.605Z,9.10
2018-12-14T07:53:45.358Z,9.20
2018-12-14T07:58:51.827Z,9.20
2018-12-14T08:03:58.570Z,9.30
2018-12-14T08:09:05.616Z,9.40
2018-12-14T08:14:12.317Z,9.60
2018-12-14T08:19:18.558Z,9.90
2018-12-14T08:24:23.407Z,10.20
2018-12-14T08:29:29.667Z,10.40
2018-12-14T08:34:34.470Z,10.70
2018-12-14T08:39:41.228Z,10.70
2018-12-14T08:44:46.205Z,10.70
2018-12-14T08:49:52.954Z,10.70
2018-12-14T08:54:59.888Z,10.90
2018-12-14T09:00:05.591Z,11.00
2018-12-14T09:05:12.311Z,10.90
2018-12-14T09:10:17.713Z,10.90
2018-12-14T09:15:22.870Z,10.60
2018-12-14T09:20:29.824Z,10.50
2018-12-14T09:25:34.834Z,10.50
2018-12-14T09:30:42.867Z,10.60
2018-12-14T09:35:49.216Z,10.50
2018-12-14T09:40:54.040Z,10.60
2018-12-14T09:45:59.944Z,10.80
2018-12-14T09:51:04.982Z,10.90
2018-12-14T09:56:10.515Z,11.00
2018-12-14T10:01:15.582Z,11.00
2018-12-14T10:06:21.912Z,10.90
2018-12-14T10:11:28.030Z,10.90
2018-12-14T10:16:32.983Z,11.00
2018-12-14T10:21:39.683Z,11.10
2018-12-14T10:26:44.553Z,11.20
2018-12-14T10:31:51.520Z,11.30
2018-12-14T10:36:58.550Z,11.30
2018-12-14T10:42:03.500Z,11.40
2018-12-14T10:47:09.729Z,11.40
2018-12-14T10:52:14.615Z,11.70
2018-12-14T10:57:21.259Z,12.00
2018-12-14T11:02:26.118Z,12.00
2018-12-14T11:07:32.030Z,11.90
2018-12-14T11:12:38.491Z,13.00
2018-12-14T11:17:44.336Z,13.70
2018-12-14T11:22:50.717Z,14.20
2018-12-14T11:27:55.828Z,14.60
2018-12-14T11:33:02.001Z,14.90
2018-12-14T11:38:08.363Z,15.30
2018-12-14T11:43:13.177Z,15.10
2018-12-14T11:48:19.783Z,14.80
2018-12-14T11:53:24.754Z,14.70
2018-12-14T11:58:31.358Z,15.00
2018-12-14T12:03:36.163Z,15.70
2018-12-14T12:08:42.073Z,15.30
2018-12-14T12:13:47.806Z,15.20
2018-12-14T12:18:52.765Z,15.60
2018-12-14T12:23:58.610Z,15.80
2018-12-14T12:29:03.469Z,15.50
2018-12-14T12:34:09.737Z,14.40
2018-12-14T12:39:14.647Z,14.90
2018-12-14T12:44:21.069Z,14.50
2018-12-14T12:49:26.677Z,14.80
2018-12-14T12:54:32.147Z,15.20
2018-12-14T12:59:38.431Z,15.30
2018-12-14T13:04:43.809Z,15.20
2018-12-14T13:09:50.652Z,14.80
2018-12-14T13:14:55.838Z,15.10
2018-12-14T13:20:02.075Z,15.30
2018-12-14T13:25:07.104Z,14.90
2018-12-14T13:30:12.124Z,14.60
2018-12-14T13:35:17.602Z,14.40
2018-12-14T13:40:23.941Z,14.50
2018-12-14T13:45:29.826Z,14.50
2018-12-14T13:50:34.985Z,14.70
2018-12-14T13:55:41.062Z,14.80
2018-12-14T14:00:45.943Z,14.40
2018-12-14T14:05:52.776Z,15.00
2018-12-14T14:10:59.517Z,15.10
2018-12-14T14:16:04.491Z,14.80
2018-12-14T14:21:11.697Z,14.70
2018-12-14T14:26:18.250Z,14.20
2018-12-14T14:31:23.205Z,14.10
2018-12-14T14:36:29.921Z,14.00
2018-12-14T14:41:34.753Z,14.20
2018-12-14T14:46:42.623Z,14.10
2018-12-14T14:51:48.754Z,14.20
2018-12-14T14:56:54.256Z,14.20
2018-12-14T15:02:01.210Z,14.10
2018-12-14T15:07:06.118Z,14.00
2018-12-14T15:12:12.169Z,14.20
2018-12-14T15:17:18.311Z,14.30
2018-12-14T15:22:23.139Z,14.20
2018-12-14T15:27:29.544Z,14.10
2018-12-14T15:32:34.445Z,13.80
2018-12-14T15:37:42.896Z,13.60
2018-12-14T15:42:49.145Z,13.50
2018-12-14T15:47:54.114Z,13.30
2018-12-14T15:52:58.918Z,13.20
2018-12-14T15:58:03.803Z,13.20
2018-12-14T16:03:09.989Z,13.30
2018-12-14T16:08:16.143Z,12.80
2018-12-14T16:13:22.092Z,12.80
2018-12-14T16:18:28.510Z,12.80
2018-12-14T16:23:34.639Z,12.40
2018-12-14T16:28:42.213Z,12.50
2018-12-14T16:33:47.663Z,12.70
2018-12-14T16:38:52.660Z,12.60
2018-12-14T16:43:57.639Z,12.50
2018-12-14T16:49:02.881Z,12.30
2018-12-14T16:54:09.643Z,12.30
2018-12-14T16:59:14.636Z,12.40
2018-12-14T17:04:21.003Z,12.20
2018-12-14T17:09:26.031Z,12.00
2018-12-14T17:14:32.049Z,12.10
2018-12-14T17:19:38.299Z,12.20
2018-12-14T17:24:43.247Z,12.10
2018-12-14T17:29:49.309Z,12.20
2018-12-14T17:34:54.383Z,12.10
2018-12-14T17:40:01.174Z,12.00
2018-12-14T17:45:06.095Z,11.90
2018-12-14T17:50:12.220Z,11.90
2018-12-14T17:55:17.641Z,11.90
2018-12-14T18:00:22.441Z,11.80
2018-12-14T18:05:27.783Z,12.00
2018-12-14T18:10:33.052Z,11.90
2018-12-14T18:16:48.326Z,11.70
2018-12-14T18:21:53.406Z,11.40
2018-12-14T18:26:59.644Z,11.50
2018-12-14T18:32:04.682Z,11.60
2018-12-14T18:37:10.991Z,11.60
2018-12-14T18:42:15.825Z,11.50
2018-12-14T18:47:22.115Z,11.60
2018-12-14T18:52:28.611Z,11.60
2018-12-14T18:57:33.585Z,11.60
2018-12-14T19:02:39.794Z,11.40
2018-12-14T19:07:45.235Z,11.50
2018-12-14T19:12:52.629Z,11.50
2018-12-14T19:17:57.786Z,11.70
2018-12-14T19:23:02.760Z,11.70
2018-12-14T19:28:09.609Z,11.70
2018-12-14T19:33:14.524Z,11.60
2018-12-14T19:38:21.324Z,11.60
2018-12-14T19:43:26.247Z,11.40
2018-12-14T19:48:32.128Z,11.20
2018-12-14T19:53:38.614Z,11.10
2018-12-14T19:58:44.591Z,11.10
2018-12-14T20:03:50.526Z,11.10
2018-12-14T20:08:55.624Z,11.10
2018-12-14T20:14:02.026Z,11.00
2018-12-14T20:19:08.774Z,11.00
2018-12-14T20:24:13.828Z,11.00
2018-12-14T20:29:19.807Z,10.80
2018-12-14T20:34:24.854Z,10.90
2018-12-14T20:39:31.739Z,10.90
2018-12-14T20:44:37.664Z,10.80
2018-12-14T20:49:42.589Z,10.80
2018-12-14T20:54:47.535Z,10.90
2018-12-14T20:59:53.334Z,11.00
2018-12-14T21:04:59.104Z,11.20
2018-12-14T21:10:05.910Z,11.10
2018-12-14T21:15:12.115Z,11.00
2018-12-14T21:20:17.652Z,11.10
2018-12-14T21:25:22.760Z,11.00
2018-12-14T21:30:27.676Z,11.00
2018-12-14T21:35:33.683Z,11.40
2018-12-14T21:40:40.005Z,11.50
2018-12-14T21:45:44.956Z,11.40
2018-12-14T21:50:51.726Z,11.30
2018-12-14T21:55:58.461Z,11.20
2018-12-14T22:01:03.542Z,11.10
2018-12-14T22:06:09.771Z,10.90
2018-12-14T22:11:14.659Z,10.90
2018-12-14T22:16:21.217Z,10.80
2018-12-14T22:21:26.161Z,10.80
2018-12-14T22:26:32.235Z,10.50
2018-12-14T22:31:38.546Z,10.50
2018-12-14T22:36:43.695Z,10.40
2018-12-14T22:41:49.235Z,10.20
2018-12-14T22:46:54.793Z,10.20
2018-12-14T22:52:00.736Z,10.10
2018-12-14T22:57:09.443Z,9.80
2018-12-14T23:02:15.945Z,9.80
2018-12-14T23:07:22.165Z,10.20
2018-12-14T23:12:28.389Z,10.40
2018-12-14T23:17:34.224Z,10.20
2018-12-14T23:22:40.573Z,9.90
2018-12-14T23:27:45.490Z,9.90
2018-12-14T23:32:51.430Z,9.60
2018-12-14T23:37:57.582Z,9.60
2018-12-14T23:43:02.545Z,9.90
2018-12-14T23:48:07.692Z,10.20
2018-12-14T23:53:12.690Z,10.40
2018-12-14T23:58:18.331Z,10.40
