createdAt,value
2022-12-13T00:00:03.429Z,0.00
2022-12-13T00:01:03.383Z,0.00
2022-12-13T00:02:03.476Z,0.00
2022-12-13T00:03:03.374Z,0.00
2022-12-13T00:04:03.507Z,0.00
2022-12-13T00:05:03.357Z,0.00
2022-12-13T00:06:03.356Z,0.00
2022-12-13T00:07:03.333Z,0.00
2022-12-13T00:08:03.500Z,0.00
2022-12-13T00:09:03.366Z,0.00
2022-12-13T00:10:03.343Z,0.00
2022-12-13T00:11:03.314Z,0.00
2022-12-13T00:12:03.356Z,0.00
2022-12-13T00:13:03.316Z,0.00
2022-12-13T00:14:03.318Z,0.00
2022-12-13T00:15:03.302Z,0.00
2022-12-13T00:16:03.274Z,0.00
2022-12-13T00:17:03.475Z,0.00
2022-12-13T00:18:03.309Z,0.00
2022-12-13T00:19:03.243Z,0.00
2022-12-13T00:20:03.359Z,0.00
2022-12-13T00:21:03.276Z,0.00
2022-12-13T00:22:03.210Z,0.00
2022-12-13T00:23:03.215Z,0.00
2022-12-13T00:24:03.206Z,0.00
2022-12-13T00:25:03.220Z,0.00
2022-12-13T00:26:03.186Z,0.00
2022-12-13T00:27:03.207Z,0.00
2022-12-13T00:28:03.155Z,0.00
2022-12-13T00:29:03.139Z,0.00
2022-12-13T00:30:03.210Z,0.00
2022-12-13T00:31:26.135Z,0.00
2022-12-13T00:32:04.255Z,0.00
2022-12-13T00:33:03.105Z,0.00
2022-12-13T00:34:03.111Z,0.00
2022-12-13T00:35:03.136Z,0.00
2022-12-13T00:36:03.100Z,0.00
2022-12-13T00:37:03.111Z,0.00
2022-12-13T00:38:03.092Z,0.00
2022-12-13T00:39:03.080Z,0.00
2022-12-13T00:40:03.188Z,0.00
2022-12-13T00:41:03.040Z,0.00
2022-12-13T00:42:03.066Z,0.00
2022-12-13T00:43:03.022Z,0.00
2022-12-13T00:44:03.017Z,0.00
2022-12-13T00:45:03.000Z,0.00
2022-12-13T00:46:03.108Z,0.00
2022-12-13T00:47:02.999Z,0.00
2022-12-13T00:48:03.064Z,0.00
2022-12-13T00:49:03.080Z,0.00
2022-12-13T00:50:02.992Z,0.00
2022-12-13T00:51:02.939Z,0.00
2022-12-13T00:52:02.992Z,0.00
2022-12-13T00:53:03.043Z,0.00
2022-12-13T00:54:02.960Z,0.00
2022-12-13T00:55:02.912Z,0.00
2022-12-13T00:56:02.970Z,0.00
2022-12-13T00:57:02.948Z,0.00
2022-12-13T00:58:02.937Z,0.00
2022-12-13T00:59:02.924Z,0.00
2022-12-13T01:00:02.877Z,0.00
2022-12-13T01:01:02.946Z,0.00
2022-12-13T01:02:02.854Z,0.00
2022-12-13T01:03:02.950Z,0.00
2022-12-13T01:04:02.925Z,0.00
2022-12-13T01:05:02.826Z,0.00
2022-12-13T01:06:15.023Z,0.00
2022-12-13T01:07:03.822Z,0.00
2022-12-13T01:08:02.866Z,0.00
2022-12-13T01:09:02.878Z,0.00
2022-12-13T01:10:02.780Z,0.00
2022-12-13T01:11:02.805Z,0.00
2022-12-13T01:12:02.894Z,0.00
2022-12-13T01:13:02.757Z,0.00
2022-12-13T01:14:02.750Z,0.00
2022-12-13T01:15:02.768Z,0.00
2022-12-13T01:16:02.767Z,0.00
2022-12-13T01:17:02.827Z,0.00
2022-12-13T01:18:02.739Z,0.00
2022-12-13T01:19:02.749Z,0.00
2022-12-13T01:20:02.790Z,0.00
2022-12-13T01:21:02.683Z,0.00
2022-12-13T01:22:02.673Z,0.00
2022-12-13T01:23:02.714Z,0.00
2022-12-13T01:24:02.698Z,0.00
2022-12-13T01:25:02.636Z,0.00
2022-12-13T01:26:02.648Z,0.00
2022-12-13T01:27:02.644Z,0.00
2022-12-13T01:28:02.633Z,0.00
2022-12-13T01:29:02.641Z,0.00
2022-12-13T01:30:02.633Z,0.00
2022-12-13T01:31:02.766Z,0.00
2022-12-13T01:32:02.676Z,0.00
2022-12-13T01:33:02.619Z,0.00
2022-12-13T01:34:03.589Z,0.00
2022-12-13T01:35:02.580Z,0.00
2022-12-13T01:36:02.544Z,0.00
2022-12-13T01:37:02.571Z,0.00
2022-12-13T01:38:02.522Z,0.00
2022-12-13T01:39:03.578Z,0.00
2022-12-13T01:40:08.852Z,0.00
2022-12-13T01:41:03.499Z,0.00
2022-12-13T01:42:03.712Z,0.00
2022-12-13T01:43:02.477Z,0.00
2022-12-13T01:44:03.792Z,0.00
2022-12-13T01:45:02.513Z,0.00
2022-12-13T01:46:02.560Z,0.00
2022-12-13T01:47:02.456Z,0.00
2022-12-13T01:48:02.481Z,0.00
2022-12-13T01:49:02.431Z,0.00
2022-12-13T01:50:02.423Z,0.00
2022-12-13T01:51:02.422Z,0.00
2022-12-13T01:52:02.435Z,0.00
2022-12-13T01:53:02.440Z,0.00
2022-12-13T01:54:02.392Z,0.00
2022-12-13T01:55:03.213Z,0.00
2022-12-13T01:56:02.483Z,0.00
2022-12-13T01:57:02.350Z,0.00
2022-12-13T01:58:02.496Z,0.00
2022-12-13T01:59:02.473Z,0.00
2022-12-13T02:00:02.352Z,0.00
2022-12-13T02:01:02.422Z,0.00
2022-12-13T02:02:02.313Z,0.00
2022-12-13T02:03:02.404Z,0.00
2022-12-13T02:04:02.354Z,0.00
2022-12-13T02:05:02.413Z,0.00
2022-12-13T02:06:02.288Z,0.00
2022-12-13T02:07:02.269Z,0.00
2022-12-13T02:08:02.369Z,0.00
2022-12-13T02:09:02.261Z,0.00
2022-12-13T02:10:02.294Z,0.00
2022-12-13T02:11:02.266Z,0.00
2022-12-13T02:12:02.241Z,0.00
2022-12-13T02:13:02.284Z,0.00
2022-12-13T02:14:02.219Z,0.00
2022-12-13T02:15:02.306Z,0.00
2022-12-13T02:16:02.377Z,0.00
2022-12-13T02:17:02.181Z,0.00
2022-12-13T02:18:02.168Z,0.00
2022-12-13T02:19:02.162Z,0.00
2022-12-13T02:20:02.218Z,0.00
2022-12-13T02:21:02.200Z,0.00
2022-12-13T02:22:02.167Z,0.00
2022-12-13T02:23:02.150Z,0.00
2022-12-13T02:24:09.155Z,0.00
2022-12-13T02:25:03.140Z,0.00
2022-12-13T02:26:02.215Z,0.00
2022-12-13T02:27:02.322Z,0.00
2022-12-13T02:28:02.186Z,0.00
2022-12-13T02:29:02.151Z,0.00
2022-12-13T02:30:02.083Z,0.00
2022-12-13T02:31:02.175Z,0.00
2022-12-13T02:32:02.106Z,0.00
2022-12-13T02:33:02.126Z,0.00
2022-12-13T02:34:02.107Z,0.00
2022-12-13T02:35:02.057Z,0.00
2022-12-13T02:36:02.018Z,0.00
2022-12-13T02:37:02.110Z,0.00
2022-12-13T02:38:02.022Z,0.00
2022-12-13T02:39:01.988Z,0.00
2022-12-13T02:40:02.027Z,0.00
2022-12-13T02:41:02.031Z,0.00
2022-12-13T02:42:01.966Z,0.00
2022-12-13T02:43:01.967Z,0.00
2022-12-13T02:44:01.957Z,0.00
2022-12-13T02:45:01.969Z,0.00
2022-12-13T02:46:01.995Z,0.00
2022-12-13T02:47:02.056Z,0.00
2022-12-13T02:48:02.023Z,0.00
2022-12-13T02:49:02.008Z,0.00
2022-12-13T02:50:02.024Z,0.00
2022-12-13T02:51:01.875Z,0.00
2022-12-13T02:52:01.933Z,0.00
2022-12-13T02:53:01.921Z,0.00
2022-12-13T02:54:01.894Z,0.00
2022-12-13T02:55:01.886Z,0.00
2022-12-13T02:56:01.841Z,0.00
2022-12-13T02:57:01.835Z,0.00
2022-12-13T02:58:01.938Z,0.00
2022-12-13T02:59:01.902Z,0.00
2022-12-13T03:00:01.963Z,0.00
2022-12-13T03:01:01.852Z,0.00
2022-12-13T03:02:09.651Z,0.00
2022-12-13T03:03:02.912Z,0.00
2022-12-13T03:04:01.811Z,0.00
2022-12-13T03:05:01.762Z,0.00
2022-12-13T03:06:01.743Z,0.00
2022-12-13T03:07:02.680Z,0.00
2022-12-13T03:08:01.999Z,0.00
2022-12-13T03:09:01.720Z,0.00
2022-12-13T03:10:01.755Z,0.00
2022-12-13T03:11:01.751Z,0.00
2022-12-13T03:12:01.871Z,0.00
2022-12-13T03:13:01.741Z,0.00
2022-12-13T03:14:01.686Z,0.00
2022-12-13T03:15:01.675Z,0.00
2022-12-13T03:16:01.721Z,0.00
2022-12-13T03:17:01.686Z,0.00
2022-12-13T03:18:01.728Z,0.00
2022-12-13T03:19:01.642Z,0.00
2022-12-13T03:20:01.654Z,0.00
2022-12-13T03:21:01.650Z,0.00
2022-12-13T03:22:01.661Z,0.00
2022-12-13T03:23:01.644Z,0.00
2022-12-13T03:24:01.593Z,0.00
2022-12-13T03:25:01.729Z,0.00
2022-12-13T03:26:01.759Z,0.00
2022-12-13T03:27:01.566Z,0.00
2022-12-13T03:28:02.071Z,0.00
2022-12-13T03:29:01.594Z,0.00
2022-12-13T03:30:01.563Z,0.00
2022-12-13T03:31:01.598Z,0.00
2022-12-13T03:32:01.523Z,0.00
2022-12-13T03:33:01.527Z,0.00
2022-12-13T03:34:01.552Z,0.00
2022-12-13T03:35:01.561Z,0.00
2022-12-13T03:36:01.518Z,0.00
2022-12-13T03:37:01.555Z,0.00
2022-12-13T03:38:01.500Z,0.00
2022-12-13T03:39:01.507Z,0.00
2022-12-13T03:40:01.529Z,0.00
2022-12-13T03:41:01.453Z,0.00
2022-12-13T03:42:01.620Z,0.00
2022-12-13T03:43:01.511Z,0.00
2022-12-13T03:44:01.449Z,0.00
2022-12-13T03:45:01.400Z,0.00
2022-12-13T03:46:01.490Z,0.00
2022-12-13T03:47:01.438Z,0.00
2022-12-13T03:48:01.380Z,0.00
2022-12-13T03:49:01.391Z,0.00
2022-12-13T03:50:26.912Z,0.00
2022-12-13T03:51:02.366Z,0.00
2022-12-13T03:52:01.381Z,0.00
2022-12-13T03:53:01.370Z,0.00
2022-12-13T03:54:01.363Z,0.00
2022-12-13T03:55:01.341Z,0.00
2022-12-13T03:56:01.728Z,0.00
2022-12-13T03:57:01.313Z,0.00
2022-12-13T03:58:07.542Z,0.00
2022-12-13T03:59:02.350Z,0.00
2022-12-13T04:00:01.315Z,0.00
2022-12-13T04:01:01.268Z,0.00
2022-12-13T04:02:01.316Z,0.00
2022-12-13T04:03:01.363Z,0.00
2022-12-13T04:04:01.366Z,0.00
2022-12-13T04:05:01.272Z,0.00
2022-12-13T04:06:01.227Z,0.00
2022-12-13T04:07:01.249Z,0.00
2022-12-13T04:08:01.367Z,0.00
2022-12-13T04:09:01.196Z,0.00
2022-12-13T04:10:01.277Z,0.00
2022-12-13T04:11:01.187Z,0.00
2022-12-13T04:12:01.187Z,0.00
2022-12-13T04:13:01.187Z,0.00
2022-12-13T04:14:01.185Z,0.00
2022-12-13T04:15:01.144Z,0.00
2022-12-13T04:16:01.262Z,0.00
2022-12-13T04:17:01.139Z,0.00
2022-12-13T04:18:01.142Z,0.00
2022-12-13T04:19:01.130Z,0.00
2022-12-13T04:20:01.109Z,0.00
2022-12-13T04:21:08.640Z,0.00
2022-12-13T04:22:01.117Z,0.00
2022-12-13T04:23:01.079Z,0.00
2022-12-13T04:24:02.134Z,0.00
2022-12-13T04:25:01.115Z,0.00
2022-12-13T04:26:01.034Z,0.00
2022-12-13T04:27:01.156Z,0.00
2022-12-13T04:28:01.048Z,0.00
2022-12-13T04:29:01.073Z,0.00
2022-12-13T04:30:01.016Z,0.00
2022-12-13T04:31:01.019Z,0.00
2022-12-13T04:32:01.002Z,0.00
2022-12-13T04:33:01.003Z,0.00
2022-12-13T04:34:00.978Z,0.00
2022-12-13T04:35:01.754Z,0.00
2022-12-13T04:36:00.957Z,0.00
2022-12-13T04:37:01.011Z,0.00
2022-12-13T04:38:00.962Z,0.00
2022-12-13T04:39:01.028Z,0.00
2022-12-13T04:40:01.365Z,0.00
2022-12-13T04:41:00.946Z,0.00
2022-12-13T04:42:00.910Z,0.00
2022-12-13T04:43:00.901Z,0.00
2022-12-13T04:44:00.908Z,0.00
2022-12-13T04:45:00.961Z,0.00
2022-12-13T04:46:00.975Z,0.00
2022-12-13T04:47:01.527Z,0.00
2022-12-13T04:48:00.935Z,0.00
2022-12-13T04:49:00.930Z,0.00
2022-12-13T04:50:00.877Z,0.00
2022-12-13T04:51:01.415Z,0.00
2022-12-13T04:52:01.903Z,0.00
2022-12-13T04:53:00.907Z,0.00
2022-12-13T04:54:13.132Z,0.00
2022-12-13T04:55:01.792Z,0.00
2022-12-13T04:56:00.796Z,0.00
2022-12-13T04:57:00.771Z,0.00
2022-12-13T04:58:00.873Z,0.00
2022-12-13T04:59:00.783Z,0.00
2022-12-13T05:00:00.782Z,0.00
2022-12-13T05:01:01.416Z,0.00
2022-12-13T05:02:00.824Z,0.00
2022-12-13T05:03:00.721Z,0.00
2022-12-13T05:04:00.815Z,0.00
2022-12-13T05:05:00.697Z,0.00
2022-12-13T05:06:00.800Z,0.00
2022-12-13T05:07:00.680Z,0.00
2022-12-13T05:08:00.716Z,0.00
2022-12-13T05:09:01.165Z,0.00
2022-12-13T05:10:00.674Z,0.00
2022-12-13T05:11:00.701Z,0.00
2022-12-13T05:12:01.210Z,0.00
2022-12-13T05:13:00.682Z,0.00
2022-12-13T05:14:00.649Z,0.00
2022-12-13T05:15:00.620Z,0.00
2022-12-13T05:16:00.625Z,0.00
2022-12-13T05:17:00.736Z,0.00
2022-12-13T05:18:00.586Z,0.00
2022-12-13T05:19:01.576Z,0.00
2022-12-13T05:20:00.558Z,0.00
2022-12-13T05:21:00.607Z,0.00
2022-12-13T05:22:01.287Z,0.00
2022-12-13T05:23:00.548Z,0.00
2022-12-13T05:24:00.532Z,0.00
2022-12-13T05:25:00.568Z,0.00
2022-12-13T05:26:00.529Z,0.00
2022-12-13T05:27:00.552Z,0.00
2022-12-13T05:28:00.569Z,0.00
2022-12-13T05:29:01.534Z,0.00
2022-12-13T05:30:03.517Z,0.00
2022-12-13T05:31:00.481Z,0.00
2022-12-13T05:32:00.513Z,0.00
2022-12-13T05:33:00.585Z,0.00
2022-12-13T05:34:01.592Z,0.00
2022-12-13T05:35:00.456Z,0.00
2022-12-13T05:36:02.153Z,0.00
2022-12-13T05:37:00.409Z,0.00
2022-12-13T05:38:00.438Z,0.00
2022-12-13T05:39:00.481Z,0.00
2022-12-13T05:40:00.443Z,0.00
2022-12-13T05:41:00.466Z,0.00
2022-12-13T05:42:02.355Z,0.00
2022-12-13T05:43:01.224Z,0.00
2022-12-13T05:44:00.441Z,0.00
2022-12-13T05:45:00.428Z,0.00
2022-12-13T05:46:00.427Z,0.00
2022-12-13T05:47:02.738Z,0.00
2022-12-13T05:48:00.316Z,0.00
2022-12-13T05:49:00.316Z,0.00
2022-12-13T05:50:00.321Z,0.00
2022-12-13T05:51:10.159Z,0.00
2022-12-13T05:52:01.313Z,0.00
2022-12-13T05:53:00.348Z,0.00
2022-12-13T05:54:00.275Z,0.00
2022-12-13T05:55:01.023Z,0.00
2022-12-13T05:56:00.455Z,0.00
2022-12-13T05:57:00.280Z,0.00
2022-12-13T05:58:02.546Z,0.00
2022-12-13T05:59:00.277Z,0.00
2022-12-13T06:00:00.269Z,0.00
2022-12-13T06:01:00.331Z,0.00
2022-12-13T06:02:00.280Z,0.00
2022-12-13T06:03:00.842Z,0.00
2022-12-13T06:04:00.178Z,0.00
2022-12-13T06:05:00.201Z,0.00
2022-12-13T06:06:00.166Z,0.00
2022-12-13T06:07:00.160Z,0.00
2022-12-13T06:08:00.284Z,0.00
2022-12-13T06:09:00.207Z,0.00
2022-12-13T06:10:09.840Z,0.00
2022-12-13T06:11:10.017Z,0.00
2022-12-13T06:12:01.586Z,0.00
2022-12-13T06:13:00.890Z,0.00
2022-12-13T06:14:00.997Z,0.00
2022-12-13T06:15:01.324Z,0.00
2022-12-13T06:16:01.326Z,0.00
2022-12-13T06:17:00.158Z,0.00
2022-12-13T06:18:00.084Z,0.00
2022-12-13T06:19:04.307Z,0.00
2022-12-13T06:20:00.096Z,0.00
2022-12-13T06:21:00.155Z,0.00
2022-12-13T06:22:00.067Z,0.00
2022-12-13T06:23:00.054Z,0.00
2022-12-13T06:24:00.113Z,0.00
2022-12-13T06:25:00.075Z,0.00
2022-12-13T06:26:00.037Z,0.00
2022-12-13T06:26:59.986Z,0.00
2022-12-13T06:28:01.104Z,0.00
2022-12-13T06:29:00.022Z,0.00
2022-12-13T06:30:02.704Z,0.00
2022-12-13T06:31:00.007Z,0.00
2022-12-13T06:32:02.074Z,0.00
2022-12-13T06:32:59.975Z,0.00
2022-12-13T06:33:59.927Z,0.00
2022-12-13T06:35:00.948Z,0.00
2022-12-13T06:36:01.023Z,0.00
2022-12-13T06:37:00.932Z,0.00
2022-12-13T06:38:01.499Z,0.00
2022-12-13T06:38:59.950Z,0.00
2022-12-13T06:39:59.864Z,0.00
2022-12-13T06:40:59.990Z,0.00
2022-12-13T06:41:59.928Z,0.00
2022-12-13T06:42:59.865Z,0.00
2022-12-13T06:43:59.864Z,0.00
2022-12-13T06:44:59.830Z,0.00
2022-12-13T06:45:59.909Z,5.62
2022-12-13T06:47:11.066Z,5.62
2022-12-13T06:48:00.836Z,5.62
2022-12-13T06:48:59.788Z,5.62
2022-12-13T06:50:05.361Z,5.62
2022-12-13T06:51:01.200Z,5.62
2022-12-13T06:51:59.778Z,5.62
2022-12-13T06:52:59.739Z,11.25
2022-12-13T06:54:01.011Z,11.25
2022-12-13T06:55:00.122Z,11.25
2022-12-13T06:55:59.720Z,11.25
2022-12-13T06:56:59.703Z,11.25
2022-12-13T06:57:59.747Z,11.25
2022-12-13T06:59:01.222Z,11.25
2022-12-13T06:59:59.700Z,16.88
2022-12-13T07:00:59.717Z,16.88
2022-12-13T07:02:03.600Z,16.88
2022-12-13T07:02:59.722Z,16.88
2022-12-13T07:03:59.668Z,22.50
2022-12-13T07:04:59.719Z,22.50
2022-12-13T07:05:59.638Z,28.12
2022-12-13T07:07:01.913Z,28.12
2022-12-13T07:08:00.312Z,28.12
2022-12-13T07:09:00.206Z,33.75
2022-12-13T07:09:59.645Z,33.75
2022-12-13T07:10:59.578Z,39.38
2022-12-13T07:11:59.628Z,39.38
2022-12-13T07:12:59.611Z,39.38
2022-12-13T07:13:59.715Z,45.00
2022-12-13T07:14:59.547Z,45.00
2022-12-13T07:16:00.819Z,45.00
2022-12-13T07:17:03.380Z,50.62
2022-12-13T07:17:59.553Z,50.62
2022-12-13T07:19:00.974Z,56.25
2022-12-13T07:20:01.040Z,56.25
2022-12-13T07:20:59.506Z,61.88
2022-12-13T07:22:01.360Z,61.88
2022-12-13T07:22:59.501Z,67.50
2022-12-13T07:23:59.511Z,67.50
2022-12-13T07:24:59.501Z,73.12
2022-12-13T07:25:59.481Z,78.75
2022-12-13T07:26:59.537Z,78.75
2022-12-13T07:28:02.033Z,78.75
2022-12-13T07:28:59.445Z,84.38
2022-12-13T07:29:59.417Z,84.38
2022-12-13T07:30:59.445Z,90.00
2022-12-13T07:32:01.709Z,95.62
2022-12-13T07:32:59.389Z,101.25
2022-12-13T07:33:59.491Z,101.25
2022-12-13T07:34:59.370Z,106.88
2022-12-13T07:35:59.409Z,106.88
2022-12-13T07:36:59.356Z,106.88
2022-12-13T07:37:59.364Z,112.50
2022-12-13T07:38:59.371Z,112.50
2022-12-13T07:40:03.898Z,118.12
2022-12-13T07:41:00.369Z,123.75
2022-12-13T07:41:59.305Z,129.38
2022-12-13T07:42:59.319Z,129.38
2022-12-13T07:43:59.329Z,135.00
2022-12-13T07:44:59.385Z,135.00
2022-12-13T07:45:59.302Z,140.62
2022-12-13T07:46:59.410Z,140.62
2022-12-13T07:47:59.260Z,146.25
2022-12-13T07:49:01.860Z,151.88
2022-12-13T07:49:59.282Z,151.88
2022-12-13T07:50:59.247Z,163.12
2022-12-13T07:51:59.239Z,163.12
2022-12-13T07:52:59.215Z,168.75
2022-12-13T07:53:59.216Z,174.38
2022-12-13T07:54:59.356Z,174.38
2022-12-13T07:55:59.192Z,180.00
2022-12-13T07:57:04.244Z,180.00
2022-12-13T07:58:00.184Z,180.00
2022-12-13T07:58:59.163Z,180.00
2022-12-13T07:59:59.203Z,185.62
2022-12-13T08:00:59.155Z,191.25
2022-12-13T08:02:01.805Z,196.88
2022-12-13T08:02:59.114Z,202.50
2022-12-13T08:03:59.118Z,208.12
2022-12-13T08:04:59.146Z,208.12
2022-12-13T08:06:00.238Z,213.75
2022-12-13T08:06:59.084Z,213.75
2022-12-13T08:07:59.128Z,219.38
2022-12-13T08:08:59.063Z,225.00
2022-12-13T08:09:59.079Z,236.25
2022-12-13T08:11:01.520Z,241.88
2022-12-13T08:11:59.079Z,241.88
2022-12-13T08:12:59.074Z,247.50
2022-12-13T08:13:59.022Z,253.12
2022-12-13T08:14:59.094Z,258.75
2022-12-13T08:15:59.079Z,264.38
2022-12-13T08:16:59.028Z,264.38
2022-12-13T08:17:59.021Z,270.00
2022-12-13T08:19:02.913Z,275.62
2022-12-13T08:19:59.974Z,281.25
2022-12-13T08:20:58.951Z,286.88
2022-12-13T08:22:01.632Z,298.12
2022-12-13T08:23:02.219Z,298.12
2022-12-13T08:23:58.961Z,303.75
2022-12-13T08:24:58.941Z,309.38
2022-12-13T08:25:58.928Z,315.00
2022-12-13T08:26:58.943Z,315.00
2022-12-13T08:28:01.647Z,320.62
2022-12-13T08:28:58.888Z,326.25
2022-12-13T08:29:58.953Z,331.88
2022-12-13T08:30:58.898Z,331.88
2022-12-13T08:31:58.848Z,331.88
2022-12-13T08:32:58.834Z,337.50
2022-12-13T08:33:59.902Z,343.12
2022-12-13T08:34:58.858Z,337.50
2022-12-13T08:35:58.839Z,343.12
2022-12-13T08:37:01.671Z,348.75
2022-12-13T08:37:58.802Z,348.75
2022-12-13T08:38:58.787Z,348.75
2022-12-13T08:39:58.815Z,354.38
2022-12-13T08:40:58.774Z,348.75
2022-12-13T08:41:58.779Z,354.38
2022-12-13T08:42:59.235Z,371.25
2022-12-13T08:43:58.885Z,376.88
2022-12-13T08:44:58.778Z,371.25
2022-12-13T08:46:01.233Z,382.50
2022-12-13T08:47:09.887Z,388.12
2022-12-13T08:47:58.728Z,399.38
2022-12-13T08:48:58.880Z,410.62
2022-12-13T08:50:02.284Z,416.25
2022-12-13T08:50:58.676Z,427.50
2022-12-13T08:51:58.734Z,433.12
2022-12-13T08:52:58.649Z,455.62
2022-12-13T08:54:11.157Z,472.50
2022-12-13T08:54:59.653Z,545.62
2022-12-13T08:55:58.716Z,663.75
2022-12-13T08:56:58.633Z,770.62
2022-12-13T08:57:58.639Z,849.38
2022-12-13T08:58:58.603Z,928.12
2022-12-13T08:59:58.590Z,883.12
2022-12-13T09:00:58.616Z,950.62
2022-12-13T09:02:03.193Z,731.25
2022-12-13T09:02:59.554Z,731.25
2022-12-13T09:03:58.630Z,736.88
2022-12-13T09:05:06.072Z,765.00
2022-12-13T09:05:58.572Z,753.75
2022-12-13T09:06:58.515Z,703.12
2022-12-13T09:07:58.557Z,641.25
2022-12-13T09:08:58.508Z,725.62
2022-12-13T09:09:59.486Z,753.75
2022-12-13T09:10:59.836Z,787.50
2022-12-13T09:11:59.811Z,815.62
2022-12-13T09:13:01.884Z,832.50
2022-12-13T09:14:01.550Z,826.88
2022-12-13T09:15:01.280Z,945.00
2022-12-13T09:16:01.553Z,950.62
2022-12-13T09:17:02.584Z,990.00
2022-12-13T09:17:58.461Z,978.75
2022-12-13T09:18:59.403Z,990.00
2022-12-13T09:19:59.506Z,1051.88
2022-12-13T09:21:10.559Z,1203.75
2022-12-13T09:22:02.725Z,1271.25
2022-12-13T09:23:01.370Z,1136.25
2022-12-13T09:24:01.393Z,900.00
2022-12-13T09:25:02.862Z,798.75
2022-12-13T09:26:05.365Z,967.50
2022-12-13T09:26:59.499Z,1170.00
2022-12-13T09:27:58.311Z,1181.25
2022-12-13T09:28:58.290Z,1125.00
2022-12-13T09:29:59.319Z,1068.75
2022-12-13T09:30:58.342Z,1125.00
2022-12-13T09:31:58.352Z,1158.75
2022-12-13T09:32:58.255Z,1170.00
2022-12-13T09:33:58.303Z,1186.88
2022-12-13T09:34:58.270Z,1231.88
2022-12-13T09:35:58.251Z,1338.75
2022-12-13T09:37:01.727Z,1333.12
2022-12-13T09:37:59.207Z,1327.50
2022-12-13T09:38:58.191Z,1372.50
2022-12-13T09:39:58.192Z,1366.88
2022-12-13T09:40:59.517Z,1389.38
2022-12-13T09:42:01.193Z,1288.12
2022-12-13T09:43:12.948Z,1243.12
2022-12-13T09:44:01.014Z,1203.75
2022-12-13T09:45:03.078Z,1215.00
2022-12-13T09:46:01.350Z,1237.50
2022-12-13T09:47:01.056Z,1265.62
2022-12-13T09:48:01.227Z,1181.25
2022-12-13T09:49:01.506Z,1355.62
2022-12-13T09:49:58.095Z,1496.25
2022-12-13T09:51:18.093Z,1620.00
2022-12-13T09:52:11.622Z,1580.62
2022-12-13T09:52:59.880Z,1665.00
2022-12-13T09:53:58.063Z,1693.12
2022-12-13T09:54:58.075Z,1575.00
2022-12-13T09:56:10.651Z,1507.50
2022-12-13T09:56:59.086Z,1569.38
2022-12-13T09:57:58.006Z,1771.88
2022-12-13T09:58:57.998Z,1833.75
2022-12-13T10:00:00.116Z,1839.38
2022-12-13T10:00:58.262Z,1732.50
2022-12-13T10:01:58.003Z,1620.00
2022-12-13T10:02:57.991Z,1468.12
2022-12-13T10:03:57.939Z,1428.75
2022-12-13T10:05:00.720Z,1507.50
2022-12-13T10:05:57.961Z,1575.00
2022-12-13T10:06:57.895Z,1625.62
2022-12-13T10:07:57.927Z,1563.75
2022-12-13T10:08:58.897Z,1901.25
2022-12-13T10:09:57.880Z,2250.00
2022-12-13T10:10:57.879Z,2008.12
2022-12-13T10:11:57.844Z,1530.00
2022-12-13T10:12:57.828Z,1642.50
2022-12-13T10:13:57.824Z,1850.62
2022-12-13T10:14:57.812Z,1895.62
2022-12-13T10:15:57.871Z,1867.50
2022-12-13T10:16:57.982Z,1760.62
2022-12-13T10:17:57.782Z,1743.75
2022-12-13T10:18:57.774Z,1715.62
2022-12-13T10:19:57.770Z,1710.00
2022-12-13T10:20:57.757Z,1732.50
2022-12-13T10:22:01.288Z,1490.62
2022-12-13T10:24:24.833Z,1726.88
2022-12-13T10:24:58.706Z,2041.88
2022-12-13T10:26:02.670Z,2126.25
2022-12-13T10:26:58.679Z,2008.12
2022-12-13T10:27:57.670Z,2002.50
2022-12-13T10:28:57.659Z,1850.62
2022-12-13T10:29:57.652Z,1411.88
2022-12-13T10:30:57.662Z,1361.25
2022-12-13T10:31:57.702Z,1366.88
2022-12-13T10:32:57.632Z,1282.50
2022-12-13T10:33:57.615Z,1305.00
2022-12-13T10:34:57.614Z,1220.62
2022-12-13T10:35:57.706Z,1203.75
2022-12-13T10:36:59.884Z,1282.50
2022-12-13T10:37:57.584Z,1546.88
2022-12-13T10:38:57.634Z,1569.38
2022-12-13T10:39:57.563Z,1411.88
2022-12-13T10:40:57.552Z,1395.00
2022-12-13T10:41:57.529Z,1468.12
2022-12-13T10:42:57.554Z,1530.00
2022-12-13T10:43:57.518Z,1513.12
2022-12-13T10:44:57.497Z,1530.00
2022-12-13T10:45:57.569Z,1485.00
2022-12-13T10:46:57.489Z,1518.75
2022-12-13T10:48:03.700Z,1614.38
2022-12-13T10:48:58.470Z,1636.88
2022-12-13T10:49:58.800Z,1479.38
2022-12-13T10:50:57.490Z,1102.50
2022-12-13T10:51:57.412Z,838.12
2022-12-13T10:52:57.445Z,787.50
2022-12-13T10:53:57.433Z,781.88
2022-12-13T10:55:01.130Z,781.88
2022-12-13T10:56:02.080Z,793.12
2022-12-13T10:56:57.361Z,826.88
2022-12-13T10:57:57.349Z,798.75
2022-12-13T10:58:57.355Z,781.88
2022-12-13T10:59:57.347Z,776.25
2022-12-13T11:00:57.370Z,753.75
2022-12-13T11:01:57.367Z,703.12
2022-12-13T11:02:57.316Z,736.88
2022-12-13T11:03:57.329Z,759.38
2022-12-13T11:04:58.301Z,753.75
2022-12-13T11:05:57.349Z,736.88
2022-12-13T11:06:57.272Z,731.25
2022-12-13T11:08:00.756Z,708.75
2022-12-13T11:08:57.239Z,669.38
2022-12-13T11:09:57.230Z,635.62
2022-12-13T11:10:58.260Z,601.88
2022-12-13T11:11:58.353Z,579.38
2022-12-13T11:12:57.192Z,573.75
2022-12-13T11:13:57.181Z,579.38
2022-12-13T11:14:57.205Z,579.38
2022-12-13T11:15:57.158Z,579.38
2022-12-13T11:16:57.233Z,573.75
2022-12-13T11:17:57.135Z,562.50
2022-12-13T11:18:57.134Z,556.88
2022-12-13T11:19:57.121Z,545.62
2022-12-13T11:20:57.118Z,540.00
2022-12-13T11:21:57.133Z,528.75
2022-12-13T11:22:57.179Z,523.12
2022-12-13T11:23:57.091Z,523.12
2022-12-13T11:24:57.075Z,517.50
2022-12-13T11:25:57.055Z,517.50
2022-12-13T11:26:57.114Z,517.50
2022-12-13T11:27:57.096Z,517.50
2022-12-13T11:28:57.072Z,511.88
2022-12-13T11:29:57.029Z,523.12
2022-12-13T11:30:57.003Z,500.62
2022-12-13T11:31:57.069Z,489.38
2022-12-13T11:32:59.175Z,478.12
2022-12-13T11:33:56.977Z,466.88
2022-12-13T11:34:56.965Z,466.88
2022-12-13T11:35:57.729Z,472.50
2022-12-13T11:36:56.946Z,472.50
2022-12-13T11:37:57.001Z,483.75
2022-12-13T11:38:58.092Z,489.38
2022-12-13T11:40:01.723Z,478.12
2022-12-13T11:40:57.913Z,461.25
2022-12-13T11:41:56.898Z,455.62
2022-12-13T11:42:56.928Z,461.25
2022-12-13T11:43:56.915Z,478.12
2022-12-13T11:44:56.868Z,495.00
2022-12-13T11:45:56.926Z,562.50
2022-12-13T11:46:56.861Z,528.75
2022-12-13T11:47:58.112Z,573.75
2022-12-13T11:48:56.834Z,523.12
2022-12-13T11:49:56.814Z,495.00
2022-12-13T11:50:56.826Z,528.75
2022-12-13T11:51:56.854Z,517.50
2022-12-13T11:52:56.796Z,483.75
2022-12-13T11:53:56.773Z,540.00
2022-12-13T11:54:56.823Z,585.00
2022-12-13T11:55:56.777Z,545.62
2022-12-13T11:57:00.200Z,540.00
2022-12-13T11:57:56.730Z,511.88
2022-12-13T11:59:08.382Z,511.88
2022-12-13T12:00:02.188Z,528.75
2022-12-13T12:00:57.715Z,517.50
2022-12-13T12:01:56.715Z,489.38
2022-12-13T12:02:57.716Z,506.25
2022-12-13T12:03:56.747Z,517.50
2022-12-13T12:05:00.789Z,506.25
2022-12-13T12:05:56.665Z,511.88
2022-12-13T12:06:57.285Z,511.88
2022-12-13T12:08:31.177Z,489.38
2022-12-13T12:08:57.647Z,466.88
2022-12-13T12:09:56.658Z,489.38
2022-12-13T12:10:56.628Z,506.25
2022-12-13T12:11:56.639Z,466.88
2022-12-13T12:12:56.603Z,478.12
2022-12-13T12:13:56.568Z,461.25
2022-12-13T12:14:56.593Z,455.62
2022-12-13T12:15:57.611Z,472.50
2022-12-13T12:16:56.613Z,466.88
2022-12-13T12:17:56.582Z,455.62
2022-12-13T12:19:01.554Z,433.12
2022-12-13T12:19:57.547Z,421.88
2022-12-13T12:20:56.505Z,405.00
2022-12-13T12:22:57.526Z,455.62
2022-12-13T12:23:56.480Z,500.62
2022-12-13T12:24:56.531Z,433.12
2022-12-13T12:25:56.448Z,444.38
2022-12-13T12:26:56.455Z,511.88
2022-12-13T12:27:56.450Z,568.12
2022-12-13T12:28:56.425Z,585.00
2022-12-13T12:29:57.442Z,455.62
2022-12-13T12:30:56.518Z,433.12
2022-12-13T12:31:56.408Z,405.00
2022-12-13T12:32:56.387Z,365.62
2022-12-13T12:33:56.375Z,371.25
2022-12-13T12:34:56.385Z,393.75
2022-12-13T12:35:56.354Z,421.88
2022-12-13T12:36:56.349Z,438.75
2022-12-13T12:37:56.341Z,472.50
2022-12-13T12:38:56.350Z,511.88
2022-12-13T12:39:56.372Z,416.25
2022-12-13T12:42:00.336Z,393.75
2022-12-13T12:43:14.551Z,393.75
2022-12-13T12:43:57.283Z,393.75
2022-12-13T12:44:56.314Z,376.88
2022-12-13T12:45:57.516Z,371.25
2022-12-13T12:47:18.239Z,371.25
2022-12-13T12:48:46.362Z,371.25
2022-12-13T12:49:01.825Z,360.00
2022-12-13T12:49:57.211Z,365.62
2022-12-13T12:50:56.222Z,354.38
2022-12-13T12:51:56.207Z,354.38
2022-12-13T12:52:56.216Z,365.62
2022-12-13T12:53:56.227Z,371.25
2022-12-13T12:54:56.164Z,376.88