createdAt,value
2018-10-11T00:00:40.000Z,1006.06
2018-10-11T00:10:39.000Z,1005.964
2018-10-11T00:20:39.000Z,1005.966
2018-10-11T00:30:39.000Z,1005.957
2018-10-11T00:40:40.000Z,1005.865
2018-10-11T00:50:40.000Z,1005.813
2018-10-11T01:00:40.000Z,1005.731
2018-10-11T01:10:41.000Z,1005.476
2018-10-11T01:20:40.000Z,1005.66
2018-10-11T01:30:40.000Z,1005.615
2018-10-11T01:40:40.000Z,1005.49
2018-10-11T01:50:40.000Z,1005.479
2018-10-11T02:00:40.000Z,1005.469
2018-10-11T02:10:40.000Z,1005.322
2018-10-11T02:20:40.000Z,1005.273
2018-10-11T02:30:40.000Z,1005.078
2018-10-11T02:40:40.000Z,1004.958
2018-10-11T02:50:40.000Z,1004.969
2018-10-11T03:00:40.000Z,1004.932
2018-10-11T03:10:40.000Z,1004.962
2018-10-11T03:20:40.000Z,1004.933
2018-10-11T03:30:40.000Z,1004.826
2018-10-11T03:40:40.000Z,1005.005
2018-10-11T03:50:40.000Z,1004.878
2018-10-11T04:00:40.000Z,1004.908
2018-10-11T04:10:40.000Z,1004.959
2018-10-11T04:20:40.000Z,1005.01
2018-10-11T04:40:40.000Z,1004.788
2018-10-11T04:50:40.000Z,1004.827
2018-10-11T05:00:40.000Z,1004.856
2018-10-11T05:10:40.000Z,1004.932
2018-10-11T05:20:40.000Z,1004.986
2018-10-11T05:30:40.000Z,1005.158
2018-10-11T05:40:40.000Z,1005.09
2018-10-11T05:50:40.000Z,1005.166
2018-10-11T06:00:40.000Z,1005.117
2018-10-11T06:10:40.000Z,1005.122
2018-10-11T06:20:40.000Z,1005.171
2018-10-11T06:30:40.000Z,1005.32
2018-10-11T06:40:40.000Z,1005.397
2018-10-11T06:50:40.000Z,1005.441
2018-10-11T07:00:40.000Z,1005.378
2018-10-11T07:10:40.000Z,1005.456
2018-10-11T07:20:40.000Z,1005.577
2018-10-11T07:30:40.000Z,1005.698
2018-10-11T07:40:40.000Z,1005.813
2018-10-11T07:50:40.000Z,1005.979
2018-10-11T08:00:40.000Z,1006.062
2018-10-11T08:10:40.000Z,1006.027
2018-10-11T08:20:40.000Z,1006.072
2018-10-11T08:30:40.000Z,1006.108
2018-10-11T08:40:41.000Z,1006.271
2018-10-11T08:50:43.000Z,1006.25
2018-10-11T09:00:41.000Z,1006.254
2018-10-11T09:10:41.000Z,1006.246
2018-10-11T09:20:41.000Z,1006.199
2018-10-11T09:30:41.000Z,1006.182
2018-10-11T09:50:41.000Z,1006.264
2018-10-11T10:00:41.000Z,1006.38
2018-10-11T10:10:41.000Z,1006.298
2018-10-11T10:20:41.000Z,1006.258
2018-10-11T10:30:41.000Z,1006.297
2018-10-11T10:40:41.000Z,1006.142
2018-10-11T10:50:41.000Z,1005.991
2018-10-11T11:00:41.000Z,1005.944
2018-10-11T11:10:41.000Z,1005.859
2018-10-11T11:20:41.000Z,1005.787
2018-10-11T11:30:41.000Z,1005.751
2018-10-11T11:40:41.000Z,1005.696
2018-10-11T11:50:41.000Z,1005.659
2018-10-11T12:00:41.000Z,1005.508
2018-10-11T12:10:41.000Z,1005.44
2018-10-11T12:20:41.000Z,1005.359
2018-10-11T12:30:41.000Z,1005.451
2018-10-11T12:40:42.000Z,1005.423
2018-10-11T12:50:41.000Z,1005.554
2018-10-11T13:00:41.000Z,1005.55
2018-10-11T13:10:41.000Z,1005.554
2018-10-11T13:20:41.000Z,1005.585
2018-10-11T13:30:41.000Z,1005.586
2018-10-11T13:40:41.000Z,1005.581
2018-10-11T13:50:41.000Z,1005.61
2018-10-11T14:00:41.000Z,1005.613
2018-10-11T14:10:41.000Z,1005.564
2018-10-11T14:20:41.000Z,1005.543
2018-10-11T14:30:41.000Z,1005.499
2018-10-11T14:40:42.000Z,1005.472
2018-10-11T14:50:41.000Z,1005.317
2018-10-11T15:00:41.000Z,1005.438
2018-10-11T15:10:41.000Z,1005.441
2018-10-11T15:20:41.000Z,1005.411
2018-10-11T15:30:41.000Z,1005.488
2018-10-11T15:40:41.000Z,1005.367
2018-10-11T15:50:41.000Z,1005.368
2018-10-11T16:00:41.000Z,1005.378
2018-10-11T16:10:41.000Z,1005.348
2018-10-11T16:20:41.000Z,1005.357
2018-10-11T16:30:41.000Z,1005.374
2018-10-11T16:40:41.000Z,1005.383
2018-10-11T16:50:41.000Z,1005.529
2018-10-11T17:00:41.000Z,1005.635
2018-10-11T17:10:41.000Z,1005.689
2018-10-11T17:20:41.000Z,1005.689
2018-10-11T17:30:42.000Z,1005.699
2018-10-11T17:40:42.000Z,1005.771
2018-10-11T17:50:42.000Z,1005.801
2018-10-11T18:00:42.000Z,1005.778
2018-10-11T18:10:42.000Z,1005.693
2018-10-11T18:20:42.000Z,1005.821
2018-10-11T18:30:42.000Z,1005.923
2018-10-11T18:40:42.000Z,1006.06
2018-10-11T18:50:42.000Z,1006.152
2018-10-11T19:00:42.000Z,1006.149
2018-10-11T19:10:42.000Z,1006.267
2018-10-11T19:20:42.000Z,1006.35
2018-10-11T19:30:43.000Z,1006.46
2018-10-11T19:40:42.000Z,1006.343
2018-10-11T19:50:42.000Z,1006.464
2018-10-11T20:00:42.000Z,1006.557
2018-10-11T20:10:42.000Z,1006.562
2018-10-11T20:20:42.000Z,1006.61
2018-10-11T20:30:42.000Z,1006.66
2018-10-11T20:40:42.000Z,1006.78
2018-10-11T20:50:42.000Z,1006.798
2018-10-11T21:00:42.000Z,1006.754
2018-10-11T21:10:42.000Z,1006.748
2018-10-11T21:20:42.000Z,1006.818
2018-10-11T21:30:42.000Z,1006.823
2018-10-11T21:40:42.000Z,1006.793
2018-10-11T21:50:42.000Z,1006.8
2018-10-11T22:00:42.000Z,1006.749
2018-10-11T22:10:42.000Z,1006.775
2018-10-11T22:20:42.000Z,1006.718
2018-10-11T22:30:42.000Z,1006.731
2018-10-11T22:40:42.000Z,1006.705
2018-10-11T22:50:42.000Z,1006.806
2018-10-11T23:00:42.000Z,1006.85
2018-10-11T23:10:42.000Z,1006.965
2018-10-11T23:20:42.000Z,1007.056
2018-10-11T23:30:42.000Z,1007.13
2018-10-11T23:40:42.000Z,1007.317
2018-10-11T23:50:42.000Z,1007.455
