createdAt,value
2023-02-15T00:00:23.413Z,31.90
2023-02-15T00:02:51.192Z,36.17
2023-02-15T00:05:18.720Z,36.27
2023-02-15T00:07:47.566Z,41.13
2023-02-15T00:10:16.169Z,36.47
2023-02-15T00:12:45.618Z,29.73
2023-02-15T00:15:14.277Z,32.70
2023-02-15T00:17:41.646Z,40.83
2023-02-15T00:20:09.453Z,27.07
2023-02-15T00:22:36.782Z,30.63
2023-02-15T00:25:04.851Z,36.47
2023-02-15T00:27:32.793Z,37.87
2023-02-15T00:30:01.314Z,33.40
2023-02-15T00:32:29.019Z,36.63
2023-02-15T00:34:56.788Z,33.70
2023-02-15T00:37:25.548Z,35.30
2023-02-15T00:39:54.009Z,40.27
2023-02-15T00:42:23.009Z,38.53
2023-02-15T00:44:50.681Z,41.67
2023-02-15T00:47:18.890Z,42.90
2023-02-15T00:49:50.162Z,40.90
2023-02-15T00:52:17.863Z,39.17
2023-02-15T00:54:45.295Z,40.30
2023-02-15T00:57:13.183Z,36.53
2023-02-15T00:59:40.979Z,42.63
2023-02-15T01:02:09.510Z,39.20
2023-02-15T01:04:46.074Z,40.67
2023-02-15T01:07:13.656Z,38.97
2023-02-15T01:09:42.463Z,38.77
2023-02-15T01:12:12.285Z,38.90
2023-02-15T01:14:41.073Z,43.13
2023-02-15T01:17:09.524Z,40.53
2023-02-15T01:19:39.347Z,41.90
2023-02-15T01:22:08.740Z,37.57
2023-02-15T01:24:36.533Z,40.47
2023-02-15T01:27:04.499Z,36.80
2023-02-15T01:29:31.953Z,38.57
2023-02-15T01:31:59.680Z,43.97
2023-02-15T01:34:28.853Z,46.67
2023-02-15T01:36:58.281Z,38.53
2023-02-15T01:39:29.640Z,38.30
2023-02-15T01:41:58.811Z,40.00
2023-02-15T01:44:46.177Z,47.40
2023-02-15T01:47:17.745Z,39.87
2023-02-15T01:49:46.738Z,36.93
2023-02-15T01:52:16.122Z,37.27
2023-02-15T01:54:48.599Z,39.83
2023-02-15T01:57:23.577Z,41.40
2023-02-15T01:59:55.635Z,41.53
2023-02-15T02:02:27.180Z,39.53
2023-02-15T02:05:04.148Z,41.03
2023-02-15T02:07:34.514Z,40.90
2023-02-15T02:10:04.741Z,39.37
2023-02-15T02:12:36.710Z,36.93
2023-02-15T02:15:04.389Z,43.37
2023-02-15T02:17:34.961Z,39.20
2023-02-15T02:20:25.057Z,39.93
2023-02-15T02:23:11.252Z,41.03
2023-02-15T02:25:48.132Z,40.57
2023-02-15T02:28:18.634Z,43.97
2023-02-15T02:30:58.388Z,43.90
2023-02-15T02:33:38.446Z,37.40
2023-02-15T02:36:24.823Z,43.83
2023-02-15T02:39:13.939Z,43.47
2023-02-15T02:41:53.777Z,39.33
2023-02-15T02:44:26.302Z,45.77
2023-02-15T02:47:13.049Z,39.20
2023-02-15T02:49:42.184Z,43.07
2023-02-15T02:52:30.870Z,44.10
2023-02-15T02:55:00.166Z,43.43
2023-02-15T02:57:30.276Z,42.87
2023-02-15T03:00:00.668Z,40.23
2023-02-15T03:02:34.472Z,45.63
2023-02-15T03:05:07.321Z,42.30
2023-02-15T03:07:38.395Z,44.93
2023-02-15T03:10:09.100Z,43.83
2023-02-15T03:12:39.015Z,43.47
2023-02-15T03:15:10.276Z,44.40
2023-02-15T03:17:43.699Z,42.93
2023-02-15T03:20:32.771Z,45.63
2023-02-15T03:23:12.939Z,40.37
2023-02-15T03:25:43.029Z,44.23
2023-02-15T03:28:14.937Z,44.23
2023-02-15T03:30:44.171Z,45.90
2023-02-15T03:33:11.642Z,40.17
2023-02-15T03:35:46.063Z,39.37
2023-02-15T03:38:15.069Z,41.53
2023-02-15T03:41:04.676Z,46.77
2023-02-15T03:43:40.294Z,40.47
2023-02-15T03:46:11.531Z,44.47
2023-02-15T03:48:41.120Z,46.07
2023-02-15T03:51:35.268Z,47.70
2023-02-15T03:54:10.022Z,50.23
2023-02-15T03:56:43.549Z,41.93
2023-02-15T03:59:29.403Z,44.57
2023-02-15T04:02:11.301Z,41.87
2023-02-15T04:04:40.096Z,49.03
2023-02-15T04:07:09.706Z,43.07
2023-02-15T04:09:56.037Z,43.90
2023-02-15T04:12:27.135Z,41.27
2023-02-15T04:15:17.744Z,44.03
2023-02-15T04:17:45.978Z,47.13
2023-02-15T04:20:32.136Z,49.43
2023-02-15T04:23:18.310Z,49.30
2023-02-15T04:25:46.258Z,53.83
2023-02-15T04:28:20.402Z,53.27
2023-02-15T04:30:51.021Z,46.93
2023-02-15T04:33:22.636Z,56.93
2023-02-15T04:35:50.062Z,48.10
2023-02-15T04:38:20.361Z,48.23
2023-02-15T04:40:51.751Z,52.17
2023-02-15T04:43:19.689Z,49.43
2023-02-15T04:45:51.807Z,54.33
2023-02-15T04:48:21.129Z,49.53
2023-02-15T04:50:49.050Z,52.00
2023-02-15T04:53:18.291Z,46.07
2023-02-15T04:55:46.585Z,49.03
2023-02-15T04:58:14.963Z,48.30
2023-02-15T05:00:42.205Z,52.97
2023-02-15T05:03:09.540Z,52.90
2023-02-15T05:05:36.834Z,50.23
2023-02-15T05:08:04.412Z,50.73
2023-02-15T05:10:31.913Z,46.83
2023-02-15T05:13:00.192Z,57.60
2023-02-15T05:15:29.023Z,59.37
2023-02-15T05:18:02.709Z,53.77
2023-02-15T05:20:29.900Z,49.33
2023-02-15T05:22:57.075Z,57.50
2023-02-15T05:25:42.861Z,60.80
2023-02-15T05:28:22.192Z,57.57
2023-02-15T05:30:50.301Z,54.17
2023-02-15T05:33:18.864Z,54.23
2023-02-15T05:35:46.328Z,48.77
2023-02-15T05:38:13.824Z,47.43
2023-02-15T05:40:42.882Z,47.93
2023-02-15T05:43:10.142Z,47.30
2023-02-15T05:45:38.428Z,52.03
2023-02-15T05:48:06.698Z,47.93
2023-02-15T05:50:36.288Z,49.37
2023-02-15T05:53:05.622Z,46.93
2023-02-15T05:55:33.227Z,45.20
2023-02-15T05:58:01.444Z,50.23
2023-02-15T06:00:28.675Z,55.60
2023-02-15T06:03:00.278Z,50.30
2023-02-15T06:05:27.746Z,47.07
2023-02-15T06:07:55.295Z,49.83
2023-02-15T06:10:23.165Z,45.90
2023-02-15T06:12:53.334Z,52.93
2023-02-15T06:15:20.644Z,52.50
2023-02-15T06:17:48.286Z,49.47
2023-02-15T06:20:20.074Z,46.80
2023-02-15T06:22:48.316Z,44.37
2023-02-15T06:25:18.275Z,54.00
2023-02-15T06:27:46.405Z,53.23
2023-02-15T06:30:14.340Z,50.67
2023-02-15T06:32:42.855Z,47.47
2023-02-15T06:35:11.449Z,47.13
2023-02-15T06:37:40.275Z,55.23
2023-02-15T06:40:12.220Z,48.07
2023-02-15T06:42:39.589Z,40.87
2023-02-15T06:45:09.558Z,55.03
2023-02-15T06:47:37.338Z,43.33
2023-02-15T06:50:06.139Z,46.37
2023-02-15T06:52:34.527Z,48.27
2023-02-15T06:55:02.396Z,46.63
2023-02-15T06:57:30.458Z,43.50
2023-02-15T06:59:59.462Z,46.17
2023-02-15T07:02:28.030Z,47.00
2023-02-15T07:04:56.652Z,46.00
2023-02-15T07:07:32.658Z,45.50
2023-02-15T07:10:00.607Z,48.27
2023-02-15T07:12:43.482Z,47.30
2023-02-15T07:15:11.960Z,48.10
2023-02-15T07:17:41.647Z,43.87
2023-02-15T07:20:13.742Z,45.77
2023-02-15T07:22:40.998Z,49.23
2023-02-15T07:25:11.391Z,51.07
2023-02-15T07:27:40.401Z,52.00
2023-02-15T07:30:10.467Z,47.33
2023-02-15T07:33:04.801Z,50.23
2023-02-15T07:35:35.139Z,52.27
2023-02-15T07:38:02.698Z,51.97
2023-02-15T07:40:31.500Z,49.73
2023-02-15T07:43:01.351Z,49.17
2023-02-15T07:45:29.590Z,44.40
2023-02-15T07:47:56.938Z,45.67
2023-02-15T07:50:26.552Z,52.13
2023-02-15T07:52:53.823Z,48.20
2023-02-15T07:55:22.494Z,51.30
2023-02-15T07:57:50.655Z,42.93
2023-02-15T08:00:19.113Z,43.10
2023-02-15T08:03:10.627Z,41.37
2023-02-15T08:05:39.166Z,37.40
2023-02-15T08:08:07.850Z,41.33
2023-02-15T08:10:55.690Z,32.43
2023-02-15T08:13:23.023Z,34.40
2023-02-15T08:15:52.301Z,35.13
2023-02-15T08:18:20.941Z,34.63
2023-02-15T08:21:08.409Z,38.43
2023-02-15T08:23:37.605Z,34.30
2023-02-15T08:26:05.521Z,36.70
2023-02-15T08:28:33.526Z,30.10
2023-02-15T08:31:07.886Z,33.77
2023-02-15T08:33:39.438Z,31.97
2023-02-15T08:36:16.115Z,35.17
2023-02-15T08:38:44.442Z,29.70
2023-02-15T08:41:23.906Z,28.57
2023-02-15T08:43:54.749Z,31.17
2023-02-15T08:46:23.046Z,31.43
2023-02-15T08:48:50.344Z,28.97
2023-02-15T08:51:24.074Z,31.67
2023-02-15T08:53:52.918Z,28.10
2023-02-15T08:56:24.880Z,28.20
2023-02-15T08:58:52.932Z,33.53
2023-02-15T09:01:21.585Z,25.60
2023-02-15T09:03:54.711Z,27.17
2023-02-15T09:06:23.404Z,26.57
2023-02-15T09:08:51.812Z,24.77
2023-02-15T09:11:24.555Z,28.90
2023-02-15T09:13:56.260Z,26.13
2023-02-15T09:16:26.139Z,33.27
2023-02-15T09:18:55.735Z,24.07
2023-02-15T09:21:25.954Z,22.00
2023-02-15T09:23:57.309Z,26.13
2023-02-15T09:26:27.548Z,28.63
2023-02-15T09:28:57.920Z,24.80
2023-02-15T09:31:26.919Z,24.87
2023-02-15T09:33:54.959Z,25.00
2023-02-15T09:36:27.382Z,24.43
2023-02-15T09:39:06.939Z,24.20
2023-02-15T09:41:34.409Z,23.60
2023-02-15T09:44:04.921Z,22.70
2023-02-15T09:46:43.725Z,22.53
2023-02-15T09:49:37.273Z,24.10
2023-02-15T09:52:23.440Z,23.50
2023-02-15T09:55:16.153Z,23.30
2023-02-15T09:57:43.310Z,24.00
2023-02-15T10:00:10.725Z,24.50
2023-02-15T10:03:00.341Z,23.47
2023-02-15T10:05:42.220Z,19.93
2023-02-15T10:08:26.734Z,19.57
2023-02-15T10:11:21.684Z,23.87
2023-02-15T10:14:10.896Z,18.37
2023-02-15T10:16:53.944Z,21.27
2023-02-15T10:19:28.680Z,28.80
2023-02-15T10:22:15.000Z,29.33
2023-02-15T10:24:48.755Z,31.53
2023-02-15T10:27:23.450Z,26.17
2023-02-15T10:30:05.926Z,28.50
2023-02-15T10:32:38.258Z,25.83
2023-02-15T10:35:13.957Z,26.03
2023-02-15T10:37:41.236Z,28.33
2023-02-15T10:40:31.813Z,34.00
2023-02-15T10:43:18.145Z,24.50
2023-02-15T10:45:51.396Z,28.90
2023-02-15T10:48:25.666Z,31.23
2023-02-15T10:50:54.028Z,31.43
2023-02-15T10:53:33.917Z,29.47
2023-02-15T10:56:04.235Z,29.57
2023-02-15T10:58:42.911Z,29.33
2023-02-15T11:01:13.234Z,31.90
2023-02-15T11:03:59.309Z,34.63
2023-02-15T11:06:28.169Z,25.93
2023-02-15T11:09:07.571Z,33.10
2023-02-15T11:11:45.083Z,28.57
2023-02-15T11:14:27.418Z,32.47
2023-02-15T11:16:58.742Z,36.20
2023-02-15T11:19:30.283Z,31.67
2023-02-15T11:22:00.679Z,33.70
2023-02-15T11:24:30.847Z,37.83
2023-02-15T11:27:03.757Z,35.60
2023-02-15T11:29:35.170Z,39.60
2023-02-15T11:32:14.449Z,33.37
2023-02-15T11:34:49.956Z,36.70
2023-02-15T11:37:21.856Z,42.50
2023-02-15T11:39:53.541Z,37.07
2023-02-15T11:42:24.238Z,42.77
2023-02-15T11:44:54.193Z,48.30
2023-02-15T11:47:22.819Z,41.80
2023-02-15T11:49:49.981Z,55.47
2023-02-15T11:52:18.854Z,45.77
2023-02-15T11:54:48.066Z,53.13
2023-02-15T11:57:21.293Z,42.20
2023-02-15T11:59:54.353Z,47.47
2023-02-15T12:02:23.987Z,49.33
2023-02-15T12:04:54.230Z,48.20
2023-02-15T12:07:37.644Z,50.13
2023-02-15T12:10:18.304Z,48.67
2023-02-15T12:12:45.663Z,50.67
2023-02-15T12:15:13.697Z,45.57
2023-02-15T12:17:53.656Z,48.63
2023-02-15T12:20:21.822Z,44.73
2023-02-15T12:22:55.225Z,46.90
2023-02-15T12:25:35.309Z,47.77
2023-02-15T12:28:05.777Z,43.30
2023-02-15T12:30:39.667Z,44.60
2023-02-15T12:33:17.586Z,56.90
2023-02-15T12:35:47.632Z,47.80
2023-02-15T12:38:15.051Z,45.83
2023-02-15T12:40:43.889Z,46.00
2023-02-15T12:43:30.342Z,48.07
2023-02-15T12:46:15.581Z,48.30
2023-02-15T12:48:44.215Z,56.87
2023-02-15T12:51:16.659Z,45.47
2023-02-15T12:53:45.345Z,46.77
2023-02-15T12:56:12.895Z,55.83
2023-02-15T12:58:42.154Z,61.50
2023-02-15T13:01:15.270Z,45.77
2023-02-15T13:03:57.693Z,54.27
2023-02-15T13:06:26.740Z,46.20
2023-02-15T13:09:00.961Z,61.40
2023-02-15T13:11:35.780Z,52.70
2023-02-15T13:14:05.693Z,56.27
2023-02-15T13:16:42.067Z,52.40
2023-02-15T13:19:18.995Z,54.40
2023-02-15T13:21:51.878Z,57.07
2023-02-15T13:24:38.537Z,60.57
2023-02-15T13:27:15.615Z,56.83
2023-02-15T13:29:49.161Z,60.80
2023-02-15T13:32:44.059Z,53.43
2023-02-15T13:35:15.996Z,58.03
2023-02-15T13:37:52.323Z,63.67
2023-02-15T13:40:39.064Z,51.77
2023-02-15T13:43:21.580Z,59.03
2023-02-15T13:46:04.343Z,56.80
2023-02-15T13:48:48.287Z,50.70
2023-02-15T13:51:29.767Z,60.43
2023-02-15T13:54:15.915Z,56.70
2023-02-15T13:57:01.951Z,59.87
2023-02-15T13:59:32.908Z,53.07
2023-02-15T14:02:21.772Z,57.77
2023-02-15T14:05:07.938Z,60.10
2023-02-15T14:07:57.180Z,62.73
2023-02-15T14:10:36.799Z,68.30
2023-02-15T14:13:25.073Z,54.13
2023-02-15T14:16:03.135Z,58.10
2023-02-15T14:18:36.376Z,60.60
2023-02-15T14:21:14.380Z,68.67
2023-02-15T14:23:54.761Z,68.57
2023-02-15T14:26:27.155Z,67.20
2023-02-15T14:29:06.597Z,63.50
2023-02-15T14:31:40.964Z,57.17
2023-02-15T14:34:19.388Z,61.90
2023-02-15T14:36:47.079Z,63.50
2023-02-15T14:39:40.172Z,66.93
2023-02-15T14:42:26.394Z,62.60
2023-02-15T14:45:06.753Z,61.83
2023-02-15T14:47:37.977Z,51.13
2023-02-15T14:50:24.260Z,62.70
2023-02-15T14:53:10.533Z,54.53
2023-02-15T14:55:42.804Z,69.47
2023-02-15T14:58:13.794Z,62.83
2023-02-15T15:00:43.582Z,62.70
2023-02-15T15:03:27.997Z,61.60
2023-02-15T15:06:00.424Z,59.60
2023-02-15T15:08:30.684Z,65.60
2023-02-15T15:10:58.952Z,71.20
2023-02-15T15:13:41.323Z,70.37
2023-02-15T15:16:26.917Z,64.00
2023-02-15T15:18:54.705Z,67.40
2023-02-15T15:21:41.760Z,62.70
2023-02-15T15:24:09.262Z,60.80
2023-02-15T15:26:41.641Z,63.80
2023-02-15T15:29:08.818Z,66.17
2023-02-15T15:31:42.119Z,62.97
2023-02-15T15:34:29.673Z,69.70
2023-02-15T15:36:56.876Z,66.73
2023-02-15T15:39:48.564Z,65.03
2023-02-15T15:42:32.300Z,64.63
2023-02-15T15:45:18.028Z,73.87
2023-02-15T15:48:08.176Z,72.47
2023-02-15T15:50:35.783Z,72.87
2023-02-15T15:53:04.306Z,73.87
2023-02-15T15:55:36.918Z,72.10
2023-02-15T15:58:10.672Z,64.50
2023-02-15T16:00:48.175Z,71.20
2023-02-15T16:03:32.237Z,67.00
2023-02-15T16:06:01.587Z,71.57
2023-02-15T16:08:40.820Z,66.47
2023-02-15T16:11:28.498Z,72.37
2023-02-15T16:13:59.760Z,61.13
2023-02-15T16:16:29.390Z,75.63
2023-02-15T16:19:01.193Z,65.67
2023-02-15T16:21:30.508Z,79.87
2023-02-15T16:24:16.897Z,86.83
2023-02-15T16:27:03.326Z,80.43
2023-02-15T16:29:32.161Z,82.43
2023-02-15T16:32:04.116Z,68.23
2023-02-15T16:34:33.560Z,67.60
2023-02-15T16:37:18.624Z,75.10
2023-02-15T16:39:49.018Z,75.07
2023-02-15T16:42:19.180Z,70.13
2023-02-15T16:44:56.457Z,82.53
2023-02-15T16:47:31.345Z,82.63
2023-02-15T16:50:01.002Z,80.70
2023-02-15T16:52:29.798Z,85.77
2023-02-15T16:54:58.418Z,76.17
2023-02-15T16:57:29.721Z,87.20
2023-02-15T16:59:59.358Z,82.77
2023-02-15T17:02:53.103Z,80.50
2023-02-15T17:05:21.745Z,91.77
2023-02-15T17:08:06.568Z,83.93
2023-02-15T17:10:38.125Z,93.20
2023-02-15T17:13:14.121Z,76.03
2023-02-15T17:15:43.018Z,90.93
2023-02-15T17:18:21.811Z,84.67
2023-02-15T17:20:50.334Z,82.93
2023-02-15T17:23:26.877Z,89.77
2023-02-15T17:25:55.008Z,82.50
2023-02-15T17:28:26.278Z,80.67
2023-02-15T17:30:55.051Z,80.17
2023-02-15T17:33:37.849Z,77.17
2023-02-15T17:36:12.980Z,75.50
2023-02-15T17:38:40.935Z,76.43
2023-02-15T17:41:09.631Z,71.57
2023-02-15T17:43:39.207Z,70.37
2023-02-15T17:46:09.498Z,81.07
2023-02-15T17:48:38.865Z,76.93
2023-02-15T17:51:08.050Z,82.93
2023-02-15T17:53:35.600Z,76.30
2023-02-15T17:56:11.093Z,81.30
2023-02-15T17:58:40.278Z,79.87
2023-02-15T18:01:31.396Z,79.40
2023-02-15T18:04:17.384Z,81.70
2023-02-15T18:07:06.502Z,84.73
2023-02-15T18:09:52.267Z,88.17
2023-02-15T18:12:22.569Z,89.60
2023-02-15T18:14:52.309Z,90.07
2023-02-15T18:17:21.843Z,83.67
2023-02-15T18:19:50.653Z,77.33
2023-02-15T18:22:19.268Z,81.80
2023-02-15T18:24:47.175Z,86.63
2023-02-15T18:27:15.891Z,79.10
2023-02-15T18:29:44.103Z,85.57
2023-02-15T18:32:24.195Z,79.83
2023-02-15T18:34:54.329Z,76.20
2023-02-15T18:37:23.156Z,81.60
2023-02-15T18:39:54.498Z,82.40
2023-02-15T18:42:23.462Z,87.87
2023-02-15T18:44:56.583Z,87.33
2023-02-15T18:47:26.040Z,87.87
2023-02-15T18:49:55.142Z,78.70
2023-02-15T18:52:25.275Z,84.63
2023-02-15T18:54:55.795Z,71.67
2023-02-15T18:57:26.041Z,88.33
2023-02-15T18:59:53.787Z,85.00
2023-02-15T19:02:21.860Z,77.37
2023-02-15T19:04:52.123Z,79.73
2023-02-15T19:07:22.255Z,82.23
2023-02-15T19:09:53.147Z,70.47
2023-02-15T19:12:22.433Z,82.07
2023-02-15T19:14:53.169Z,79.07
2023-02-15T19:17:22.105Z,87.10
2023-02-15T19:19:49.999Z,82.03
2023-02-15T19:22:37.510Z,80.73
2023-02-15T19:25:07.018Z,76.30
2023-02-15T19:27:35.984Z,79.90
2023-02-15T19:30:07.152Z,97.03
2023-02-15T19:32:35.051Z,78.17
2023-02-15T19:35:03.532Z,87.77
2023-02-15T19:37:35.374Z,90.50
2023-02-15T19:40:02.709Z,85.93
2023-02-15T19:42:32.213Z,78.23
2023-02-15T19:44:59.422Z,85.07
2023-02-15T19:47:28.654Z,81.27
2023-02-15T19:50:02.178Z,93.17
2023-02-15T19:52:29.373Z,80.03
2023-02-15T19:54:58.301Z,87.43
2023-02-15T19:57:27.499Z,89.87
2023-02-15T19:59:54.974Z,79.57
2023-02-15T20:02:22.809Z,80.03
2023-02-15T20:04:50.066Z,87.90
2023-02-15T20:07:25.957Z,86.97
2023-02-15T20:09:54.310Z,89.50
2023-02-15T20:12:23.412Z,82.63
2023-02-15T20:14:53.574Z,94.93
2023-02-15T20:17:21.719Z,78.43
2023-02-15T20:19:51.366Z,95.27
2023-02-15T20:22:22.099Z,93.80
2023-02-15T20:24:51.908Z,92.13
2023-02-15T20:27:19.791Z,88.67
2023-02-15T20:29:48.122Z,76.13
2023-02-15T20:32:15.427Z,82.67
2023-02-15T20:34:42.885Z,79.67
2023-02-15T20:37:19.700Z,69.63
2023-02-15T20:39:47.189Z,71.43
2023-02-15T20:42:15.670Z,80.50
2023-02-15T20:44:43.312Z,81.07
2023-02-15T20:47:10.765Z,73.97
2023-02-15T20:49:39.199Z,78.40
2023-02-15T20:52:18.240Z,74.47
2023-02-15T20:54:45.482Z,70.87
2023-02-15T20:57:13.138Z,76.90
2023-02-15T20:59:40.871Z,77.17
2023-02-15T21:02:19.274Z,69.77
2023-02-15T21:04:46.538Z,88.63
2023-02-15T21:07:16.907Z,67.50
2023-02-15T21:09:44.779Z,78.37
2023-02-15T21:12:16.374Z,87.97
2023-02-15T21:14:44.973Z,76.67
2023-02-15T21:17:14.504Z,77.87
2023-02-15T21:19:41.712Z,69.20
2023-02-15T21:22:17.213Z,76.03
2023-02-15T21:24:50.436Z,73.17
2023-02-15T21:27:18.090Z,85.80
2023-02-15T21:29:45.376Z,73.07
2023-02-15T21:32:12.878Z,86.30
2023-02-15T21:34:41.992Z,85.30
2023-02-15T21:37:25.067Z,85.30
2023-02-15T21:39:52.220Z,72.47
2023-02-15T21:42:38.238Z,74.73
2023-02-15T21:45:33.086Z,85.00
2023-02-15T21:48:01.514Z,84.20
2023-02-15T21:50:48.090Z,83.10
2023-02-15T21:53:24.416Z,78.80
2023-02-15T21:55:55.349Z,79.10
2023-02-15T21:58:26.153Z,82.87
2023-02-15T22:00:57.748Z,81.63
2023-02-15T22:03:30.528Z,86.63
2023-02-15T22:05:57.811Z,84.00
2023-02-15T22:08:25.554Z,92.37
2023-02-15T22:10:56.507Z,77.73
2023-02-15T22:13:27.337Z,82.47
2023-02-15T22:15:54.829Z,76.33
2023-02-15T22:18:33.556Z,84.67
2023-02-15T22:21:04.953Z,84.40
2023-02-15T22:23:32.654Z,73.13
2023-02-15T22:26:05.165Z,79.53
2023-02-15T22:28:35.349Z,77.40
2023-02-15T22:31:07.505Z,84.73
2023-02-15T22:33:35.305Z,86.97
2023-02-15T22:36:02.563Z,71.30
2023-02-15T22:38:30.084Z,70.60
2023-02-15T22:41:03.119Z,68.20
2023-02-15T22:43:41.215Z,69.67
2023-02-15T22:46:12.409Z,73.23
2023-02-15T22:48:39.700Z,64.20
2023-02-15T22:51:06.917Z,63.10
2023-02-15T22:53:34.079Z,67.97
2023-02-15T22:56:05.605Z,68.50
2023-02-15T22:58:34.596Z,68.40
2023-02-15T23:01:03.513Z,69.53
2023-02-15T23:03:31.455Z,73.43
2023-02-15T23:06:01.377Z,70.80
2023-02-15T23:08:28.897Z,63.17
2023-02-15T23:10:57.538Z,69.87
2023-02-15T23:13:31.420Z,80.83
2023-02-15T23:16:00.606Z,66.67
2023-02-15T23:18:54.458Z,64.33
2023-02-15T23:21:23.769Z,77.47
2023-02-15T23:23:55.159Z,70.20
2023-02-15T23:26:30.114Z,68.83
2023-02-15T23:29:00.526Z,69.67
2023-02-15T23:31:35.085Z,70.37
2023-02-15T23:34:03.523Z,69.93
2023-02-15T23:36:34.134Z,74.27
2023-02-15T23:39:26.628Z,76.23
2023-02-15T23:41:54.119Z,71.77
2023-02-15T23:44:21.646Z,77.23
2023-02-15T23:46:51.615Z,80.77
2023-02-15T23:49:21.396Z,69.80
2023-02-15T23:51:52.718Z,78.20
2023-02-15T23:54:21.628Z,79.73
2023-02-15T23:56:51.110Z,81.30
2023-02-15T23:59:19.876Z,73.70
