createdAt,value
2019-03-02T00:00:44.123Z,3.37
2019-03-02T00:03:12.582Z,3.60
2019-03-02T00:05:41.083Z,3.50
2019-03-02T00:08:09.512Z,3.70
2019-03-02T00:10:40.675Z,3.60
2019-03-02T00:13:08.731Z,4.13
2019-03-02T00:15:56.583Z,3.97
2019-03-02T00:18:25.858Z,4.90
2019-03-02T00:20:56.283Z,4.80
2019-03-02T00:23:25.134Z,4.30
2019-03-02T00:25:53.576Z,4.50
2019-03-02T00:28:22.002Z,5.47
2019-03-02T00:31:09.779Z,4.80
2019-03-02T00:33:38.227Z,5.73
2019-03-02T00:36:06.687Z,5.63
2019-03-02T00:38:54.480Z,5.50
2019-03-02T00:41:22.892Z,5.33
2019-03-02T00:43:51.338Z,5.70
2019-03-02T00:46:20.627Z,5.70
2019-03-02T00:48:49.918Z,5.87
2019-03-02T00:51:18.341Z,6.40
2019-03-02T00:53:46.793Z,5.83
2019-03-02T00:56:15.220Z,5.73
2019-03-02T00:58:43.666Z,7.17
2019-03-02T01:01:31.423Z,6.63
2019-03-02T01:03:59.879Z,8.27
2019-03-02T01:06:28.325Z,7.30
2019-03-02T01:09:16.176Z,8.00
2019-03-02T01:11:44.594Z,7.50
2019-03-02T01:14:13.147Z,7.30
2019-03-02T01:16:41.766Z,8.13
2019-03-02T01:19:29.699Z,8.40
2019-03-02T01:22:13.470Z,8.80
2019-03-02T01:24:40.308Z,7.90
2019-03-02T01:27:08.760Z,8.87
2019-03-02T01:29:37.187Z,9.60
2019-03-02T01:32:05.620Z,10.30
2019-03-02T01:34:46.333Z,9.97
2019-03-02T01:37:14.780Z,8.90
2019-03-02T01:40:04.942Z,10.97
2019-03-02T01:42:32.698Z,8.90
2019-03-02T01:45:01.139Z,9.77
2019-03-02T01:47:29.595Z,8.73
2019-03-02T01:49:58.035Z,9.17
2019-03-02T01:52:45.904Z,9.00
2019-03-02T01:55:16.374Z,9.37
2019-03-02T01:57:45.269Z,8.40
2019-03-02T02:00:33.202Z,9.33
2019-03-02T02:03:01.628Z,9.40
2019-03-02T02:05:49.420Z,9.53
2019-03-02T02:08:17.838Z,9.00
2019-03-02T02:10:46.312Z,9.37
2019-03-02T02:13:14.735Z,10.30
2019-03-02T02:15:43.152Z,9.30
2019-03-02T02:18:11.619Z,9.37
2019-03-02T02:20:40.032Z,9.13
2019-03-02T02:23:09.901Z,9.70
2019-03-02T02:25:38.628Z,10.60
2019-03-02T02:28:07.067Z,9.70
2019-03-02T02:30:35.629Z,9.57
2019-03-02T02:33:23.408Z,10.60
2019-03-02T02:35:51.856Z,9.90
2019-03-02T02:38:20.327Z,10.27
2019-03-02T02:40:48.741Z,9.93
2019-03-02T02:43:21.213Z,8.73
2019-03-02T02:45:49.038Z,9.53
2019-03-02T02:48:17.509Z,9.77
2019-03-02T02:50:46.180Z,8.00
2019-03-02T02:53:34.002Z,9.33
2019-03-02T02:56:02.422Z,8.90
2019-03-02T02:58:30.880Z,9.63
2019-03-02T03:00:59.383Z,9.60
2019-03-02T03:03:47.161Z,9.70
2019-03-02T03:06:15.644Z,8.80
2019-03-02T03:08:44.622Z,9.33
2019-03-02T03:11:13.143Z,9.53
2019-03-02T03:13:42.064Z,9.37
2019-03-02T03:16:16.376Z,8.10
2019-03-02T03:18:41.662Z,10.20
2019-03-02T03:21:29.666Z,9.63
2019-03-02T03:24:03.922Z,10.03
2019-03-02T03:26:31.058Z,8.87
2019-03-02T03:29:19.188Z,9.40
2019-03-02T03:31:47.638Z,8.90
2019-03-02T03:34:30.200Z,8.80
2019-03-02T03:36:58.627Z,9.17
2019-03-02T03:39:27.075Z,9.53
2019-03-02T03:41:55.490Z,8.67
2019-03-02T03:44:27.236Z,8.13
2019-03-02T03:46:56.080Z,8.80
2019-03-02T03:49:24.966Z,9.47
2019-03-02T03:51:53.431Z,11.83
2019-03-02T03:54:21.947Z,10.23
2019-03-02T03:56:50.402Z,10.07
2019-03-02T03:59:20.515Z,10.60
2019-03-02T04:01:52.299Z,9.90
2019-03-02T04:04:19.588Z,11.60
2019-03-02T04:06:48.182Z,12.27
2019-03-02T04:09:16.644Z,11.40
2019-03-02T04:12:06.547Z,11.43
2019-03-02T04:14:34.696Z,10.00
2019-03-02T04:17:03.217Z,12.73
2019-03-02T04:19:35.768Z,11.90
2019-03-02T04:22:23.685Z,9.90
2019-03-02T04:24:52.135Z,8.70
2019-03-02T04:27:20.598Z,10.63
2019-03-02T04:29:50.283Z,11.07
2019-03-02T04:32:19.146Z,11.50
2019-03-02T04:34:47.604Z,11.30
2019-03-02T04:37:16.043Z,10.73
2019-03-02T04:39:46.452Z,11.70
2019-03-02T04:42:33.996Z,12.27
2019-03-02T04:45:04.934Z,12.27
2019-03-02T04:47:32.595Z,11.53
2019-03-02T04:50:23.499Z,13.20
2019-03-02T04:53:03.189Z,14.40
2019-03-02T04:55:31.635Z,14.60
2019-03-02T04:58:00.054Z,14.63
2019-03-02T05:00:31.627Z,14.60
2019-03-02T05:02:58.651Z,15.43
2019-03-02T05:05:27.078Z,13.40
2019-03-02T05:07:55.514Z,13.93
2019-03-02T05:10:43.304Z,13.87
2019-03-02T05:13:11.747Z,13.50
2019-03-02T05:15:40.213Z,14.67
2019-03-02T05:18:08.805Z,12.70
2019-03-02T05:20:37.761Z,12.47
2019-03-02T05:23:07.447Z,11.50
2019-03-02T05:25:43.371Z,10.87
2019-03-02T05:28:11.815Z,12.70
2019-03-02T05:30:40.262Z,12.63
2019-03-02T05:33:08.687Z,13.77
2019-03-02T05:35:37.167Z,13.20
2019-03-02T05:38:05.628Z,14.33
2019-03-02T05:40:34.048Z,14.23
2019-03-02T05:43:02.506Z,14.30
2019-03-02T05:45:31.036Z,14.50
2019-03-02T05:48:01.019Z,13.77
2019-03-02T05:50:30.315Z,16.33
2019-03-02T05:53:00.070Z,16.53
2019-03-02T05:55:28.512Z,17.83
2019-03-02T05:57:56.944Z,17.73
2019-03-02T06:00:25.398Z,19.30
2019-03-02T06:02:53.815Z,18.60
2019-03-02T06:05:22.256Z,17.40
2019-03-02T06:07:53.898Z,17.53
2019-03-02T06:10:21.782Z,17.67
2019-03-02T06:12:51.624Z,17.83
2019-03-02T06:15:21.414Z,16.90
2019-03-02T06:17:49.854Z,17.70
2019-03-02T06:20:18.279Z,16.50
2019-03-02T06:22:46.748Z,19.00
2019-03-02T06:25:20.824Z,21.10
2019-03-02T06:27:47.098Z,19.47
2019-03-02T06:30:21.435Z,18.03
2019-03-02T06:32:52.779Z,19.30
2019-03-02T06:35:21.207Z,18.20
2019-03-02T06:38:08.997Z,20.00
2019-03-02T06:40:58.037Z,19.97
2019-03-02T06:43:33.985Z,20.30
2019-03-02T06:46:02.777Z,19.50
2019-03-02T06:48:31.267Z,19.60
2019-03-02T06:50:59.698Z,19.97
2019-03-02T06:53:47.475Z,20.50
2019-03-02T06:56:15.928Z,20.93
2019-03-02T06:58:44.445Z,23.10
2019-03-02T07:01:32.208Z,21.20
2019-03-02T07:04:00.660Z,20.00
2019-03-02T07:06:29.091Z,18.00
2019-03-02T07:08:57.531Z,21.37
2019-03-02T07:14:21.176Z,25.27
2019-03-02T07:16:52.202Z,22.47
2019-03-02T07:19:40.767Z,23.03
2019-03-02T07:22:09.183Z,23.03
2019-03-02T07:24:38.982Z,23.70
2019-03-02T07:27:07.699Z,21.27
2019-03-02T07:29:36.184Z,23.97
2019-03-02T07:32:24.052Z,25.27
2019-03-02T07:34:52.550Z,24.63
2019-03-02T07:37:21.013Z,25.00
2019-03-02T07:40:10.340Z,25.93
2019-03-02T07:42:38.759Z,25.90
2019-03-02T07:45:18.057Z,26.33
2019-03-02T07:47:46.544Z,27.30
2019-03-02T07:50:15.830Z,25.03
2019-03-02T07:52:44.301Z,25.87
2019-03-02T07:55:14.808Z,26.10
2019-03-02T07:57:44.759Z,24.27
2019-03-02T08:00:18.871Z,26.77
2019-03-02T08:02:47.386Z,28.23
2019-03-02T08:05:16.182Z,27.60
2019-03-02T08:07:44.686Z,24.10
2019-03-02T08:10:14.151Z,26.50
2019-03-02T08:12:42.664Z,26.97
2019-03-02T08:15:20.284Z,26.63
2019-03-02T08:17:49.085Z,26.73
2019-03-02T08:20:20.766Z,29.27
2019-03-02T08:22:47.626Z,26.80
2019-03-02T08:25:16.964Z,27.27
2019-03-02T08:27:45.431Z,26.50
2019-03-02T08:30:21.635Z,25.17
2019-03-02T08:32:50.156Z,28.57
2019-03-02T08:35:18.648Z,28.03
2019-03-02T08:37:47.106Z,27.77
2019-03-02T08:40:19.314Z,26.43
2019-03-02T08:42:47.236Z,28.03
2019-03-02T08:45:17.142Z,27.37
2019-03-02T08:47:45.558Z,28.43
2019-03-02T08:50:17.647Z,29.27
2019-03-02T08:52:46.331Z,25.70
2019-03-02T08:55:35.051Z,29.97
2019-03-02T08:58:03.543Z,27.80
2019-03-02T09:03:46.264Z,27.63
2019-03-02T09:06:14.675Z,27.63
2019-03-02T09:09:02.842Z,24.53
2019-03-02T09:11:31.265Z,30.73
2019-03-02T09:13:59.735Z,30.63
2019-03-02T09:16:47.502Z,26.30
2019-03-02T09:19:16.868Z,31.73
2019-03-02T09:21:47.949Z,27.47
2019-03-02T09:24:23.793Z,36.50
2019-03-02T09:27:11.743Z,26.40
2019-03-02T09:29:40.203Z,31.60
2019-03-02T09:32:10.880Z,36.20
2019-03-02T09:34:40.528Z,30.87
2019-03-02T09:37:28.376Z,29.73
2019-03-02T09:39:56.879Z,30.40
2019-03-02T09:42:25.331Z,30.67
2019-03-02T09:44:53.758Z,30.03
2019-03-02T09:47:22.312Z,30.57
2019-03-02T09:49:50.772Z,28.03
2019-03-02T09:52:25.081Z,28.77
2019-03-02T09:54:53.539Z,31.27
2019-03-02T09:57:24.064Z,29.03
2019-03-02T09:59:54.573Z,31.03
2019-03-02T10:02:23.482Z,28.67
2019-03-02T10:05:14.698Z,30.67
2019-03-02T10:07:42.364Z,29.97
2019-03-02T10:10:18.758Z,28.17
2019-03-02T10:12:51.713Z,31.30
2019-03-02T10:15:29.750Z,26.80
2019-03-02T10:17:58.409Z,28.43
2019-03-02T10:20:46.686Z,30.37
2019-03-02T10:23:15.474Z,30.90
2019-03-02T10:25:44.234Z,28.67
2019-03-02T10:28:12.779Z,29.80
2019-03-02T10:31:02.565Z,30.33
2019-03-02T10:33:32.277Z,29.30
2019-03-02T10:36:01.650Z,30.80
2019-03-02T10:38:31.377Z,30.43
2019-03-02T10:41:00.500Z,27.90
2019-03-02T10:43:29.420Z,30.80
2019-03-02T10:45:58.352Z,29.77
2019-03-02T10:48:27.114Z,29.37
2019-03-02T10:50:59.118Z,27.17
2019-03-02T10:53:27.503Z,27.37
2019-03-02T10:56:15.928Z,29.00
2019-03-02T10:58:45.968Z,27.87
2019-03-02T11:01:14.756Z,30.13
2019-03-02T11:03:43.372Z,29.00
2019-03-02T11:06:19.248Z,26.80
2019-03-02T11:08:52.563Z,30.10
2019-03-02T11:11:25.759Z,27.47
2019-03-02T11:13:55.330Z,23.17
2019-03-02T11:16:26.433Z,30.60
2019-03-02T11:19:11.554Z,28.30
2019-03-02T11:21:58.500Z,28.50
2019-03-02T11:24:51.089Z,27.10
2019-03-02T11:27:24.168Z,23.40
2019-03-02T11:33:06.565Z,23.03
2019-03-02T11:38:51.388Z,27.77
2019-03-02T11:41:21.575Z,24.97
2019-03-02T11:44:09.578Z,25.70
2019-03-02T11:46:52.164Z,24.03
2019-03-02T11:49:41.722Z,22.13
2019-03-02T11:52:28.710Z,20.33
2019-03-02T11:58:02.306Z,21.37
2019-03-02T12:01:01.332Z,22.60
2019-03-02T12:03:35.274Z,20.17
2019-03-02T12:06:42.690Z,21.20
2019-03-02T12:09:16.052Z,18.40
2019-03-02T12:11:46.852Z,19.20
2019-03-02T12:14:53.442Z,15.03
2019-03-02T12:17:37.827Z,17.50
2019-03-02T12:20:45.418Z,19.00
2019-03-02T12:23:14.215Z,17.23
2019-03-02T12:25:53.463Z,16.53
2019-03-02T12:28:40.147Z,17.60
2019-03-02T12:31:32.924Z,16.30
2019-03-02T12:34:22.625Z,15.93
2019-03-02T12:37:01.463Z,14.83
2019-03-02T12:39:44.612Z,14.83
2019-03-02T12:42:20.859Z,14.63
2019-03-02T12:45:18.994Z,12.47
2019-03-02T12:47:49.407Z,12.97
2019-03-02T12:50:37.502Z,11.77
2019-03-02T12:53:24.645Z,11.93
2019-03-02T12:56:13.938Z,11.50
2019-03-02T12:58:46.536Z,13.70
2019-03-02T13:01:16.666Z,11.60
2019-03-02T13:04:09.261Z,12.50
2019-03-02T13:06:56.063Z,10.80
2019-03-02T13:09:26.159Z,12.33
2019-03-02T13:11:56.253Z,11.97
2019-03-02T13:17:37.135Z,8.57
2019-03-02T13:20:11.603Z,12.17
2019-03-02T13:22:41.715Z,10.00
2019-03-02T13:25:33.733Z,11.03
2019-03-02T13:28:02.272Z,14.10
2019-03-02T13:30:36.333Z,8.20
2019-03-02T13:33:12.049Z,9.80
2019-03-02T13:35:42.112Z,9.87
2019-03-02T13:41:15.703Z,6.00
2019-03-02T13:44:05.882Z,8.70
2019-03-02T13:46:42.628Z,10.80
2019-03-02T13:52:48.657Z,10.70
2019-03-02T13:55:24.198Z,11.13
2019-03-02T13:58:14.177Z,11.27
2019-03-02T14:00:47.879Z,11.70
2019-03-02T14:03:47.016Z,11.03
2019-03-02T14:06:34.724Z,10.63
2019-03-02T14:09:16.261Z,11.60
2019-03-02T14:12:04.063Z,11.80
2019-03-02T14:14:51.173Z,11.17
2019-03-02T14:17:40.604Z,11.70
2019-03-02T14:20:13.492Z,12.63
2019-03-02T14:28:19.433Z,10.10
2019-03-02T14:31:07.202Z,10.57
2019-03-02T14:33:37.295Z,10.43
2019-03-02T14:36:19.028Z,10.70
2019-03-02T14:39:21.463Z,10.17
2019-03-02T14:41:54.495Z,11.97
2019-03-02T14:44:34.433Z,11.27
2019-03-02T14:47:20.886Z,10.30
2019-03-02T14:50:08.533Z,10.17
2019-03-02T14:52:41.620Z,10.30
2019-03-02T14:55:34.872Z,8.93
2019-03-02T14:58:07.899Z,8.47
2019-03-02T15:00:40.397Z,8.37
2019-03-02T15:03:13.475Z,8.30
2019-03-02T15:05:53.211Z,12.10
2019-03-02T15:08:45.504Z,9.80
2019-03-02T15:11:15.629Z,9.67
2019-03-02T15:14:23.068Z,10.47
2019-03-02T15:16:56.055Z,10.27
2019-03-02T15:19:34.880Z,9.63
2019-03-02T15:22:13.929Z,11.23
2019-03-02T15:24:53.014Z,8.10
2019-03-02T15:31:06.603Z,7.60
2019-03-02T15:33:37.751Z,10.80
2019-03-02T15:36:11.102Z,9.87
2019-03-02T15:41:57.864Z,10.87
2019-03-02T15:44:27.977Z,9.63
2019-03-02T15:50:17.572Z,10.13
2019-03-02T15:52:49.947Z,9.20
2019-03-02T15:55:20.048Z,7.37
2019-03-02T15:57:55.898Z,6.77
2019-03-02T16:06:08.082Z,7.03
2019-03-02T16:08:57.847Z,7.53
2019-03-02T16:11:32.455Z,6.10
2019-03-02T16:14:15.570Z,7.20
2019-03-02T16:16:54.831Z,6.53
2019-03-02T16:19:44.609Z,5.13
2019-03-02T16:22:16.192Z,7.57
2019-03-02T16:25:04.956Z,7.60
2019-03-02T16:27:35.098Z,6.80
2019-03-02T16:30:28.232Z,8.67
2019-03-02T16:33:06.527Z,7.53
2019-03-02T16:35:42.924Z,7.83
2019-03-02T16:38:22.187Z,6.03
2019-03-02T16:41:05.159Z,8.00
2019-03-02T16:43:37.903Z,8.13
2019-03-02T16:46:08.361Z,7.77
2019-03-02T16:51:42.444Z,8.30
2019-03-02T16:54:30.123Z,7.23
2019-03-02T16:57:03.972Z,7.63
2019-03-02T16:59:41.770Z,7.80
2019-03-02T17:02:15.271Z,7.43
2019-03-02T17:05:08.432Z,7.67
2019-03-02T17:07:38.901Z,7.53
2019-03-02T17:10:28.454Z,6.97
2019-03-02T17:12:59.006Z,6.13
2019-03-02T17:15:29.560Z,5.27
2019-03-02T17:21:01.072Z,6.70
2019-03-02T17:23:43.119Z,6.87
2019-03-02T17:26:25.405Z,6.57
2019-03-02T17:34:48.439Z,7.50
2019-03-02T17:37:38.098Z,7.53
2019-03-02T17:40:13.231Z,8.70
2019-03-02T17:42:47.549Z,7.93
2019-03-02T17:45:48.595Z,8.20
2019-03-02T17:51:39.046Z,8.13
2019-03-02T17:54:09.132Z,6.17
2019-03-02T17:59:17.975Z,7.80
2019-03-02T18:02:04.996Z,9.70
2019-03-02T18:04:39.376Z,10.47
2019-03-02T18:07:09.706Z,9.90
2019-03-02T18:09:41.562Z,11.63
2019-03-02T18:12:11.808Z,10.97
2019-03-02T18:14:42.334Z,8.00
2019-03-02T18:17:15.248Z,12.37
2019-03-02T18:19:43.205Z,11.27
2019-03-02T18:22:13.272Z,12.60
2019-03-02T18:24:41.757Z,12.20
2019-03-02T18:27:10.279Z,12.70
2019-03-02T18:29:38.700Z,9.83
2019-03-02T18:32:07.922Z,11.00
2019-03-02T18:34:36.342Z,13.07
2019-03-02T18:37:06.034Z,13.63
2019-03-02T18:39:54.148Z,11.57
2019-03-02T18:42:41.907Z,5.33
2019-03-02T18:45:12.473Z,13.93
2019-03-02T18:47:41.027Z,9.57
2019-03-02T18:50:32.455Z,10.97
2019-03-02T18:53:02.262Z,14.00
2019-03-02T18:55:31.137Z,13.53
2019-03-02T18:58:00.004Z,15.87
2019-03-02T19:00:33.097Z,13.87
2019-03-02T19:03:24.527Z,14.80
2019-03-02T19:05:51.648Z,14.80
2019-03-02T19:08:39.622Z,15.40
2019-03-02T19:11:08.071Z,15.67
2019-03-02T19:13:36.539Z,12.37
2019-03-02T19:16:12.501Z,16.03
2019-03-02T19:18:41.018Z,16.87
2019-03-02T19:21:09.487Z,14.67
2019-03-02T19:23:37.937Z,18.37
2019-03-02T19:26:18.479Z,15.90
2019-03-02T19:28:46.924Z,18.17
2019-03-02T19:31:15.457Z,19.87
2019-03-02T19:34:03.242Z,17.13
2019-03-02T19:36:31.696Z,17.60
2019-03-02T19:39:04.881Z,17.20
2019-03-02T19:41:33.419Z,14.73
2019-03-02T19:44:01.885Z,16.57
2019-03-02T19:49:38.172Z,14.63
2019-03-02T19:52:06.628Z,10.73
2019-03-02T19:54:54.388Z,13.17
2019-03-02T19:57:22.863Z,8.70
2019-03-02T20:00:12.336Z,11.07
2019-03-02T20:02:40.822Z,8.37
2019-03-02T20:05:09.609Z,9.10
2019-03-02T20:07:38.346Z,6.87
2019-03-02T20:10:12.339Z,10.00
2019-03-02T20:12:40.779Z,6.13
2019-03-02T20:15:12.377Z,9.23
2019-03-02T20:17:40.996Z,6.80
2019-03-02T20:20:16.181Z,6.70
2019-03-02T20:22:44.690Z,6.43
2019-03-02T20:25:16.034Z,7.13
2019-03-02T20:27:45.204Z,6.43
2019-03-02T20:30:32.963Z,7.40
2019-03-02T20:33:01.457Z,5.90
2019-03-02T20:35:35.694Z,5.90
2019-03-02T20:38:23.978Z,5.37
2019-03-02T20:41:11.865Z,3.23
2019-03-02T20:43:40.502Z,4.37
2019-03-02T20:46:09.082Z,4.90
2019-03-02T20:48:37.794Z,5.13
2019-03-02T20:51:06.650Z,4.27
2019-03-02T20:53:47.523Z,3.77
2019-03-02T20:56:16.180Z,4.27
2019-03-02T20:58:47.595Z,3.90
2019-03-02T21:01:16.511Z,3.10
2019-03-02T21:03:45.010Z,4.00
2019-03-02T21:06:13.543Z,4.33
2019-03-02T21:08:41.990Z,2.53
2019-03-02T21:11:13.338Z,4.60
2019-03-02T21:13:41.922Z,4.03
2019-03-02T21:16:29.784Z,3.33
2019-03-02T21:19:10.708Z,2.53
2019-03-02T21:21:39.219Z,5.33
2019-03-02T21:24:27.007Z,3.33
2019-03-02T21:26:55.462Z,3.00
2019-03-02T21:29:43.227Z,2.70
2019-03-02T21:32:11.688Z,3.33
2019-03-02T21:34:40.182Z,3.97
2019-03-02T21:37:08.606Z,4.80
2019-03-02T21:39:37.078Z,3.47
2019-03-02T21:42:05.561Z,3.00
2019-03-02T21:44:39.719Z,4.10
2019-03-02T21:47:08.139Z,3.77
2019-03-02T21:49:36.584Z,4.00
2019-03-02T21:52:05.035Z,3.63
2019-03-02T21:54:33.494Z,3.97
2019-03-02T21:57:07.543Z,3.53
2019-03-02T21:59:36.010Z,3.00
2019-03-02T22:02:23.780Z,3.07
2019-03-02T22:04:52.275Z,3.07
2019-03-02T22:07:20.721Z,2.40
2019-03-02T22:09:49.216Z,1.70
2019-03-02T22:12:36.988Z,2.23
2019-03-02T22:15:09.191Z,3.27
2019-03-02T22:17:37.661Z,2.43
2019-03-02T22:20:12.126Z,2.87
2019-03-02T22:22:40.589Z,3.57
2019-03-02T22:25:20.035Z,2.50
2019-03-02T22:27:48.551Z,2.47
2019-03-02T22:30:24.996Z,2.53
2019-03-02T22:32:53.499Z,2.40
2019-03-02T22:35:23.039Z,3.47
2019-03-02T22:37:51.516Z,3.13
2019-03-02T22:40:24.841Z,1.83
2019-03-02T22:43:14.161Z,1.90
2019-03-02T22:46:01.947Z,2.37
2019-03-02T22:48:30.390Z,2.90
2019-03-02T22:50:58.826Z,2.17
2019-03-02T22:53:27.242Z,2.60
2019-03-02T22:55:55.695Z,3.33
2019-03-02T22:58:25.789Z,2.40
2019-03-02T23:01:22.079Z,2.93
2019-03-02T23:03:50.523Z,3.60
2019-03-02T23:06:18.972Z,2.40
2019-03-02T23:08:47.415Z,2.80
2019-03-02T23:11:15.847Z,3.83
2019-03-02T23:13:44.323Z,4.27
2019-03-02T23:16:20.684Z,1.87
2019-03-02T23:18:49.136Z,2.40
2019-03-02T23:21:17.559Z,3.83
2019-03-02T23:23:46.012Z,3.90
2019-03-02T23:26:33.779Z,4.90
2019-03-02T23:29:02.243Z,3.33
2019-03-02T23:31:30.713Z,3.30
2019-03-02T23:33:59.229Z,3.10
2019-03-02T23:36:27.655Z,3.00
2019-03-02T23:38:57.272Z,3.60
2019-03-02T23:41:25.702Z,2.57
2019-03-02T23:43:54.241Z,2.90
2019-03-02T23:46:25.386Z,2.03
2019-03-02T23:48:53.902Z,3.80
2019-03-02T23:51:22.586Z,3.70
2019-03-02T23:53:57.359Z,2.80
2019-03-02T23:56:25.786Z,3.30
2019-03-02T23:58:54.223Z,3.40
