createdAt,value
2022-08-17T00:00:49.437Z,20.31
2022-08-17T00:01:52.124Z,20.33
2022-08-17T00:02:42.871Z,20.34
2022-08-17T00:03:34.818Z,20.35
2022-08-17T00:04:34.815Z,20.38
2022-08-17T00:05:34.781Z,20.39
2022-08-17T00:06:34.770Z,20.39
2022-08-17T00:07:34.781Z,20.39
2022-08-17T00:08:34.747Z,20.42
2022-08-17T00:09:35.342Z,20.41
2022-08-17T00:10:34.735Z,20.42
2022-08-17T00:11:34.728Z,20.42
2022-08-17T00:12:43.284Z,20.43
2022-08-17T00:13:34.732Z,20.43
2022-08-17T00:14:34.709Z,20.46
2022-08-17T00:15:34.679Z,20.49
2022-08-17T00:16:50.379Z,20.54
2022-08-17T00:17:34.670Z,20.58
2022-08-17T00:19:06.395Z,20.61
2022-08-17T00:19:34.651Z,20.62
2022-08-17T00:20:35.047Z,20.62
2022-08-17T00:21:57.934Z,20.65
2022-08-17T00:22:37.995Z,20.66
2022-08-17T00:23:34.626Z,20.69
2022-08-17T00:24:34.581Z,20.71
2022-08-17T00:25:34.572Z,20.72
2022-08-17T00:26:44.716Z,20.76
2022-08-17T00:27:34.560Z,20.76
2022-08-17T00:28:34.572Z,20.77
2022-08-17T00:29:34.541Z,20.79
2022-08-17T00:30:51.316Z,20.80
2022-08-17T00:31:34.516Z,20.83
2022-08-17T00:33:16.083Z,20.84
2022-08-17T00:33:34.525Z,20.84
2022-08-17T00:34:34.475Z,20.84
2022-08-17T00:35:34.470Z,20.84
2022-08-17T00:36:34.470Z,20.86
2022-08-17T00:37:35.436Z,20.86
2022-08-17T00:38:34.452Z,20.84
2022-08-17T00:39:34.500Z,20.81
2022-08-17T00:40:40.671Z,20.84
2022-08-17T00:41:34.418Z,20.81
2022-08-17T00:42:34.396Z,20.80
2022-08-17T00:43:34.408Z,20.80
2022-08-17T00:44:34.369Z,20.81
2022-08-17T00:45:34.385Z,20.77
2022-08-17T00:46:34.360Z,20.76
2022-08-17T00:47:34.353Z,20.74
2022-08-17T00:48:34.362Z,20.76
2022-08-17T00:49:34.325Z,20.74
2022-08-17T00:50:34.354Z,20.72
2022-08-17T00:51:34.311Z,20.72
2022-08-17T00:52:34.298Z,20.72
2022-08-17T00:53:34.302Z,20.71
2022-08-17T00:54:42.096Z,20.69
2022-08-17T00:55:34.285Z,20.69
2022-08-17T00:56:34.248Z,20.66
2022-08-17T00:57:34.239Z,20.65
2022-08-17T00:58:36.136Z,20.65
2022-08-17T00:59:34.227Z,20.64
2022-08-17T01:00:34.215Z,20.62
2022-08-17T01:01:34.236Z,20.61
2022-08-17T01:02:40.375Z,20.61
2022-08-17T01:03:34.217Z,20.58
2022-08-17T01:04:34.161Z,20.58
2022-08-17T01:05:34.179Z,20.58
2022-08-17T01:06:34.157Z,20.58
2022-08-17T01:07:34.132Z,20.53
2022-08-17T01:08:34.153Z,20.53
2022-08-17T01:09:34.130Z,20.50
2022-08-17T01:10:58.345Z,20.50
2022-08-17T01:11:34.101Z,20.49
2022-08-17T01:12:34.076Z,20.50
2022-08-17T01:13:40.169Z,20.49
2022-08-17T01:14:34.063Z,20.47
2022-08-17T01:15:34.060Z,20.47
2022-08-17T01:16:34.048Z,20.43
2022-08-17T01:17:34.031Z,20.42
2022-08-17T01:18:34.074Z,20.39
2022-08-17T01:19:34.027Z,20.35
2022-08-17T01:20:41.847Z,20.33
2022-08-17T01:21:33.994Z,20.31
2022-08-17T01:22:33.983Z,20.27
2022-08-17T01:23:33.989Z,20.27
2022-08-17T01:24:33.952Z,20.24
2022-08-17T01:25:33.944Z,20.25
2022-08-17T01:26:33.934Z,20.27
2022-08-17T01:27:33.935Z,20.25
2022-08-17T01:28:53.865Z,20.25
2022-08-17T01:29:33.908Z,20.28
2022-08-17T01:30:56.802Z,20.27
2022-08-17T01:31:34.871Z,20.27
2022-08-17T01:32:33.871Z,20.30
2022-08-17T01:33:33.898Z,20.28
2022-08-17T01:34:42.542Z,20.31
2022-08-17T01:35:33.847Z,20.31
2022-08-17T01:36:33.845Z,20.30
2022-08-17T01:37:33.847Z,20.27
2022-08-17T01:38:33.853Z,20.28
2022-08-17T01:39:33.876Z,20.28
2022-08-17T01:40:33.797Z,20.28
2022-08-17T01:41:33.789Z,20.28
2022-08-17T01:42:33.783Z,20.28
2022-08-17T01:43:33.759Z,20.28
2022-08-17T01:44:33.774Z,20.25
2022-08-17T01:45:33.770Z,20.28
2022-08-17T01:46:33.723Z,20.30
2022-08-17T01:47:36.067Z,20.28
2022-08-17T01:48:33.703Z,20.30
2022-08-17T01:49:33.731Z,20.33
2022-08-17T01:50:33.694Z,20.33
2022-08-17T01:51:33.698Z,20.35
2022-08-17T01:52:33.666Z,20.41
2022-08-17T01:53:33.655Z,20.43
2022-08-17T01:54:33.658Z,20.47
2022-08-17T01:55:33.651Z,20.49
2022-08-17T01:56:33.630Z,20.51
2022-08-17T01:57:33.632Z,20.51
2022-08-17T01:58:33.616Z,20.53
2022-08-17T01:59:33.623Z,20.51
2022-08-17T02:00:59.858Z,20.53
2022-08-17T02:01:33.656Z,20.53
2022-08-17T02:02:33.577Z,20.51
2022-08-17T02:03:33.555Z,20.53
2022-08-17T02:04:33.576Z,20.51
2022-08-17T02:05:33.550Z,20.50
2022-08-17T02:06:44.980Z,20.53
2022-08-17T02:07:33.515Z,20.51
2022-08-17T02:08:37.044Z,20.50
2022-08-17T02:09:33.536Z,20.51
2022-08-17T02:10:33.981Z,20.49
2022-08-17T02:11:33.489Z,20.51
2022-08-17T02:12:37.900Z,20.53
2022-08-17T02:13:33.453Z,20.54
2022-08-17T02:14:33.456Z,20.54
2022-08-17T02:15:33.425Z,20.54
2022-08-17T02:16:37.854Z,20.53
2022-08-17T02:17:33.401Z,20.54
2022-08-17T02:18:33.397Z,20.51
2022-08-17T02:19:33.421Z,20.51
2022-08-17T02:20:42.189Z,20.50
2022-08-17T02:21:33.368Z,20.50
2022-08-17T02:22:33.362Z,20.49
2022-08-17T02:23:33.346Z,20.49
2022-08-17T02:24:58.865Z,20.47
2022-08-17T02:25:33.346Z,20.47
2022-08-17T02:26:33.320Z,20.47
2022-08-17T02:27:33.307Z,20.46
2022-08-17T02:28:33.301Z,20.39
2022-08-17T02:29:33.295Z,20.35
2022-08-17T02:31:01.639Z,20.33
2022-08-17T02:31:33.266Z,20.33
2022-08-17T02:32:33.269Z,20.34
2022-08-17T02:33:43.266Z,20.35
2022-08-17T02:34:33.255Z,20.34
2022-08-17T02:35:33.224Z,20.34
2022-08-17T02:36:33.224Z,20.35
2022-08-17T02:37:33.191Z,20.38
2022-08-17T02:38:33.208Z,20.38
2022-08-17T02:39:33.242Z,20.38
2022-08-17T02:40:36.135Z,20.34
2022-08-17T02:41:33.167Z,20.35
2022-08-17T02:42:33.164Z,20.33
2022-08-17T02:43:33.140Z,20.30
2022-08-17T02:44:39.180Z,20.28
2022-08-17T02:45:33.116Z,20.28
2022-08-17T02:46:33.104Z,20.27
2022-08-17T02:47:33.103Z,20.28
2022-08-17T02:48:33.087Z,20.27
2022-08-17T02:49:33.110Z,20.27
2022-08-17T02:50:33.085Z,20.27
2022-08-17T02:51:33.046Z,20.27
2022-08-17T02:52:42.676Z,20.28
2022-08-17T02:53:35.963Z,20.30
2022-08-17T02:54:39.692Z,20.31
2022-08-17T02:55:33.010Z,20.33
2022-08-17T02:56:33.015Z,20.31
2022-08-17T02:57:32.995Z,20.30
2022-08-17T02:58:35.522Z,20.28
2022-08-17T02:59:32.982Z,20.27
2022-08-17T03:00:32.974Z,20.24
2022-08-17T03:01:33.048Z,20.25
2022-08-17T03:02:32.935Z,20.25
2022-08-17T03:03:32.934Z,20.23
2022-08-17T03:04:35.309Z,20.23
2022-08-17T03:05:32.918Z,20.23
2022-08-17T03:06:32.894Z,20.23
2022-08-17T03:07:32.889Z,20.21
2022-08-17T03:08:32.881Z,20.21
2022-08-17T03:09:32.888Z,20.20
2022-08-17T03:10:32.861Z,20.18
2022-08-17T03:11:32.845Z,20.20
2022-08-17T03:12:32.831Z,20.18
2022-08-17T03:13:32.813Z,20.15
2022-08-17T03:14:32.843Z,20.12
2022-08-17T03:15:32.810Z,20.09
2022-08-17T03:16:32.788Z,20.06
2022-08-17T03:17:32.770Z,20.06
2022-08-17T03:18:32.781Z,20.05
2022-08-17T03:19:32.791Z,20.03
2022-08-17T03:20:32.765Z,20.06
2022-08-17T03:21:32.740Z,20.06
2022-08-17T03:22:47.939Z,20.05
2022-08-17T03:23:32.729Z,20.06
2022-08-17T03:24:32.734Z,20.05
2022-08-17T03:25:32.704Z,20.02
2022-08-17T03:26:32.704Z,19.98
2022-08-17T03:27:32.691Z,19.95
2022-08-17T03:28:32.678Z,19.94
2022-08-17T03:29:32.690Z,19.93
2022-08-17T03:30:32.647Z,19.91
2022-08-17T03:31:32.664Z,19.90
2022-08-17T03:32:32.636Z,19.90
2022-08-17T03:33:32.626Z,19.90
2022-08-17T03:34:32.624Z,19.90
2022-08-17T03:35:32.587Z,19.91
2022-08-17T03:36:32.600Z,19.93
2022-08-17T03:37:32.581Z,19.93
2022-08-17T03:38:39.379Z,19.94
2022-08-17T03:39:32.694Z,19.95
2022-08-17T03:40:55.058Z,19.95
2022-08-17T03:41:32.529Z,19.95
2022-08-17T03:42:32.949Z,19.91
2022-08-17T03:43:32.523Z,19.90
2022-08-17T03:44:32.519Z,19.88
2022-08-17T03:45:32.497Z,19.87
2022-08-17T03:46:35.074Z,19.84
2022-08-17T03:47:32.474Z,19.80
2022-08-17T03:48:32.473Z,19.79
2022-08-17T03:49:32.466Z,19.79
2022-08-17T03:50:32.436Z,19.79
2022-08-17T03:51:33.482Z,19.79
2022-08-17T03:52:32.414Z,19.78
2022-08-17T03:53:32.412Z,19.80
2022-08-17T03:54:32.413Z,19.80
2022-08-17T03:55:36.029Z,19.79
2022-08-17T03:56:32.396Z,19.79
2022-08-17T03:57:32.365Z,19.80
2022-08-17T03:58:32.395Z,19.78
2022-08-17T03:59:32.340Z,19.79
2022-08-17T04:00:32.334Z,19.78
2022-08-17T04:01:32.353Z,19.79
2022-08-17T04:02:32.331Z,19.84
2022-08-17T04:03:32.317Z,19.83
2022-08-17T04:04:32.297Z,19.87
2022-08-17T04:05:32.275Z,19.86
2022-08-17T04:06:32.271Z,19.86
2022-08-17T04:07:32.275Z,19.88
2022-08-17T04:08:32.299Z,19.88
2022-08-17T04:09:32.241Z,19.91
2022-08-17T04:10:33.249Z,19.91
2022-08-17T04:11:32.232Z,19.90
2022-08-17T04:12:32.210Z,19.91
2022-08-17T04:13:32.238Z,19.91
2022-08-17T04:14:32.201Z,19.91
2022-08-17T04:15:32.186Z,19.91
2022-08-17T04:16:32.165Z,19.90
2022-08-17T04:17:32.169Z,19.91
2022-08-17T04:18:32.180Z,19.93
2022-08-17T04:19:32.146Z,19.93
2022-08-17T04:20:32.134Z,19.97
2022-08-17T04:21:32.125Z,20.00
2022-08-17T04:22:34.403Z,20.03
2022-08-17T04:23:32.131Z,20.06
2022-08-17T04:24:32.082Z,20.09
2022-08-17T04:25:32.069Z,20.13
2022-08-17T04:26:53.331Z,20.16
2022-08-17T04:27:32.051Z,20.20
2022-08-17T04:28:32.060Z,20.18
2022-08-17T04:29:50.091Z,20.16
2022-08-17T04:30:32.043Z,20.15
2022-08-17T04:31:32.010Z,20.13
2022-08-17T04:33:02.211Z,20.12
2022-08-17T04:33:31.996Z,20.12
2022-08-17T04:34:32.013Z,20.12
2022-08-17T04:35:31.971Z,20.09
2022-08-17T04:36:31.984Z,20.09
2022-08-17T04:37:31.946Z,20.06
2022-08-17T04:38:31.998Z,20.02
2022-08-17T04:39:33.845Z,19.97
2022-08-17T04:40:31.916Z,19.94
2022-08-17T04:41:31.898Z,19.88
2022-08-17T04:42:31.891Z,19.86
2022-08-17T04:43:31.898Z,19.76
2022-08-17T04:44:37.607Z,19.70
2022-08-17T04:45:32.246Z,19.61
2022-08-17T04:46:31.867Z,19.58
2022-08-17T04:47:31.836Z,19.53
2022-08-17T04:48:36.234Z,19.51
2022-08-17T04:49:31.831Z,19.50
2022-08-17T04:50:31.826Z,19.50
2022-08-17T04:51:31.795Z,19.48
2022-08-17T04:52:43.311Z,19.47
2022-08-17T04:53:31.815Z,19.46
2022-08-17T04:54:31.765Z,19.46
2022-08-17T04:55:31.752Z,19.46
2022-08-17T04:56:31.755Z,19.39
2022-08-17T04:57:39.463Z,19.32
2022-08-17T04:58:31.773Z,19.24
2022-08-17T04:59:31.727Z,19.17
2022-08-17T05:00:31.707Z,19.10
2022-08-17T05:01:31.801Z,19.05
2022-08-17T05:02:31.687Z,19.01
2022-08-17T05:03:31.709Z,18.97
2022-08-17T05:04:34.299Z,18.91
2022-08-17T05:05:31.660Z,18.84
2022-08-17T05:06:31.662Z,18.82
2022-08-17T05:07:31.812Z,18.77
2022-08-17T05:08:31.641Z,18.74
2022-08-17T05:09:31.629Z,18.68
2022-08-17T05:10:31.610Z,18.65
2022-08-17T05:11:31.597Z,18.65
2022-08-17T05:12:31.578Z,18.62
2022-08-17T05:13:31.595Z,18.55
2022-08-17T05:14:33.595Z,18.49
2022-08-17T05:15:33.115Z,18.43
2022-08-17T05:16:31.558Z,18.40
2022-08-17T05:17:31.554Z,18.37
2022-08-17T05:18:31.550Z,18.34
2022-08-17T05:19:31.504Z,18.31
2022-08-17T05:20:31.516Z,18.29
2022-08-17T05:21:31.556Z,18.27
2022-08-17T05:22:31.484Z,18.27
2022-08-17T05:23:35.559Z,18.24
2022-08-17T05:24:42.543Z,18.25
2022-08-17T05:25:34.444Z,18.22
2022-08-17T05:26:31.447Z,18.22
2022-08-17T05:27:35.203Z,18.19
2022-08-17T05:28:31.427Z,18.18
2022-08-17T05:29:35.329Z,18.18
2022-08-17T05:30:31.393Z,18.18
2022-08-17T05:31:31.420Z,18.18
2022-08-17T05:32:38.322Z,18.19
2022-08-17T05:33:31.403Z,18.18
2022-08-17T05:34:31.370Z,18.19
2022-08-17T05:35:31.380Z,18.19
2022-08-17T05:36:42.154Z,18.21
2022-08-17T05:37:31.339Z,18.22
2022-08-17T05:38:31.336Z,18.25
2022-08-17T05:39:31.397Z,18.25
2022-08-17T05:40:32.929Z,18.22
2022-08-17T05:41:31.281Z,18.22
2022-08-17T05:42:31.283Z,18.21
2022-08-17T05:43:31.532Z,18.19
2022-08-17T05:44:31.248Z,18.19
2022-08-17T05:45:54.455Z,18.21
2022-08-17T05:46:31.248Z,18.18
2022-08-17T05:47:31.211Z,18.18
2022-08-17T05:48:39.663Z,18.19
2022-08-17T05:49:31.225Z,18.17
2022-08-17T05:50:31.428Z,18.18
2022-08-17T05:51:31.172Z,18.17
2022-08-17T05:52:31.179Z,18.17
2022-08-17T05:53:31.385Z,18.15
2022-08-17T05:54:31.154Z,18.13
2022-08-17T05:55:31.140Z,18.17
2022-08-17T05:56:31.137Z,18.17
2022-08-17T05:57:31.107Z,18.15
2022-08-17T05:58:31.124Z,18.13
2022-08-17T05:59:31.125Z,18.12
2022-08-17T06:00:31.343Z,18.10
2022-08-17T06:01:31.119Z,18.09
2022-08-17T06:02:31.129Z,18.10
2022-08-17T06:03:31.245Z,18.12
2022-08-17T06:04:31.052Z,18.12
2022-08-17T06:05:31.022Z,18.15
2022-08-17T06:06:31.593Z,18.13
2022-08-17T06:07:31.000Z,18.15
2022-08-17T06:08:31.039Z,18.15
2022-08-17T06:09:33.819Z,18.17
2022-08-17T06:10:30.988Z,18.18
2022-08-17T06:11:30.979Z,18.19
2022-08-17T06:12:30.950Z,18.21
2022-08-17T06:13:30.937Z,18.24
2022-08-17T06:14:30.967Z,18.27
2022-08-17T06:15:31.139Z,18.29
2022-08-17T06:16:34.136Z,18.33
2022-08-17T06:17:31.492Z,18.37
2022-08-17T06:18:30.893Z,18.40
2022-08-17T06:19:32.058Z,18.43
2022-08-17T06:20:30.877Z,18.49
2022-08-17T06:21:32.314Z,18.54
2022-08-17T06:22:31.126Z,18.55
2022-08-17T06:23:30.845Z,18.61
2022-08-17T06:24:30.861Z,18.64
2022-08-17T06:25:30.997Z,18.68
2022-08-17T06:26:39.673Z,18.72
2022-08-17T06:27:30.793Z,18.73
2022-08-17T06:28:30.792Z,18.79
2022-08-17T06:29:30.808Z,18.80
2022-08-17T06:30:58.659Z,18.79
2022-08-17T06:31:30.765Z,18.79
2022-08-17T06:32:30.753Z,18.76
2022-08-17T06:33:30.728Z,18.73
2022-08-17T06:34:30.748Z,18.70
2022-08-17T06:35:31.972Z,18.70
2022-08-17T06:36:30.709Z,18.70
2022-08-17T06:37:30.683Z,18.70
2022-08-17T06:38:37.702Z,18.68
2022-08-17T06:39:30.814Z,18.68
2022-08-17T06:40:30.684Z,18.67
2022-08-17T06:41:30.648Z,18.64
2022-08-17T06:42:54.791Z,18.64
2022-08-17T06:43:30.649Z,18.65
2022-08-17T06:44:43.336Z,18.62
2022-08-17T06:45:31.583Z,18.62
2022-08-17T06:46:30.603Z,18.62
2022-08-17T06:47:30.596Z,18.61
2022-08-17T06:48:30.582Z,18.61
2022-08-17T06:49:30.606Z,18.61
2022-08-17T06:50:30.571Z,18.61
2022-08-17T06:51:30.545Z,18.62
2022-08-17T06:52:47.297Z,18.59
2022-08-17T06:53:30.547Z,18.59
2022-08-17T06:54:30.533Z,18.59
2022-08-17T06:55:34.536Z,18.62
2022-08-17T06:56:53.918Z,18.58
2022-08-17T06:57:30.770Z,18.61
2022-08-17T06:58:30.467Z,18.62
2022-08-17T06:59:47.162Z,18.62
2022-08-17T07:00:30.548Z,18.59
2022-08-17T07:01:30.513Z,18.59
2022-08-17T07:03:02.378Z,18.59
2022-08-17T07:03:30.427Z,18.57
2022-08-17T07:04:30.436Z,18.57
2022-08-17T07:05:30.491Z,18.55
2022-08-17T07:06:30.394Z,18.54
2022-08-17T07:07:30.661Z,18.46
2022-08-17T07:08:33.952Z,18.46
2022-08-17T07:09:30.390Z,18.46
2022-08-17T07:10:30.351Z,18.46
2022-08-17T07:11:30.345Z,18.46
2022-08-17T07:12:30.319Z,18.44
2022-08-17T07:13:30.318Z,18.44
2022-08-17T07:14:30.364Z,18.46
2022-08-17T07:15:30.316Z,18.44
2022-08-17T07:16:30.297Z,18.46
2022-08-17T07:17:47.699Z,18.49
2022-08-17T07:18:30.294Z,18.47
2022-08-17T07:19:30.289Z,18.44
2022-08-17T07:20:30.239Z,18.46
2022-08-17T07:21:30.239Z,18.44
2022-08-17T07:22:30.228Z,18.47
2022-08-17T07:23:30.234Z,18.47
2022-08-17T07:24:30.743Z,18.52
2022-08-17T07:25:30.208Z,18.50
2022-08-17T07:26:30.348Z,18.49
2022-08-17T07:27:30.184Z,18.49
2022-08-17T07:28:30.172Z,18.52
2022-08-17T07:29:30.170Z,18.50
2022-08-17T07:30:30.144Z,18.54
2022-08-17T07:31:30.128Z,18.50
2022-08-17T07:32:30.126Z,18.52
2022-08-17T07:33:30.150Z,18.54
2022-08-17T07:34:30.089Z,18.55
2022-08-17T07:35:37.559Z,18.54
2022-08-17T07:36:30.345Z,18.55
2022-08-17T07:37:30.255Z,18.55
2022-08-17T07:38:30.069Z,18.54
2022-08-17T07:39:30.104Z,18.54
2022-08-17T07:40:30.098Z,18.50
2022-08-17T07:41:53.224Z,18.50
2022-08-17T07:42:30.012Z,18.49
2022-08-17T07:43:31.202Z,18.46
2022-08-17T07:44:30.006Z,18.46
2022-08-17T07:45:29.994Z,18.50
2022-08-17T07:46:30.038Z,18.49
2022-08-17T07:47:29.984Z,18.52
2022-08-17T07:48:30.076Z,18.50
2022-08-17T07:49:29.942Z,18.52
2022-08-17T07:50:29.936Z,18.52
2022-08-17T07:51:29.937Z,18.52
2022-08-17T07:52:48.472Z,18.50
2022-08-17T07:53:29.941Z,18.54
2022-08-17T07:54:29.887Z,18.52
2022-08-17T07:55:29.883Z,18.54
2022-08-17T07:56:34.650Z,18.52
2022-08-17T07:57:30.214Z,18.54
2022-08-17T07:58:29.869Z,18.52
2022-08-17T07:59:33.742Z,18.54
2022-08-17T08:00:32.170Z,18.54
2022-08-17T08:01:41.877Z,18.52
2022-08-17T08:02:33.584Z,18.55
2022-08-17T08:03:29.891Z,18.57
2022-08-17T08:05:49.133Z,18.61
2022-08-17T08:06:29.765Z,18.68
2022-08-17T08:07:29.761Z,18.68
2022-08-17T08:08:29.753Z,18.70
2022-08-17T08:09:29.772Z,18.72
2022-08-17T08:10:29.716Z,18.73
2022-08-17T08:11:29.734Z,18.74
2022-08-17T08:12:33.437Z,18.73
2022-08-17T08:13:29.709Z,18.74
2022-08-17T08:14:29.686Z,18.76
2022-08-17T08:15:29.675Z,18.79
2022-08-17T08:16:29.799Z,18.80
2022-08-17T08:17:29.643Z,18.82
2022-08-17T08:18:53.438Z,18.82
2022-08-17T08:19:29.649Z,18.79
2022-08-17T08:20:52.168Z,18.79
2022-08-17T08:21:29.614Z,18.79
2022-08-17T08:22:29.607Z,18.77
2022-08-17T08:23:29.604Z,18.80
2022-08-17T08:24:30.866Z,18.80
2022-08-17T08:25:29.563Z,18.76
2022-08-17T08:26:29.577Z,18.77
2022-08-17T08:27:29.557Z,18.77
2022-08-17T08:28:29.556Z,18.80
2022-08-17T08:29:29.590Z,18.79
2022-08-17T08:30:29.547Z,18.79
2022-08-17T08:31:29.502Z,18.80
2022-08-17T08:32:29.499Z,18.83
2022-08-17T08:33:29.499Z,18.82
2022-08-17T08:35:00.911Z,18.79
2022-08-17T08:35:29.500Z,18.79
2022-08-17T08:37:14.955Z,18.76
2022-08-17T08:37:35.547Z,18.76
2022-08-17T08:38:29.448Z,18.79
2022-08-17T08:39:29.474Z,18.74
2022-08-17T08:40:29.439Z,18.76
2022-08-17T08:41:29.481Z,18.76
2022-08-17T08:42:29.380Z,18.77
2022-08-17T08:43:29.578Z,18.77
2022-08-17T08:45:00.296Z,18.77
2022-08-17T08:45:29.361Z,18.79
2022-08-17T08:46:29.360Z,18.77
2022-08-17T08:47:29.331Z,18.79
2022-08-17T08:48:55.956Z,18.82
2022-08-17T08:49:59.140Z,18.84
2022-08-17T08:50:37.049Z,18.87
2022-08-17T08:51:29.294Z,18.91
2022-08-17T08:52:29.275Z,18.94
2022-08-17T08:53:29.312Z,18.95
2022-08-17T08:54:29.266Z,18.99
2022-08-17T08:55:29.274Z,19.02
2022-08-17T08:56:29.251Z,19.06
2022-08-17T08:57:33.733Z,19.10
2022-08-17T08:58:31.604Z,19.13
2022-08-17T08:59:29.247Z,19.15
2022-08-17T09:00:29.190Z,19.18
2022-08-17T09:01:29.197Z,19.23
2022-08-17T09:02:29.184Z,19.28
2022-08-17T09:03:51.893Z,19.31
2022-08-17T09:04:29.175Z,19.33
2022-08-17T09:05:29.142Z,19.35
2022-08-17T09:06:37.736Z,19.40
2022-08-17T09:07:29.197Z,19.40
2022-08-17T09:08:29.136Z,19.43
2022-08-17T09:09:29.102Z,19.48
2022-08-17T09:10:29.098Z,19.51
2022-08-17T09:11:29.091Z,19.51
2022-08-17T09:12:29.094Z,19.51
2022-08-17T09:13:29.088Z,19.51
2022-08-17T09:14:29.051Z,19.51
2022-08-17T09:15:29.049Z,19.51
2022-08-17T09:16:29.051Z,19.54
2022-08-17T09:17:29.027Z,19.53
2022-08-17T09:19:02.770Z,19.50
2022-08-17T09:19:29.019Z,19.53
2022-08-17T09:20:29.016Z,19.51
2022-08-17T09:21:29.059Z,19.51
2022-08-17T09:22:29.015Z,19.51
2022-08-17T09:23:29.029Z,19.55
2022-08-17T09:24:28.968Z,19.55
2022-08-17T09:25:29.005Z,19.55
2022-08-17T09:26:28.975Z,19.55
2022-08-17T09:27:28.935Z,19.57
2022-08-17T09:28:28.943Z,19.57
2022-08-17T09:29:28.910Z,19.57
2022-08-17T09:30:28.877Z,19.58
2022-08-17T09:31:33.258Z,19.60
2022-08-17T09:32:28.856Z,19.61
2022-08-17T09:33:28.935Z,19.65
2022-08-17T09:34:33.216Z,19.68
2022-08-17T09:35:36.475Z,19.68
2022-08-17T09:36:28.820Z,19.72
2022-08-17T09:37:28.828Z,19.79
2022-08-17T09:38:32.284Z,19.83
2022-08-17T09:39:28.852Z,19.87
2022-08-17T09:40:28.784Z,19.87
2022-08-17T09:41:28.781Z,19.86
2022-08-17T09:42:28.770Z,19.88
2022-08-17T09:43:28.775Z,19.88
2022-08-17T09:44:28.731Z,19.88
2022-08-17T09:45:28.750Z,19.84
2022-08-17T09:46:28.728Z,19.83
2022-08-17T09:47:28.737Z,19.80
2022-08-17T09:48:28.731Z,19.80
2022-08-17T09:49:28.696Z,19.79
2022-08-17T09:50:57.373Z,19.76
2022-08-17T09:51:28.669Z,19.75
2022-08-17T09:52:28.669Z,19.75
2022-08-17T09:53:31.774Z,19.72
2022-08-17T09:54:39.070Z,19.72
2022-08-17T09:55:28.626Z,19.70
2022-08-17T09:56:28.633Z,19.69
2022-08-17T09:57:30.654Z,19.66
2022-08-17T09:58:29.182Z,19.65
2022-08-17T09:59:35.949Z,19.63
2022-08-17T10:00:28.591Z,19.60
2022-08-17T10:01:28.648Z,19.60
2022-08-17T10:02:28.572Z,19.55
2022-08-17T10:03:28.575Z,19.51
2022-08-17T10:04:29.738Z,19.47
2022-08-17T10:05:28.537Z,19.47
2022-08-17T10:06:28.513Z,19.46
2022-08-17T10:07:28.513Z,19.46
2022-08-17T10:08:28.488Z,19.47
2022-08-17T10:09:28.498Z,19.50
2022-08-17T10:10:28.480Z,19.57
2022-08-17T10:11:33.738Z,19.60
2022-08-17T10:12:30.073Z,19.65
2022-08-17T10:13:28.442Z,19.65
2022-08-17T10:14:37.836Z,19.68
2022-08-17T10:15:28.435Z,19.68
2022-08-17T10:16:28.406Z,19.70
2022-08-17T10:17:28.391Z,19.72
2022-08-17T10:18:31.954Z,19.75
2022-08-17T10:19:28.382Z,19.79
2022-08-17T10:20:28.382Z,19.86
2022-08-17T10:21:28.361Z,19.90
2022-08-17T10:22:35.010Z,19.95
2022-08-17T10:23:28.598Z,20.03
2022-08-17T10:24:28.334Z,20.06
2022-08-17T10:25:42.882Z,20.12
2022-08-17T10:26:28.301Z,20.15
2022-08-17T10:27:28.302Z,20.18
2022-08-17T10:28:30.095Z,20.25
2022-08-17T10:29:29.000Z,20.28
2022-08-17T10:30:28.258Z,20.31
2022-08-17T10:31:34.605Z,20.35
2022-08-17T10:32:28.247Z,20.41
2022-08-17T10:33:28.255Z,20.43
2022-08-17T10:34:28.226Z,20.47
2022-08-17T10:35:28.258Z,20.50
2022-08-17T10:36:28.208Z,20.54
2022-08-17T10:37:28.182Z,20.58
2022-08-17T10:38:28.198Z,20.64
2022-08-17T10:39:28.223Z,20.65
2022-08-17T10:40:28.198Z,20.66
2022-08-17T10:41:28.144Z,20.72
2022-08-17T10:42:30.906Z,20.76
2022-08-17T10:43:28.153Z,20.80
2022-08-17T10:44:38.694Z,20.86
2022-08-17T10:45:28.106Z,20.84
2022-08-17T10:46:31.145Z,20.87
2022-08-17T10:47:28.094Z,20.89
2022-08-17T10:48:28.085Z,20.90
2022-08-17T10:49:28.085Z,20.89
2022-08-17T10:50:28.051Z,20.89
2022-08-17T10:51:28.037Z,20.90
2022-08-17T10:52:28.030Z,20.90
2022-08-17T10:53:28.075Z,20.87
2022-08-17T10:54:27.999Z,20.84
2022-08-17T10:55:27.992Z,20.84
2022-08-17T10:56:27.980Z,20.86
2022-08-17T10:57:27.979Z,20.87
2022-08-17T10:58:27.992Z,20.95
2022-08-17T10:59:27.948Z,21.06
2022-08-17T11:00:27.971Z,21.17
2022-08-17T11:01:27.985Z,21.27
2022-08-17T11:02:27.950Z,21.50
2022-08-17T11:03:27.928Z,21.72
2022-08-17T11:04:27.899Z,21.94
2022-08-17T11:05:27.891Z,22.14
2022-08-17T11:06:27.896Z,22.35
2022-08-17T11:07:27.887Z,22.62
2022-08-17T11:08:27.891Z,22.77
2022-08-17T11:09:27.850Z,22.90
2022-08-17T11:10:27.839Z,23.01
2022-08-17T11:11:27.840Z,23.08
2022-08-17T11:12:27.815Z,23.14
2022-08-17T11:13:27.830Z,23.17
2022-08-17T11:14:27.796Z,23.26
2022-08-17T11:15:27.800Z,23.35
2022-08-17T11:16:27.773Z,23.39
2022-08-17T11:17:27.761Z,23.42
2022-08-17T11:18:27.773Z,23.47
2022-08-17T11:19:27.754Z,23.55
2022-08-17T11:20:27.735Z,23.58
2022-08-17T11:21:27.723Z,23.64
2022-08-17T11:22:31.363Z,23.71
2022-08-17T11:23:27.720Z,23.70
2022-08-17T11:24:27.713Z,23.72
2022-08-17T11:25:27.688Z,23.79
2022-08-17T11:26:27.671Z,23.87
2022-08-17T11:27:27.660Z,23.94
2022-08-17T11:28:27.684Z,24.01
2022-08-17T11:29:27.641Z,24.12
2022-08-17T11:30:27.648Z,24.20
2022-08-17T11:31:38.456Z,24.31
2022-08-17T11:32:27.631Z,24.39
2022-08-17T11:33:27.632Z,24.54
2022-08-17T11:34:27.602Z,24.68
2022-08-17T11:35:27.570Z,24.80
2022-08-17T11:36:27.580Z,24.85
2022-08-17T11:37:27.552Z,24.90
2022-08-17T11:38:28.549Z,24.97
2022-08-17T11:39:27.629Z,25.07
2022-08-17T11:40:27.523Z,25.16
2022-08-17T11:41:27.561Z,25.25
2022-08-17T11:42:27.772Z,25.34
2022-08-17T11:43:27.519Z,25.49
2022-08-17T11:44:27.478Z,25.57
2022-08-17T11:45:31.714Z,25.67
2022-08-17T11:46:27.489Z,25.75
2022-08-17T11:47:27.646Z,25.77
2022-08-17T11:48:28.889Z,25.83
2022-08-17T11:49:27.444Z,25.84
2022-08-17T11:50:28.097Z,25.87
2022-08-17T11:51:27.413Z,25.93
2022-08-17T11:52:28.267Z,26.01
2022-08-17T11:53:27.419Z,26.12
2022-08-17T11:54:34.935Z,26.22
2022-08-17T11:55:38.232Z,26.31
2022-08-17T11:56:27.361Z,26.42
2022-08-17T11:57:27.388Z,26.50
2022-08-17T11:58:27.418Z,26.58
2022-08-17T11:59:27.356Z,26.72
2022-08-17T12:00:27.325Z,26.81
2022-08-17T12:01:27.308Z,26.92
2022-08-17T12:02:27.301Z,27.02
2022-08-17T12:03:27.385Z,27.11
2022-08-17T12:04:27.398Z,27.20
2022-08-17T12:05:27.369Z,27.26
2022-08-17T12:06:30.789Z,27.35
2022-08-17T12:07:27.278Z,27.42
2022-08-17T12:08:27.307Z,27.50
2022-08-17T12:09:27.240Z,27.57
2022-08-17T12:10:27.216Z,27.62
2022-08-17T12:12:11.090Z,27.66
2022-08-17T12:12:27.195Z,27.67
2022-08-17T12:13:33.984Z,27.70
2022-08-17T12:14:45.348Z,27.74
2022-08-17T12:15:27.206Z,27.76
2022-08-17T12:16:27.155Z,27.79
2022-08-17T12:17:41.206Z,27.80
2022-08-17T12:18:27.173Z,27.77
2022-08-17T12:19:27.125Z,27.74
2022-08-17T12:20:27.121Z,27.82
2022-08-17T12:21:27.114Z,27.89
2022-08-17T12:22:27.109Z,27.96
2022-08-17T12:23:27.093Z,28.04
2022-08-17T12:24:27.084Z,28.04
2022-08-17T12:25:27.079Z,28.10
2022-08-17T12:26:27.073Z,28.17
2022-08-17T12:28:04.197Z,28.26
2022-08-17T12:28:27.077Z,28.32
2022-08-17T12:29:35.566Z,28.43
2022-08-17T12:30:27.015Z,28.51
2022-08-17T12:31:27.017Z,28.65
2022-08-17T12:32:27.031Z,28.78
2022-08-17T12:33:28.463Z,28.85
2022-08-17T12:34:26.968Z,28.93
2022-08-17T12:35:26.981Z,29.00
2022-08-17T12:36:26.946Z,29.06
2022-08-17T12:37:26.977Z,29.16
2022-08-17T12:38:33.199Z,29.33
2022-08-17T12:39:26.949Z,29.43
2022-08-17T12:40:26.923Z,29.56
2022-08-17T12:41:26.961Z,29.60
2022-08-17T12:42:26.905Z,29.68
2022-08-17T12:43:26.888Z,29.77
2022-08-17T12:44:26.864Z,29.94
2022-08-17T12:45:26.850Z,30.09
2022-08-17T12:46:26.855Z,30.12
2022-08-17T12:47:29.497Z,30.18
2022-08-17T12:48:26.836Z,30.27
2022-08-17T12:49:26.807Z,30.45
2022-08-17T12:50:28.485Z,30.57
2022-08-17T12:51:26.803Z,30.68
2022-08-17T12:52:26.812Z,30.53
2022-08-17T12:53:26.780Z,30.50