createdAt,value
2019-01-19T00:01:55.963Z,3.51
2019-01-19T00:05:16.606Z,3.41
2019-01-19T00:08:29.728Z,3.28
2019-01-19T00:12:01.533Z,3.13
2019-01-19T00:14:44.158Z,3.14
2019-01-19T00:17:48.761Z,3.12
2019-01-19T00:20:43.917Z,2.98
2019-01-19T00:24:03.320Z,3.22
2019-01-19T00:27:13.430Z,3.15
2019-01-19T00:30:22.370Z,3.10
2019-01-19T00:33:27.712Z,3.16
2019-01-19T00:36:36.199Z,3.28
2019-01-19T00:39:15.444Z,3.36
2019-01-19T00:42:37.993Z,3.39
2019-01-19T00:45:51.584Z,3.30
2019-01-19T00:48:34.627Z,3.39
2019-01-19T00:51:46.523Z,3.24
2019-01-19T00:54:46.920Z,3.14
2019-01-19T00:57:35.678Z,3.09
2019-01-19T01:00:22.233Z,2.99
2019-01-19T01:03:47.608Z,2.92
2019-01-19T01:07:03.314Z,2.93
2019-01-19T01:10:31.695Z,2.91
2019-01-19T01:13:32.169Z,2.80
2019-01-19T01:16:42.346Z,2.79
2019-01-19T01:19:48.594Z,2.81
2019-01-19T01:22:34.256Z,2.92
2019-01-19T01:26:05.877Z,2.98
2019-01-19T01:29:16.318Z,3.05
2019-01-19T01:32:02.097Z,3.09
2019-01-19T01:35:32.835Z,3.16
2019-01-19T01:38:17.228Z,3.24
2019-01-19T01:41:28.130Z,3.42
2019-01-19T01:44:41.555Z,3.54
2019-01-19T01:48:06.594Z,3.58
2019-01-19T01:50:59.158Z,3.47
2019-01-19T01:54:21.431Z,3.57
2019-01-19T01:56:50.835Z,3.67
2019-01-19T01:59:49.743Z,3.71
2019-01-19T02:02:49.084Z,3.69
2019-01-19T02:05:59.091Z,3.65
2019-01-19T02:09:09.123Z,3.73
2019-01-19T02:12:02.473Z,3.68
2019-01-19T02:15:04.543Z,3.81
2019-01-19T02:17:56.971Z,3.76
2019-01-19T02:20:57.533Z,3.66
2019-01-19T02:24:13.786Z,3.57
2019-01-19T02:27:39.267Z,3.49
2019-01-19T02:30:32.766Z,3.32
2019-01-19T02:33:32.833Z,3.32
2019-01-19T02:36:58.218Z,3.10
2019-01-19T02:39:59.794Z,3.09
2019-01-19T02:43:05.381Z,3.09
2019-01-19T02:46:09.179Z,3.16
2019-01-19T02:49:44.048Z,3.07
2019-01-19T02:52:40.331Z,3.02
2019-01-19T02:55:46.780Z,3.04
2019-01-19T02:59:09.165Z,2.95
2019-01-19T03:02:34.507Z,2.81
2019-01-19T03:05:39.359Z,2.74
2019-01-19T03:09:11.008Z,2.65
2019-01-19T03:12:39.612Z,2.55
2019-01-19T03:15:41.660Z,2.38
2019-01-19T03:18:30.209Z,2.34
2019-01-19T03:21:19.375Z,2.30
2019-01-19T03:24:16.820Z,2.27
2019-01-19T03:27:44.936Z,2.30
2019-01-19T03:31:08.153Z,2.25
2019-01-19T03:34:26.049Z,2.27
2019-01-19T03:37:31.136Z,2.29
2019-01-19T03:40:41.874Z,2.39
2019-01-19T03:43:55.757Z,2.38
2019-01-19T03:47:00.905Z,2.30
2019-01-19T03:49:51.913Z,2.29
2019-01-19T03:52:45.238Z,2.38
2019-01-19T03:55:54.106Z,2.43
2019-01-19T03:58:39.666Z,2.46
2019-01-19T04:01:29.819Z,2.54
2019-01-19T04:04:34.006Z,2.52
2019-01-19T04:07:45.111Z,2.53
2019-01-19T04:10:42.271Z,2.60
2019-01-19T04:13:43.391Z,2.71
2019-01-19T04:16:48.972Z,2.99
2019-01-19T04:19:55.664Z,2.83
2019-01-19T04:22:47.103Z,2.96
2019-01-19T04:25:55.742Z,2.96
2019-01-19T04:28:27.073Z,3.07
2019-01-19T04:30:56.477Z,2.94
2019-01-19T04:33:25.924Z,2.89
2019-01-19T04:35:55.427Z,2.81
2019-01-19T04:38:24.917Z,2.72
2019-01-19T04:40:54.403Z,2.73
2019-01-19T04:43:23.822Z,2.80
2019-01-19T04:45:53.341Z,2.67
2019-01-19T04:48:23.311Z,2.54
2019-01-19T04:50:52.770Z,2.67
2019-01-19T04:53:22.184Z,2.69
2019-01-19T04:55:51.699Z,2.66
2019-01-19T04:58:21.177Z,2.52
2019-01-19T05:00:50.582Z,2.51
2019-01-19T05:03:20.017Z,2.49
2019-01-19T05:05:49.509Z,2.49
2019-01-19T05:08:18.994Z,2.42
2019-01-19T05:10:48.439Z,2.58
2019-01-19T05:13:17.855Z,2.68
2019-01-19T05:15:47.367Z,2.65
2019-01-19T05:18:17.322Z,2.58
2019-01-19T05:20:46.750Z,2.49
2019-01-19T05:23:16.227Z,2.44
2019-01-19T05:25:45.624Z,2.48
2019-01-19T05:28:15.040Z,2.52
2019-01-19T05:30:44.535Z,2.57
2019-01-19T05:33:14.028Z,2.68
2019-01-19T05:35:43.509Z,2.80
2019-01-19T05:38:12.919Z,2.94
2019-01-19T05:40:42.411Z,3.01
2019-01-19T05:43:11.907Z,3.03
2019-01-19T05:45:41.314Z,2.99
2019-01-19T05:48:10.728Z,3.09
2019-01-19T05:50:40.220Z,3.31
2019-01-19T05:53:09.713Z,3.31
2019-01-19T05:55:39.115Z,3.20
2019-01-19T05:58:08.562Z,3.21
2019-01-19T06:00:38.048Z,3.44
2019-01-19T06:03:07.501Z,3.46
2019-01-19T06:05:38.645Z,3.46
2019-01-19T06:08:08.139Z,3.46
2019-01-19T06:10:37.523Z,3.51
2019-01-19T06:13:06.952Z,3.62
2019-01-19T06:15:36.550Z,3.64
2019-01-19T06:18:06.256Z,3.66
2019-01-19T06:20:36.024Z,3.70
2019-01-19T06:23:05.448Z,3.71
2019-01-19T06:25:34.925Z,3.73
2019-01-19T06:28:04.521Z,3.84
2019-01-19T06:30:33.927Z,3.88
2019-01-19T06:33:03.344Z,3.92
2019-01-19T06:35:32.867Z,3.95
2019-01-19T06:38:02.377Z,4.00
2019-01-19T06:40:31.799Z,4.07
2019-01-19T06:43:01.298Z,4.07
2019-01-19T06:45:30.716Z,4.03
2019-01-19T06:48:00.170Z,4.04
2019-01-19T06:50:29.667Z,4.22
2019-01-19T06:52:59.159Z,4.24
2019-01-19T06:55:33.620Z,4.36
2019-01-19T06:58:03.158Z,4.42
2019-01-19T07:00:32.654Z,4.57
2019-01-19T07:03:02.150Z,4.73
2019-01-19T07:05:31.546Z,4.71
2019-01-19T07:08:01.027Z,4.74
2019-01-19T07:10:30.519Z,4.69
2019-01-19T07:13:01.638Z,4.67
2019-01-19T07:15:31.051Z,4.69
2019-01-19T07:18:00.468Z,4.76
2019-01-19T07:20:31.174Z,4.90
2019-01-19T07:23:00.651Z,5.01
2019-01-19T07:25:30.033Z,5.07
2019-01-19T07:27:59.444Z,5.20
2019-01-19T07:30:28.942Z,5.50
2019-01-19T07:32:58.461Z,5.65
2019-01-19T07:35:27.853Z,5.70
2019-01-19T07:37:57.271Z,5.90
2019-01-19T07:40:26.793Z,6.01
2019-01-19T07:42:59.155Z,6.17
2019-01-19T07:45:28.574Z,6.44
2019-01-19T07:47:57.996Z,6.51
2019-01-19T07:50:27.599Z,6.34
2019-01-19T07:52:57.093Z,6.26
2019-01-19T07:55:26.497Z,6.31
2019-01-19T07:57:56.832Z,6.49
2019-01-19T08:00:29.139Z,6.59
2019-01-19T08:03:00.234Z,6.62
2019-01-19T08:05:29.823Z,6.70
2019-01-19T08:07:59.292Z,6.89
2019-01-19T08:10:28.696Z,6.98
2019-01-19T08:12:58.174Z,7.16
2019-01-19T08:15:29.488Z,7.33
2019-01-19T08:17:59.144Z,7.54
2019-01-19T08:20:28.556Z,7.78
2019-01-19T08:22:58.023Z,7.98
2019-01-19T08:25:28.044Z,8.19
2019-01-19T08:27:57.558Z,8.23
2019-01-19T08:30:30.619Z,8.34
2019-01-19T08:33:00.437Z,8.48
2019-01-19T08:35:33.290Z,8.52
2019-01-19T08:38:02.741Z,8.43
2019-01-19T08:40:34.672Z,8.43
2019-01-19T08:43:12.653Z,8.36
2019-01-19T08:45:42.643Z,8.37
2019-01-19T08:48:12.374Z,8.30
2019-01-19T08:50:41.883Z,8.41
2019-01-19T08:53:11.441Z,8.53
2019-01-19T08:55:40.851Z,8.60
2019-01-19T08:58:10.310Z,8.73
2019-01-19T09:00:40.157Z,8.93
2019-01-19T09:03:09.598Z,9.13
2019-01-19T09:05:39.040Z,9.38
2019-01-19T09:08:08.495Z,9.61
2019-01-19T09:10:37.987Z,9.98
2019-01-19T09:13:07.448Z,10.29
2019-01-19T09:15:37.086Z,10.52
2019-01-19T09:18:06.636Z,10.75
2019-01-19T09:20:36.088Z,10.99
2019-01-19T09:23:20.847Z,11.17
2019-01-19T09:25:50.347Z,11.26
2019-01-19T09:28:21.360Z,11.59
2019-01-19T09:30:50.753Z,11.75
2019-01-19T09:33:20.710Z,11.62
2019-01-19T09:35:51.299Z,11.58
2019-01-19T09:38:20.766Z,11.64
2019-01-19T09:40:50.185Z,11.66
2019-01-19T09:43:19.652Z,11.73
2019-01-19T09:45:49.151Z,11.62
2019-01-19T09:48:18.598Z,11.54
2019-01-19T09:50:47.996Z,11.45
2019-01-19T09:53:17.489Z,11.65
2019-01-19T09:55:48.470Z,12.03
2019-01-19T09:58:17.917Z,12.28
2019-01-19T10:00:49.135Z,12.15
2019-01-19T10:03:19.056Z,12.26
2019-01-19T10:05:48.670Z,11.98
2019-01-19T10:08:18.092Z,11.69
2019-01-19T10:10:47.713Z,11.61
2019-01-19T10:13:17.183Z,11.52
2019-01-19T10:15:46.689Z,11.52
2019-01-19T10:18:16.116Z,11.17
2019-01-19T10:20:45.550Z,11.16
2019-01-19T10:23:16.744Z,11.15
2019-01-19T10:25:46.246Z,11.27
2019-01-19T10:28:15.779Z,11.18
2019-01-19T10:30:51.734Z,10.99
2019-01-19T10:33:21.582Z,10.88
2019-01-19T10:35:56.197Z,10.76
2019-01-19T10:38:25.650Z,10.74
2019-01-19T10:40:55.150Z,10.96
2019-01-19T10:43:24.580Z,11.03
2019-01-19T10:45:53.987Z,11.09
2019-01-19T10:48:23.443Z,11.21
2019-01-19T10:50:52.956Z,11.50
2019-01-19T10:53:22.388Z,12.00
2019-01-19T10:55:53.212Z,12.71
2019-01-19T10:58:22.855Z,13.08
2019-01-19T11:00:52.359Z,13.82
2019-01-19T11:03:21.803Z,14.16
2019-01-19T11:05:54.216Z,14.64
2019-01-19T11:08:24.090Z,14.83
2019-01-19T11:10:53.655Z,14.90
2019-01-19T11:13:23.106Z,15.43
2019-01-19T11:15:52.497Z,16.14
2019-01-19T11:18:21.949Z,17.02
2019-01-19T11:20:51.479Z,18.03
2019-01-19T11:23:20.937Z,18.58
2019-01-19T11:25:50.429Z,18.51
2019-01-19T11:28:19.971Z,17.76
2019-01-19T11:30:49.392Z,18.66
2019-01-19T11:33:21.383Z,19.39
2019-01-19T11:35:50.871Z,20.85
2019-01-19T11:38:20.488Z,21.50
2019-01-19T11:40:49.873Z,22.02
2019-01-19T11:43:19.319Z,22.59
2019-01-19T11:45:48.830Z,22.69
2019-01-19T11:48:18.280Z,22.39
2019-01-19T11:50:47.684Z,22.51
2019-01-19T11:53:17.134Z,23.09
2019-01-19T11:55:46.644Z,23.85
2019-01-19T11:58:16.091Z,24.45
2019-01-19T12:00:45.543Z,24.73
2019-01-19T12:03:14.998Z,24.67
2019-01-19T12:05:44.494Z,24.80
2019-01-19T12:08:19.434Z,24.81
2019-01-19T12:10:47.392Z,24.02
2019-01-19T12:13:16.840Z,22.91
2019-01-19T12:15:46.238Z,21.67
2019-01-19T12:18:15.709Z,20.54
2019-01-19T12:20:50.235Z,19.55
2019-01-19T12:23:19.669Z,18.91
2019-01-19T12:25:49.071Z,18.30
2019-01-19T12:28:18.523Z,17.50
2019-01-19T12:30:48.130Z,16.87
2019-01-19T12:33:19.945Z,16.30
2019-01-19T12:35:49.360Z,15.87
2019-01-19T12:38:26.771Z,14.99
2019-01-19T12:40:52.027Z,14.72
2019-01-19T12:43:23.246Z,14.49
2019-01-19T12:45:55.411Z,14.18
2019-01-19T12:48:24.855Z,14.15
2019-01-19T12:50:54.319Z,13.94
2019-01-19T12:53:23.775Z,13.52
2019-01-19T12:55:53.316Z,12.76
2019-01-19T12:58:22.782Z,12.41
2019-01-19T13:00:52.182Z,12.26
2019-01-19T13:03:21.690Z,12.26
2019-01-19T13:06:03.738Z,12.17
2019-01-19T13:08:34.465Z,12.34
2019-01-19T13:11:37.285Z,12.00
2019-01-19T13:14:07.046Z,12.06
2019-01-19T13:17:20.080Z,12.51
2019-01-19T13:20:09.749Z,12.31
2019-01-19T13:23:21.916Z,11.85
2019-01-19T13:26:27.031Z,11.87
2019-01-19T13:29:28.667Z,11.47
2019-01-19T13:32:33.261Z,11.13
2019-01-19T13:35:42.260Z,10.99
2019-01-19T13:38:25.118Z,11.08
2019-01-19T13:41:37.107Z,10.88
2019-01-19T13:44:19.145Z,10.74
2019-01-19T13:47:35.576Z,10.42
2019-01-19T13:50:43.413Z,10.41
2019-01-19T13:53:49.326Z,10.08
2019-01-19T13:56:59.758Z,9.69
2019-01-19T14:00:05.875Z,9.51
2019-01-19T14:03:13.743Z,9.33
2019-01-19T14:06:11.189Z,9.53
2019-01-19T14:09:17.524Z,9.49
2019-01-19T14:12:28.006Z,9.40
2019-01-19T14:15:50.331Z,9.36
2019-01-19T14:18:47.826Z,9.23
2019-01-19T14:22:13.364Z,9.54
2019-01-19T14:25:19.599Z,9.45
2019-01-19T14:28:26.912Z,9.58
2019-01-19T14:31:35.372Z,9.51
2019-01-19T14:34:22.957Z,9.38
2019-01-19T14:37:37.390Z,9.30
2019-01-19T14:40:21.206Z,9.08
2019-01-19T14:43:34.515Z,8.82
2019-01-19T14:46:47.357Z,8.81
2019-01-19T14:49:52.602Z,8.61
2019-01-19T14:52:56.342Z,8.49
2019-01-19T14:55:48.391Z,8.47
2019-01-19T14:59:01.363Z,8.18
2019-01-19T15:02:29.689Z,8.05
2019-01-19T15:05:19.215Z,7.82
2019-01-19T15:08:22.522Z,7.47
2019-01-19T15:11:06.691Z,7.44
2019-01-19T15:14:29.603Z,7.34
2019-01-19T15:17:31.412Z,7.29
2019-01-19T15:20:43.598Z,7.21
2019-01-19T15:23:23.368Z,7.10
2019-01-19T15:26:36.651Z,6.92
2019-01-19T15:29:32.382Z,6.82
2019-01-19T15:32:36.287Z,6.76
2019-01-19T15:35:48.429Z,6.72
2019-01-19T15:38:55.914Z,6.76
2019-01-19T15:42:01.990Z,6.74
2019-01-19T15:44:58.647Z,6.79
2019-01-19T15:48:20.233Z,6.76
2019-01-19T15:51:08.397Z,6.88
2019-01-19T15:53:52.032Z,6.87
2019-01-19T15:57:03.675Z,6.80
2019-01-19T16:00:08.861Z,6.72
2019-01-19T16:03:15.187Z,6.78
2019-01-19T16:06:24.598Z,6.79
2019-01-19T16:09:22.995Z,6.80
2019-01-19T16:12:31.100Z,6.69
2019-01-19T16:15:50.338Z,6.70
2019-01-19T16:19:03.921Z,6.79
2019-01-19T16:22:07.860Z,6.74
2019-01-19T16:25:13.843Z,6.59
2019-01-19T16:28:22.015Z,6.50
2019-01-19T16:31:31.188Z,6.45
2019-01-19T16:34:35.882Z,6.40
2019-01-19T16:38:07.450Z,6.39
2019-01-19T16:41:26.886Z,6.32
2019-01-19T16:44:32.664Z,6.37
2019-01-19T16:47:32.612Z,6.27
2019-01-19T16:50:41.580Z,6.24
2019-01-19T16:53:30.363Z,6.18
2019-01-19T16:56:40.481Z,6.14
2019-01-19T16:59:47.056Z,6.15
2019-01-19T17:03:16.184Z,6.15
2019-01-19T17:06:07.122Z,6.27
2019-01-19T17:09:22.058Z,6.32
2019-01-19T17:12:26.305Z,6.33
2019-01-19T17:15:45.069Z,6.42
2019-01-19T17:18:53.369Z,6.40
2019-01-19T17:22:18.151Z,6.31
2019-01-19T17:25:46.065Z,6.43
2019-01-19T17:29:01.276Z,6.36
2019-01-19T17:31:49.005Z,6.33
2019-01-19T17:35:01.387Z,6.43
2019-01-19T17:37:45.652Z,6.47
2019-01-19T17:40:51.580Z,6.53
2019-01-19T17:43:38.327Z,6.47
2019-01-19T17:46:49.535Z,6.52
2019-01-19T17:49:41.461Z,6.56
2019-01-19T17:52:59.274Z,6.60
2019-01-19T17:56:12.952Z,6.54
2019-01-19T17:59:23.501Z,6.44
2019-01-19T18:02:48.867Z,6.41
2019-01-19T18:05:59.091Z,6.30
2019-01-19T18:09:12.457Z,6.25
2019-01-19T18:12:05.577Z,6.13
2019-01-19T18:15:14.331Z,6.08
2019-01-19T18:18:45.127Z,5.91
2019-01-19T18:21:29.525Z,5.78
2019-01-19T18:24:37.784Z,5.69
2019-01-19T18:27:37.805Z,5.72
2019-01-19T18:30:45.348Z,5.75
2019-01-19T18:33:39.785Z,5.71
2019-01-19T18:36:40.284Z,5.68
2019-01-19T18:39:41.135Z,5.60
2019-01-19T18:42:53.692Z,5.58
2019-01-19T18:45:54.153Z,5.63
2019-01-19T18:48:48.592Z,5.62
2019-01-19T18:51:52.737Z,5.53
2019-01-19T18:54:43.248Z,5.57
2019-01-19T18:58:12.627Z,5.57
2019-01-19T19:01:32.086Z,5.55
2019-01-19T19:04:36.602Z,5.58
2019-01-19T19:07:33.480Z,5.54
2019-01-19T19:10:48.469Z,5.52
2019-01-19T19:13:43.473Z,5.50
2019-01-19T19:16:55.657Z,5.65
2019-01-19T19:19:46.189Z,5.54
2019-01-19T19:23:05.292Z,5.49
2019-01-19T19:26:04.470Z,5.49
2019-01-19T19:29:02.721Z,5.59
2019-01-19T19:32:01.731Z,5.53
2019-01-19T19:35:07.093Z,5.58
2019-01-19T19:38:16.056Z,5.44
2019-01-19T19:41:06.164Z,5.36
2019-01-19T19:43:49.366Z,5.38
2019-01-19T19:46:57.908Z,5.36
2019-01-19T19:50:16.907Z,5.38
2019-01-19T19:52:46.315Z,5.38
2019-01-19T19:55:15.020Z,5.31
2019-01-19T19:57:47.053Z,5.39
2019-01-19T20:00:16.714Z,5.37
2019-01-19T20:02:46.218Z,5.36
2019-01-19T20:05:16.711Z,5.24
2019-01-19T20:07:46.122Z,5.15
2019-01-19T20:10:18.977Z,5.10
2019-01-19T20:12:48.494Z,5.07
2019-01-19T20:15:18.055Z,5.06
2019-01-19T20:17:47.496Z,4.97
2019-01-19T20:20:17.307Z,4.85
2019-01-19T20:22:47.082Z,4.79
2019-01-19T20:25:19.235Z,4.78
2019-01-19T20:27:48.645Z,4.80
2019-01-19T20:30:18.367Z,4.81
2019-01-19T20:32:48.006Z,4.79
2019-01-19T20:35:17.565Z,4.76
2019-01-19T20:37:47.031Z,4.92
2019-01-19T20:40:16.488Z,5.04
2019-01-19T20:42:45.919Z,5.04
2019-01-19T20:45:15.534Z,5.03
2019-01-19T20:47:45.061Z,5.06
2019-01-19T20:50:14.732Z,5.07
2019-01-19T20:52:44.613Z,5.03
2019-01-19T20:55:14.273Z,5.03
2019-01-19T20:57:43.919Z,5.12
2019-01-19T21:00:16.188Z,4.98
2019-01-19T21:02:45.610Z,4.69
2019-01-19T21:05:15.051Z,4.69
2019-01-19T21:07:44.556Z,4.75
2019-01-19T21:10:14.108Z,4.76
2019-01-19T21:12:43.510Z,4.80
2019-01-19T21:15:15.253Z,4.81
2019-01-19T21:17:44.959Z,4.75
2019-01-19T21:20:15.168Z,4.65
2019-01-19T21:22:44.661Z,4.51
2019-01-19T21:25:14.465Z,4.39
2019-01-19T21:27:43.864Z,4.20
2019-01-19T21:30:14.408Z,4.06
2019-01-19T21:32:43.897Z,3.95
2019-01-19T21:35:13.558Z,3.91
2019-01-19T21:37:42.948Z,3.87
2019-01-19T21:40:12.832Z,3.88
2019-01-19T21:42:42.366Z,3.84
2019-01-19T21:45:14.569Z,3.83
2019-01-19T21:47:43.982Z,3.84
2019-01-19T21:50:13.667Z,3.84
2019-01-19T21:52:43.246Z,3.80
2019-01-19T21:55:12.700Z,3.67
2019-01-19T21:57:42.100Z,3.56
2019-01-19T22:00:13.877Z,3.48
2019-01-19T22:02:43.376Z,3.46
2019-01-19T22:05:13.034Z,3.43
2019-01-19T22:07:42.521Z,3.41
2019-01-19T22:10:14.441Z,3.31
2019-01-19T22:12:43.982Z,3.37
2019-01-19T22:15:15.597Z,3.43
2019-01-19T22:17:45.089Z,3.38
2019-01-19T22:20:15.622Z,3.30
2019-01-19T22:22:45.131Z,3.37
2019-01-19T22:25:15.425Z,3.25
2019-01-19T22:27:49.352Z,3.21
2019-01-19T22:30:21.153Z,3.26
2019-01-19T22:32:52.851Z,3.21
2019-01-19T22:35:24.267Z,3.11
2019-01-19T22:37:53.767Z,2.89
2019-01-19T22:40:23.375Z,3.18
2019-01-19T22:42:54.258Z,3.29
2019-01-19T22:45:23.760Z,3.30
2019-01-19T22:47:53.256Z,3.20
2019-01-19T22:50:22.812Z,3.15
2019-01-19T22:52:52.246Z,3.20
2019-01-19T22:55:22.051Z,3.27
2019-01-19T22:57:51.579Z,3.35
2019-01-19T23:00:56.116Z,3.32
2019-01-19T23:03:25.607Z,3.34
2019-01-19T23:05:55.118Z,3.35
2019-01-19T23:08:24.610Z,3.58
2019-01-19T23:11:00.942Z,3.59
2019-01-19T23:13:25.345Z,3.55
2019-01-19T23:15:54.870Z,3.63
2019-01-19T23:18:24.355Z,3.75
2019-01-19T23:20:53.860Z,3.71
2019-01-19T23:23:23.360Z,3.67
2019-01-19T23:25:52.849Z,3.67
2019-01-19T23:28:22.341Z,3.55
2019-01-19T23:30:51.838Z,3.64
2019-01-19T23:33:21.327Z,3.62
2019-01-19T23:35:50.761Z,3.70
2019-01-19T23:38:20.169Z,3.85
2019-01-19T23:40:49.634Z,3.92
2019-01-19T23:43:19.216Z,3.86
2019-01-19T23:45:48.664Z,3.98
2019-01-19T23:48:18.053Z,3.94
2019-01-19T23:50:47.515Z,3.81
2019-01-19T23:53:17.011Z,3.60
2019-01-19T23:55:46.452Z,3.70
2019-01-19T23:58:15.910Z,3.65
