createdAt,value
2017-12-31T02:04:13.786Z,8.57
2017-12-31T02:06:44.763Z,8.57
2017-12-31T02:09:15.403Z,8.57
2017-12-31T02:11:46.794Z,8.58
2017-12-31T02:14:15.693Z,8.57
2017-12-31T02:16:45.463Z,8.60
2017-12-31T02:19:17.907Z,8.62
2017-12-31T02:21:46.221Z,8.63
2017-12-31T02:24:19.071Z,8.63
2017-12-31T02:26:49.304Z,8.63
2017-12-31T02:29:19.616Z,8.63
2017-12-31T02:31:54.114Z,8.63
2017-12-31T02:34:30.866Z,8.62
2017-12-31T02:37:00.886Z,8.61
2017-12-31T02:39:31.587Z,8.61
2017-12-31T02:42:01.504Z,8.60
2017-12-31T02:44:32.165Z,8.62
2017-12-31T02:47:14.154Z,8.63
2017-12-31T02:49:45.168Z,8.64
2017-12-31T02:52:14.616Z,8.64
2017-12-31T02:54:45.393Z,8.66
2017-12-31T02:57:15.108Z,8.69
2017-12-31T02:59:47.944Z,8.71
2017-12-31T03:02:16.957Z,8.72
2017-12-31T03:04:46.395Z,8.73
2017-12-31T03:07:15.279Z,8.75
2017-12-31T03:09:48.482Z,8.78
2017-12-31T03:12:31.214Z,8.78
2017-12-31T03:15:04.233Z,8.82
2017-12-31T03:17:32.337Z,8.83
2017-12-31T03:20:02.275Z,8.85
2017-12-31T03:25:26.290Z,8.87
2017-12-31T03:27:57.867Z,8.87
2017-12-31T03:30:29.261Z,8.89
2017-12-31T03:33:00.576Z,8.90
2017-12-31T03:35:31.855Z,8.93
2017-12-31T03:38:05.624Z,8.93
2017-12-31T03:40:37.505Z,8.95
2017-12-31T03:43:05.503Z,8.97
2017-12-31T03:45:38.899Z,8.99
2017-12-31T03:48:09.228Z,9.02
2017-12-31T03:50:43.630Z,9.05
2017-12-31T03:53:14.338Z,9.07
2017-12-31T03:55:48.250Z,9.09
2017-12-31T03:58:18.826Z,9.10
2017-12-31T04:00:52.934Z,9.13
2017-12-31T04:03:26.877Z,9.14
2017-12-31T04:05:57.426Z,9.19
2017-12-31T04:08:30.491Z,9.20
2017-12-31T04:11:00.960Z,9.21
2017-12-31T04:13:31.960Z,9.21
2017-12-31T04:16:02.697Z,9.23
2017-12-31T04:21:27.725Z,9.27
2017-12-31T04:24:04.580Z,9.26
2017-12-31T04:26:39.307Z,9.29
2017-12-31T04:29:10.575Z,9.32
2017-12-31T04:31:42.930Z,9.31
2017-12-31T04:34:19.315Z,9.30
2017-12-31T04:36:51.064Z,9.28
2017-12-31T04:39:23.751Z,9.28
2017-12-31T09:33:57.112Z,11.86
2017-12-31T09:39:04.254Z,11.82
2017-12-31T09:41:35.471Z,11.87
2017-12-31T09:44:10.480Z,11.90
2017-12-31T09:46:42.720Z,11.95
2017-12-31T09:51:52.061Z,11.95
2017-12-31T09:57:23.230Z,11.97
2017-12-31T10:00:06.239Z,11.98
2017-12-31T10:02:40.296Z,12.00
2017-12-31T10:05:13.495Z,12.00
2017-12-31T10:07:45.423Z,12.06
2017-12-31T10:20:30.678Z,12.13
2017-12-31T10:23:06.961Z,12.17
2017-12-31T10:25:42.878Z,12.17
2017-12-31T10:28:17.149Z,12.14
2017-12-31T10:30:50.836Z,12.18
2017-12-31T10:33:21.733Z,12.25
2017-12-31T10:35:56.718Z,12.22
2017-12-31T10:38:28.688Z,12.21
2017-12-31T10:41:01.296Z,12.24
2017-12-31T10:43:29.775Z,12.23
2017-12-31T10:46:22.793Z,12.16
2017-12-31T10:48:53.616Z,12.17
2017-12-31T10:51:24.399Z,12.19
2017-12-31T10:53:52.262Z,12.18
2017-12-31T10:56:21.287Z,12.15
2017-12-31T10:58:50.936Z,12.15
2017-12-31T11:01:18.668Z,12.16
2017-12-31T11:03:52.782Z,12.16
2017-12-31T11:06:38.926Z,12.17
2017-12-31T13:04:52.471Z,12.53
2017-12-31T13:07:37.864Z,12.51
2017-12-31T13:10:09.424Z,12.51
2017-12-31T13:12:38.189Z,12.49
2017-12-31T13:18:10.363Z,12.59
2017-12-31T13:26:05.653Z,12.63
2017-12-31T13:28:36.213Z,12.66
2017-12-31T13:31:04.065Z,12.65
2017-12-31T13:33:40.715Z,12.66
2017-12-31T13:36:12.725Z,12.64
2017-12-31T13:41:17.428Z,12.60
2017-12-31T13:43:46.932Z,12.57
2017-12-31T13:46:14.868Z,12.56
2017-12-31T13:48:43.837Z,12.52
2017-12-31T13:51:11.532Z,12.51
2017-12-31T13:53:39.808Z,12.53
2017-12-31T13:56:07.684Z,12.51
2017-12-31T13:58:37.683Z,12.48
2017-12-31T14:01:09.335Z,12.45
2017-12-31T14:03:37.893Z,12.42
2017-12-31T14:06:05.684Z,12.39
2017-12-31T14:08:35.351Z,12.30
2017-12-31T14:11:04.320Z,12.28
2017-12-31T14:13:32.136Z,12.23
2017-12-31T14:15:59.902Z,12.19
2017-12-31T14:18:29.146Z,12.18
2017-12-31T14:21:00.032Z,12.16
2017-12-31T14:23:29.214Z,12.14
2017-12-31T14:26:00.897Z,12.13
2017-12-31T14:28:28.643Z,12.11
2017-12-31T14:30:56.816Z,12.07
2017-12-31T14:33:25.254Z,12.06
2017-12-31T14:35:53.161Z,12.05
2017-12-31T14:38:23.113Z,12.03
2017-12-31T14:40:52.649Z,12.06
2017-12-31T14:43:22.039Z,12.03
2017-12-31T14:45:49.868Z,12.03
2017-12-31T14:48:19.076Z,12.07
2017-12-31T14:50:47.634Z,12.05
2017-12-31T14:53:15.600Z,12.06
2017-12-31T14:55:43.492Z,12.05
2017-12-31T14:58:12.086Z,12.09
2017-12-31T15:00:40.602Z,12.08
2017-12-31T15:03:08.483Z,12.11
2017-12-31T15:05:42.116Z,12.17
2017-12-31T15:08:09.941Z,12.15
2017-12-31T15:10:40.620Z,12.17
2017-12-31T15:13:09.434Z,12.14
2017-12-31T15:15:38.725Z,12.14
2017-12-31T15:18:07.574Z,12.16
2017-12-31T15:20:36.790Z,12.16
2017-12-31T15:23:04.505Z,12.13
2017-12-31T15:25:38.795Z,12.13
2017-12-31T15:28:07.464Z,12.08
2017-12-31T15:30:41.346Z,12.10
2017-12-31T15:33:09.084Z,12.08
2017-12-31T15:35:37.033Z,12.12
2017-12-31T15:38:05.035Z,12.10
2017-12-31T15:40:34.038Z,12.08
2017-12-31T15:43:03.058Z,12.08
2017-12-31T15:45:32.807Z,12.08
2017-12-31T15:48:09.805Z,12.07
2017-12-31T15:50:38.816Z,12.08
2017-12-31T15:53:06.658Z,12.03
2017-12-31T15:55:35.367Z,12.01
2017-12-31T15:58:03.719Z,11.96
2017-12-31T16:00:33.212Z,11.92
2017-12-31T16:03:06.067Z,11.96
2017-12-31T16:09:24.361Z,11.95
2017-12-31T16:11:53.368Z,11.93
2017-12-31T16:14:30.288Z,11.91
2017-12-31T16:16:59.859Z,11.90
2017-12-31T16:19:32.404Z,11.93
2017-12-31T16:22:02.307Z,11.88
2017-12-31T16:24:32.606Z,11.89
2017-12-31T16:27:05.308Z,11.83
2017-12-31T16:29:44.654Z,11.80
2017-12-31T16:38:18.259Z,11.76
2017-12-31T16:41:01.613Z,11.73
2017-12-31T16:43:39.907Z,11.67
2017-12-31T16:48:49.110Z,11.59
2017-12-31T16:51:29.086Z,11.58
2017-12-31T16:56:44.639Z,11.46
2017-12-31T17:05:13.205Z,11.45
2017-12-31T17:07:49.423Z,11.45
2017-12-31T17:10:22.178Z,11.44
2017-12-31T17:12:50.321Z,11.45
2017-12-31T17:15:19.874Z,11.43
2017-12-31T17:17:54.044Z,11.42
2017-12-31T17:23:13.312Z,11.27
2017-12-31T17:25:44.668Z,11.18
2017-12-31T17:28:15.401Z,11.11
2017-12-31T17:30:43.182Z,11.10
2017-12-31T17:33:11.753Z,11.08
2017-12-31T17:35:41.855Z,11.03
2017-12-31T17:38:09.639Z,10.98
2017-12-31T17:40:46.549Z,10.93
2017-12-31T17:43:14.290Z,10.94
2017-12-31T17:45:42.740Z,10.90
2017-12-31T17:48:13.019Z,10.91
2017-12-31T17:50:44.711Z,10.88
2017-12-31T17:53:14.133Z,10.86
2017-12-31T17:55:50.901Z,10.86
2017-12-31T17:58:32.865Z,10.85
2017-12-31T18:01:09.438Z,10.85
2017-12-31T18:03:52.612Z,10.87
2017-12-31T18:06:23.882Z,10.87
2017-12-31T18:08:54.612Z,10.86
2017-12-31T18:11:22.367Z,10.84
2017-12-31T18:13:50.124Z,10.79
2017-12-31T18:16:21.572Z,10.82
2017-12-31T18:18:54.331Z,10.82
2017-12-31T18:21:25.763Z,10.85
2017-12-31T18:23:59.852Z,10.82
2017-12-31T18:26:29.363Z,10.81
2017-12-31T18:28:59.724Z,10.80
2017-12-31T18:31:29.066Z,10.77
2017-12-31T18:34:04.754Z,10.76
2017-12-31T18:36:34.911Z,10.75
2017-12-31T18:39:04.287Z,10.77
2017-12-31T18:41:33.379Z,10.73
2017-12-31T19:17:36.727Z,10.28
2017-12-31T20:30:32.014Z,9.68
2017-12-31T20:33:02.246Z,9.66
2017-12-31T20:35:30.857Z,9.66
2017-12-31T20:52:15.714Z,9.58
2017-12-31T21:00:55.598Z,9.56
2017-12-31T21:03:42.943Z,9.56
2017-12-31T21:06:35.158Z,9.55
2017-12-31T21:10:52.143Z,9.51
2017-12-31T21:38:28.551Z,9.51
2017-12-31T21:41:03.448Z,9.51
2017-12-31T21:43:33.829Z,9.52
2017-12-31T21:46:05.491Z,9.54
2017-12-31T21:48:36.692Z,9.56
2017-12-31T21:51:05.596Z,9.56
2017-12-31T21:56:31.681Z,9.55
2017-12-31T22:04:37.604Z,9.60
2017-12-31T22:07:14.332Z,9.58
2017-12-31T22:09:42.148Z,9.60
2017-12-31T22:12:09.968Z,9.59
2017-12-31T22:14:39.594Z,9.54
2017-12-31T22:26:29.532Z,9.45
2017-12-31T22:31:49.922Z,9.40
2017-12-31T22:34:30.106Z,9.36
2017-12-31T22:37:05.679Z,9.32
2017-12-31T22:39:44.084Z,9.32
2017-12-31T22:42:12.099Z,9.28
2017-12-31T22:44:42.974Z,9.26
2017-12-31T22:47:11.933Z,9.24
2017-12-31T22:49:44.863Z,9.24
2017-12-31T22:52:18.235Z,9.23
2017-12-31T22:57:19.514Z,9.17
2017-12-31T22:59:51.715Z,9.17
2017-12-31T23:02:19.697Z,9.14
2017-12-31T23:04:56.714Z,9.13
2017-12-31T23:07:29.553Z,9.12
2017-12-31T23:10:05.286Z,9.09
2017-12-31T23:12:35.917Z,9.08
2017-12-31T23:21:11.536Z,8.98
2017-12-31T23:23:44.486Z,8.97
2017-12-31T23:26:13.313Z,8.96
2017-12-31T23:28:41.112Z,8.95
2017-12-31T23:31:08.804Z,8.91
2017-12-31T23:33:37.197Z,8.86
2017-12-31T23:36:08.687Z,8.87
2017-12-31T23:38:40.430Z,8.84
2017-12-31T23:41:10.018Z,8.82
2017-12-31T23:43:42.079Z,8.81
2017-12-31T23:46:11.067Z,8.79
2017-12-31T23:48:47.686Z,8.82
2017-12-31T23:53:51.393Z,8.86
