createdAt,value
2022-10-13T00:01:01.596Z,13.30
2022-10-13T00:03:29.591Z,13.30
2022-10-13T00:05:57.497Z,13.30
2022-10-13T00:08:26.881Z,13.30
2022-10-13T00:10:54.769Z,13.30
2022-10-13T00:13:25.108Z,13.30
2022-10-13T00:15:53.349Z,13.30
2022-10-13T00:18:22.347Z,13.30
2022-10-13T00:20:51.905Z,13.30
2022-10-13T00:23:19.923Z,13.30
2022-10-13T00:25:50.956Z,13.30
2022-10-13T00:28:20.947Z,13.30
2022-10-13T00:30:48.997Z,13.30
2022-10-13T00:33:17.117Z,13.30
2022-10-13T00:35:47.116Z,13.20
2022-10-13T00:38:16.856Z,13.20
2022-10-13T00:40:46.341Z,13.20
2022-10-13T00:43:20.742Z,13.20
2022-10-13T00:45:50.591Z,13.20
2022-10-13T00:48:19.765Z,13.20
2022-10-13T00:50:48.486Z,13.20
2022-10-13T00:53:17.557Z,13.20
2022-10-13T00:55:47.074Z,13.20
2022-10-13T00:58:17.557Z,13.20
2022-10-13T01:00:50.246Z,13.10
2022-10-13T01:03:19.383Z,13.10
2022-10-13T01:05:48.907Z,13.10
2022-10-13T01:08:17.373Z,13.10
2022-10-13T01:10:56.279Z,13.00
2022-10-13T01:13:32.939Z,13.00
2022-10-13T01:16:13.707Z,13.00
2022-10-13T01:18:47.540Z,13.00
2022-10-13T01:21:26.055Z,12.90
2022-10-13T01:24:27.805Z,12.90
2022-10-13T01:27:39.045Z,12.90
2022-10-13T01:30:19.023Z,12.90
2022-10-13T01:33:05.799Z,12.80
2022-10-13T01:35:55.779Z,12.80
2022-10-13T01:38:30.427Z,12.80
2022-10-13T01:41:05.042Z,12.80
2022-10-13T01:43:39.916Z,12.80
2022-10-13T01:46:13.372Z,12.80
2022-10-13T01:48:43.687Z,12.80
2022-10-13T01:51:15.252Z,12.80
2022-10-13T01:53:44.811Z,12.80
2022-10-13T01:56:12.896Z,12.80
2022-10-13T01:58:42.004Z,12.80
2022-10-13T02:01:24.132Z,12.80
2022-10-13T02:04:02.246Z,12.80
2022-10-13T02:06:33.700Z,12.80
2022-10-13T02:09:06.117Z,12.80
2022-10-13T02:11:34.139Z,12.80
2022-10-13T02:14:09.075Z,12.80
2022-10-13T02:16:42.090Z,12.80
2022-10-13T02:19:13.772Z,12.90
2022-10-13T02:21:42.499Z,12.90
2022-10-13T02:24:11.164Z,12.90
2022-10-13T02:26:39.558Z,12.90
2022-10-13T02:29:11.651Z,12.90
2022-10-13T02:31:41.684Z,12.90
2022-10-13T02:34:10.194Z,12.90
2022-10-13T02:36:39.010Z,12.90
2022-10-13T02:39:07.296Z,12.90
2022-10-13T02:41:35.318Z,12.90
2022-10-13T02:44:03.391Z,13.00
2022-10-13T02:46:43.178Z,13.00
2022-10-13T02:49:11.689Z,13.00
2022-10-13T02:51:40.601Z,13.00
2022-10-13T02:54:08.760Z,13.00
2022-10-13T02:56:36.792Z,13.00
2022-10-13T02:59:04.937Z,13.00
2022-10-13T03:01:32.939Z,13.00
2022-10-13T03:04:02.249Z,13.00
2022-10-13T03:06:30.172Z,13.00
2022-10-13T03:08:58.090Z,13.00
2022-10-13T03:11:26.139Z,13.00
2022-10-13T03:13:54.403Z,13.00
2022-10-13T03:16:22.313Z,13.00
2022-10-13T03:18:50.270Z,13.00
2022-10-13T03:21:19.640Z,12.90
2022-10-13T03:23:47.640Z,12.90
2022-10-13T03:26:16.236Z,12.90
2022-10-13T03:28:44.224Z,12.80
2022-10-13T03:31:12.927Z,12.80
2022-10-13T03:33:41.433Z,12.80
2022-10-13T03:36:09.739Z,12.80
2022-10-13T03:38:41.017Z,12.80
2022-10-13T03:41:12.483Z,12.80
2022-10-13T03:43:41.247Z,12.80
2022-10-13T03:46:11.663Z,12.80
2022-10-13T03:48:40.455Z,12.80
2022-10-13T03:51:09.930Z,12.70
2022-10-13T03:53:42.002Z,12.70
2022-10-13T03:56:13.900Z,12.70
2022-10-13T03:58:46.114Z,12.70
2022-10-13T04:01:15.063Z,12.70
2022-10-13T04:03:43.351Z,12.80
2022-10-13T04:06:11.401Z,12.70
2022-10-13T04:08:41.068Z,12.70
2022-10-13T04:11:11.782Z,12.70
2022-10-13T04:13:41.856Z,12.70
2022-10-13T04:16:14.898Z,12.70
2022-10-13T04:18:44.889Z,12.70
2022-10-13T04:21:15.228Z,12.70
2022-10-13T04:23:44.493Z,12.70
2022-10-13T04:26:17.804Z,12.70
2022-10-13T04:28:46.249Z,12.70
2022-10-13T04:31:14.686Z,12.70
2022-10-13T04:33:42.906Z,12.70
2022-10-13T04:36:13.012Z,12.70
2022-10-13T04:38:41.156Z,12.70
2022-10-13T04:41:11.426Z,12.80
2022-10-13T04:43:39.327Z,12.80
2022-10-13T04:46:09.156Z,12.80
2022-10-13T04:48:37.160Z,12.80
2022-10-13T04:51:07.122Z,12.80
2022-10-13T04:53:35.450Z,12.80
2022-10-13T04:56:04.826Z,12.80
2022-10-13T04:58:34.333Z,12.80
2022-10-13T05:01:03.181Z,12.80
2022-10-13T05:03:31.620Z,12.80
2022-10-13T05:05:59.531Z,12.80
2022-10-13T05:08:27.636Z,12.80
2022-10-13T05:10:57.160Z,12.80
2022-10-13T05:13:25.795Z,12.90
2022-10-13T05:15:59.627Z,12.90
2022-10-13T05:18:27.540Z,12.90
2022-10-13T05:20:57.082Z,12.90
2022-10-13T05:23:25.177Z,12.90
2022-10-13T05:25:53.086Z,13.00
2022-10-13T05:28:22.786Z,13.00
2022-10-13T05:30:50.728Z,13.00
2022-10-13T05:33:20.098Z,13.00
2022-10-13T05:35:47.989Z,13.00
2022-10-13T05:38:15.835Z,13.00
2022-10-13T05:40:44.655Z,13.00
2022-10-13T05:43:12.505Z,13.00
2022-10-13T05:45:41.665Z,13.00
2022-10-13T05:48:09.622Z,13.00
2022-10-13T05:50:39.024Z,13.00
2022-10-13T05:53:06.935Z,13.10
2022-10-13T05:55:34.855Z,13.10
2022-10-13T05:58:03.276Z,13.10
2022-10-13T06:00:31.538Z,13.10
2022-10-13T06:03:04.936Z,13.10
2022-10-13T06:05:33.867Z,13.10
2022-10-13T06:08:03.228Z,13.10
2022-10-13T06:10:31.950Z,13.10
2022-10-13T06:12:59.823Z,13.10
2022-10-13T06:15:28.414Z,13.10
2022-10-13T06:17:57.496Z,13.10
2022-10-13T06:20:27.390Z,13.10
2022-10-13T06:22:55.699Z,13.10
2022-10-13T06:25:24.973Z,13.10
2022-10-13T06:27:52.870Z,13.20
2022-10-13T06:30:20.903Z,13.20
2022-10-13T06:32:48.949Z,13.20
2022-10-13T06:35:16.863Z,13.20
2022-10-13T06:37:46.376Z,13.20
2022-10-13T06:40:14.372Z,13.20
2022-10-13T06:42:43.607Z,13.20
2022-10-13T06:45:11.987Z,13.20
2022-10-13T06:47:41.600Z,13.20
2022-10-13T06:50:10.279Z,13.20
2022-10-13T06:52:38.264Z,13.20
2022-10-13T06:55:06.894Z,13.20
2022-10-13T06:57:35.997Z,13.20
2022-10-13T07:00:11.780Z,13.20
2022-10-13T07:02:39.795Z,13.20
2022-10-13T07:05:08.269Z,13.20
2022-10-13T07:07:36.192Z,13.20
2022-10-13T07:10:04.317Z,13.30
2022-10-13T07:12:32.352Z,13.30
2022-10-13T07:15:00.258Z,13.40
2022-10-13T07:17:29.693Z,13.40
2022-10-13T07:19:58.104Z,13.40
2022-10-13T07:22:28.070Z,13.50
2022-10-13T07:24:56.097Z,13.50
2022-10-13T07:27:25.593Z,13.60
2022-10-13T07:29:53.644Z,13.60
2022-10-13T07:32:21.662Z,13.60
2022-10-13T07:34:53.627Z,13.60
2022-10-13T07:37:21.918Z,13.60
2022-10-13T07:39:50.151Z,13.60
2022-10-13T07:42:18.121Z,13.60
2022-10-13T07:44:46.086Z,13.60
2022-10-13T07:47:14.067Z,13.70
2022-10-13T07:49:43.253Z,13.70
2022-10-13T07:52:12.756Z,13.80
2022-10-13T07:54:40.658Z,13.80
2022-10-13T07:57:09.072Z,13.80
2022-10-13T07:59:37.021Z,13.90
2022-10-13T08:02:05.225Z,13.90
2022-10-13T08:04:34.095Z,13.90
2022-10-13T08:07:02.740Z,14.00
2022-10-13T08:09:31.986Z,14.00
2022-10-13T08:12:00.919Z,14.10
2022-10-13T08:14:29.940Z,14.10
2022-10-13T08:16:58.163Z,14.10
2022-10-13T08:19:26.739Z,14.00
2022-10-13T08:21:59.566Z,14.00
2022-10-13T08:24:29.466Z,14.00
2022-10-13T08:26:58.736Z,14.10
2022-10-13T08:29:26.701Z,14.10
2022-10-13T08:31:54.986Z,14.20
2022-10-13T08:34:23.522Z,14.20
2022-10-13T08:36:53.558Z,14.30
2022-10-13T08:39:23.057Z,14.30
2022-10-13T08:41:51.690Z,14.30
2022-10-13T08:47:22.344Z,14.40
2022-10-13T08:49:50.513Z,14.50
2022-10-13T08:52:21.413Z,14.50
2022-10-13T08:54:50.871Z,14.50
2022-10-13T08:57:19.412Z,14.60
2022-10-13T08:59:49.770Z,14.60
2022-10-13T09:02:32.709Z,14.70
2022-10-13T09:05:04.158Z,14.70
2022-10-13T09:07:36.489Z,14.80
2022-10-13T09:10:07.278Z,14.80
2022-10-13T09:12:35.174Z,14.80
2022-10-13T09:15:08.815Z,14.80
2022-10-13T09:17:39.548Z,14.80
2022-10-13T09:20:16.674Z,14.90
2022-10-13T09:22:45.868Z,14.90
2022-10-13T09:25:20.935Z,14.90
2022-10-13T09:27:51.863Z,15.00
2022-10-13T09:30:30.164Z,15.00
2022-10-13T09:33:15.141Z,15.00
2022-10-13T09:35:45.395Z,15.00
2022-10-13T09:38:16.499Z,15.00
2022-10-13T09:40:58.760Z,15.10
2022-10-13T09:43:32.084Z,15.10
2022-10-13T09:46:03.412Z,15.10
2022-10-13T09:48:34.067Z,15.10
2022-10-13T09:51:02.803Z,15.10
2022-10-13T09:53:33.913Z,15.10
2022-10-13T09:56:20.321Z,15.20
2022-10-13T09:58:54.931Z,15.20
2022-10-13T10:01:28.926Z,15.20
2022-10-13T10:03:58.603Z,15.20
2022-10-13T10:06:27.935Z,15.30
2022-10-13T10:09:04.542Z,15.30
2022-10-13T10:11:38.518Z,15.40
2022-10-13T10:14:16.762Z,15.40
2022-10-13T10:16:51.564Z,15.40
2022-10-13T10:19:23.856Z,15.50
2022-10-13T10:21:58.316Z,15.50
2022-10-13T10:24:33.570Z,15.50
2022-10-13T10:27:06.705Z,15.60
2022-10-13T10:29:46.787Z,15.60
2022-10-13T10:32:28.528Z,15.60
2022-10-13T10:35:01.004Z,15.60
2022-10-13T10:37:47.340Z,15.60
2022-10-13T10:40:28.916Z,15.60
2022-10-13T10:43:23.603Z,15.60
2022-10-13T10:45:51.548Z,15.70
2022-10-13T10:48:25.145Z,15.70
2022-10-13T10:50:54.259Z,15.70
2022-10-13T10:53:32.609Z,15.70
2022-10-13T10:56:09.090Z,15.80
2022-10-13T10:58:43.936Z,15.80
2022-10-13T11:01:30.838Z,15.80
2022-10-13T11:04:24.484Z,15.90
2022-10-13T11:06:52.423Z,15.90
2022-10-13T11:09:57.263Z,15.90
2022-10-13T11:12:26.082Z,15.90
2022-10-13T11:15:09.089Z,15.90
2022-10-13T11:17:39.467Z,16.00
2022-10-13T11:20:59.086Z,16.00
2022-10-13T11:23:34.932Z,16.10
2022-10-13T11:26:43.995Z,16.10
2022-10-13T11:29:39.940Z,16.10
2022-10-13T11:32:55.592Z,16.00
2022-10-13T11:35:28.268Z,16.00
2022-10-13T11:38:24.082Z,16.00
2022-10-13T11:41:10.671Z,16.00
2022-10-13T11:43:51.499Z,16.00
2022-10-13T11:46:28.265Z,16.00
2022-10-13T11:49:21.115Z,16.10
2022-10-13T11:52:24.429Z,16.10
2022-10-13T11:54:56.770Z,16.00
2022-10-13T11:57:27.021Z,16.00
2022-10-13T11:59:56.891Z,16.10
2022-10-13T12:02:30.515Z,16.10
2022-10-13T12:05:05.041Z,16.10
2022-10-13T12:07:42.866Z,16.10
2022-10-13T12:10:20.551Z,16.10
2022-10-13T12:12:50.486Z,16.00
2022-10-13T12:15:32.976Z,16.10
2022-10-13T12:18:00.971Z,16.10
2022-10-13T12:20:31.881Z,16.00
2022-10-13T12:23:01.528Z,16.00
2022-10-13T12:25:31.022Z,16.00
2022-10-13T12:28:00.931Z,16.10
2022-10-13T12:30:30.981Z,16.10
2022-10-13T12:33:00.545Z,16.00
2022-10-13T12:35:30.596Z,16.00
2022-10-13T12:38:01.857Z,16.00
2022-10-13T12:40:31.443Z,16.00
2022-10-13T12:42:59.558Z,16.00
2022-10-13T12:45:32.564Z,16.00
2022-10-13T12:48:00.634Z,16.00
2022-10-13T12:50:39.092Z,16.00
2022-10-13T12:53:24.635Z,16.00
2022-10-13T12:55:58.750Z,16.00
2022-10-13T12:58:29.886Z,16.00
2022-10-13T13:01:07.538Z,16.00
2022-10-13T13:03:38.340Z,16.00
2022-10-13T13:06:21.375Z,15.90
2022-10-13T13:09:22.538Z,15.90
2022-10-13T13:12:21.724Z,15.90
2022-10-13T13:14:51.021Z,15.80
2022-10-13T13:17:52.964Z,15.80
2022-10-13T13:20:21.959Z,15.80
2022-10-13T13:22:50.861Z,15.80
2022-10-13T13:25:18.771Z,15.80
2022-10-13T13:27:48.347Z,15.80
2022-10-13T13:30:19.556Z,15.80
2022-10-13T13:32:47.659Z,15.80
2022-10-13T13:35:15.659Z,15.80
2022-10-13T13:37:47.774Z,15.80
2022-10-13T13:40:18.672Z,15.90
2022-10-13T13:42:48.132Z,15.90
2022-10-13T13:45:17.361Z,15.90
2022-10-13T13:47:46.044Z,15.90
2022-10-13T13:50:18.032Z,15.90
2022-10-13T13:52:55.175Z,15.90
2022-10-13T13:55:23.431Z,15.90
2022-10-13T13:57:53.172Z,16.00
2022-10-13T14:00:21.557Z,16.00
2022-10-13T14:02:56.069Z,16.00
2022-10-13T14:05:24.223Z,16.00
2022-10-13T14:07:55.656Z,16.00
2022-10-13T14:10:23.648Z,16.00
2022-10-13T14:12:53.514Z,16.00
2022-10-13T14:15:23.449Z,16.00
2022-10-13T14:17:54.070Z,16.10
2022-10-13T14:20:22.878Z,16.10
2022-10-13T14:22:50.823Z,16.10
2022-10-13T14:25:19.514Z,16.10
2022-10-13T14:27:47.439Z,16.10
2022-10-13T14:30:16.939Z,16.10
2022-10-13T14:32:44.914Z,16.10
2022-10-13T14:35:12.945Z,16.10
2022-10-13T14:37:40.868Z,16.10
2022-10-13T14:40:09.702Z,16.10
2022-10-13T14:42:39.172Z,16.00
2022-10-13T14:45:08.391Z,16.00
2022-10-13T14:47:37.611Z,16.00
2022-10-13T14:50:06.214Z,16.00
2022-10-13T14:52:34.106Z,16.00
2022-10-13T14:55:02.031Z,16.00
2022-10-13T14:57:29.934Z,16.10
2022-10-13T15:00:01.614Z,16.10
2022-10-13T15:02:30.190Z,16.00
2022-10-13T15:04:59.413Z,16.00
2022-10-13T15:07:27.438Z,16.10
2022-10-13T15:10:05.041Z,16.10
2022-10-13T15:12:33.729Z,16.10
2022-10-13T15:15:01.707Z,16.10
2022-10-13T15:17:31.482Z,16.10
2022-10-13T15:20:00.825Z,16.10
2022-10-13T15:22:28.739Z,16.10
2022-10-13T15:24:56.689Z,16.10
2022-10-13T15:27:24.911Z,16.10
2022-10-13T15:29:52.756Z,16.10
2022-10-13T15:32:21.718Z,16.10
2022-10-13T15:34:55.785Z,16.10
2022-10-13T15:37:25.116Z,16.10
2022-10-13T15:39:57.226Z,16.10
2022-10-13T15:42:25.623Z,16.10
2022-10-13T15:45:10.793Z,16.10
2022-10-13T15:47:39.659Z,16.10
2022-10-13T15:50:08.733Z,16.00
2022-10-13T15:52:40.809Z,16.00
2022-10-13T15:55:09.751Z,16.00
2022-10-13T15:57:38.060Z,16.00
2022-10-13T16:00:07.334Z,16.00
2022-10-13T16:02:40.443Z,16.00
2022-10-13T16:05:10.080Z,16.00
2022-10-13T16:07:39.871Z,16.00
2022-10-13T16:10:08.703Z,15.90
2022-10-13T16:12:36.606Z,15.90
2022-10-13T16:15:04.714Z,15.90
2022-10-13T16:17:32.636Z,15.90
2022-10-13T16:20:00.915Z,15.90
2022-10-13T16:22:28.880Z,15.90
2022-10-13T16:24:58.298Z,15.90
2022-10-13T16:27:26.236Z,15.90
2022-10-13T16:29:54.097Z,15.90
2022-10-13T16:32:22.562Z,15.90
2022-10-13T16:34:50.720Z,15.90
2022-10-13T16:37:20.788Z,15.80
2022-10-13T16:39:51.744Z,15.80
2022-10-13T16:42:21.434Z,15.80
2022-10-13T16:44:49.357Z,15.80
2022-10-13T16:47:18.570Z,15.80
2022-10-13T16:49:47.014Z,15.80
2022-10-13T16:52:15.909Z,15.80
2022-10-13T16:54:44.879Z,15.80
2022-10-13T16:57:12.950Z,15.80
2022-10-13T16:59:42.207Z,15.80
2022-10-13T17:02:14.631Z,15.70
2022-10-13T17:04:42.902Z,15.70
2022-10-13T17:07:10.804Z,15.70
2022-10-13T17:09:38.718Z,15.70
2022-10-13T17:12:07.808Z,15.70
2022-10-13T17:14:35.786Z,15.70
2022-10-13T17:17:05.274Z,15.60
2022-10-13T17:19:33.262Z,15.60
2022-10-13T17:22:01.139Z,15.60
2022-10-13T17:24:29.846Z,15.60
2022-10-13T17:26:57.913Z,15.60
2022-10-13T17:29:25.907Z,15.50
2022-10-13T17:31:54.715Z,15.50
2022-10-13T17:34:24.947Z,15.50
2022-10-13T17:36:52.826Z,15.50
2022-10-13T17:39:20.716Z,15.50
2022-10-13T17:41:48.602Z,15.50
2022-10-13T17:44:20.283Z,15.50
2022-10-13T17:46:49.419Z,15.50
2022-10-13T17:49:17.862Z,15.50
2022-10-13T17:51:47.339Z,15.50
2022-10-13T17:54:16.886Z,15.50
2022-10-13T17:56:46.142Z,15.50
2022-10-13T17:59:14.267Z,15.50
2022-10-13T18:01:42.613Z,15.50
2022-10-13T18:04:12.973Z,15.50
2022-10-13T18:06:43.858Z,15.50
2022-10-13T18:09:15.426Z,15.50
2022-10-13T18:11:49.784Z,15.50
2022-10-13T18:14:18.080Z,15.40
2022-10-13T18:16:46.765Z,15.40
2022-10-13T18:19:16.480Z,15.40
2022-10-13T18:21:44.425Z,15.40
2022-10-13T18:24:13.930Z,15.40
2022-10-13T18:26:42.222Z,15.50
2022-10-13T18:29:12.376Z,15.50
2022-10-13T18:31:42.028Z,15.40
2022-10-13T18:34:13.015Z,15.50
2022-10-13T18:36:42.769Z,15.50
2022-10-13T18:39:15.775Z,15.40
2022-10-13T18:41:46.045Z,15.40
2022-10-13T18:44:14.603Z,15.40
2022-10-13T18:46:42.968Z,15.40
2022-10-13T18:49:14.009Z,15.40
2022-10-13T18:51:44.663Z,15.40
2022-10-13T18:54:13.441Z,15.40
2022-10-13T18:56:42.766Z,15.40
2022-10-13T18:59:12.256Z,15.40
2022-10-13T19:01:40.817Z,15.40
2022-10-13T19:04:09.821Z,15.40
2022-10-13T19:06:38.934Z,15.40
2022-10-13T19:09:09.489Z,15.40
2022-10-13T19:11:38.209Z,15.40
2022-10-13T19:14:10.843Z,15.40
2022-10-13T19:16:41.113Z,15.40
2022-10-13T19:19:09.386Z,15.40
2022-10-13T19:21:38.304Z,15.40
2022-10-13T19:24:07.490Z,15.40
2022-10-13T19:26:36.946Z,15.40
2022-10-13T19:29:08.015Z,15.40
2022-10-13T19:31:37.235Z,15.40
2022-10-13T19:34:08.777Z,15.40
2022-10-13T19:36:39.832Z,15.40
2022-10-13T19:39:11.844Z,15.40
2022-10-13T19:41:40.209Z,15.40
2022-10-13T19:44:09.465Z,15.40
2022-10-13T19:46:40.753Z,15.40
2022-10-13T19:49:09.157Z,15.40
2022-10-13T19:51:38.547Z,15.30
2022-10-13T19:54:06.636Z,15.30
2022-10-13T19:56:37.399Z,15.30
2022-10-13T19:59:10.384Z,15.30
2022-10-13T20:01:40.923Z,15.30
2022-10-13T20:04:15.792Z,15.30
2022-10-13T20:06:45.028Z,15.30
2022-10-13T20:09:13.414Z,15.30
2022-10-13T20:11:41.436Z,15.30
2022-10-13T20:14:10.860Z,15.30
2022-10-13T20:16:38.965Z,15.30
2022-10-13T20:19:06.974Z,15.20
2022-10-13T20:21:35.124Z,15.20
2022-10-13T20:24:03.058Z,15.20
2022-10-13T20:26:31.239Z,15.20
2022-10-13T20:28:59.530Z,15.20
2022-10-13T20:31:29.462Z,15.20
2022-10-13T20:33:58.778Z,15.20
2022-10-13T20:36:35.995Z,15.20
2022-10-13T20:39:06.451Z,15.20
2022-10-13T20:41:35.084Z,15.20
2022-10-13T20:44:03.353Z,15.20
2022-10-13T20:46:35.899Z,15.20
2022-10-13T20:49:12.660Z,15.20
2022-10-13T20:51:42.014Z,15.20
2022-10-13T20:54:10.241Z,15.10
2022-10-13T20:56:38.244Z,15.10
2022-10-13T20:59:08.525Z,15.10
2022-10-13T21:01:38.484Z,15.10
2022-10-13T21:04:06.672Z,15.10
2022-10-13T21:06:34.639Z,15.10
2022-10-13T21:09:03.142Z,15.10
2022-10-13T21:11:31.104Z,15.10
2022-10-13T21:13:59.133Z,15.10
2022-10-13T21:16:29.232Z,15.10
2022-10-13T21:18:59.287Z,15.10
2022-10-13T21:21:29.738Z,15.10
2022-10-13T21:23:59.038Z,15.00
2022-10-13T21:26:28.925Z,15.00
2022-10-13T21:28:57.537Z,15.00
2022-10-13T21:31:26.056Z,15.10
2022-10-13T21:33:54.547Z,15.10
2022-10-13T21:36:25.474Z,15.00
2022-10-13T21:38:55.821Z,15.00
2022-10-13T21:41:24.701Z,15.00
2022-10-13T21:43:53.410Z,15.10
2022-10-13T21:46:25.047Z,15.10
2022-10-13T21:48:57.646Z,15.10
2022-10-13T21:51:29.631Z,15.10
2022-10-13T21:53:59.551Z,15.10
2022-10-13T21:56:28.482Z,15.10
2022-10-13T21:58:56.976Z,15.10
2022-10-13T22:01:25.954Z,15.10
2022-10-13T22:03:56.145Z,15.00
2022-10-13T22:06:28.801Z,15.10
2022-10-13T22:09:00.856Z,15.10
2022-10-13T22:11:30.983Z,15.10
2022-10-13T22:13:59.679Z,15.10
2022-10-13T22:16:29.466Z,15.10
2022-10-13T22:18:58.774Z,15.10
2022-10-13T22:21:29.885Z,15.10
2022-10-13T22:23:59.379Z,15.10
2022-10-13T22:26:27.964Z,15.10
2022-10-13T22:28:57.144Z,15.10
2022-10-13T22:31:25.137Z,15.10
2022-10-13T22:33:53.771Z,15.10
2022-10-13T22:36:23.565Z,15.10
2022-10-13T22:38:54.788Z,15.10
2022-10-13T22:41:23.266Z,15.10
2022-10-13T22:43:52.351Z,15.10
2022-10-13T22:46:22.757Z,15.10
2022-10-13T22:48:51.321Z,15.00
2022-10-13T22:51:21.241Z,15.10
2022-10-13T22:53:49.882Z,15.10
2022-10-13T22:56:21.584Z,15.10
2022-10-13T22:58:53.065Z,15.10
2022-10-13T23:01:22.056Z,15.10
2022-10-13T23:03:51.042Z,15.10
2022-10-13T23:06:21.385Z,15.10
2022-10-13T23:08:49.745Z,15.10
2022-10-13T23:11:19.679Z,15.10
2022-10-13T23:13:47.661Z,15.10
2022-10-13T23:16:18.743Z,15.10
2022-10-13T23:18:47.143Z,15.10
2022-10-13T23:21:25.950Z,15.10
2022-10-13T23:23:58.047Z,15.10
2022-10-13T23:26:28.162Z,15.10
2022-10-13T23:28:56.606Z,15.10
2022-10-13T23:31:25.071Z,15.10
2022-10-13T23:33:52.964Z,15.10
2022-10-13T23:36:23.458Z,15.10
2022-10-13T23:38:55.500Z,15.10
2022-10-13T23:41:23.566Z,15.10
2022-10-13T23:43:52.832Z,15.10
2022-10-13T23:46:21.057Z,15.10
2022-10-13T23:48:49.075Z,15.10
2022-10-13T23:51:20.179Z,15.10
2022-10-13T23:53:48.576Z,15.10
2022-10-13T23:56:18.962Z,15.00
2022-10-13T23:58:47.106Z,15.00
