createdAt,value
2023-02-02T00:01:01.287Z,101136.50
2023-02-02T00:03:29.694Z,101141.15
2023-02-02T00:05:57.339Z,101144.77
2023-02-02T00:08:24.294Z,101145.80
2023-02-02T00:10:51.513Z,101151.87
2023-02-02T00:13:18.347Z,101157.42
2023-02-02T00:15:45.937Z,101164.00
2023-02-02T00:18:12.760Z,101169.17
2023-02-02T00:20:39.891Z,101178.18
2023-02-02T00:23:06.697Z,101184.60
2023-02-02T00:25:34.035Z,101191.88
2023-02-02T00:28:01.235Z,101201.27
2023-02-02T00:30:28.403Z,101205.45
2023-02-02T00:32:56.482Z,101212.09
2023-02-02T00:35:24.119Z,101222.50
2023-02-02T00:37:51.555Z,101227.02
2023-02-02T00:40:18.421Z,101232.75
2023-02-02T00:42:49.896Z,101240.55
2023-02-02T00:45:16.892Z,101251.46
2023-02-02T00:47:47.996Z,101259.46
2023-02-02T00:50:19.263Z,101268.84
2023-02-02T00:52:47.709Z,101274.23
2023-02-02T00:55:15.211Z,101278.70
2023-02-02T00:57:46.326Z,101285.63
2023-02-02T01:00:23.786Z,101292.38
2023-02-02T01:02:51.709Z,101298.95
2023-02-02T01:05:19.363Z,101302.95
2023-02-02T01:07:46.746Z,101309.85
2023-02-02T01:10:17.387Z,101318.70
2023-02-02T01:12:44.727Z,101321.36
2023-02-02T01:15:13.575Z,101331.27
2023-02-02T01:17:41.315Z,101338.05
2023-02-02T01:20:10.611Z,101346.19
2023-02-02T01:22:38.177Z,101354.19
2023-02-02T01:25:05.593Z,101358.69
2023-02-02T01:27:32.700Z,101367.68
2023-02-02T01:29:59.573Z,101370.96
2023-02-02T01:32:26.513Z,101378.07
2023-02-02T01:34:53.653Z,101386.90
2023-02-02T01:37:21.807Z,101396.09
2023-02-02T01:39:48.809Z,101401.31
2023-02-02T01:42:19.666Z,101409.97
2023-02-02T01:45:03.438Z,101420.91
2023-02-02T01:47:37.784Z,101427.85
2023-02-02T01:50:05.414Z,101430.30
2023-02-02T01:52:32.504Z,101433.10
2023-02-02T01:55:01.128Z,101438.98
2023-02-02T01:57:41.320Z,101444.03
2023-02-02T02:00:10.921Z,101446.66
2023-02-02T02:02:44.627Z,101445.64
2023-02-02T02:05:11.609Z,101456.38
2023-02-02T02:07:40.156Z,101456.55
2023-02-02T02:10:08.009Z,101462.81
2023-02-02T02:12:35.490Z,101470.09
2023-02-02T02:15:24.409Z,101480.04
2023-02-02T02:18:28.371Z,101491.02
2023-02-02T02:21:26.088Z,101502.15
2023-02-02T02:24:39.079Z,101511.52
2023-02-02T02:27:50.081Z,101516.77
2023-02-02T02:30:50.469Z,101525.66
2023-02-02T02:33:30.633Z,101533.32
2023-02-02T02:36:03.979Z,101532.30
2023-02-02T02:38:46.154Z,101534.25
2023-02-02T02:41:22.208Z,101543.11
2023-02-02T02:43:56.319Z,101548.69
2023-02-02T02:46:23.513Z,101555.51
2023-02-02T02:48:50.607Z,101559.17
2023-02-02T02:51:52.659Z,101561.95
2023-02-02T02:54:27.120Z,101579.34
2023-02-02T02:57:01.318Z,101579.02
2023-02-02T02:59:50.233Z,101582.84
2023-02-02T03:02:36.902Z,101594.48
2023-02-02T03:05:19.513Z,101600.71
2023-02-02T03:08:08.630Z,101605.92
2023-02-02T03:10:36.410Z,101612.38
2023-02-02T03:13:07.011Z,101616.40
2023-02-02T03:15:33.886Z,101626.14
2023-02-02T03:18:01.744Z,101630.15
2023-02-02T03:20:28.983Z,101639.20
2023-02-02T03:22:55.801Z,101644.09
2023-02-02T03:25:23.536Z,101649.33
2023-02-02T03:27:51.445Z,101652.28
2023-02-02T03:30:18.488Z,101655.05
2023-02-02T03:32:46.130Z,101661.61
2023-02-02T03:35:13.129Z,101664.75
2023-02-02T03:37:40.047Z,101668.91
2023-02-02T03:40:07.667Z,101676.89
2023-02-02T03:42:34.646Z,101681.27
2023-02-02T03:45:01.683Z,101685.95
2023-02-02T03:47:29.509Z,101692.38
2023-02-02T03:57:36.055Z,101721.83
2023-02-02T04:00:04.941Z,101785.11
2023-02-02T04:02:40.635Z,101784.80
2023-02-02T04:05:08.933Z,101782.21
2023-02-02T07:27:28.319Z,101602.40
2023-02-02T07:29:55.660Z,101594.66
2023-02-02T07:32:22.620Z,101602.34
2023-02-02T07:34:49.763Z,101604.64
2023-02-02T07:37:16.654Z,101606.35
2023-02-02T07:39:43.927Z,101612.13
2023-02-02T07:42:12.273Z,101620.58
2023-02-02T07:44:40.116Z,101635.66
2023-02-02T07:47:07.251Z,101651.40
2023-02-02T07:49:34.129Z,101680.46
2023-02-02T07:52:01.432Z,101707.39
2023-02-02T07:54:28.675Z,101728.91
2023-02-02T07:56:55.658Z,101752.58
2023-02-02T07:59:22.553Z,101788.80
2023-02-02T08:01:49.612Z,101821.69
2023-02-02T08:04:16.842Z,101852.75
2023-02-02T08:06:43.794Z,101877.05
2023-02-02T08:09:10.833Z,101906.61
2023-02-02T08:11:38.128Z,101942.15
2023-02-02T08:14:05.552Z,101977.70
2023-02-02T08:16:33.076Z,102008.85
2023-02-02T08:19:00.204Z,102043.71
2023-02-02T08:21:27.267Z,102078.79
2023-02-02T08:23:54.205Z,102116.31
2023-02-02T08:26:21.720Z,102160.23
2023-02-02T08:28:51.935Z,102213.59
2023-02-02T08:31:21.149Z,102275.11
2023-02-02T08:33:48.888Z,102317.48
2023-02-02T08:36:17.639Z,102352.23
2023-02-02T08:38:47.369Z,102374.96
2023-02-02T08:41:16.202Z,102378.30
2023-02-02T08:43:43.866Z,102368.70
2023-02-02T08:46:14.614Z,102356.52
2023-02-02T08:48:41.686Z,102351.58
2023-02-02T08:51:10.507Z,102342.02
2023-02-02T08:53:42.740Z,102343.67
2023-02-02T08:56:11.995Z,102326.01
2023-02-02T08:58:38.984Z,102321.09
2023-02-02T09:01:27.993Z,102324.39
2023-02-02T09:03:58.758Z,102326.16
2023-02-02T09:06:35.292Z,102321.27
2023-02-02T09:09:05.593Z,102326.94
2023-02-02T09:11:33.996Z,102314.97
2023-02-02T09:14:06.841Z,102307.55
2023-02-02T09:16:36.733Z,102301.34
2023-02-02T09:19:05.605Z,102299.80
2023-02-02T09:21:37.625Z,102290.13
2023-02-02T09:24:10.256Z,102276.14
2023-02-02T09:26:40.563Z,102274.17
2023-02-02T09:29:12.049Z,102267.20
2023-02-02T09:31:40.410Z,102267.95
2023-02-02T09:34:10.588Z,102268.05
2023-02-02T09:36:39.296Z,102268.16
2023-02-02T09:39:09.749Z,102273.78
2023-02-02T09:41:38.239Z,102278.99
2023-02-02T09:44:33.101Z,102279.73
2023-02-02T09:47:18.326Z,102274.70
2023-02-02T09:50:19.412Z,102261.20
2023-02-02T09:53:11.505Z,102259.81
2023-02-02T09:55:41.624Z,102256.75
2023-02-02T09:58:20.130Z,102256.87
2023-02-02T10:00:52.710Z,102252.02
2023-02-02T10:04:16.451Z,102235.17
2023-02-02T10:06:49.487Z,102243.08
2023-02-02T10:09:43.974Z,102223.11
2023-02-02T10:12:53.858Z,102222.32
2023-02-02T10:15:28.622Z,102232.47
2023-02-02T10:17:59.624Z,102234.25
2023-02-02T10:20:33.068Z,102236.83
2023-02-02T10:23:12.324Z,102242.16
2023-02-02T10:25:41.562Z,102253.89
2023-02-02T10:28:17.635Z,102268.66
2023-02-02T10:30:55.676Z,102297.15
2023-02-02T10:33:39.968Z,102315.39
2023-02-02T10:36:22.114Z,102323.12
2023-02-02T10:39:00.664Z,102310.91
2023-02-02T10:41:38.877Z,102303.94
2023-02-02T10:44:16.024Z,102302.69
2023-02-02T10:46:47.349Z,102289.53
2023-02-02T10:49:33.637Z,102279.54
2023-02-02T10:52:34.379Z,102281.13
2023-02-02T10:55:19.309Z,102287.36
2023-02-02T10:57:57.621Z,102282.18
2023-02-02T11:00:35.399Z,102265.62
2023-02-02T11:03:05.246Z,102240.45
2023-02-02T11:05:54.159Z,102216.06
2023-02-02T11:08:30.709Z,102206.76
2023-02-02T11:10:59.414Z,102191.87
2023-02-02T11:13:32.326Z,102174.36
2023-02-02T11:16:16.090Z,102171.77
2023-02-02T11:18:44.717Z,102177.45
2023-02-02T11:21:20.820Z,102175.95
2023-02-02T11:24:00.424Z,102157.15
2023-02-02T11:26:56.626Z,102144.27
2023-02-02T11:29:44.486Z,102145.02
2023-02-02T11:32:35.463Z,102146.69
2023-02-02T11:35:08.470Z,102125.91
2023-02-02T11:37:37.969Z,102111.65
2023-02-02T11:40:27.620Z,102092.85
2023-02-02T11:42:57.163Z,102083.83
2023-02-02T11:45:35.704Z,102064.48
2023-02-02T11:48:22.140Z,102043.89
2023-02-02T11:50:52.370Z,102026.97
2023-02-02T11:53:26.013Z,102010.11
2023-02-02T11:55:55.179Z,102001.06
2023-02-02T11:58:30.961Z,101997.95
2023-02-02T12:01:03.958Z,102000.55
2023-02-02T12:03:41.278Z,102003.58
2023-02-02T12:06:23.910Z,102008.89
2023-02-02T12:08:58.431Z,102016.69
2023-02-02T12:11:39.443Z,102009.29
2023-02-02T12:14:18.297Z,102004.02
2023-02-02T12:17:10.380Z,101992.77
2023-02-02T12:19:57.861Z,101994.13
2023-02-02T12:23:04.642Z,101981.66
2023-02-02T12:25:59.328Z,101973.75
2023-02-02T12:28:30.399Z,101973.48
2023-02-02T12:31:13.813Z,101970.21
2023-02-02T12:33:50.708Z,101971.27
2023-02-02T12:36:22.228Z,101963.21
2023-02-02T12:38:58.039Z,101958.66
2023-02-02T12:41:45.091Z,101950.96
2023-02-02T12:44:42.551Z,101949.16
2023-02-02T12:47:29.586Z,101939.48
2023-02-02T12:50:10.352Z,101936.71
2023-02-02T12:53:07.553Z,101931.80
2023-02-02T12:55:57.833Z,101927.75
2023-02-02T12:58:41.591Z,101922.70
2023-02-02T13:01:22.008Z,101923.92
2023-02-02T13:03:50.435Z,101920.05
2023-02-02T13:06:43.756Z,101912.70
2023-02-02T13:09:13.627Z,101915.48
2023-02-02T13:11:46.110Z,101908.85
2023-02-02T13:14:31.891Z,101900.99
2023-02-02T13:17:03.005Z,101897.84
2023-02-02T13:19:52.324Z,101899.44
2023-02-02T13:22:32.435Z,101902.45
2023-02-02T13:25:01.470Z,101905.45
2023-02-02T13:27:30.876Z,101894.13
2023-02-02T13:30:30.159Z,101899.14
2023-02-02T13:33:00.503Z,101905.39
2023-02-02T13:35:38.676Z,101901.91
2023-02-02T13:38:21.388Z,101899.27
2023-02-02T13:40:50.240Z,101902.20
2023-02-02T13:43:21.958Z,101891.02
2023-02-02T13:46:21.818Z,101886.84
2023-02-02T13:49:11.064Z,101885.59
2023-02-02T13:52:04.293Z,101875.09
2023-02-02T13:54:38.641Z,101874.50
2023-02-02T13:57:28.984Z,101866.98
2023-02-02T14:00:36.399Z,101872.88
2023-02-02T14:03:06.347Z,101872.00
2023-02-02T14:05:39.659Z,101869.75
2023-02-02T14:08:30.268Z,101872.55
2023-02-02T14:11:00.947Z,101874.10
2023-02-02T14:13:55.263Z,101869.36
2023-02-02T14:16:45.742Z,101870.35
2023-02-02T14:19:16.270Z,101866.83
2023-02-02T14:21:44.597Z,101860.67
2023-02-02T14:24:34.867Z,101856.93
2023-02-02T14:27:23.503Z,101859.48
2023-02-02T14:29:54.816Z,101852.98
2023-02-02T14:32:29.498Z,101847.52
2023-02-02T14:35:11.269Z,101843.25
2023-02-02T14:37:43.347Z,101838.63
2023-02-02T14:40:43.854Z,101832.74
2023-02-02T14:43:55.613Z,101838.05
2023-02-02T14:46:40.384Z,101830.11
2023-02-02T14:49:13.576Z,101819.74
2023-02-02T14:51:46.575Z,101809.85
2023-02-02T14:54:26.642Z,101807.13
2023-02-02T14:56:59.477Z,101802.09
2023-02-02T14:59:39.078Z,101795.40
2023-02-02T15:02:15.715Z,101791.80
2023-02-02T15:04:48.025Z,101785.08
2023-02-02T15:07:25.423Z,101777.86
2023-02-02T15:09:58.431Z,101775.83
2023-02-02T15:12:40.904Z,101767.75
2023-02-02T15:15:12.072Z,101763.77
2023-02-02T15:17:41.038Z,101751.83
2023-02-02T15:20:32.055Z,101752.02
2023-02-02T15:23:39.301Z,101746.70
2023-02-02T15:26:28.739Z,101747.29
2023-02-02T15:29:19.728Z,101743.60
2023-02-02T15:31:52.380Z,101744.95
2023-02-02T15:34:27.228Z,101742.34
2023-02-02T15:36:57.742Z,101743.67
2023-02-02T15:39:41.867Z,101742.08
2023-02-02T15:42:40.695Z,101746.91
2023-02-02T15:45:35.792Z,101752.92
2023-02-02T15:48:16.432Z,101756.52
2023-02-02T15:50:46.855Z,101756.81
2023-02-02T15:53:20.511Z,101758.18
2023-02-02T15:55:49.032Z,101762.83
2023-02-02T15:58:26.544Z,101760.52
2023-02-02T16:01:03.667Z,101766.04
2023-02-02T16:03:42.561Z,101766.88
2023-02-02T16:06:10.775Z,101764.60
2023-02-02T16:08:40.139Z,101760.77
2023-02-02T16:11:19.462Z,101763.69
2023-02-02T16:14:10.662Z,101764.71
2023-02-02T16:16:40.129Z,101771.27
2023-02-02T16:19:09.103Z,101766.19
2023-02-02T16:21:55.094Z,101766.66
2023-02-02T16:24:24.683Z,101766.27
2023-02-02T16:26:54.359Z,101766.73
2023-02-02T16:29:23.287Z,101768.92
2023-02-02T16:31:51.996Z,101769.56
2023-02-02T16:34:40.593Z,101767.08
2023-02-02T16:37:27.549Z,101766.66
2023-02-02T16:39:57.905Z,101762.94
2023-02-02T16:42:28.876Z,101761.84
2023-02-02T16:44:59.613Z,101764.21
2023-02-02T16:47:28.130Z,101768.36
2023-02-02T16:50:26.830Z,101769.02
2023-02-02T16:53:04.647Z,101774.92
2023-02-02T16:55:49.521Z,101774.77
2023-02-02T16:58:22.585Z,101778.60
2023-02-02T17:01:16.843Z,101776.35
2023-02-02T17:03:53.527Z,101782.60
2023-02-02T17:06:41.597Z,101784.84
2023-02-02T17:09:25.912Z,101787.95
2023-02-02T17:12:34.940Z,101788.99
2023-02-02T17:15:29.405Z,101800.64
2023-02-02T17:17:59.336Z,101802.40
2023-02-02T17:20:27.825Z,101799.29
2023-02-02T17:23:01.696Z,101800.16
2023-02-02T17:25:36.669Z,101803.84
2023-02-02T17:28:08.190Z,101808.34
2023-02-02T17:30:41.456Z,101813.73
2023-02-02T17:33:16.387Z,101813.61
2023-02-02T17:35:54.675Z,101821.13
2023-02-02T17:38:24.657Z,101825.12
2023-02-02T17:40:53.412Z,101829.13
2023-02-02T17:43:23.871Z,101832.27
2023-02-02T17:45:52.252Z,101838.39
2023-02-02T17:48:21.056Z,101840.15
2023-02-02T17:50:49.298Z,101845.56
2023-02-02T17:53:19.779Z,101839.54
2023-02-02T17:55:49.839Z,101826.20
2023-02-02T17:58:19.005Z,101827.09
2023-02-02T18:00:49.277Z,101830.27
2023-02-02T18:03:33.706Z,101833.27
2023-02-02T18:06:04.037Z,101838.15
2023-02-02T18:08:32.908Z,101847.38
2023-02-02T18:11:01.411Z,101848.12
2023-02-02T18:13:31.047Z,101851.23
2023-02-02T18:16:02.374Z,101852.27
2023-02-02T18:18:31.868Z,101855.05
2023-02-02T18:21:00.367Z,101862.52
2023-02-02T18:23:29.309Z,101867.90
2023-02-02T18:25:57.639Z,101872.77
2023-02-02T18:28:26.446Z,101873.13
2023-02-02T18:30:55.705Z,101876.09
2023-02-02T18:33:24.764Z,101883.55
2023-02-02T18:35:53.380Z,101882.70
2023-02-02T18:38:24.496Z,101885.82
2023-02-02T18:40:58.880Z,101890.71
2023-02-02T18:43:27.913Z,101891.75
2023-02-02T18:46:07.286Z,101898.56
2023-02-02T18:48:37.087Z,101899.80
2023-02-02T18:51:12.452Z,101898.64
2023-02-02T18:53:45.160Z,101906.14
2023-02-02T18:56:14.520Z,101907.38
2023-02-02T18:58:42.990Z,101912.30
2023-02-02T19:01:16.785Z,101914.77
2023-02-02T19:03:49.664Z,101918.25
2023-02-02T19:06:38.020Z,101920.71
2023-02-02T19:09:06.472Z,101924.42
2023-02-02T19:11:44.693Z,101923.23
2023-02-02T19:14:26.760Z,101935.06
2023-02-02T19:16:58.682Z,101936.81
2023-02-02T19:19:30.793Z,101939.10
2023-02-02T19:22:03.396Z,101942.05
2023-02-02T19:24:37.616Z,101940.69
2023-02-02T19:27:15.940Z,101944.67
2023-02-02T19:29:55.262Z,101951.63
2023-02-02T19:32:27.114Z,101954.23
2023-02-02T19:34:58.225Z,101953.36
2023-02-02T19:37:30.714Z,101955.61
2023-02-02T19:40:08.620Z,101956.96
2023-02-02T19:45:23.834Z,101973.95
2023-02-02T19:47:52.765Z,102012.30
2023-02-02T19:50:22.792Z,101997.72
2023-02-02T19:52:51.679Z,101997.88
2023-02-02T19:55:28.966Z,101993.34
2023-02-02T19:58:01.735Z,101992.05
2023-02-02T20:00:30.558Z,101987.31
2023-02-02T20:03:02.873Z,101987.77
2023-02-02T20:05:46.632Z,101989.62
2023-02-02T20:08:30.985Z,101987.84
2023-02-02T20:11:00.876Z,101990.71
2023-02-02T20:13:48.719Z,101993.60
2023-02-02T20:16:19.455Z,101999.08
2023-02-02T20:18:54.696Z,101988.72
2023-02-02T20:21:28.047Z,101982.67
2023-02-02T20:23:57.518Z,101978.42
2023-02-02T20:26:29.480Z,101966.69
2023-02-02T20:28:59.218Z,101969.42
2023-02-02T20:31:35.915Z,101971.30
2023-02-02T20:34:24.286Z,101971.39
2023-02-02T20:36:55.735Z,101970.44
2023-02-02T20:39:37.299Z,101967.09
2023-02-02T20:42:05.895Z,101964.27
2023-02-02T20:44:35.295Z,101948.25
2023-02-02T20:47:04.284Z,101934.80
2023-02-02T20:49:35.009Z,101930.02
2023-02-02T20:52:04.660Z,101919.45
2023-02-02T20:54:34.199Z,101917.09
2023-02-02T20:57:02.544Z,101917.88
2023-02-02T20:59:34.225Z,101919.77
2023-02-02T21:02:06.329Z,101929.30
2023-02-02T21:04:35.069Z,101928.45
2023-02-02T21:07:04.383Z,101931.08
2023-02-02T21:09:33.362Z,101938.17
2023-02-02T21:12:02.870Z,101939.89
2023-02-02T21:14:31.892Z,101942.84
2023-02-02T21:17:13.993Z,101947.52
2023-02-02T21:19:45.780Z,101955.14
2023-02-02T21:22:14.569Z,101951.85
2023-02-02T21:24:43.705Z,101954.55
2023-02-02T21:27:12.182Z,101953.46
2023-02-02T21:29:40.916Z,101963.61
2023-02-02T21:32:09.372Z,101966.86
2023-02-02T21:34:37.973Z,101966.81
2023-02-02T21:37:14.426Z,101969.71
2023-02-02T21:39:49.796Z,101971.92
2023-02-02T21:42:20.160Z,101974.84
2023-02-02T21:44:54.366Z,101973.45
2023-02-02T21:47:26.904Z,101973.93
2023-02-02T21:49:56.964Z,101974.94
2023-02-02T21:52:25.889Z,101976.66
2023-02-02T21:54:54.030Z,101977.90
2023-02-02T21:57:35.581Z,101981.77
2023-02-02T22:00:28.816Z,101984.39
2023-02-02T22:02:59.181Z,101996.20
2023-02-02T22:05:34.609Z,101992.59
2023-02-02T22:08:18.163Z,101991.89
2023-02-02T22:10:47.539Z,101997.08
2023-02-02T22:13:21.214Z,101995.68
2023-02-02T22:15:52.499Z,102004.05
2023-02-02T22:18:23.412Z,102006.31
2023-02-02T22:20:53.126Z,102006.45
2023-02-02T22:23:22.738Z,102011.30
2023-02-02T22:25:53.636Z,102013.95
2023-02-02T22:28:30.258Z,102016.39
2023-02-02T22:31:00.978Z,102022.95
2023-02-02T22:33:32.537Z,102020.50
2023-02-02T22:36:09.768Z,102019.95
2023-02-02T22:38:38.164Z,102020.58
2023-02-02T22:41:08.868Z,102014.97
2023-02-02T22:43:37.256Z,102017.95
2023-02-02T22:46:05.488Z,102021.25
2023-02-02T22:48:33.726Z,102022.28
2023-02-02T22:51:01.912Z,102026.63
2023-02-02T22:53:32.602Z,102025.10
2023-02-02T22:56:00.891Z,102029.48
2023-02-02T22:58:31.652Z,102028.08
2023-02-02T23:01:00.069Z,102030.58
2023-02-02T23:03:28.251Z,102029.94
2023-02-02T23:05:56.786Z,102030.67
2023-02-02T23:08:25.116Z,102030.33
2023-02-02T23:11:13.170Z,102037.15
2023-02-02T23:13:41.384Z,102040.29
2023-02-02T23:16:11.090Z,102041.20
2023-02-02T23:18:39.337Z,102044.00
2023-02-02T23:21:07.817Z,102042.61
2023-02-02T23:23:36.023Z,102043.29
2023-02-02T23:26:04.880Z,102042.25
2023-02-02T23:28:33.031Z,102044.38
2023-02-02T23:31:02.481Z,102050.51
2023-02-02T23:33:31.296Z,102052.10
2023-02-02T23:35:59.682Z,102052.66
2023-02-02T23:38:27.903Z,102048.31
2023-02-02T23:40:56.293Z,102045.33
2023-02-02T23:43:24.553Z,102045.48
2023-02-02T23:45:53.287Z,102042.35
2023-02-02T23:48:21.548Z,102042.66
2023-02-02T23:50:49.768Z,102039.68
2023-02-02T23:53:18.021Z,102040.40
2023-02-02T23:55:49.268Z,102044.40
2023-02-02T23:58:19.154Z,102049.81
