createdAt,value
2018-02-09T00:00:34.530Z,49.13
2018-02-09T00:03:00.687Z,51.40
2018-02-09T00:05:26.854Z,51.28
2018-02-09T00:07:53.029Z,49.28
2018-02-09T00:10:19.943Z,50.00
2018-02-09T00:12:47.818Z,49.97
2018-02-09T00:15:15.903Z,51.90
2018-02-09T00:17:42.066Z,50.90
2018-02-09T00:20:08.235Z,50.92
2018-02-09T00:22:48.315Z,53.38
2018-02-09T00:25:14.447Z,52.65
2018-02-09T00:27:40.576Z,53.13
2018-02-09T00:30:06.736Z,48.65
2018-02-09T00:32:32.870Z,49.72
2018-02-09T00:34:59.015Z,50.17
2018-02-09T00:37:25.176Z,50.67
2018-02-09T00:39:52.059Z,50.55
2018-02-09T00:42:18.198Z,49.45
2018-02-09T00:44:44.391Z,50.38
2018-02-09T00:47:11.279Z,52.30
2018-02-09T00:49:37.422Z,49.55
2018-02-09T00:52:03.580Z,52.15
2018-02-09T00:54:29.736Z,52.28
2018-02-09T00:56:56.623Z,51.83
2018-02-09T00:59:22.795Z,50.78
2018-02-09T01:01:48.952Z,49.50
2018-02-09T01:04:15.096Z,53.58
2018-02-09T01:06:45.575Z,53.92
2018-02-09T01:09:13.632Z,53.13
2018-02-09T01:11:39.787Z,53.20
2018-02-09T01:14:08.471Z,51.15
2018-02-09T01:16:34.791Z,47.58
2018-02-09T01:19:00.919Z,50.47
2018-02-09T01:21:27.862Z,52.03
2018-02-09T01:23:53.999Z,51.92
2018-02-09T01:26:20.136Z,51.35
2018-02-09T01:28:46.309Z,52.50
2018-02-09T01:31:12.461Z,51.15
2018-02-09T01:33:38.615Z,51.08
2018-02-09T01:36:05.521Z,51.75
2018-02-09T01:38:31.660Z,51.85
2018-02-09T01:40:57.799Z,52.38
2018-02-09T01:43:23.980Z,52.78
2018-02-09T01:45:50.130Z,50.85
2018-02-09T01:48:16.272Z,51.67
2018-02-09T01:50:42.415Z,53.22
2018-02-09T01:53:08.548Z,50.97
2018-02-09T01:55:34.691Z,50.60
2018-02-09T01:58:00.859Z,48.53
2018-02-09T02:00:29.894Z,48.60
2018-02-09T02:02:56.704Z,55.55
2018-02-09T02:05:23.783Z,53.70
2018-02-09T02:07:49.959Z,52.75
2018-02-09T02:10:16.096Z,49.55
2018-02-09T02:12:42.255Z,52.15
2018-02-09T02:18:17.352Z,51.65
2018-02-09T02:20:43.680Z,54.60
2018-02-09T02:23:09.850Z,51.70
2018-02-09T02:25:36.107Z,51.40
2018-02-09T02:28:03.018Z,55.80
2018-02-09T02:30:29.192Z,52.62
2018-02-09T02:32:56.104Z,52.78
2018-02-09T02:35:22.248Z,51.40
2018-02-09T02:37:48.393Z,54.50
2018-02-09T02:40:15.292Z,52.40
2018-02-09T02:42:41.435Z,52.97
2018-02-09T02:45:07.620Z,54.53
2018-02-09T02:47:33.780Z,57.58
2018-02-09T02:49:59.934Z,55.12
2018-02-09T02:52:26.117Z,51.75
2018-02-09T02:54:53.036Z,53.08
2018-02-09T02:57:19.974Z,55.03
2018-02-09T02:59:46.117Z,56.37
2018-02-09T03:02:13.771Z,53.95
2018-02-09T03:04:39.919Z,52.22
2018-02-09T03:07:06.058Z,51.55
2018-02-09T03:09:32.988Z,50.63
2018-02-09T03:11:59.133Z,54.05
2018-02-09T03:14:25.335Z,52.10
2018-02-09T03:16:51.486Z,52.58
2018-02-09T03:19:17.764Z,53.85
2018-02-09T03:21:50.760Z,52.62
2018-02-09T03:24:17.648Z,51.83
2018-02-09T03:26:43.788Z,53.38
2018-02-09T03:29:09.920Z,49.13
2018-02-09T03:31:36.088Z,53.42
2018-02-09T03:34:02.292Z,51.10
2018-02-09T03:36:28.444Z,50.22
2018-02-09T03:38:54.611Z,53.08
2018-02-09T03:41:21.486Z,53.45
2018-02-09T03:43:47.615Z,52.45
2018-02-09T03:46:13.763Z,54.20
2018-02-09T03:48:39.912Z,55.25
2018-02-09T03:51:06.055Z,51.45
2018-02-09T03:53:32.201Z,53.05
2018-02-09T03:55:59.137Z,54.33
2018-02-09T03:58:25.300Z,53.90
2018-02-09T04:00:52.191Z,55.22
2018-02-09T04:03:19.075Z,52.30
2018-02-09T04:05:45.207Z,51.53
2018-02-09T04:08:11.371Z,53.20
2018-02-09T04:10:38.259Z,52.53
2018-02-09T04:13:04.404Z,52.40
2018-02-09T04:15:30.595Z,50.97
2018-02-09T04:17:57.479Z,52.05
2018-02-09T04:20:23.847Z,51.40
2018-02-09T04:22:50.263Z,52.95
2018-02-09T04:25:16.405Z,49.35
2018-02-09T04:27:42.568Z,50.95
2018-02-09T04:30:08.739Z,51.25
2018-02-09T04:32:34.870Z,50.58
2018-02-09T04:35:01.072Z,50.50
2018-02-09T04:37:27.971Z,53.13
2018-02-09T04:39:54.103Z,51.90
2018-02-09T04:42:28.391Z,52.95
2018-02-09T04:44:55.423Z,48.75
2018-02-09T04:47:21.568Z,50.85
2018-02-09T04:49:48.482Z,50.20
2018-02-09T04:52:14.591Z,50.72
2018-02-09T04:54:40.735Z,54.85
2018-02-09T04:57:06.920Z,51.83
2018-02-09T04:59:33.035Z,51.20
2018-02-09T05:01:59.200Z,51.33
2018-02-09T05:04:25.347Z,52.95
2018-02-09T05:06:51.504Z,52.60
2018-02-09T05:09:17.668Z,51.50
2018-02-09T05:11:43.816Z,52.40
2018-02-09T05:14:10.707Z,54.20
2018-02-09T05:16:36.864Z,52.22
2018-02-09T05:19:03.024Z,54.00
2018-02-09T05:21:30.007Z,54.50
2018-02-09T05:23:56.179Z,52.25
2018-02-09T05:26:22.351Z,55.30
2018-02-09T05:28:49.244Z,52.55
2018-02-09T05:31:15.389Z,53.75
2018-02-09T05:33:41.532Z,53.25
2018-02-09T05:36:07.687Z,54.15
2018-02-09T05:38:34.596Z,54.83
2018-02-09T05:41:00.768Z,54.00
2018-02-09T05:43:27.643Z,52.85
2018-02-09T05:45:53.786Z,54.20
2018-02-09T05:48:19.944Z,56.42
2018-02-09T05:50:46.831Z,55.63
2018-02-09T05:53:12.976Z,55.95
2018-02-09T05:55:39.880Z,56.50
2018-02-09T05:58:06.036Z,53.13
2018-02-09T06:00:32.968Z,54.35
2018-02-09T06:02:59.125Z,56.60
2018-02-09T06:05:25.275Z,53.60
2018-02-09T06:07:52.151Z,53.13
2018-02-09T06:10:18.323Z,52.50
2018-02-09T06:12:44.468Z,57.92
2018-02-09T06:15:19.231Z,58.78
2018-02-09T06:17:47.791Z,52.75
2018-02-09T06:20:13.932Z,53.95
2018-02-09T06:22:40.926Z,55.88
2018-02-09T06:25:07.275Z,53.95
2018-02-09T06:27:33.415Z,55.15
2018-02-09T06:29:59.588Z,53.40
2018-02-09T06:32:25.720Z,54.67
2018-02-09T06:34:52.605Z,56.42
2018-02-09T06:37:18.763Z,51.92
2018-02-09T06:39:44.912Z,53.87
2018-02-09T06:42:11.069Z,56.78
2018-02-09T06:44:37.243Z,54.30
2018-02-09T06:47:03.387Z,52.28
2018-02-09T06:49:29.520Z,55.80
2018-02-09T06:51:55.676Z,57.22
2018-02-09T06:54:21.836Z,54.05
2018-02-09T06:56:48.714Z,53.60
2018-02-09T06:59:14.876Z,55.85
2018-02-09T07:01:41.031Z,57.53
2018-02-09T07:04:14.183Z,54.30
2018-02-09T07:06:40.354Z,53.45
2018-02-09T07:09:06.484Z,51.88
2018-02-09T07:11:32.624Z,57.45
2018-02-09T07:13:58.792Z,57.17
2018-02-09T07:16:24.931Z,55.78
2018-02-09T07:18:51.063Z,55.63
2018-02-09T07:21:17.236Z,52.55
2018-02-09T07:23:43.456Z,53.33
2018-02-09T07:26:09.792Z,55.65
2018-02-09T07:28:35.987Z,55.28
2018-02-09T07:31:02.874Z,58.25
2018-02-09T07:33:29.015Z,53.72
2018-02-09T07:35:55.183Z,53.65
2018-02-09T07:38:21.316Z,54.20
2018-02-09T07:40:47.448Z,53.60
2018-02-09T07:43:14.380Z,55.78
2018-02-09T07:45:40.516Z,52.75
2018-02-09T07:48:06.672Z,57.50
2018-02-09T07:50:32.915Z,55.05
2018-02-09T07:52:59.799Z,52.67
2018-02-09T07:55:25.959Z,53.42
2018-02-09T07:57:53.651Z,59.55
2018-02-09T08:00:19.791Z,53.85
2018-02-09T08:02:45.964Z,53.28
2018-02-09T08:05:12.167Z,54.42
2018-02-09T08:07:39.039Z,54.40
2018-02-09T08:10:05.197Z,54.15
2018-02-09T08:12:31.356Z,57.05
2018-02-09T08:14:59.552Z,53.90
2018-02-09T08:17:27.743Z,54.65
2018-02-09T08:19:59.180Z,55.35
2018-02-09T08:22:28.295Z,54.53
2018-02-09T08:24:56.479Z,54.92
2018-02-09T08:27:24.599Z,54.30
2018-02-09T08:29:52.524Z,54.30
2018-02-09T08:32:20.425Z,56.35
2018-02-09T08:34:50.611Z,53.40
2018-02-09T08:37:20.790Z,53.65
2018-02-09T08:39:48.695Z,57.33
2018-02-09T08:42:16.607Z,58.35
2018-02-09T08:44:44.506Z,52.90
2018-02-09T08:47:12.391Z,56.22
2018-02-09T08:49:40.302Z,53.90
2018-02-09T08:52:07.191Z,55.40
2018-02-09T08:54:33.371Z,56.47
2018-02-09T08:57:00.288Z,55.58
2018-02-09T08:59:26.478Z,53.87
2018-02-09T09:01:53.361Z,53.97
2018-02-09T09:04:19.579Z,56.63
2018-02-09T09:06:45.727Z,54.90
2018-02-09T09:09:11.864Z,56.50
2018-02-09T09:11:38.059Z,54.45
2018-02-09T09:14:04.967Z,58.30
2018-02-09T09:16:31.187Z,57.90
2018-02-09T09:18:57.359Z,59.80
2018-02-09T09:21:24.260Z,57.13
2018-02-09T09:23:50.408Z,59.80
2018-02-09T09:26:16.713Z,57.75
2018-02-09T09:28:42.975Z,55.95
2018-02-09T09:31:09.143Z,58.73
2018-02-09T09:33:35.309Z,56.60
2018-02-09T09:36:01.460Z,61.23
2018-02-09T09:38:27.644Z,56.67
2018-02-09T09:40:54.562Z,57.63
2018-02-09T09:43:20.791Z,57.67
2018-02-09T09:45:46.949Z,58.47
2018-02-09T09:48:13.120Z,60.57
2018-02-09T09:50:40.035Z,60.23
2018-02-09T09:53:06.173Z,60.03
2018-02-09T09:55:32.359Z,59.60
2018-02-09T09:57:58.508Z,60.70
2018-02-09T10:00:24.650Z,58.00
2018-02-09T10:02:50.840Z,57.47
2018-02-09T10:05:17.707Z,60.63
2018-02-09T10:07:43.851Z,60.90
2018-02-09T10:10:10.004Z,58.57
2018-02-09T10:12:36.155Z,59.57
2018-02-09T10:15:02.344Z,58.40
2018-02-09T10:17:28.488Z,61.40
2018-02-09T10:19:54.620Z,60.97
2018-02-09T10:22:20.760Z,59.93
2018-02-09T10:24:46.922Z,58.00
2018-02-09T10:27:13.179Z,58.33
2018-02-09T10:29:39.360Z,60.17
2018-02-09T10:32:05.515Z,60.17
2018-02-09T10:34:31.663Z,62.87
2018-02-09T10:36:57.815Z,60.50
2018-02-09T10:39:25.020Z,60.77
2018-02-09T10:41:51.182Z,58.63
2018-02-09T10:44:17.346Z,60.43
2018-02-09T10:46:43.512Z,63.50
2018-02-09T10:49:09.672Z,59.17
2018-02-09T10:51:37.311Z,58.55
2018-02-09T10:54:03.503Z,60.42
2018-02-09T10:56:30.395Z,61.60
2018-02-09T10:58:56.566Z,57.88
2018-02-09T11:01:28.800Z,62.70
2018-02-09T11:03:54.968Z,59.70
2018-02-09T11:06:21.113Z,57.15
2018-02-09T11:08:48.020Z,59.47
2018-02-09T11:11:15.971Z,56.40
2018-02-09T11:13:42.106Z,58.38
2018-02-09T11:16:08.294Z,56.80
2018-02-09T11:18:34.436Z,58.00
2018-02-09T11:21:01.335Z,55.58
2018-02-09T11:23:28.219Z,56.30
2018-02-09T11:25:55.191Z,58.45
2018-02-09T11:28:22.240Z,60.30
2018-02-09T11:30:48.591Z,57.85
2018-02-09T11:33:14.747Z,58.92
2018-02-09T11:35:40.925Z,58.47
2018-02-09T11:38:07.875Z,55.92
2018-02-09T11:40:34.019Z,54.80
2018-02-09T11:43:00.160Z,58.50
2018-02-09T11:45:27.068Z,58.92
2018-02-09T11:47:53.203Z,58.72
2018-02-09T11:50:19.363Z,54.08
2018-02-09T11:52:46.282Z,56.13
2018-02-09T11:55:12.444Z,57.80
2018-02-09T11:57:38.608Z,58.00
2018-02-09T12:00:04.783Z,53.85
2018-02-09T12:02:30.953Z,58.55
2018-02-09T12:04:57.104Z,56.67
2018-02-09T12:07:24.007Z,56.55
2018-02-09T12:09:50.160Z,57.08
2018-02-09T12:12:16.332Z,56.50
2018-02-09T12:14:42.517Z,57.00
2018-02-09T12:19:49.260Z,56.50
2018-02-09T12:22:15.401Z,55.50
2018-02-09T12:24:41.555Z,52.93
2018-02-09T12:27:07.756Z,54.47
2018-02-09T12:29:33.963Z,53.57
2018-02-09T12:32:00.248Z,58.00
2018-02-09T12:34:26.436Z,52.30
2018-02-09T12:36:52.575Z,54.77
2018-02-09T12:39:19.474Z,54.27
2018-02-09T12:41:45.615Z,57.53
2018-02-09T12:44:11.775Z,55.17
2018-02-09T12:46:37.927Z,53.73
2018-02-09T12:49:04.828Z,53.77
2018-02-09T12:51:30.963Z,54.67
2018-02-09T12:53:57.095Z,54.13
2018-02-09T12:56:23.299Z,56.97
2018-02-09T12:58:49.496Z,56.30
2018-02-09T13:01:15.637Z,55.03
2018-02-09T13:03:42.551Z,53.03
2018-02-09T13:06:08.699Z,53.30
2018-02-09T13:08:35.600Z,52.40
2018-02-09T13:11:01.768Z,51.77
2018-02-09T13:13:27.919Z,51.67
2018-02-09T13:15:54.833Z,53.87
2018-02-09T13:18:33.312Z,51.90
2018-02-09T13:20:59.480Z,51.78
2018-02-09T13:23:38.855Z,53.70
2018-02-09T13:26:05.035Z,55.93
2018-02-09T13:28:43.698Z,53.75
2018-02-09T13:31:09.972Z,55.67
2018-02-09T13:33:36.244Z,55.03
2018-02-09T13:36:02.408Z,54.05
2018-02-09T13:38:28.577Z,55.10
2018-02-09T13:40:54.730Z,53.83
2018-02-09T13:43:20.892Z,53.33
2018-02-09T13:45:47.049Z,52.83
2018-02-09T13:48:13.938Z,53.67
2018-02-09T13:50:40.113Z,55.22
2018-02-09T13:53:06.262Z,55.45
2018-02-09T13:55:32.411Z,56.47
2018-02-09T13:57:59.365Z,55.08
2018-02-09T14:00:25.490Z,54.70
2018-02-09T14:02:51.655Z,56.72
2018-02-09T14:05:17.838Z,57.78
2018-02-09T14:07:44.029Z,54.55
2018-02-09T14:10:10.879Z,53.95
2018-02-09T14:12:37.051Z,54.60
2018-02-09T14:15:03.215Z,54.20
2018-02-09T14:17:30.122Z,52.72
2018-02-09T14:19:56.283Z,53.58
2018-02-09T14:22:22.431Z,56.45
2018-02-09T14:24:49.324Z,56.95
2018-02-09T14:27:15.532Z,55.63
2018-02-09T14:29:41.692Z,55.53
2018-02-09T14:32:07.951Z,51.30
2018-02-09T14:34:34.379Z,53.33
2018-02-09T14:37:00.540Z,52.88
2018-02-09T14:39:27.427Z,57.45
2018-02-09T14:41:53.620Z,54.50
2018-02-09T14:44:19.759Z,53.40
2018-02-09T14:46:45.900Z,56.72
2018-02-09T14:49:12.075Z,53.95
2018-02-09T14:51:38.243Z,54.67
2018-02-09T14:54:04.436Z,53.13
2018-02-09T14:56:30.632Z,52.65
2018-02-09T14:58:57.511Z,54.30
2018-02-09T15:01:23.697Z,52.38
2018-02-09T15:03:49.856Z,55.53
2018-02-09T15:06:16.759Z,52.75
2018-02-09T15:08:42.907Z,53.85
2018-02-09T15:11:09.076Z,55.80
2018-02-09T15:13:35.946Z,54.35
2018-02-09T15:16:02.102Z,52.22
2018-02-09T15:18:28.264Z,54.55
2018-02-09T15:20:55.171Z,52.33
2018-02-09T15:23:21.307Z,52.70
2018-02-09T15:25:47.490Z,54.95
2018-02-09T15:28:14.363Z,52.58
2018-02-09T15:30:40.531Z,54.20
2018-02-09T15:33:06.763Z,54.45
2018-02-09T15:35:33.132Z,53.35
2018-02-09T15:37:59.296Z,50.60
2018-02-09T15:40:25.476Z,49.63
2018-02-09T15:42:51.607Z,49.97
2018-02-09T15:45:17.816Z,52.50
2018-02-09T15:47:43.984Z,52.38
2018-02-09T15:50:10.134Z,55.05
2018-02-09T15:52:36.309Z,50.80
2018-02-09T15:55:02.479Z,52.60
2018-02-09T15:57:28.639Z,53.72
2018-02-09T15:59:54.812Z,57.25
2018-02-09T16:02:22.528Z,58.58
2018-02-09T16:04:49.299Z,62.42
2018-02-09T16:07:16.192Z,62.90
2018-02-09T16:09:42.404Z,65.15
2018-02-09T16:12:09.271Z,67.90
2018-02-09T16:14:35.400Z,64.82
2018-02-09T16:17:01.547Z,65.35
2018-02-09T16:19:27.684Z,66.53
2018-02-09T16:21:53.827Z,69.00
2018-02-09T16:24:19.983Z,70.07
2018-02-09T16:26:46.129Z,70.47
2018-02-09T16:29:12.295Z,67.90
2018-02-09T16:31:38.446Z,69.37
2018-02-09T16:34:04.719Z,68.87
2018-02-09T16:36:30.945Z,68.32
2018-02-09T16:38:57.103Z,72.43
2018-02-09T16:41:23.988Z,76.18
2018-02-09T16:43:50.156Z,72.72
2018-02-09T16:46:16.336Z,74.10
2018-02-09T16:48:42.476Z,74.07
2018-02-09T16:51:08.641Z,68.22
2018-02-09T16:53:34.786Z,74.35
2018-02-09T16:56:00.932Z,74.28
2018-02-09T16:58:27.824Z,81.90
2018-02-09T17:00:54.009Z,76.35
2018-02-09T17:03:21.699Z,75.00
2018-02-09T17:05:47.860Z,76.55
2018-02-09T17:08:14.020Z,75.82
2018-02-09T17:10:40.227Z,76.78
2018-02-09T17:13:06.439Z,78.95
2018-02-09T17:15:32.563Z,77.57
2018-02-09T17:17:59.460Z,76.50
2018-02-09T17:20:26.951Z,74.80
2018-02-09T17:22:55.744Z,77.53
2018-02-09T17:25:24.475Z,74.62
2018-02-09T17:27:54.404Z,75.95
2018-02-09T17:30:21.976Z,73.43
2018-02-09T17:32:48.187Z,75.25
2018-02-09T17:35:14.420Z,76.12
2018-02-09T17:37:40.811Z,74.95
2018-02-09T17:40:07.004Z,74.50
2018-02-09T17:42:33.143Z,77.32
2018-02-09T17:44:59.368Z,81.70
2018-02-09T17:47:25.544Z,83.00
2018-02-09T17:49:51.688Z,80.28
2018-02-09T17:52:17.840Z,83.53
2018-02-09T17:54:43.998Z,75.70
2018-02-09T17:57:10.876Z,85.60
2018-02-09T17:59:37.048Z,81.43
2018-02-09T18:02:03.235Z,80.95
2018-02-09T18:04:29.364Z,81.30
2018-02-09T18:06:55.545Z,80.55
2018-02-09T18:09:21.711Z,78.10
2018-02-09T18:11:49.095Z,77.90
2018-02-09T18:14:15.264Z,77.10
2018-02-09T18:16:41.411Z,79.87
2018-02-09T18:19:07.567Z,77.18
2018-02-09T18:21:33.743Z,77.20
2018-02-09T18:23:59.887Z,76.95
2018-02-09T18:26:26.023Z,78.93
2018-02-09T18:28:52.194Z,80.97
2018-02-09T18:31:19.079Z,77.55
2018-02-09T18:33:45.237Z,81.47
2018-02-09T18:36:11.623Z,72.70
2018-02-09T18:38:38.021Z,79.43
2018-02-09T18:41:04.174Z,78.10
2018-02-09T18:43:30.359Z,79.28
2018-02-09T18:45:56.507Z,80.45
2018-02-09T18:48:22.647Z,78.22
2018-02-09T18:50:48.820Z,85.00
2018-02-09T18:53:15.788Z,83.12
2018-02-09T18:55:41.915Z,85.80
2018-02-09T18:58:08.812Z,80.12
2018-02-09T19:00:34.967Z,80.95
2018-02-09T19:03:01.893Z,84.22
2018-02-09T19:05:28.056Z,82.80
2018-02-09T19:07:54.195Z,77.43
2018-02-09T19:10:21.087Z,77.07
2018-02-09T19:12:47.261Z,77.22
2018-02-09T19:15:13.428Z,77.55
2018-02-09T19:17:40.323Z,79.25
2018-02-09T19:20:06.677Z,82.35
2018-02-09T19:22:32.891Z,83.03
2018-02-09T19:24:59.082Z,80.68
2018-02-09T19:27:25.997Z,87.25
2018-02-09T19:29:52.160Z,90.68
2018-02-09T19:32:19.060Z,88.67
2018-02-09T19:34:46.168Z,89.93
2018-02-09T19:37:12.511Z,88.87
2018-02-09T19:39:38.883Z,86.55
2018-02-09T19:42:05.061Z,86.78
2018-02-09T19:44:31.200Z,89.37
2018-02-09T19:46:57.332Z,92.03
2018-02-09T19:49:24.430Z,86.70
2018-02-09T19:51:50.582Z,87.70
2018-02-09T19:54:16.731Z,87.43
2018-02-09T19:59:22.975Z,87.75
2018-02-09T20:01:49.171Z,86.37
2018-02-09T20:04:16.080Z,84.72
2018-02-09T20:06:42.256Z,86.63
2018-02-09T20:09:09.165Z,89.53
2018-02-09T20:11:35.340Z,84.78
2018-02-09T20:14:02.252Z,92.65
2018-02-09T20:16:28.434Z,90.15
2018-02-09T20:18:55.332Z,90.87
2018-02-09T20:21:21.531Z,94.10
2018-02-09T20:23:47.683Z,94.30
2018-02-09T20:26:13.916Z,97.70
2018-02-09T20:28:40.661Z,100.72
2018-02-09T20:31:06.835Z,102.53
2018-02-09T20:33:33.000Z,95.47
2018-02-09T20:35:59.196Z,91.28
2018-02-09T20:38:26.191Z,91.37
2018-02-09T20:40:53.368Z,90.43
2018-02-09T20:43:19.828Z,91.15
2018-02-09T20:45:46.069Z,94.90
2018-02-09T20:48:12.241Z,92.85
2018-02-09T20:50:39.155Z,92.53
2018-02-09T20:53:05.310Z,89.28
2018-02-09T20:55:31.468Z,89.70
2018-02-09T20:57:57.659Z,99.72
2018-02-09T21:00:23.809Z,93.72
2018-02-09T21:02:50.722Z,92.25
2018-02-09T21:05:17.267Z,95.75
2018-02-09T21:07:43.442Z,94.50
2018-02-09T21:10:09.621Z,94.22
2018-02-09T21:12:35.816Z,92.80
2018-02-09T21:15:02.020Z,97.22
2018-02-09T21:17:28.212Z,96.55
2018-02-09T21:19:54.415Z,92.15
2018-02-09T21:22:21.311Z,90.10
2018-02-09T21:24:47.470Z,90.97
2018-02-09T21:27:13.644Z,95.80
2018-02-09T21:29:40.539Z,99.35
2018-02-09T21:32:06.701Z,94.55
2018-02-09T21:34:33.624Z,93.50
2018-02-09T21:36:59.828Z,91.68
2018-02-09T21:39:26.097Z,93.35
2018-02-09T21:41:52.575Z,94.87
2018-02-09T21:44:19.471Z,91.45
2018-02-09T21:46:45.659Z,91.25
2018-02-09T21:49:11.847Z,92.65
2018-02-09T21:51:38.100Z,92.05
2018-02-09T21:54:04.276Z,92.93
2018-02-09T21:56:31.207Z,91.10
2018-02-09T21:58:58.100Z,88.53
2018-02-09T22:01:24.256Z,89.85
2018-02-09T22:03:50.455Z,82.78
2018-02-09T22:06:16.604Z,86.05
2018-02-09T22:08:42.747Z,85.35
2018-02-09T22:11:08.923Z,88.82
2018-02-09T22:13:35.816Z,87.22
2018-02-09T22:16:01.998Z,85.82
2018-02-09T22:18:28.908Z,93.78
2018-02-09T22:20:55.083Z,85.32
2018-02-09T22:23:21.989Z,92.00
2018-02-09T22:25:48.143Z,86.53
2018-02-09T22:28:14.305Z,92.88
2018-02-09T22:30:41.260Z,91.60
2018-02-09T22:33:08.168Z,90.85
2018-02-09T22:35:34.316Z,89.20
2018-02-09T22:38:00.485Z,91.85
2018-02-09T22:40:26.835Z,86.97
2018-02-09T22:42:53.926Z,93.95
2018-02-09T22:45:20.080Z,91.60
2018-02-09T22:47:46.271Z,88.87
2018-02-09T22:50:12.441Z,92.60
2018-02-09T22:52:38.635Z,92.05
2018-02-09T22:55:04.811Z,94.30
2018-02-09T22:57:30.968Z,90.70
2018-02-09T22:59:57.139Z,91.87
2018-02-09T23:02:23.305Z,92.32
2018-02-09T23:04:49.472Z,90.18
2018-02-09T23:07:16.741Z,92.37
2018-02-09T23:09:42.928Z,92.53
2018-02-09T23:12:09.090Z,97.10
2018-02-09T23:14:35.230Z,93.75
2018-02-09T23:17:02.141Z,91.95
2018-02-09T23:19:28.303Z,91.05
2018-02-09T23:21:55.191Z,89.55
2018-02-09T23:24:21.368Z,92.35
2018-02-09T23:26:47.523Z,95.03
2018-02-09T23:29:14.445Z,93.10
2018-02-09T23:31:40.615Z,95.43
2018-02-09T23:34:07.501Z,96.07
2018-02-09T23:36:33.668Z,93.45
2018-02-09T23:38:59.911Z,94.70
2018-02-09T23:41:26.358Z,92.25
2018-02-09T23:43:52.788Z,92.95
2018-02-09T23:46:18.964Z,97.62
2018-02-09T23:48:45.108Z,88.22
2018-02-09T23:51:11.277Z,90.25
2018-02-09T23:53:37.464Z,92.32
2018-02-09T23:56:04.427Z,90.78
2018-02-09T23:58:30.577Z,92.47
