createdAt,value
2022-08-14T03:03:49.084Z,4.00
2022-08-14T03:04:48.266Z,0.00
2022-08-14T03:05:48.489Z,0.00
2022-08-14T03:06:57.951Z,4.00
2022-08-14T03:07:52.986Z,4.00
2022-08-14T03:08:49.354Z,0.00
2022-08-14T03:10:27.871Z,4.00
2022-08-14T03:10:50.899Z,4.00
2022-08-14T03:11:50.188Z,4.00
2022-08-14T03:12:50.413Z,4.00
2022-08-14T03:13:50.739Z,4.00
2022-08-14T03:14:51.054Z,8.00
2022-08-14T03:15:55.467Z,8.00
2022-08-14T03:16:52.653Z,8.00
2022-08-14T03:17:56.970Z,12.00
2022-08-14T03:18:53.232Z,12.00
2022-08-14T03:19:52.494Z,12.00
2022-08-14T03:20:52.822Z,16.00
2022-08-14T03:21:53.172Z,16.00
2022-08-14T03:22:53.503Z,20.00
2022-08-14T03:23:53.823Z,24.00
2022-08-14T03:24:54.154Z,28.00
2022-08-14T03:25:54.495Z,32.00
2022-08-14T03:26:57.275Z,36.00
2022-08-14T03:27:58.122Z,40.00
2022-08-14T03:28:55.497Z,48.00
2022-08-14T03:29:56.785Z,52.00
2022-08-14T03:30:56.094Z,60.00
2022-08-14T03:31:56.396Z,68.00
2022-08-14T03:32:56.746Z,76.00
2022-08-14T03:34:00.047Z,88.00
2022-08-14T03:34:58.576Z,96.00
2022-08-14T03:36:05.264Z,104.00
2022-08-14T03:37:39.354Z,116.00
2022-08-14T03:39:15.648Z,136.00
2022-08-14T03:39:16.159Z,124.00
2022-08-14T03:40:00.386Z,148.00
2022-08-14T03:40:59.062Z,164.00
2022-08-14T03:42:00.019Z,172.00
2022-08-14T03:42:59.751Z,184.00
2022-08-14T03:45:17.476Z,200.00
2022-08-14T03:45:26.384Z,212.00
2022-08-14T03:46:01.575Z,232.00
2022-08-14T03:47:02.997Z,256.00
2022-08-14T03:48:02.044Z,280.00
2022-08-14T03:49:01.435Z,304.00
2022-08-14T03:50:01.644Z,332.00
2022-08-14T03:51:02.000Z,360.00
2022-08-14T03:52:02.220Z,396.00
2022-08-14T03:53:02.929Z,428.00
2022-08-14T03:54:02.835Z,468.00
2022-08-14T03:55:03.059Z,504.00
2022-08-14T03:56:03.299Z,524.00
2022-08-14T03:57:03.604Z,540.00
2022-08-14T03:58:03.829Z,548.00
2022-08-14T03:59:04.152Z,556.00
2022-08-14T04:00:05.478Z,564.00
2022-08-14T04:01:04.828Z,572.00
2022-08-14T04:02:33.099Z,584.00
2022-08-14T04:03:06.556Z,600.00
2022-08-14T04:04:05.671Z,612.00
2022-08-14T04:05:11.991Z,628.00
2022-08-14T04:06:07.351Z,644.00
2022-08-14T04:07:06.641Z,664.00
2022-08-14T04:08:22.349Z,688.00
2022-08-14T04:09:08.258Z,720.00
2022-08-14T04:10:07.455Z,760.00
2022-08-14T04:11:10.280Z,796.00
2022-08-14T04:12:08.468Z,828.00
2022-08-14T04:13:09.407Z,872.00
2022-08-14T04:14:08.717Z,912.00
2022-08-14T04:15:08.960Z,956.00
2022-08-14T04:16:12.346Z,996.00
2022-08-14T04:17:10.097Z,1040.00
2022-08-14T04:18:09.725Z,1092.00
2022-08-14T04:19:09.979Z,1168.00
2022-08-14T04:20:10.225Z,1260.00
2022-08-14T04:21:10.500Z,1348.00
2022-08-14T04:22:10.827Z,1432.00
2022-08-14T04:23:18.513Z,1520.00
2022-08-14T04:24:12.362Z,1600.00
2022-08-14T04:25:11.640Z,1680.00
2022-08-14T04:26:14.881Z,1764.00
2022-08-14T04:27:13.211Z,1844.00
2022-08-14T04:29:08.113Z,1916.00
2022-08-14T04:29:15.304Z,1992.00
2022-08-14T04:30:13.001Z,2068.00
2022-08-14T04:31:15.287Z,2144.00
2022-08-14T04:33:10.490Z,2196.00
2022-08-14T04:33:20.658Z,2220.00
2022-08-14T04:34:21.061Z,2208.00
2022-08-14T04:35:17.779Z,2156.00
2022-08-14T04:36:17.598Z,2108.00
2022-08-14T04:37:22.218Z,2084.00
2022-08-14T04:38:36.705Z,2080.00
2022-08-14T04:39:16.802Z,2084.00
2022-08-14T04:40:15.967Z,2108.00
2022-08-14T04:41:16.220Z,2144.00
2022-08-14T04:42:16.494Z,2192.00
2022-08-14T04:43:17.395Z,2252.00
2022-08-14T04:44:36.066Z,2328.00
2022-08-14T04:45:18.333Z,2416.00
2022-08-14T04:46:56.000Z,2492.00
2022-08-14T04:47:18.980Z,2544.00
2022-08-14T04:48:39.878Z,2584.00
2022-08-14T04:49:19.611Z,2628.00
2022-08-14T04:50:21.100Z,2668.00
2022-08-14T04:51:20.253Z,2712.00
2022-08-14T04:52:24.587Z,2752.00
2022-08-14T04:53:23.326Z,2796.00
2022-08-14T04:54:21.080Z,2844.00
2022-08-14T04:55:20.393Z,2896.00
2022-08-14T04:56:31.664Z,2980.00
2022-08-14T04:57:21.963Z,3068.00
2022-08-14T04:58:32.691Z,3160.00
2022-08-14T04:59:22.647Z,3264.00
2022-08-14T05:00:21.944Z,3364.00
2022-08-14T05:01:22.316Z,3464.00
2022-08-14T05:02:22.636Z,3552.00
2022-08-14T05:03:22.832Z,3632.00
2022-08-14T05:04:23.128Z,3700.00
2022-08-14T05:05:23.327Z,3752.00
2022-08-14T05:06:37.176Z,3796.00
2022-08-14T05:07:46.412Z,3844.00
2022-08-14T05:08:31.829Z,3884.00
2022-08-14T05:09:29.040Z,3920.00
2022-08-14T05:10:25.728Z,3972.00
2022-08-14T05:11:25.950Z,4068.00
2022-08-14T05:13:24.313Z,4184.00
2022-08-14T05:13:30.677Z,4292.00
2022-08-14T05:14:45.892Z,4388.00
2022-08-14T05:15:27.162Z,4484.00
2022-08-14T05:16:26.473Z,4584.00
2022-08-14T05:17:31.906Z,4652.00
2022-08-14T05:18:37.049Z,4716.00
2022-08-14T05:19:29.603Z,4764.00
2022-08-14T05:21:57.919Z,4796.00
2022-08-14T05:22:00.484Z,4876.00
2022-08-14T05:22:29.073Z,5044.00
2022-08-14T05:23:28.384Z,5076.00
2022-08-14T05:24:28.643Z,5196.00
2022-08-14T05:25:30.902Z,5248.00
2022-08-14T05:26:29.204Z,5244.00
2022-08-14T05:27:31.236Z,5316.00
2022-08-14T05:28:29.689Z,5604.00
2022-08-14T05:29:29.927Z,6728.00
2022-08-14T05:30:30.186Z,7500.00
2022-08-14T05:31:39.644Z,9664.00
2022-08-14T05:32:31.716Z,9056.00
2022-08-14T05:33:31.064Z,9076.00
2022-08-14T05:34:32.063Z,7184.00
2022-08-14T05:35:31.627Z,7144.00
2022-08-14T05:36:31.964Z,7224.00
2022-08-14T05:37:32.180Z,7400.00
2022-08-14T05:38:35.277Z,8144.00
2022-08-14T05:39:32.713Z,7028.00
2022-08-14T05:40:33.028Z,7004.00
2022-08-14T05:41:53.337Z,7004.00
2022-08-14T05:42:34.651Z,6968.00
2022-08-14T05:43:41.553Z,6900.00
2022-08-14T05:44:35.229Z,6928.00
2022-08-14T05:45:34.535Z,7280.00
2022-08-14T05:46:34.763Z,8088.00
2022-08-14T05:47:39.598Z,8000.00
2022-08-14T05:48:43.293Z,8596.00
2022-08-14T05:49:36.566Z,8224.00
2022-08-14T05:50:35.877Z,8384.00
2022-08-14T05:51:36.203Z,10440.00
2022-08-14T05:52:39.167Z,9552.00
2022-08-14T05:53:36.777Z,9452.00
2022-08-14T05:54:38.102Z,9604.00
2022-08-14T05:55:37.386Z,9724.00
2022-08-14T05:56:38.729Z,11584.00
2022-08-14T05:57:37.988Z,12644.00
2022-08-14T05:58:41.022Z,12052.00
2022-08-14T05:59:39.921Z,11584.00
2022-08-14T06:00:39.508Z,12048.00
2022-08-14T06:01:39.212Z,15040.00
2022-08-14T06:02:39.442Z,33760.00
2022-08-14T06:03:40.294Z,38016.00
2022-08-14T06:04:39.932Z,34848.00
2022-08-14T06:05:40.174Z,25088.00
2022-08-14T06:06:40.422Z,18208.00
2022-08-14T06:07:40.643Z,24160.00
2022-08-14T06:08:41.634Z,24224.00
2022-08-14T06:09:41.211Z,23808.00
2022-08-14T06:10:41.446Z,20320.00
2022-08-14T06:11:41.682Z,18176.00
2022-08-14T06:12:56.335Z,22272.00
2022-08-14T06:13:45.254Z,22944.00
2022-08-14T06:14:43.047Z,28096.00
2022-08-14T06:15:42.708Z,28416.00
2022-08-14T06:16:42.959Z,20928.00
2022-08-14T06:17:46.979Z,13408.00
2022-08-14T06:18:43.648Z,16288.00
2022-08-14T06:19:43.923Z,25536.00
2022-08-14T06:20:44.191Z,28928.00
2022-08-14T06:21:44.502Z,29152.00
2022-08-14T06:22:44.912Z,30240.00
2022-08-14T06:23:45.133Z,32032.00
2022-08-14T06:24:45.442Z,35200.00
2022-08-14T06:25:45.692Z,35168.00
2022-08-14T06:26:54.413Z,34176.00
2022-08-14T06:27:47.265Z,30688.00
2022-08-14T06:28:46.562Z,25312.00
2022-08-14T06:29:46.862Z,23392.00
2022-08-14T06:30:47.608Z,23008.00
2022-08-14T06:31:47.352Z,24000.00
2022-08-14T06:32:52.742Z,25728.00
2022-08-14T06:35:02.499Z,23808.00
2022-08-14T06:35:11.274Z,28288.00
2022-08-14T06:35:49.490Z,14624.00
2022-08-14T06:36:48.787Z,20128.00
2022-08-14T06:37:49.106Z,18304.00
2022-08-14T06:38:50.250Z,25312.00
2022-08-14T06:39:49.712Z,31296.00
2022-08-14T06:40:49.960Z,30080.00
2022-08-14T06:41:59.610Z,22976.00
2022-08-14T06:42:51.601Z,14848.00
2022-08-14T06:43:50.855Z,9000.00
2022-08-14T06:44:51.103Z,7904.00
2022-08-14T06:45:54.486Z,7444.00
2022-08-14T06:46:51.715Z,7056.00
2022-08-14T06:47:51.984Z,6652.00
2022-08-14T06:48:52.275Z,6276.00
2022-08-14T06:49:58.037Z,5932.00
2022-08-14T06:50:53.859Z,5624.00
2022-08-14T06:51:53.165Z,5400.00
2022-08-14T06:52:53.449Z,5332.00
2022-08-14T06:53:53.696Z,5348.00
2022-08-14T06:54:53.995Z,5376.00
2022-08-14T06:56:00.913Z,5400.00
2022-08-14T06:56:57.190Z,5412.00
2022-08-14T06:57:54.900Z,5404.00
2022-08-14T06:58:55.168Z,5380.00
2022-08-14T06:59:55.406Z,5348.00
2022-08-14T07:00:55.780Z,5332.00
2022-08-14T07:01:56.635Z,5324.00
2022-08-14T07:02:56.352Z,5348.00
2022-08-14T07:03:56.621Z,5408.00
2022-08-14T07:04:56.977Z,5468.00
2022-08-14T07:05:58.396Z,5524.00
2022-08-14T07:06:59.216Z,5584.00
2022-08-14T07:07:57.735Z,5652.00
2022-08-14T07:08:58.136Z,5728.00
2022-08-14T07:09:58.393Z,5800.00
2022-08-14T07:10:59.577Z,5728.00
2022-08-14T07:11:58.970Z,5688.00
2022-08-14T07:13:04.056Z,5712.00
2022-08-14T07:14:00.558Z,5652.00
2022-08-14T07:15:01.367Z,5684.00
2022-08-14T07:16:00.670Z,5712.00
2022-08-14T07:17:01.489Z,5764.00
2022-08-14T07:18:00.821Z,5936.00
2022-08-14T07:19:01.160Z,6172.00
2022-08-14T07:20:01.391Z,6600.00
2022-08-14T07:21:01.650Z,7168.00
2022-08-14T07:22:05.392Z,7764.00
2022-08-14T07:23:07.665Z,8228.00
2022-08-14T07:24:03.518Z,8520.00
2022-08-14T07:25:02.823Z,8712.00
2022-08-14T07:26:03.123Z,8768.00
2022-08-14T07:27:03.415Z,8816.00
2022-08-14T07:28:03.774Z,8892.00
2022-08-14T07:29:03.905Z,9056.00
2022-08-14T07:30:04.307Z,8804.00
2022-08-14T07:31:05.744Z,8460.00
2022-08-14T07:32:04.668Z,8032.00
2022-08-14T07:33:04.940Z,7544.00
2022-08-14T07:34:05.195Z,7200.00
2022-08-14T07:35:05.479Z,6912.00
2022-08-14T07:36:17.530Z,6636.00
2022-08-14T07:37:07.070Z,6416.00
2022-08-14T07:38:06.377Z,6332.00
2022-08-14T07:39:12.539Z,6440.00
2022-08-14T07:40:10.032Z,6616.00
2022-08-14T07:41:11.655Z,6612.00
2022-08-14T07:42:08.674Z,6668.00
2022-08-14T07:43:14.350Z,6868.00
2022-08-14T07:44:28.868Z,7100.00
2022-08-14T07:45:09.488Z,7320.00
2022-08-14T07:46:08.947Z,7388.00
2022-08-14T07:47:09.018Z,7324.00
2022-08-14T07:48:09.266Z,7056.00
2022-08-14T07:49:10.596Z,6704.00
2022-08-14T07:50:10.837Z,6224.00
2022-08-14T07:51:10.811Z,5700.00
2022-08-14T07:52:10.448Z,5288.00
2022-08-14T07:53:10.678Z,5032.00
2022-08-14T07:54:11.723Z,4864.00
2022-08-14T07:55:11.261Z,4752.00
2022-08-14T07:56:22.121Z,4676.00
2022-08-14T07:57:22.253Z,4620.00
2022-08-14T07:58:33.946Z,4588.00
2022-08-14T07:59:13.498Z,4560.00
2022-08-14T08:00:30.955Z,4540.00
2022-08-14T08:01:14.156Z,4516.00
2022-08-14T08:02:19.116Z,4504.00
2022-08-14T08:03:14.651Z,4492.00
2022-08-14T08:04:18.695Z,4484.00
2022-08-14T08:05:15.372Z,4468.00
2022-08-14T08:06:17.581Z,4452.00
2022-08-14T08:07:14.750Z,4448.00
2022-08-14T08:08:27.249Z,4432.00
2022-08-14T08:09:16.433Z,4416.00
2022-08-14T08:10:15.739Z,4392.00
2022-08-14T08:11:17.192Z,4384.00
2022-08-14T08:12:16.363Z,4380.00
2022-08-14T08:13:16.657Z,4376.00
2022-08-14T08:14:17.403Z,4348.00
2022-08-14T08:15:17.160Z,4352.00
2022-08-14T08:16:17.409Z,4340.00
2022-08-14T08:17:17.752Z,4324.00
2022-08-14T08:18:27.300Z,4312.00
2022-08-14T08:19:19.597Z,4280.00
2022-08-14T08:20:20.149Z,4264.00
2022-08-14T08:21:18.864Z,4248.00
2022-08-14T08:22:19.262Z,4232.00
2022-08-14T08:23:20.671Z,4200.00
2022-08-14T08:24:20.946Z,4192.00
2022-08-14T08:25:20.088Z,4208.00
2022-08-14T08:26:20.245Z,4200.00
2022-08-14T08:27:21.486Z,4180.00
2022-08-14T08:28:25.442Z,4164.00
2022-08-14T08:29:25.058Z,4144.00
2022-08-14T08:30:22.336Z,4136.00
2022-08-14T08:31:21.718Z,4100.00
2022-08-14T08:32:21.960Z,4092.00
2022-08-14T08:33:23.208Z,4076.00
2022-08-14T08:34:23.517Z,4056.00
2022-08-14T08:35:22.719Z,4056.00
2022-08-14T08:36:22.995Z,4040.00
2022-08-14T08:37:25.329Z,4036.00
2022-08-14T08:39:17.878Z,4020.00
2022-08-14T08:39:24.801Z,4024.00
2022-08-14T08:40:31.539Z,4020.00
2022-08-14T08:41:25.350Z,4000.00
2022-08-14T08:42:31.113Z,3984.00
2022-08-14T08:43:25.904Z,3968.00
2022-08-14T08:44:32.891Z,3964.00
2022-08-14T08:45:27.661Z,3944.00
2022-08-14T08:46:25.784Z,3932.00
2022-08-14T08:47:26.094Z,3924.00
2022-08-14T08:48:31.478Z,3924.00
2022-08-14T08:49:27.846Z,3912.00
2022-08-14T08:50:31.709Z,3904.00
2022-08-14T08:51:30.791Z,3896.00
2022-08-14T08:52:31.060Z,3884.00
2022-08-14T08:53:27.848Z,3880.00
2022-08-14T08:54:31.541Z,3880.00
2022-08-14T08:55:28.251Z,3872.00
2022-08-14T08:56:30.591Z,3884.00
2022-08-14T08:57:29.880Z,3876.00
2022-08-14T08:58:29.221Z,3868.00
2022-08-14T08:59:31.171Z,3848.00
2022-08-14T09:00:29.618Z,3836.00
2022-08-14T09:01:29.891Z,3832.00
2022-08-14T09:02:30.184Z,3816.00
2022-08-14T09:03:30.482Z,3788.00
2022-08-14T09:04:45.572Z,3784.00
2022-08-14T09:05:32.049Z,3764.00
2022-08-14T09:07:09.029Z,3740.00
2022-08-14T09:07:32.700Z,3728.00
2022-08-14T09:08:33.006Z,3716.00
2022-08-14T09:09:33.138Z,3688.00
2022-08-14T09:10:32.515Z,3648.00
2022-08-14T09:11:33.224Z,3628.00
2022-08-14T09:12:43.064Z,3620.00
2022-08-14T09:13:34.475Z,3592.00
2022-08-14T09:14:33.782Z,3580.00
2022-08-14T09:15:36.593Z,3536.00
2022-08-14T09:16:35.336Z,3508.00
2022-08-14T09:17:34.676Z,3504.00
2022-08-14T09:18:34.913Z,3512.00
2022-08-14T09:19:35.259Z,3504.00
2022-08-14T09:20:35.536Z,3504.00
2022-08-14T09:21:35.858Z,3500.00
2022-08-14T09:22:42.539Z,3480.00
2022-08-14T09:24:26.558Z,3468.00
2022-08-14T09:24:43.996Z,3448.00
2022-08-14T09:26:01.441Z,3416.00
2022-08-14T09:26:39.203Z,3404.00
2022-08-14T09:27:37.531Z,3388.00
2022-08-14T09:28:37.793Z,3408.00
2022-08-14T09:29:38.033Z,3396.00
2022-08-14T09:30:38.273Z,3392.00
2022-08-14T09:31:43.125Z,3392.00
2022-08-14T09:33:09.159Z,3416.00
2022-08-14T09:33:55.985Z,3400.00
2022-08-14T09:34:58.417Z,3412.00
2022-08-14T09:35:40.658Z,3420.00
2022-08-14T09:36:39.960Z,3432.00
2022-08-14T09:37:40.235Z,3468.00
2022-08-14T09:38:40.738Z,3444.00
2022-08-14T09:39:40.729Z,3460.00
2022-08-14T09:40:41.022Z,3420.00
2022-08-14T09:42:20.013Z,3412.00
2022-08-14T09:42:45.225Z,3404.00
2022-08-14T09:43:42.828Z,3388.00
2022-08-14T09:44:42.925Z,3392.00
2022-08-14T09:45:53.115Z,3384.00
2022-08-14T09:46:43.803Z,3388.00
2022-08-14T09:47:44.041Z,3376.00
2022-08-14T09:48:43.381Z,3348.00
2022-08-14T09:49:43.631Z,3324.00
2022-08-14T09:50:44.950Z,3312.00
2022-08-14T09:51:45.052Z,3256.00
2022-08-14T09:52:47.053Z,3300.00
2022-08-14T09:54:12.554Z,3244.00
2022-08-14T09:54:46.204Z,3212.00
2022-08-14T09:55:45.530Z,3200.00
2022-08-14T09:56:45.779Z,3192.00
2022-08-14T09:57:46.342Z,3208.00
2022-08-14T09:58:46.307Z,3212.00
2022-08-14T09:59:46.557Z,3204.00
2022-08-14T10:00:46.885Z,3184.00
2022-08-14T10:01:53.066Z,3172.00
2022-08-14T10:02:48.641Z,3180.00
2022-08-14T10:03:47.817Z,3184.00
2022-08-14T10:04:50.025Z,3208.00
2022-08-14T10:05:48.319Z,3184.00
2022-08-14T10:06:48.600Z,3188.00
2022-08-14T10:07:49.630Z,3164.00
2022-08-14T10:08:50.967Z,3156.00
2022-08-14T10:09:59.914Z,3136.00
2022-08-14T10:10:53.362Z,3116.00
2022-08-14T10:11:50.891Z,3160.00
2022-08-14T10:12:53.112Z,3132.00
2022-08-14T10:13:53.216Z,3168.00
2022-08-14T10:14:53.611Z,3136.00
2022-08-14T10:15:51.232Z,3116.00
2022-08-14T10:16:51.279Z,3076.00
2022-08-14T10:17:53.401Z,3036.00
2022-08-14T10:18:51.896Z,3020.00
2022-08-14T10:19:52.147Z,3000.00
2022-08-14T10:20:52.414Z,2984.00
2022-08-14T10:21:58.381Z,2968.00
2022-08-14T10:23:12.709Z,2960.00
2022-08-14T10:23:54.269Z,2964.00
2022-08-14T10:24:53.554Z,2952.00
2022-08-14T10:25:54.404Z,2968.00
2022-08-14T10:26:58.741Z,2944.00
2022-08-14T10:27:56.979Z,2948.00
2022-08-14T10:29:18.765Z,2996.00
2022-08-14T10:29:58.142Z,2984.00
2022-08-14T10:30:55.312Z,2976.00
2022-08-14T10:31:55.552Z,2972.00
2022-08-14T10:32:56.008Z,2964.00
2022-08-14T10:33:56.075Z,2964.00
2022-08-14T10:34:56.304Z,2960.00
2022-08-14T10:35:56.527Z,2976.00
2022-08-14T10:37:02.598Z,2976.00
2022-08-14T10:37:58.174Z,2984.00
2022-08-14T10:38:57.457Z,3020.00
2022-08-14T10:40:05.272Z,3024.00
2022-08-14T10:40:59.122Z,3024.00
2022-08-14T10:41:58.224Z,3024.00
2022-08-14T10:42:58.450Z,3020.00
2022-08-14T10:43:58.679Z,3040.00
2022-08-14T10:44:58.929Z,3052.00
2022-08-14T10:46:04.068Z,3068.00
2022-08-14T10:47:40.510Z,3064.00
2022-08-14T10:48:08.855Z,3060.00
2022-08-14T10:49:01.028Z,3064.00
2022-08-14T10:50:00.343Z,3060.00
2022-08-14T10:51:00.582Z,3076.00
2022-08-14T10:52:00.819Z,3076.00
2022-08-14T10:53:02.297Z,3080.00
2022-08-14T10:54:01.311Z,3084.00
2022-08-14T10:55:02.658Z,3088.00
2022-08-14T10:56:03.783Z,3084.00
2022-08-14T10:57:02.262Z,3096.00
2022-08-14T10:58:03.596Z,3108.00
2022-08-14T10:59:02.860Z,3120.00
2022-08-14T11:00:03.145Z,3132.00
2022-08-14T11:01:03.495Z,3120.00
2022-08-14T11:02:03.732Z,3120.00
2022-08-14T11:03:04.058Z,3120.00
2022-08-14T11:04:04.390Z,3120.00
2022-08-14T11:05:05.105Z,3108.00
2022-08-14T11:06:05.001Z,3120.00
2022-08-14T11:07:05.934Z,3132.00
2022-08-14T11:08:12.469Z,3172.00
2022-08-14T11:09:06.902Z,3196.00
2022-08-14T11:10:06.153Z,3236.00
2022-08-14T11:11:06.559Z,3236.00
2022-08-14T11:12:44.092Z,3272.00
2022-08-14T11:13:08.114Z,3316.00
2022-08-14T11:14:07.405Z,3340.00
2022-08-14T11:15:07.634Z,3372.00
2022-08-14T11:16:07.886Z,3396.00
2022-08-14T11:17:08.202Z,3420.00
2022-08-14T11:18:08.427Z,3420.00
2022-08-14T11:19:08.696Z,3424.00
2022-08-14T11:20:16.006Z,3420.00
2022-08-14T11:21:10.582Z,3416.00
2022-08-14T11:22:09.604Z,3408.00
2022-08-14T11:23:10.920Z,3412.00
2022-08-14T11:24:53.951Z,3452.00
2022-08-14T11:25:11.530Z,3456.00
2022-08-14T11:26:10.834Z,3464.00
2022-08-14T11:27:11.167Z,3476.00
2022-08-14T11:28:14.825Z,3480.00
2022-08-14T11:29:12.716Z,3476.00
2022-08-14T11:30:49.979Z,3464.00
2022-08-14T11:31:13.295Z,3456.00
2022-08-14T11:32:12.617Z,3456.00
2022-08-14T11:33:12.853Z,3456.00
2022-08-14T11:34:32.110Z,3448.00
2022-08-14T11:35:14.526Z,3440.00
2022-08-14T11:36:18.350Z,3436.00
2022-08-14T11:37:18.945Z,3436.00
2022-08-14T11:38:17.023Z,3420.00
2022-08-14T11:39:14.672Z,3416.00
2022-08-14T11:40:15.061Z,3416.00
2022-08-14T11:41:17.128Z,3384.00
2022-08-14T11:42:56.667Z,3372.00
2022-08-14T11:43:16.899Z,3400.00
2022-08-14T11:44:44.988Z,3400.00
2022-08-14T11:45:18.982Z,3412.00
2022-08-14T11:46:29.707Z,3404.00
2022-08-14T11:47:18.014Z,3396.00
2022-08-14T11:49:04.452Z,3388.00
2022-08-14T11:49:18.969Z,3380.00
2022-08-14T11:50:24.981Z,3368.00
2022-08-14T11:51:19.303Z,3360.00
2022-08-14T11:52:19.545Z,3348.00
2022-08-14T11:53:18.758Z,3320.00
2022-08-14T11:54:19.592Z,3292.00
2022-08-14T11:55:23.657Z,3292.00
2022-08-14T11:56:25.758Z,3284.00
2022-08-14T11:57:22.887Z,3288.00
2022-08-14T11:58:24.260Z,3276.00
2022-08-14T11:59:26.374Z,3276.00
2022-08-14T12:00:21.898Z,3268.00
2022-08-14T12:01:22.131Z,3264.00
2022-08-14T12:03:00.518Z,3252.00
2022-08-14T12:03:27.228Z,3248.00
2022-08-14T12:04:32.110Z,3248.00
2022-08-14T12:05:23.227Z,3252.00
2022-08-14T12:06:28.644Z,3248.00
2022-08-14T12:07:23.805Z,3252.00
2022-08-14T12:08:24.543Z,3268.00
2022-08-14T12:09:24.428Z,3256.00
2022-08-14T12:10:26.857Z,3252.00
2022-08-14T12:11:25.062Z,3244.00
2022-08-14T12:12:34.952Z,3236.00
2022-08-14T12:13:27.367Z,3224.00
2022-08-14T12:14:30.644Z,3212.00
2022-08-14T12:15:28.239Z,3212.00
2022-08-14T12:16:25.679Z,3200.00
2022-08-14T12:17:25.935Z,3192.00
2022-08-14T12:18:26.271Z,3176.00
2022-08-14T12:19:26.522Z,3164.00
2022-08-14T12:20:30.096Z,3156.00
2022-08-14T12:21:29.550Z,3152.00
2022-08-14T12:22:30.172Z,3136.00
2022-08-14T12:23:27.829Z,3148.00
2022-08-14T12:24:35.830Z,3140.00
2022-08-14T12:25:29.245Z,3112.00
2022-08-14T12:26:39.651Z,3088.00
2022-08-14T12:27:29.888Z,3072.00
2022-08-14T12:28:33.762Z,3044.00
2022-08-14T12:29:31.931Z,3044.00
2022-08-14T12:30:37.377Z,3044.00
2022-08-14T12:31:36.320Z,3024.00
2022-08-14T12:32:31.240Z,3012.00
2022-08-14T12:33:33.713Z,3000.00
2022-08-14T12:34:30.819Z,2988.00
2022-08-14T12:35:31.083Z,2992.00
2022-08-14T12:36:31.360Z,2984.00
2022-08-14T12:37:31.591Z,2968.00
2022-08-14T12:38:31.816Z,2968.00
2022-08-14T12:39:39.811Z,2956.00
2022-08-14T12:40:33.405Z,2956.00
2022-08-14T12:41:36.981Z,2948.00
2022-08-14T12:42:34.701Z,2940.00
2022-08-14T12:43:33.307Z,2940.00
2022-08-14T12:44:33.545Z,2936.00
2022-08-14T12:45:33.797Z,2932.00
2022-08-14T12:46:35.076Z,2924.00
2022-08-14T12:47:34.360Z,2912.00
2022-08-14T12:48:34.653Z,2900.00
2022-08-14T12:49:34.940Z,2900.00
2022-08-14T12:50:35.189Z,2892.00
2022-08-14T12:51:35.460Z,2888.00
2022-08-14T12:52:45.180Z,2876.00
2022-08-14T12:53:38.599Z,2856.00
2022-08-14T12:54:36.287Z,2860.00
2022-08-14T12:56:17.507Z,2852.00
2022-08-14T12:56:37.854Z,2832.00
2022-08-14T12:57:37.236Z,2824.00
2022-08-14T12:58:52.061Z,2804.00
2022-08-14T12:59:42.829Z,2796.00
2022-08-14T13:00:45.888Z,2788.00
2022-08-14T13:02:00.026Z,2776.00
2022-08-14T13:02:39.652Z,2760.00
2022-08-14T13:03:38.895Z,2748.00
2022-08-14T13:04:39.126Z,2744.00
2022-08-14T13:05:39.666Z,2732.00
2022-08-14T13:06:39.677Z,2720.00
2022-08-14T13:07:39.939Z,2708.00
2022-08-14T13:08:46.079Z,2700.00
2022-08-14T13:09:41.529Z,2680.00
2022-08-14T13:10:47.403Z,2672.00
2022-08-14T13:11:44.884Z,2664.00
2022-08-14T13:12:56.785Z,2660.00
2022-08-14T13:13:44.691Z,2644.00
2022-08-14T13:14:41.985Z,2648.00
2022-08-14T13:15:44.367Z,2632.00
2022-08-14T13:16:42.563Z,2620.00
2022-08-14T13:17:42.934Z,2604.00
2022-08-14T13:18:43.212Z,2596.00
2022-08-14T13:19:43.527Z,2592.00
2022-08-14T13:20:51.222Z,2596.00
2022-08-14T13:22:04.964Z,2588.00
2022-08-14T13:22:45.477Z,2576.00
2022-08-14T13:23:44.706Z,2564.00
2022-08-14T13:24:45.028Z,2560.00
2022-08-14T13:25:55.870Z,2552.00
2022-08-14T13:26:46.627Z,2552.00
2022-08-14T13:27:45.916Z,2536.00
2022-08-14T13:29:02.389Z,2524.00
2022-08-14T13:29:47.567Z,2532.00
2022-08-14T13:30:46.861Z,2528.00
2022-08-14T13:31:47.112Z,2524.00
2022-08-14T13:32:47.549Z,2528.00
2022-08-14T13:33:47.731Z,2536.00
2022-08-14T13:34:48.051Z,2540.00
2022-08-14T13:35:48.285Z,2536.00
2022-08-14T13:36:54.679Z,2532.00
2022-08-14T13:37:49.916Z,2532.00
2022-08-14T13:38:49.185Z,2528.00
2022-08-14T13:39:56.895Z,2528.00
2022-08-14T13:40:50.785Z,2524.00
2022-08-14T13:41:56.133Z,2524.00
2022-08-14T13:42:52.870Z,2504.00
2022-08-14T13:43:59.991Z,2500.00
2022-08-14T13:44:52.038Z,2496.00
2022-08-14T13:46:00.623Z,2484.00
2022-08-14T13:46:52.617Z,2516.00
2022-08-14T13:47:51.919Z,2536.00
2022-08-14T13:48:52.202Z,2504.00
2022-08-14T13:49:56.972Z,2484.00
2022-08-14T13:50:53.881Z,2468.00
2022-08-14T13:51:53.215Z,2452.00
2022-08-14T13:52:54.830Z,2440.00
2022-08-14T13:54:10.609Z,2432.00
2022-08-14T13:54:55.606Z,2428.00
2022-08-14T13:55:54.237Z,2424.00
2022-08-14T13:56:54.484Z,2412.00
2022-08-14T13:58:03.594Z,2416.00
2022-08-14T13:58:56.055Z,2404.00
2022-08-14T13:59:55.338Z,2404.00
2022-08-14T14:00:55.686Z,2404.00
2022-08-14T14:01:55.969Z,2400.00
2022-08-14T14:02:56.220Z,2400.00
2022-08-14T14:03:56.437Z,2388.00
2022-08-14T14:04:56.684Z,2392.00
2022-08-14T14:05:56.926Z,2380.00
2022-08-14T14:06:57.151Z,2388.00
2022-08-14T14:07:57.401Z,2380.00
2022-08-14T14:08:59.076Z,2388.00
2022-08-14T14:09:57.863Z,2384.00
2022-08-14T14:10:58.213Z,2368.00
2022-08-14T14:11:58.581Z,2380.00
2022-08-14T14:12:58.952Z,2392.00
2022-08-14T14:13:59.129Z,2392.00
2022-08-14T14:14:59.424Z,2388.00
2022-08-14T14:16:00.642Z,2396.00
2022-08-14T14:16:59.948Z,2396.00
2022-08-14T14:18:00.301Z,2408.00
2022-08-14T14:19:06.133Z,2392.00
2022-08-14T14:20:01.773Z,2384.00
2022-08-14T14:21:01.061Z,2368.00
2022-08-14T14:22:01.301Z,2356.00
2022-08-14T14:23:03.421Z,2356.00
2022-08-14T14:24:02.799Z,2356.00
2022-08-14T14:25:02.050Z,2360.00
2022-08-14T14:26:02.300Z,2368.00
2022-08-14T14:27:18.374Z,2380.00
2022-08-14T14:28:03.822Z,2392.00
2022-08-14T14:29:03.064Z,2388.00
2022-08-14T14:30:03.513Z,2412.00
2022-08-14T14:31:06.989Z,2432.00
2022-08-14T14:32:03.982Z,2480.00
2022-08-14T14:33:06.732Z,2524.00
2022-08-14T14:34:07.343Z,2536.00
2022-08-14T14:35:05.940Z,2500.00
2022-08-14T14:36:05.255Z,2488.00
2022-08-14T14:37:06.058Z,2500.00
2022-08-14T14:38:05.798Z,2528.00
2022-08-14T14:39:06.119Z,2580.00
2022-08-14T14:40:51.505Z,2636.00
2022-08-14T14:41:07.774Z,2660.00
2022-08-14T14:42:06.989Z,2656.00
2022-08-14T14:43:07.261Z,2632.00
2022-08-14T14:44:09.179Z,2664.00
2022-08-14T14:45:07.830Z,2760.00
2022-08-14T14:46:09.424Z,2804.00
2022-08-14T14:47:08.481Z,2784.00
2022-08-14T14:48:08.753Z,2752.00
2022-08-14T14:49:10.177Z,2724.00
2022-08-14T14:50:09.353Z,2688.00
2022-08-14T14:51:09.748Z,2660.00
2022-08-14T14:52:13.933Z,2640.00
2022-08-14T14:53:13.321Z,2568.00
2022-08-14T14:54:13.230Z,2492.00
2022-08-14T14:55:10.657Z,2276.00
2022-08-14T14:56:47.688Z,2464.00
2022-08-14T14:57:12.298Z,2436.00
2022-08-14T14:58:11.617Z,2416.00
2022-08-14T14:59:11.910Z,2408.00
2022-08-14T15:00:13.006Z,2412.00
2022-08-14T15:01:12.500Z,2420.00
2022-08-14T15:02:12.682Z,2444.00
2022-08-14T15:03:13.054Z,2480.00
2022-08-14T15:04:20.726Z,2492.00
2022-08-14T15:05:14.553Z,2492.00
2022-08-14T15:06:17.569Z,2500.00
2022-08-14T15:07:16.354Z,2480.00
2022-08-14T15:08:16.928Z,2452.00
2022-08-14T15:09:18.168Z,2436.00
2022-08-14T15:10:27.517Z,2408.00
2022-08-14T15:11:16.293Z,2372.00
2022-08-14T15:12:34.171Z,2352.00
2022-08-14T15:13:16.925Z,2340.00
2022-08-14T15:14:55.073Z,2324.00