createdAt,value
2018-05-06T00:01:56.700Z,72.30
2018-05-06T00:04:24.936Z,72.40
2018-05-06T00:06:53.923Z,73.40
2018-05-06T00:09:22.924Z,73.40
2018-05-06T00:11:51.914Z,73.60
2018-05-06T00:14:20.919Z,74.00
2018-05-06T00:16:49.140Z,74.00
2018-05-06T00:19:17.379Z,74.50
2018-05-06T00:21:45.610Z,74.20
2018-05-06T00:24:13.842Z,74.50
2018-05-06T00:26:42.059Z,74.90
2018-05-06T00:29:11.062Z,75.40
2018-05-06T00:31:40.064Z,75.80
2018-05-06T00:34:09.067Z,75.10
2018-05-06T00:36:37.301Z,75.10
2018-05-06T00:39:05.525Z,74.90
2018-05-06T00:41:33.757Z,74.70
2018-05-06T00:44:01.982Z,75.20
2018-05-06T00:46:30.305Z,75.30
2018-05-06T00:48:59.212Z,75.50
2018-05-06T00:51:28.588Z,75.10
2018-05-06T00:53:56.799Z,75.10
2018-05-06T00:56:25.440Z,74.60
2018-05-06T00:58:53.642Z,75.70
2018-05-06T01:01:21.864Z,75.20
2018-05-06T01:03:50.104Z,75.60
2018-05-06T01:06:18.328Z,76.90
2018-05-06T01:08:46.573Z,76.40
2018-05-06T01:11:14.800Z,77.20
2018-05-06T01:13:43.798Z,78.80
2018-05-06T01:16:12.795Z,79.30
2018-05-06T01:18:41.798Z,79.70
2018-05-06T01:21:10.022Z,79.70
2018-05-06T01:23:38.256Z,79.40
2018-05-06T01:26:06.476Z,78.80
2018-05-06T01:28:34.703Z,78.30
2018-05-06T01:31:02.941Z,78.20
2018-05-06T01:33:31.937Z,77.50
2018-05-06T01:36:01.212Z,77.60
2018-05-06T01:38:29.415Z,77.70
2018-05-06T01:40:57.639Z,77.70
2018-05-06T01:43:25.881Z,78.20
2018-05-06T01:45:54.106Z,78.20
2018-05-06T01:48:22.318Z,78.10
2018-05-06T01:50:50.561Z,77.80
2018-05-06T01:53:18.780Z,78.10
2018-05-06T01:55:47.306Z,79.00
2018-05-06T01:58:17.303Z,79.20
2018-05-06T02:00:45.609Z,79.20
2018-05-06T02:03:13.772Z,79.20
2018-05-06T02:05:42.010Z,80.90
2018-05-06T02:08:10.231Z,80.90
2018-05-06T02:10:39.237Z,81.80
2018-05-06T02:13:08.222Z,81.70
2018-05-06T02:15:37.222Z,82.30
2018-05-06T02:18:05.447Z,82.30
2018-05-06T02:20:33.696Z,82.80
2018-05-06T02:23:01.916Z,83.30
2018-05-06T02:25:30.154Z,83.00
2018-05-06T02:27:58.374Z,85.40
2018-05-06T02:30:27.380Z,83.80
2018-05-06T02:32:56.363Z,83.60
2018-05-06T02:35:25.387Z,83.70
2018-05-06T02:37:53.611Z,83.70
2018-05-06T02:40:21.850Z,84.00
2018-05-06T02:42:50.075Z,84.30
2018-05-06T02:45:19.088Z,82.70
2018-05-06T02:47:47.626Z,82.70
2018-05-06T02:50:15.844Z,82.30
2018-05-06T02:52:44.053Z,82.30
2018-05-06T02:55:12.291Z,82.30
2018-05-06T02:57:40.516Z,82.00
2018-05-06T03:00:08.754Z,81.10
2018-05-06T03:02:36.981Z,82.10
2018-05-06T03:05:06.001Z,82.00
2018-05-06T03:07:34.220Z,82.00
2018-05-06T03:10:02.457Z,82.70
2018-05-06T03:12:30.698Z,83.00
2018-05-06T03:14:59.688Z,84.10
2018-05-06T03:17:28.692Z,84.30
2018-05-06T03:19:57.964Z,84.60
2018-05-06T03:22:26.187Z,84.50
2018-05-06T03:24:54.414Z,84.20
2018-05-06T03:27:22.649Z,84.10
2018-05-06T03:29:50.872Z,84.60
2018-05-06T03:32:19.875Z,84.40
2018-05-06T03:34:48.863Z,84.00
2018-05-06T03:37:17.871Z,83.60
2018-05-06T03:39:46.101Z,83.60
2018-05-06T03:42:14.343Z,83.30
2018-05-06T03:44:42.556Z,83.50
2018-05-06T03:47:10.839Z,83.70
2018-05-06T03:49:39.818Z,84.40
2018-05-06T03:52:08.059Z,83.90
2018-05-06T03:54:36.283Z,84.60
2018-05-06T03:57:17.107Z,85.10
2018-05-06T03:59:57.311Z,85.10
2018-05-06T04:02:41.193Z,84.50
2018-05-06T04:05:09.411Z,84.50
2018-05-06T04:07:37.647Z,84.20
2018-05-06T04:10:06.691Z,84.20
2018-05-06T04:12:35.769Z,84.50
2018-05-06T04:15:03.938Z,84.50
2018-05-06T04:17:32.187Z,84.20
2018-05-06T04:20:00.403Z,85.40
2018-05-06T04:22:29.419Z,85.40
2018-05-06T04:24:57.638Z,85.40
2018-05-06T04:27:25.871Z,85.40
2018-05-06T04:29:54.119Z,86.10
2018-05-06T04:32:23.108Z,86.30
2018-05-06T04:34:52.119Z,86.10
2018-05-06T04:37:20.340Z,86.00
2018-05-06T04:39:48.579Z,85.40
2018-05-06T04:42:16.795Z,85.10
2018-05-06T04:44:45.030Z,85.40
2018-05-06T04:47:13.250Z,84.90
2018-05-06T04:49:42.256Z,84.10
2018-05-06T04:52:11.257Z,84.10
2018-05-06T04:54:39.502Z,84.10
2018-05-06T04:57:07.716Z,84.10
2018-05-06T04:59:35.965Z,83.20
2018-05-06T05:02:04.946Z,83.30
2018-05-06T05:04:33.951Z,83.20
2018-05-06T05:07:02.943Z,82.90
2018-05-06T05:09:32.034Z,82.70
2018-05-06T05:12:00.592Z,82.70
2018-05-06T05:14:28.811Z,82.90
2018-05-06T05:16:57.453Z,82.40
2018-05-06T05:19:26.445Z,81.50
2018-05-06T05:21:54.675Z,81.40
2018-05-06T05:24:23.015Z,81.40
2018-05-06T05:26:52.075Z,81.50
2018-05-06T05:29:20.267Z,81.50
2018-05-06T05:31:49.271Z,80.80
2018-05-06T05:34:18.261Z,81.40
2018-05-06T05:36:47.274Z,80.80
2018-05-06T05:39:15.484Z,80.80
2018-05-06T05:41:43.727Z,80.10
2018-05-06T05:44:11.952Z,80.60
2018-05-06T05:46:40.202Z,79.10
2018-05-06T05:49:08.435Z,79.70
2018-05-06T05:51:36.683Z,79.10
2018-05-06T05:54:05.684Z,78.20
2018-05-06T05:56:34.698Z,79.30
2018-05-06T05:59:03.321Z,79.30
2018-05-06T06:01:31.750Z,79.60
2018-05-06T06:03:59.913Z,78.90
2018-05-06T06:06:28.920Z,78.10
2018-05-06T06:08:57.152Z,77.90
2018-05-06T06:11:25.401Z,78.20
2018-05-06T06:13:53.631Z,78.20
2018-05-06T06:16:21.883Z,77.20
2018-05-06T06:18:51.011Z,76.80
2018-05-06T06:21:19.264Z,76.70
2018-05-06T06:23:48.541Z,74.00
2018-05-06T06:26:16.764Z,73.90
2018-05-06T06:28:45.000Z,74.90
2018-05-06T06:31:14.039Z,73.00
2018-05-06T06:33:42.262Z,72.90
2018-05-06T06:36:11.268Z,70.20
2018-05-06T06:38:40.278Z,70.20
2018-05-06T06:41:08.504Z,70.20
2018-05-06T06:43:36.753Z,68.90
2018-05-06T06:46:04.984Z,67.10
2018-05-06T06:48:33.999Z,66.00
2018-05-06T06:51:02.234Z,66.00
2018-05-06T06:53:31.253Z,65.70
2018-05-06T06:55:59.490Z,65.70
2018-05-06T06:58:27.738Z,65.80
2018-05-06T07:00:55.968Z,63.60
2018-05-06T07:03:24.215Z,61.90
2018-05-06T07:05:52.537Z,63.00
2018-05-06T07:08:20.723Z,59.70
2018-05-06T07:10:48.951Z,60.70
2018-05-06T07:13:17.979Z,59.10
2018-05-06T07:15:46.203Z,59.10
2018-05-06T07:18:14.450Z,58.40
2018-05-06T07:20:42.679Z,58.20
2018-05-06T07:23:10.928Z,58.40
2018-05-06T07:25:39.171Z,58.80
2018-05-06T07:28:07.420Z,56.90
2018-05-06T07:30:35.647Z,58.30
2018-05-06T07:33:03.904Z,57.60
2018-05-06T07:35:32.134Z,59.20
2018-05-06T07:38:00.371Z,56.10
2018-05-06T07:40:29.362Z,57.40
2018-05-06T07:42:58.451Z,58.70
2018-05-06T07:45:26.683Z,58.70
2018-05-06T07:47:54.938Z,57.10
2018-05-06T07:50:23.170Z,59.00
2018-05-06T07:52:51.423Z,55.20
2018-05-06T07:55:19.675Z,54.60
2018-05-06T07:57:47.902Z,53.20
2018-05-06T08:00:16.924Z,54.50
2018-05-06T08:02:45.244Z,54.30
2018-05-06T08:05:13.484Z,53.70
2018-05-06T08:07:41.708Z,52.70
2018-05-06T08:10:09.954Z,52.20
2018-05-06T08:12:38.191Z,53.50
2018-05-06T08:15:06.444Z,52.40
2018-05-06T08:17:35.439Z,51.40
2018-05-06T08:20:04.455Z,52.30
2018-05-06T08:22:32.763Z,52.30
2018-05-06T08:25:01.003Z,53.60
2018-05-06T08:27:29.231Z,51.90
2018-05-06T08:29:57.475Z,50.90
2018-05-06T08:32:26.467Z,51.70
2018-05-06T08:34:54.716Z,51.10
2018-05-06T08:37:22.943Z,50.00
2018-05-06T08:39:51.194Z,48.80
2018-05-06T08:42:19.430Z,48.70
2018-05-06T08:44:47.684Z,50.10
2018-05-06T08:47:16.977Z,48.80
2018-05-06T08:49:45.226Z,48.80
2018-05-06T08:52:13.460Z,47.00
2018-05-06T08:54:41.717Z,50.00
2018-05-06T08:57:09.945Z,45.90
2018-05-06T08:59:38.216Z,47.00
2018-05-06T09:02:06.428Z,47.80
2018-05-06T09:04:35.440Z,48.20
2018-05-06T09:07:04.082Z,48.20
2018-05-06T09:09:33.075Z,50.50
2018-05-06T09:12:01.312Z,50.40
2018-05-06T09:14:29.554Z,47.20
2018-05-06T09:16:57.778Z,46.60
2018-05-06T09:19:26.027Z,46.60
2018-05-06T09:21:54.255Z,46.70
2018-05-06T09:24:23.259Z,45.30
2018-05-06T09:26:51.493Z,45.30
2018-05-06T09:29:21.249Z,46.60
2018-05-06T09:31:50.259Z,45.30
2018-05-06T09:34:18.639Z,45.00
2018-05-06T09:36:46.872Z,48.20
2018-05-06T09:39:15.888Z,45.20
2018-05-06T09:41:44.113Z,45.30
2018-05-06T09:44:12.374Z,47.20
2018-05-06T09:46:41.373Z,47.20
2018-05-06T09:49:09.590Z,47.00
2018-05-06T09:51:37.843Z,46.20
2018-05-06T09:54:06.075Z,44.50
2018-05-06T09:56:34.322Z,44.50
2018-05-06T09:59:02.556Z,45.30
2018-05-06T10:01:30.812Z,47.20
2018-05-06T10:03:59.030Z,44.50
2018-05-06T10:06:27.291Z,42.90
2018-05-06T10:08:56.278Z,43.80
2018-05-06T10:11:24.531Z,43.70
2018-05-06T10:13:52.759Z,47.30
2018-05-06T10:16:21.018Z,46.30
2018-05-06T10:18:50.011Z,45.60
2018-05-06T10:21:18.263Z,45.50
2018-05-06T10:23:46.494Z,44.10
2018-05-06T10:26:14.803Z,45.00
2018-05-06T10:28:42.972Z,45.10
2018-05-06T10:31:11.221Z,45.30
2018-05-06T10:33:39.456Z,46.50
2018-05-06T10:36:08.522Z,45.30
2018-05-06T10:38:36.752Z,45.30
2018-05-06T10:41:05.007Z,46.60
2018-05-06T10:43:33.233Z,45.50
2018-05-06T10:46:01.497Z,48.20
2018-05-06T10:48:29.711Z,45.60
2018-05-06T10:50:58.726Z,45.90
2018-05-06T10:53:27.723Z,47.40
2018-05-06T10:55:55.971Z,47.30
2018-05-06T10:58:25.014Z,46.90
2018-05-06T11:00:53.224Z,46.80
2018-05-06T11:03:22.215Z,45.20
2018-05-06T11:05:51.239Z,46.40
2018-05-06T11:08:19.467Z,45.70
2018-05-06T11:10:47.707Z,49.80
2018-05-06T11:13:15.941Z,44.50
2018-05-06T11:15:44.969Z,44.20
2018-05-06T11:18:13.183Z,43.40
2018-05-06T11:20:41.426Z,44.80
2018-05-06T11:23:09.656Z,48.90
2018-05-06T11:25:37.905Z,45.50
2018-05-06T11:28:06.151Z,45.30
2018-05-06T11:30:34.450Z,44.90
2018-05-06T11:33:02.662Z,47.30
2018-05-06T11:35:30.923Z,44.00
2018-05-06T11:37:59.177Z,44.80
2018-05-06T11:40:27.410Z,45.30
2018-05-06T11:42:55.651Z,45.10
2018-05-06T11:45:23.878Z,47.90
2018-05-06T11:47:52.130Z,45.80
2018-05-06T11:50:20.375Z,44.80
2018-05-06T11:52:48.648Z,48.20
2018-05-06T11:55:17.716Z,46.60
2018-05-06T11:57:46.276Z,48.20
2018-05-06T12:00:14.499Z,45.10
2018-05-06T12:02:43.917Z,47.90
2018-05-06T12:05:12.868Z,47.90
2018-05-06T12:07:41.880Z,48.40
2018-05-06T12:10:10.108Z,48.40
2018-05-06T12:12:38.346Z,47.00
2018-05-06T12:15:06.572Z,47.50
2018-05-06T12:17:34.858Z,43.00
2018-05-06T12:20:03.863Z,46.30
2018-05-06T12:22:32.111Z,46.50
2018-05-06T12:25:00.343Z,46.10
2018-05-06T12:27:28.588Z,47.00
2018-05-06T12:29:56.815Z,46.20
2018-05-06T12:32:25.068Z,43.70
2018-05-06T12:34:53.296Z,43.90
2018-05-06T12:37:24.470Z,44.50
2018-05-06T12:39:52.709Z,44.50
2018-05-06T12:42:21.777Z,43.40
2018-05-06T12:44:49.980Z,43.40
2018-05-06T12:47:18.999Z,44.10
2018-05-06T12:49:47.226Z,44.10
2018-05-06T12:52:15.474Z,44.80
2018-05-06T12:54:43.702Z,45.80
2018-05-06T12:57:11.996Z,44.70
2018-05-06T12:59:40.948Z,47.30
2018-05-06T13:02:09.963Z,43.90
2018-05-06T13:04:38.193Z,43.90
2018-05-06T13:07:06.448Z,43.90
2018-05-06T13:09:34.679Z,44.70
2018-05-06T13:12:02.927Z,46.00
2018-05-06T13:14:31.147Z,47.10
2018-05-06T13:16:59.406Z,47.70
2018-05-06T13:19:27.735Z,47.40
2018-05-06T13:21:55.963Z,46.90
2018-05-06T13:24:24.285Z,45.10
2018-05-06T13:26:53.215Z,46.50
2018-05-06T13:29:21.454Z,46.50
2018-05-06T13:31:49.694Z,46.50
2018-05-06T13:34:17.954Z,44.70
2018-05-06T13:36:46.692Z,45.60
2018-05-06T13:39:15.273Z,45.00
2018-05-06T13:41:43.759Z,47.60
2018-05-06T13:44:12.778Z,46.70
2018-05-06T13:46:41.024Z,46.70
2018-05-06T13:49:09.258Z,47.90
2018-05-06T13:51:37.492Z,43.50
2018-05-06T13:54:06.511Z,46.90
2018-05-06T13:56:34.747Z,47.00
2018-05-06T13:59:03.758Z,45.60
2018-05-06T14:01:32.047Z,45.60
2018-05-06T14:04:00.232Z,44.70
2018-05-06T14:06:28.451Z,46.30
2018-05-06T14:08:57.475Z,45.70
2018-05-06T14:11:25.714Z,45.70
2018-05-06T14:13:53.968Z,43.00
2018-05-06T14:16:22.198Z,44.40
2018-05-06T14:18:50.455Z,44.70
2018-05-06T14:21:19.451Z,44.90
2018-05-06T14:23:47.697Z,44.90
2018-05-06T14:26:15.931Z,46.10
2018-05-06T14:28:44.182Z,46.50
2018-05-06T14:31:12.407Z,44.90
2018-05-06T14:33:40.659Z,47.70
2018-05-06T14:36:08.891Z,45.70
2018-05-06T14:38:37.143Z,46.10
2018-05-06T14:41:05.371Z,46.00
2018-05-06T14:43:33.996Z,46.30
2018-05-06T14:46:02.196Z,45.60
2018-05-06T14:48:30.521Z,46.50
2018-05-06T14:50:59.443Z,47.40
2018-05-06T14:53:28.463Z,48.30
2018-05-06T14:55:56.792Z,48.30
2018-05-06T14:58:24.951Z,47.30
2018-05-06T15:00:53.174Z,45.70
2018-05-06T15:03:21.431Z,45.10
2018-05-06T15:05:50.437Z,47.50
2018-05-06T15:08:19.455Z,47.40
2018-05-06T15:10:47.687Z,47.30
2018-05-06T15:13:16.707Z,46.10
2018-05-06T15:18:18.139Z,46.60
2018-05-06T15:20:46.369Z,46.90
2018-05-06T15:23:14.598Z,47.30
2018-05-06T15:25:43.629Z,46.70
2018-05-06T15:28:11.850Z,46.60
2018-05-06T15:30:40.111Z,46.80
2018-05-06T15:33:08.338Z,47.90
2018-05-06T15:35:36.582Z,46.50
2018-05-06T15:38:05.579Z,47.70
2018-05-06T15:40:34.590Z,48.60
2018-05-06T15:43:02.825Z,48.40
2018-05-06T15:45:31.072Z,46.90
2018-05-06T15:47:59.299Z,47.40
2018-05-06T15:50:28.322Z,46.50
2018-05-06T15:52:56.536Z,46.50
2018-05-06T15:55:24.780Z,47.20
2018-05-06T15:57:53.011Z,48.10
2018-05-06T16:00:22.018Z,50.30
2018-05-06T16:03:02.540Z,50.20
2018-05-06T16:05:30.791Z,49.10
2018-05-06T16:07:59.015Z,49.60
2018-05-06T16:10:27.271Z,50.90
2018-05-06T16:12:56.565Z,47.30
2018-05-06T16:15:24.807Z,47.30
2018-05-06T16:17:53.038Z,48.30
2018-05-06T16:20:21.282Z,47.60
2018-05-06T16:22:49.865Z,47.60
2018-05-06T16:25:18.098Z,47.30
2018-05-06T16:27:46.321Z,48.60
2018-05-06T16:30:15.339Z,48.70
2018-05-06T16:32:43.577Z,48.60
2018-05-06T16:35:11.848Z,49.80
2018-05-06T16:37:40.077Z,48.90
2018-05-06T16:40:08.343Z,50.00
2018-05-06T16:42:36.804Z,50.20
2018-05-06T16:45:05.811Z,49.20
2018-05-06T16:47:34.035Z,49.10
2018-05-06T16:50:02.288Z,49.90
2018-05-06T16:52:30.533Z,48.60
2018-05-06T16:54:58.783Z,48.10
2018-05-06T16:57:27.923Z,48.30
2018-05-06T16:59:56.035Z,48.30
2018-05-06T17:02:24.260Z,49.60
2018-05-06T17:04:52.666Z,50.30
2018-05-06T17:07:21.339Z,50.30
2018-05-06T17:09:49.645Z,50.40
2018-05-06T17:12:19.194Z,49.60
2018-05-06T17:14:47.446Z,48.50
2018-05-06T17:17:15.793Z,49.80
2018-05-06T17:19:44.436Z,49.80
2018-05-06T17:22:12.936Z,50.30
2018-05-06T17:24:41.554Z,50.70
2018-05-06T17:27:09.888Z,51.50
2018-05-06T17:29:38.126Z,51.30
2018-05-06T17:32:06.728Z,51.30
2018-05-06T17:34:34.955Z,51.30
2018-05-06T17:37:03.203Z,51.40
2018-05-06T17:39:31.445Z,51.90
2018-05-06T17:41:59.691Z,52.50
2018-05-06T17:44:28.938Z,52.30
2018-05-06T17:46:57.184Z,52.30
2018-05-06T17:49:25.500Z,50.90
2018-05-06T17:51:53.749Z,52.20
2018-05-06T17:54:21.976Z,52.70
2018-05-06T17:56:51.361Z,53.20
2018-05-06T17:59:19.554Z,53.20
2018-05-06T18:01:48.578Z,53.80
2018-05-06T18:04:16.807Z,53.80
2018-05-06T18:06:45.052Z,54.50
2018-05-06T18:09:13.287Z,55.30
2018-05-06T18:11:41.537Z,55.20
2018-05-06T18:14:10.532Z,55.30
2018-05-06T18:16:39.546Z,56.40
2018-05-06T18:19:07.783Z,56.40
2018-05-06T18:21:36.036Z,55.60
2018-05-06T18:24:04.295Z,56.60
2018-05-06T18:26:32.548Z,56.00
2018-05-06T18:29:01.563Z,57.60
2018-05-06T18:31:29.806Z,57.60
2018-05-06T18:33:58.026Z,57.70
2018-05-06T18:36:26.274Z,58.10
2018-05-06T18:38:54.504Z,59.10
2018-05-06T18:41:23.523Z,62.40
2018-05-06T18:43:51.760Z,62.40
2018-05-06T18:46:20.218Z,62.30
2018-05-06T18:48:49.203Z,66.10
2018-05-06T18:51:17.464Z,65.90
2018-05-06T18:53:45.692Z,69.80
2018-05-06T18:56:14.706Z,66.80
2018-05-06T18:58:42.947Z,66.70
2018-05-06T19:01:11.192Z,66.40
2018-05-06T19:03:39.792Z,67.00
2018-05-06T19:06:08.009Z,67.70
2018-05-06T19:08:36.243Z,72.30
2018-05-06T19:11:04.486Z,70.40
2018-05-06T19:13:33.145Z,68.50
2018-05-06T19:16:01.394Z,71.20
2018-05-06T19:18:30.029Z,71.90
2018-05-06T19:20:58.235Z,71.80
2018-05-06T19:23:26.895Z,70.90
2018-05-06T19:25:55.883Z,69.70
2018-05-06T19:28:24.138Z,69.70
2018-05-06T19:30:52.359Z,70.30
2018-05-06T19:33:21.370Z,75.20
2018-05-06T19:35:49.605Z,75.10
2018-05-06T19:38:17.846Z,74.20
2018-05-06T19:40:46.084Z,72.40
2018-05-06T19:43:15.105Z,72.50
2018-05-06T19:45:43.343Z,72.50
2018-05-06T19:48:12.355Z,72.70
2018-05-06T19:50:40.575Z,72.60
2018-05-06T19:53:08.817Z,72.80
2018-05-06T19:55:37.049Z,72.80
2018-05-06T19:58:05.292Z,73.30
2018-05-06T20:00:33.521Z,72.40
2018-05-06T20:03:01.778Z,74.00
2018-05-06T20:05:30.762Z,73.00
2018-05-06T20:07:59.775Z,72.90
2018-05-06T20:10:27.999Z,72.90
2018-05-06T20:12:56.314Z,73.50
2018-05-06T20:15:24.504Z,74.30
2018-05-06T20:17:53.503Z,78.80
2018-05-06T20:20:21.732Z,78.90
2018-05-06T20:22:49.988Z,80.80
2018-05-06T20:25:18.440Z,81.50
2018-05-06T20:27:46.685Z,80.70
2018-05-06T20:30:15.681Z,78.40
2018-05-06T20:32:43.931Z,78.40
2018-05-06T20:35:12.155Z,77.50
2018-05-06T20:37:40.399Z,76.60
2018-05-06T20:40:09.394Z,78.10
2018-05-06T20:42:37.640Z,78.00
2018-05-06T20:45:05.875Z,78.80
2018-05-06T20:47:34.115Z,79.40
2018-05-06T20:50:02.390Z,80.20
2018-05-06T20:52:30.599Z,80.60
2018-05-06T20:54:58.827Z,83.70
2018-05-06T20:57:27.855Z,82.90
2018-05-06T20:59:56.097Z,82.90
2018-05-06T21:02:25.087Z,80.90
2018-05-06T21:05:00.035Z,81.80
2018-05-06T21:07:28.265Z,81.70
2018-05-06T21:09:56.508Z,83.50
2018-05-06T21:12:24.739Z,81.80
2018-05-06T21:14:52.991Z,81.60
2018-05-06T21:17:21.227Z,80.70
2018-05-06T21:19:49.514Z,80.00
2018-05-06T21:22:17.734Z,81.10
2018-05-06T21:24:46.744Z,81.40
2018-05-06T21:27:15.293Z,81.40
2018-05-06T21:29:43.570Z,83.10
2018-05-06T21:32:11.762Z,82.90
2018-05-06T21:34:40.007Z,83.10
2018-05-06T21:37:08.298Z,85.90
2018-05-06T21:39:36.575Z,84.30
2018-05-06T21:42:04.759Z,84.80
2018-05-06T21:44:33.007Z,88.10
2018-05-06T21:47:01.234Z,85.10
2018-05-06T21:49:29.486Z,84.90
2018-05-06T21:51:57.702Z,83.50
2018-05-06T21:54:26.005Z,84.10
2018-05-06T21:56:54.179Z,83.70
2018-05-06T21:59:23.192Z,84.00
2018-05-06T22:01:51.415Z,83.60
2018-05-06T22:04:19.666Z,84.80
2018-05-06T22:06:47.891Z,84.50
2018-05-06T22:09:16.887Z,87.70
2018-05-06T22:11:46.016Z,88.70
2018-05-06T22:14:14.234Z,88.70
2018-05-06T22:16:42.476Z,86.10
2018-05-06T22:19:10.714Z,85.30
2018-05-06T22:21:39.722Z,85.60
2018-05-06T22:24:07.947Z,85.60
2018-05-06T22:26:36.196Z,86.00
2018-05-06T22:29:04.427Z,86.20
2018-05-06T22:31:33.806Z,86.30
2018-05-06T22:34:02.011Z,86.10
2018-05-06T22:36:30.262Z,86.30
2018-05-06T22:38:59.264Z,86.80
2018-05-06T22:41:28.275Z,87.40
2018-05-06T22:43:56.503Z,86.70
2018-05-06T22:46:24.757Z,85.80
2018-05-06T22:48:52.978Z,84.90
2018-05-06T22:51:21.229Z,84.60
2018-05-06T22:53:49.464Z,85.50
2018-05-06T22:56:17.715Z,85.80
2018-05-06T22:58:45.945Z,86.60
2018-05-06T23:01:14.192Z,86.50
2018-05-06T23:03:42.463Z,86.60
2018-05-06T23:06:10.706Z,86.40
2018-05-06T23:08:38.938Z,86.60
2018-05-06T23:11:07.232Z,86.40
2018-05-06T23:13:35.416Z,86.60
2018-05-06T23:16:04.426Z,86.80
2018-05-06T23:18:32.674Z,86.80
2018-05-06T23:21:01.673Z,87.40
2018-05-06T23:23:30.667Z,87.30
2018-05-06T23:25:58.907Z,87.30
2018-05-06T23:28:27.152Z,88.10
2018-05-06T23:30:55.375Z,88.60
2018-05-06T23:33:24.398Z,88.20
2018-05-06T23:35:52.623Z,88.10
2018-05-06T23:38:20.865Z,88.10
2018-05-06T23:40:49.091Z,87.60
2018-05-06T23:43:18.108Z,86.70
2018-05-06T23:45:46.333Z,86.60
2018-05-06T23:48:14.583Z,86.50
2018-05-06T23:50:43.580Z,86.80
2018-05-06T23:53:11.831Z,86.80
2018-05-06T23:55:40.067Z,86.80
2018-05-06T23:58:09.080Z,87.00
