createdAt,value
2018-08-08T00:01:25.428Z,27.40
2018-08-08T00:03:53.713Z,27.20
2018-08-08T00:06:21.471Z,27.30
2018-08-08T00:08:49.236Z,27.30
2018-08-08T00:11:16.983Z,27.30
2018-08-08T00:13:44.638Z,27.20
2018-08-08T00:16:12.330Z,27.00
2018-08-08T00:18:40.019Z,27.20
2018-08-08T00:21:07.735Z,27.20
2018-08-08T00:23:35.426Z,27.30
2018-08-08T00:26:03.182Z,27.10
2018-08-08T00:28:30.938Z,26.70
2018-08-08T00:30:58.660Z,26.70
2018-08-08T00:33:26.410Z,26.90
2018-08-08T00:35:54.132Z,26.80
2018-08-08T00:38:21.878Z,27.10
2018-08-08T00:40:49.638Z,27.30
2018-08-08T00:43:17.366Z,27.00
2018-08-08T00:45:45.136Z,27.00
2018-08-08T00:48:12.815Z,26.80
2018-08-08T00:50:40.558Z,27.10
2018-08-08T00:53:08.290Z,26.80
2018-08-08T00:55:36.019Z,26.70
2018-08-08T00:58:03.819Z,27.00
2018-08-08T01:00:31.531Z,26.80
2018-08-08T01:02:59.258Z,26.80
2018-08-08T01:05:26.983Z,26.70
2018-08-08T01:07:54.718Z,27.00
2018-08-08T01:10:22.497Z,26.50
2018-08-08T01:12:50.284Z,26.60
2018-08-08T01:15:18.159Z,27.20
2018-08-08T01:17:45.975Z,27.10
2018-08-08T01:20:15.387Z,27.10
2018-08-08T01:22:43.267Z,26.70
2018-08-08T01:25:12.574Z,26.70
2018-08-08T01:27:40.283Z,26.80
2018-08-08T01:30:10.405Z,26.80
2018-08-08T01:32:38.255Z,26.90
2018-08-08T01:35:06.384Z,27.00
2018-08-08T01:37:34.152Z,26.70
2018-08-08T01:40:01.935Z,27.10
2018-08-08T01:42:29.672Z,26.90
2018-08-08T01:44:57.412Z,26.80
2018-08-08T01:47:25.127Z,27.00
2018-08-08T01:49:52.891Z,26.90
2018-08-08T01:52:20.639Z,26.60
2018-08-08T01:54:48.470Z,27.00
2018-08-08T01:57:16.236Z,26.90
2018-08-08T01:59:43.987Z,26.90
2018-08-08T02:02:11.694Z,26.50
2018-08-08T02:04:39.386Z,26.50
2018-08-08T02:07:07.121Z,26.50
2018-08-08T02:09:34.924Z,26.50
2018-08-08T02:12:02.756Z,26.60
2018-08-08T02:14:30.559Z,27.20
2018-08-08T02:16:58.286Z,26.70
2018-08-08T02:19:25.991Z,26.80
2018-08-08T02:21:53.747Z,26.50
2018-08-08T02:24:21.478Z,26.90
2018-08-08T02:26:49.214Z,27.10
2018-08-08T02:29:16.952Z,26.50
2018-08-08T02:31:44.758Z,26.60
2018-08-08T02:34:12.537Z,26.70
2018-08-08T02:36:40.366Z,27.00
2018-08-08T02:39:10.139Z,26.70
2018-08-08T02:41:37.929Z,26.40
2018-08-08T02:44:05.968Z,26.00
2018-08-08T02:46:33.718Z,26.40
2018-08-08T02:49:01.468Z,26.30
2018-08-08T02:51:29.227Z,26.30
2018-08-08T02:53:56.971Z,26.50
2018-08-08T02:56:24.812Z,26.40
2018-08-08T02:58:52.535Z,26.50
2018-08-08T03:01:20.275Z,26.60
2018-08-08T03:03:47.983Z,26.60
2018-08-08T03:06:15.747Z,27.00
2018-08-08T03:08:43.483Z,26.80
2018-08-08T03:11:11.202Z,26.50
2018-08-08T03:13:38.986Z,27.00
2018-08-08T03:16:07.016Z,26.50
2018-08-08T03:18:34.761Z,26.90
2018-08-08T03:21:02.500Z,26.80
2018-08-08T03:23:30.234Z,26.50
2018-08-08T03:25:57.946Z,26.30
2018-08-08T03:28:25.708Z,26.40
2018-08-08T03:30:53.415Z,26.40
2018-08-08T03:33:21.139Z,26.40
2018-08-08T03:35:48.887Z,26.20
2018-08-08T03:38:16.591Z,26.40
2018-08-08T03:40:44.325Z,26.50
2018-08-08T03:43:12.043Z,26.70
2018-08-08T03:45:39.783Z,26.30
2018-08-08T03:48:07.500Z,26.20
2018-08-08T03:50:35.323Z,26.30
2018-08-08T03:53:03.142Z,26.20
2018-08-08T03:55:30.887Z,26.10
2018-08-08T03:57:58.615Z,25.50
2018-08-08T04:00:26.460Z,25.10
2018-08-08T04:02:54.307Z,24.50
2018-08-08T04:05:21.988Z,24.90
2018-08-08T04:07:49.751Z,24.20
2018-08-08T04:10:18.344Z,24.60
2018-08-08T04:12:46.117Z,24.30
2018-08-08T04:15:15.215Z,24.70
2018-08-08T04:17:43.052Z,24.60
2018-08-08T04:20:10.876Z,24.60
2018-08-08T04:22:38.839Z,24.40
2018-08-08T04:25:08.523Z,24.30
2018-08-08T04:27:36.271Z,24.10
2018-08-08T04:30:06.604Z,24.20
2018-08-08T04:32:34.350Z,24.50
2018-08-08T04:35:02.204Z,24.10
2018-08-08T04:37:29.947Z,23.90
2018-08-08T04:39:57.715Z,23.40
2018-08-08T04:42:25.431Z,22.70
2018-08-08T04:44:53.118Z,22.30
2018-08-08T04:47:20.963Z,21.90
2018-08-08T04:49:48.672Z,21.50
2018-08-08T04:52:16.407Z,21.20
2018-08-08T04:54:44.137Z,20.90
2018-08-08T04:57:11.874Z,20.70
2018-08-08T04:59:39.631Z,20.30
2018-08-08T05:02:07.395Z,20.50
2018-08-08T05:04:35.182Z,20.50
2018-08-08T05:07:02.934Z,20.40
2018-08-08T05:09:30.655Z,20.10
2018-08-08T05:11:58.378Z,19.90
2018-08-08T05:14:26.083Z,20.20
2018-08-08T05:16:53.783Z,20.00
2018-08-08T05:19:21.558Z,20.10
2018-08-08T05:21:49.302Z,19.80
2018-08-08T05:24:17.051Z,19.90
2018-08-08T05:26:44.898Z,19.80
2018-08-08T05:29:12.647Z,20.40
2018-08-08T05:31:40.376Z,19.80
2018-08-08T05:34:08.181Z,19.80
2018-08-08T05:36:35.879Z,20.00
2018-08-08T05:39:07.455Z,19.60
2018-08-08T05:41:35.195Z,19.90
2018-08-08T05:44:03.031Z,19.90
2018-08-08T05:46:30.795Z,19.90
2018-08-08T05:48:58.648Z,19.90
2018-08-08T05:51:26.446Z,19.90
2018-08-08T05:53:54.226Z,20.10
2018-08-08T05:56:21.947Z,19.80
2018-08-08T05:58:49.694Z,20.10
2018-08-08T06:01:17.471Z,20.40
2018-08-08T06:03:45.186Z,20.30
2018-08-08T06:06:13.019Z,20.40
2018-08-08T06:08:40.744Z,20.30
2018-08-08T06:11:08.513Z,20.30
2018-08-08T06:13:36.251Z,20.40
2018-08-08T06:16:04.358Z,20.30
2018-08-08T06:18:32.210Z,20.40
2018-08-08T06:20:59.990Z,20.30
2018-08-08T06:23:27.820Z,20.60
2018-08-08T06:25:55.627Z,20.60
2018-08-08T06:28:23.381Z,20.40
2018-08-08T06:30:51.143Z,20.50
2018-08-08T06:33:18.963Z,20.40
2018-08-08T06:35:46.723Z,20.80
2018-08-08T06:38:14.475Z,20.80
2018-08-08T06:40:42.277Z,21.50
2018-08-08T06:43:10.087Z,21.50
2018-08-08T06:45:37.871Z,21.70
2018-08-08T06:48:05.667Z,21.90
2018-08-08T06:50:33.463Z,22.10
2018-08-08T06:53:01.255Z,21.70
2018-08-08T06:55:29.180Z,22.10
2018-08-08T06:57:56.936Z,22.50
2018-08-08T07:00:27.138Z,22.30
2018-08-08T07:02:54.979Z,22.40
2018-08-08T07:05:22.830Z,22.30
2018-08-08T07:07:51.236Z,22.70
2018-08-08T07:10:19.126Z,22.60
2018-08-08T07:12:46.906Z,22.70
2018-08-08T07:15:15.846Z,22.60
2018-08-08T07:17:43.682Z,22.70
2018-08-08T07:20:12.784Z,23.30
2018-08-08T07:22:40.553Z,23.30
2018-08-08T07:25:10.609Z,23.60
2018-08-08T07:27:38.414Z,23.60
2018-08-08T07:30:09.109Z,23.70
2018-08-08T07:32:37.388Z,23.70
2018-08-08T07:35:05.667Z,24.40
2018-08-08T07:37:33.507Z,24.50
2018-08-08T07:40:01.653Z,24.10
2018-08-08T07:42:29.499Z,24.40
2018-08-08T07:44:57.298Z,24.60
2018-08-08T07:47:25.065Z,25.40
2018-08-08T07:49:52.853Z,24.70
2018-08-08T07:52:20.587Z,25.40
2018-08-08T07:54:48.374Z,25.60
2018-08-08T07:57:16.206Z,25.40
2018-08-08T07:59:43.974Z,25.30
2018-08-08T08:02:11.822Z,25.40
2018-08-08T08:04:39.615Z,25.40
2018-08-08T08:07:07.380Z,25.40
2018-08-08T08:09:35.123Z,25.00
2018-08-08T08:12:02.938Z,25.20
2018-08-08T08:14:30.691Z,25.50
2018-08-08T08:16:58.445Z,25.80
2018-08-08T08:19:26.283Z,25.90
2018-08-08T08:21:54.040Z,26.10
2018-08-08T08:24:21.823Z,26.00
2018-08-08T08:26:49.566Z,26.30
2018-08-08T08:29:17.478Z,26.90
2018-08-08T08:31:45.235Z,27.60
2018-08-08T08:34:13.033Z,27.30
2018-08-08T08:36:40.811Z,29.50
2018-08-08T08:39:10.433Z,29.70
2018-08-08T08:41:38.171Z,30.40
2018-08-08T08:44:06.065Z,31.70
2018-08-08T08:46:33.884Z,32.30
2018-08-08T08:49:02.026Z,32.00
2018-08-08T08:51:29.886Z,33.60
2018-08-08T08:53:57.736Z,33.00
2018-08-08T08:56:25.472Z,32.90
2018-08-08T08:58:53.896Z,31.70
2018-08-08T09:01:21.625Z,30.40
2018-08-08T09:03:49.459Z,29.70
2018-08-08T09:06:17.683Z,29.10
2018-08-08T09:08:45.398Z,28.50
2018-08-08T09:11:13.123Z,28.80
2018-08-08T09:13:40.837Z,29.60
2018-08-08T09:16:08.515Z,28.90
2018-08-08T09:18:36.269Z,29.20
2018-08-08T09:21:04.136Z,28.80
2018-08-08T09:23:31.847Z,27.90
2018-08-08T09:25:59.638Z,27.00
2018-08-08T09:28:27.322Z,26.70
2018-08-08T09:30:55.063Z,26.50
2018-08-08T09:33:28.375Z,26.10
2018-08-08T09:35:56.055Z,26.70
2018-08-08T09:38:23.718Z,26.80
2018-08-08T09:40:51.460Z,26.60
2018-08-08T09:43:19.143Z,26.60
2018-08-08T09:45:46.848Z,26.70
2018-08-08T09:48:14.527Z,27.60
2018-08-08T09:50:42.261Z,27.60
2018-08-08T09:53:10.566Z,27.00
2018-08-08T09:55:38.267Z,26.50
2018-08-08T09:58:06.035Z,25.90
2018-08-08T10:00:39.320Z,25.90
2018-08-08T10:03:08.770Z,26.60
2018-08-08T10:05:36.787Z,27.50
2018-08-08T10:08:04.490Z,27.10
2018-08-08T10:10:32.195Z,26.90
2018-08-08T10:12:59.906Z,28.20
2018-08-08T10:15:27.571Z,29.40
2018-08-08T10:17:55.392Z,29.50
2018-08-08T10:20:23.211Z,29.50
2018-08-08T10:22:50.896Z,29.30
2018-08-08T10:25:18.567Z,28.90
2018-08-08T10:27:46.282Z,28.20
2018-08-08T10:30:14.055Z,27.30
2018-08-08T10:32:41.746Z,26.90
2018-08-08T10:35:10.283Z,27.00
2018-08-08T10:37:38.444Z,27.50
2018-08-08T10:40:07.228Z,29.40
2018-08-08T10:42:34.935Z,30.30
2018-08-08T10:45:02.684Z,30.50
2018-08-08T10:47:30.375Z,29.30
2018-08-08T10:49:58.172Z,28.90
2018-08-08T10:52:25.827Z,30.20
2018-08-08T10:54:53.574Z,32.00
2018-08-08T10:57:21.266Z,33.10
2018-08-08T10:59:48.971Z,33.50
2018-08-08T11:02:16.723Z,34.50
2018-08-08T11:04:44.395Z,33.60
2018-08-08T11:07:12.109Z,31.40
2018-08-08T11:09:39.842Z,29.60
2018-08-08T11:12:07.545Z,28.60
2018-08-08T11:14:35.326Z,28.20
2018-08-08T11:17:03.197Z,27.90
2018-08-08T11:19:30.854Z,28.00
2018-08-08T11:21:58.551Z,27.00
2018-08-08T11:24:26.265Z,27.30
2018-08-08T11:26:53.964Z,27.40
2018-08-08T11:29:21.667Z,27.30
2018-08-08T11:31:49.377Z,26.80
2018-08-08T11:34:17.043Z,26.90
2018-08-08T11:36:44.749Z,26.80
2018-08-08T11:39:12.994Z,26.70
2018-08-08T11:41:41.169Z,26.70
2018-08-08T11:44:09.824Z,27.10
2018-08-08T11:46:37.606Z,27.70
2018-08-08T11:49:05.263Z,27.50
2018-08-08T11:51:33.006Z,27.50
2018-08-08T11:54:00.744Z,27.60
2018-08-08T11:56:28.450Z,27.60
2018-08-08T11:58:56.119Z,27.70
2018-08-08T12:01:24.104Z,27.70
2018-08-08T12:03:51.832Z,27.60
2018-08-08T12:06:19.546Z,27.70
2018-08-08T12:08:47.393Z,28.30
2018-08-08T12:11:15.174Z,28.60
2018-08-08T12:13:42.910Z,29.40
2018-08-08T12:16:10.654Z,29.90
2018-08-08T12:18:38.525Z,30.40
2018-08-08T12:21:06.327Z,30.70
2018-08-08T12:23:34.049Z,30.30
2018-08-08T12:26:02.094Z,30.00
2018-08-08T12:28:29.823Z,29.60
2018-08-08T12:30:57.513Z,29.40
2018-08-08T12:33:25.210Z,29.30
2018-08-08T12:35:52.911Z,30.20
2018-08-08T12:38:20.642Z,29.60
2018-08-08T12:40:48.315Z,29.60
2018-08-08T12:43:15.998Z,29.20
2018-08-08T12:45:43.687Z,29.20
2018-08-08T12:48:11.417Z,29.10
2018-08-08T12:50:39.138Z,29.70
2018-08-08T12:53:06.863Z,29.30
2018-08-08T12:55:34.545Z,29.20
2018-08-08T12:58:02.284Z,30.20
2018-08-08T13:00:29.955Z,30.60
2018-08-08T13:02:57.653Z,30.90
2018-08-08T13:05:25.324Z,31.40
2018-08-08T13:07:53.024Z,30.90
2018-08-08T13:10:20.729Z,30.30
2018-08-08T13:12:48.394Z,30.20
2018-08-08T13:15:16.090Z,30.90
2018-08-08T13:17:43.798Z,30.60
2018-08-08T13:20:11.506Z,30.20
2018-08-08T13:22:39.192Z,29.40
2018-08-08T13:25:06.931Z,29.30
2018-08-08T13:27:34.618Z,30.00
2018-08-08T13:30:02.426Z,30.60
2018-08-08T13:32:30.206Z,30.40
2018-08-08T13:34:57.882Z,30.70
2018-08-08T13:37:25.553Z,30.60
2018-08-08T13:39:53.279Z,30.90
2018-08-08T13:42:21.174Z,31.20
2018-08-08T13:44:48.937Z,30.80
2018-08-08T13:47:16.706Z,30.30
2018-08-08T13:49:45.383Z,30.60
2018-08-08T13:52:13.171Z,30.50
2018-08-08T13:54:40.917Z,29.80
2018-08-08T13:57:08.676Z,29.10
2018-08-08T13:59:36.392Z,29.00
2018-08-08T14:02:04.144Z,29.00
2018-08-08T14:04:31.836Z,28.70
2018-08-08T14:06:59.551Z,28.70
2018-08-08T14:09:27.248Z,27.90
2018-08-08T14:11:55.080Z,28.20
2018-08-08T14:14:22.860Z,28.00
2018-08-08T14:16:50.506Z,28.70
2018-08-08T14:19:18.228Z,29.20
2018-08-08T14:21:45.982Z,28.80
2018-08-08T14:24:13.722Z,28.80
2018-08-08T14:26:41.497Z,28.50
2018-08-08T14:29:09.180Z,28.20
2018-08-08T14:31:36.917Z,28.10
2018-08-08T14:34:04.671Z,28.00
2018-08-08T14:36:32.353Z,27.80
2018-08-08T14:39:00.047Z,27.60
2018-08-08T14:41:27.750Z,27.10
2018-08-08T14:43:55.487Z,27.20
2018-08-08T14:46:23.203Z,26.80
2018-08-08T14:48:50.975Z,27.00
2018-08-08T14:51:18.716Z,27.40
2018-08-08T14:53:46.401Z,27.60
2018-08-08T14:56:14.171Z,27.50
2018-08-08T14:58:41.879Z,27.40
2018-08-08T15:01:09.611Z,27.60
2018-08-08T15:03:37.907Z,27.70
2018-08-08T15:06:05.739Z,27.50
2018-08-08T15:08:33.433Z,27.30
2018-08-08T15:11:01.128Z,27.30
2018-08-08T15:13:28.842Z,28.00
2018-08-08T15:15:56.525Z,28.10
2018-08-08T15:18:24.232Z,27.60
2018-08-08T15:20:51.964Z,27.40
2018-08-08T15:23:19.642Z,27.00
2018-08-08T15:25:47.318Z,27.30
2018-08-08T15:28:15.068Z,27.50
2018-08-08T15:30:42.806Z,27.50
2018-08-08T15:33:10.516Z,27.30
2018-08-08T15:35:38.390Z,27.50
2018-08-08T15:38:06.071Z,27.70
2018-08-08T15:40:33.781Z,27.40
2018-08-08T15:43:01.556Z,27.60
2018-08-08T15:45:29.212Z,27.40
2018-08-08T15:47:56.935Z,27.10
2018-08-08T15:50:24.679Z,26.80
2018-08-08T15:52:52.371Z,27.00
2018-08-08T15:55:20.116Z,26.60
2018-08-08T15:57:47.863Z,26.50
2018-08-08T16:00:15.590Z,26.70
2018-08-08T16:02:43.313Z,27.10
2018-08-08T16:05:11.044Z,27.00
2018-08-08T16:07:38.948Z,26.80
2018-08-08T16:10:09.027Z,27.00
2018-08-08T16:12:36.878Z,26.50
2018-08-08T16:15:05.172Z,26.50
2018-08-08T16:17:32.879Z,26.40
2018-08-08T16:20:00.625Z,26.30
2018-08-08T16:22:28.360Z,25.70
2018-08-08T16:24:56.167Z,26.20
2018-08-08T16:27:23.870Z,25.60
2018-08-08T16:29:51.589Z,25.40
2018-08-08T16:32:19.327Z,25.70
2018-08-08T16:34:47.067Z,25.80
2018-08-08T16:37:14.839Z,25.80
2018-08-08T16:39:42.527Z,26.20
2018-08-08T16:42:10.254Z,26.50
2018-08-08T16:44:37.938Z,26.20
2018-08-08T16:47:05.669Z,26.00
2018-08-08T16:49:33.374Z,26.20
2018-08-08T16:52:01.071Z,25.90
2018-08-08T16:54:29.033Z,26.30
2018-08-08T16:56:56.756Z,26.20
2018-08-08T16:59:24.455Z,26.20
2018-08-08T17:01:52.184Z,26.30
2018-08-08T17:04:19.967Z,26.30
2018-08-08T17:06:47.664Z,26.40
2018-08-08T17:09:15.352Z,26.30
2018-08-08T17:11:43.039Z,26.20
2018-08-08T17:14:10.802Z,26.20
2018-08-08T17:16:38.471Z,25.90
2018-08-08T17:19:06.450Z,26.10
2018-08-08T17:21:34.159Z,26.20
2018-08-08T17:24:01.902Z,25.90
2018-08-08T17:26:29.662Z,25.50
2018-08-08T17:28:57.335Z,26.00
2018-08-08T17:31:25.064Z,25.70
2018-08-08T17:33:52.731Z,25.60
2018-08-08T17:36:20.563Z,25.60
2018-08-08T17:38:48.324Z,25.60
2018-08-08T17:41:16.093Z,25.60
2018-08-08T17:43:44.087Z,25.40
2018-08-08T17:46:11.603Z,25.60
2018-08-08T17:48:39.315Z,25.50
2018-08-08T17:51:07.128Z,24.70
2018-08-08T17:53:34.840Z,25.20
2018-08-08T17:56:02.578Z,24.90
2018-08-08T17:58:30.347Z,25.30
2018-08-08T18:00:58.179Z,25.60
2018-08-08T18:03:25.969Z,25.20
2018-08-08T18:05:53.736Z,25.00
2018-08-08T18:08:22.064Z,24.90
2018-08-08T18:10:50.933Z,25.00
2018-08-08T18:13:19.041Z,24.60
2018-08-08T18:15:46.815Z,24.70
2018-08-08T18:18:14.863Z,24.80
2018-08-08T18:20:42.627Z,24.60
2018-08-08T18:23:10.624Z,24.60
2018-08-08T18:25:38.407Z,24.60
2018-08-08T18:28:06.144Z,24.50
2018-08-08T18:30:33.904Z,24.70
2018-08-08T18:33:01.636Z,24.60
2018-08-08T18:35:29.373Z,24.60
2018-08-08T18:37:57.188Z,24.50
2018-08-08T18:40:24.907Z,24.60
2018-08-08T18:42:52.623Z,24.60
2018-08-08T18:45:20.371Z,23.90
2018-08-08T18:47:48.433Z,24.50
2018-08-08T18:50:16.439Z,24.10
2018-08-08T18:52:44.232Z,24.00
2018-08-08T18:55:12.115Z,23.70
2018-08-08T18:57:39.891Z,23.80
2018-08-08T19:00:08.499Z,23.80
2018-08-08T19:02:36.456Z,23.80
2018-08-08T19:05:04.683Z,23.80
2018-08-08T19:07:32.387Z,23.80
2018-08-08T19:10:00.132Z,23.70
2018-08-08T19:12:27.852Z,23.60
2018-08-08T19:14:55.661Z,23.60
2018-08-08T19:17:23.383Z,23.80
2018-08-08T19:19:51.176Z,23.10
2018-08-08T19:22:18.871Z,23.40
2018-08-08T19:24:46.632Z,23.20
2018-08-08T19:27:14.396Z,23.60
2018-08-08T19:29:42.176Z,23.50
2018-08-08T19:32:09.924Z,23.10
2018-08-08T19:34:37.638Z,23.10
2018-08-08T19:37:05.630Z,23.10
2018-08-08T19:39:33.331Z,23.10
2018-08-08T19:42:01.089Z,23.00
2018-08-08T19:44:28.853Z,23.00
2018-08-08T19:46:56.638Z,23.10
2018-08-08T19:49:24.597Z,22.80
2018-08-08T19:51:52.349Z,23.00
2018-08-08T19:54:20.080Z,23.00
2018-08-08T19:56:47.812Z,23.00
2018-08-08T19:59:15.598Z,23.10
2018-08-08T20:01:43.388Z,23.10
2018-08-08T20:04:11.158Z,22.60
2018-08-08T20:06:39.023Z,22.70
2018-08-08T20:09:08.791Z,22.60
2018-08-08T20:11:36.603Z,22.70
2018-08-08T20:14:04.485Z,22.40
2018-08-08T20:16:32.253Z,22.90
2018-08-08T20:19:00.131Z,23.10
2018-08-08T20:21:27.890Z,22.90
2018-08-08T20:23:55.624Z,23.00
2018-08-08T20:26:23.396Z,23.10
2018-08-08T20:28:51.167Z,23.10
2018-08-08T20:31:18.898Z,22.80
2018-08-08T20:33:46.646Z,22.90
2018-08-08T20:36:14.379Z,22.90
2018-08-08T20:38:42.143Z,22.80
2018-08-08T20:41:09.893Z,22.60
2018-08-08T20:43:37.651Z,22.90
2018-08-08T20:46:05.963Z,22.80
2018-08-08T20:48:33.768Z,23.00
2018-08-08T20:51:01.465Z,23.00
2018-08-08T20:53:29.544Z,22.80
2018-08-08T20:55:57.276Z,22.60
2018-08-08T20:58:24.999Z,22.60
2018-08-08T21:00:52.699Z,22.40
2018-08-08T21:03:20.388Z,22.70
2018-08-08T21:05:48.132Z,22.20
2018-08-08T21:08:16.228Z,22.40
2018-08-08T21:10:44.015Z,22.60
2018-08-08T21:13:11.823Z,22.50
2018-08-08T21:15:39.519Z,22.70
2018-08-08T21:18:07.307Z,22.50
2018-08-08T21:20:35.046Z,22.30
2018-08-08T21:23:02.728Z,22.20
2018-08-08T21:25:30.696Z,22.60
2018-08-08T21:27:58.400Z,22.30
2018-08-08T21:30:26.121Z,22.40
2018-08-08T21:32:53.799Z,22.20
2018-08-08T21:35:21.542Z,22.70
2018-08-08T21:37:49.287Z,22.60
2018-08-08T21:40:17.002Z,22.80
2018-08-08T21:42:44.698Z,22.80
2018-08-08T21:45:12.404Z,22.70
2018-08-08T21:47:40.117Z,22.70
2018-08-08T21:50:08.011Z,23.00
2018-08-08T21:52:35.764Z,22.70
2018-08-08T21:55:14.754Z,22.80
2018-08-08T21:57:53.955Z,22.50
2018-08-08T22:00:32.884Z,22.50
2018-08-08T22:03:11.982Z,22.30
2018-08-08T22:05:51.012Z,22.30
2018-08-08T22:08:29.999Z,22.10
2018-08-08T22:11:14.600Z,22.00
2018-08-08T22:13:54.065Z,22.10
2018-08-08T22:16:32.964Z,22.10
2018-08-08T22:19:17.856Z,22.10
2018-08-08T22:21:45.666Z,22.00
2018-08-08T22:24:13.374Z,21.90
2018-08-08T22:26:41.091Z,21.90
2018-08-08T22:29:08.787Z,21.90
2018-08-08T22:31:36.474Z,21.80
2018-08-08T22:34:04.164Z,21.70
2018-08-08T22:36:31.848Z,21.80
2018-08-08T22:38:59.532Z,22.00
2018-08-08T22:41:27.247Z,21.80
2018-08-08T22:43:54.918Z,21.60
2018-08-08T22:46:22.611Z,21.50
2018-08-08T22:48:50.274Z,21.50
2018-08-08T22:51:17.958Z,21.50
2018-08-08T22:53:45.622Z,21.40
2018-08-08T22:56:13.307Z,21.70
2018-08-08T22:58:41.011Z,21.60
2018-08-08T23:01:08.732Z,21.10
2018-08-08T23:03:36.431Z,21.40
2018-08-08T23:06:04.123Z,21.40
2018-08-08T23:08:37.798Z,21.20
2018-08-08T23:11:09.267Z,21.30
2018-08-08T23:13:37.014Z,21.00
2018-08-08T23:16:04.723Z,21.30
2018-08-08T23:18:32.415Z,20.80
2018-08-08T23:21:00.107Z,20.70
2018-08-08T23:23:27.795Z,20.70
2018-08-08T23:25:55.446Z,20.80
2018-08-08T23:28:23.145Z,20.50
2018-08-08T23:30:50.847Z,20.80
2018-08-08T23:33:18.539Z,21.30
2018-08-08T23:35:46.236Z,20.80
2018-08-08T23:38:13.926Z,20.70
2018-08-08T23:40:41.627Z,20.60
2018-08-08T23:43:09.295Z,20.80
2018-08-08T23:45:36.974Z,20.50
2018-08-08T23:48:05.618Z,20.60
2018-08-08T23:50:33.318Z,20.50
2018-08-08T23:53:00.999Z,20.10
2018-08-08T23:55:29.025Z,20.10
2018-08-08T23:57:56.683Z,19.80
