createdAt,value
2023-04-02T00:01:26.595Z,94921.19
2023-04-02T00:04:22.036Z,94932.63
2023-04-02T00:06:55.383Z,94925.88
2023-04-02T00:09:32.491Z,94930.28
2023-04-02T00:12:15.127Z,94932.00
2023-04-02T00:14:47.936Z,94921.34
2023-04-02T00:17:16.148Z,94937.94
2023-04-02T00:19:49.752Z,94939.47
2023-04-02T00:22:20.194Z,94931.84
2023-04-02T00:24:51.747Z,94949.66
2023-04-02T00:27:20.681Z,94956.53
2023-04-02T00:29:49.680Z,94953.47
2023-04-02T00:32:23.239Z,94947.94
2023-04-02T00:34:51.381Z,94975.47
2023-04-02T00:37:23.907Z,94983.75
2023-04-02T00:39:57.672Z,94982.44
2023-04-02T00:42:26.175Z,94984.50
2023-04-02T00:44:55.860Z,94980.56
2023-04-02T00:47:26.920Z,94982.78
2023-04-02T00:49:59.585Z,94960.63
2023-04-02T00:52:31.273Z,94992.84
2023-04-02T00:55:07.126Z,94989.00
2023-04-02T00:57:35.303Z,94986.97
2023-04-02T01:00:19.931Z,94990.06
2023-04-02T01:03:22.657Z,94995.94
2023-04-02T01:05:56.429Z,95003.69
2023-04-02T01:08:31.602Z,94986.88
2023-04-02T01:11:09.175Z,95004.72
2023-04-02T01:13:42.632Z,95009.31
2023-04-02T01:16:21.570Z,95011.53
2023-04-02T01:18:58.384Z,95017.19
2023-04-02T01:21:42.035Z,95022.78
2023-04-02T01:24:11.743Z,94996.41
2023-04-02T01:26:52.358Z,94999.06
2023-04-02T01:29:24.603Z,95033.63
2023-04-02T01:31:54.865Z,95020.03
2023-04-02T01:34:26.742Z,95021.84
2023-04-02T01:37:06.284Z,95028.94
2023-04-02T01:39:46.834Z,95035.88
2023-04-02T01:42:21.539Z,95047.47
2023-04-02T01:44:52.385Z,95027.53
2023-04-02T01:47:24.381Z,95041.56
2023-04-02T01:49:55.820Z,95051.88
2023-04-02T01:52:35.541Z,95056.25
2023-04-02T01:55:04.357Z,95056.44
2023-04-02T01:57:32.147Z,95060.09
2023-04-02T02:00:07.526Z,95069.28
2023-04-02T02:02:35.243Z,95063.19
2023-04-02T02:05:03.035Z,95080.88
2023-04-02T02:07:30.886Z,95069.56
2023-04-02T02:09:58.559Z,95087.63
2023-04-02T02:12:26.305Z,95080.94
2023-04-02T02:14:53.871Z,95097.50
2023-04-02T02:17:28.250Z,95091.41
2023-04-02T02:19:58.936Z,95101.34
2023-04-02T02:22:31.001Z,95103.66
2023-04-02T02:25:00.911Z,95107.06
2023-04-02T02:27:47.909Z,95122.00
2023-04-02T02:30:18.370Z,95122.00
2023-04-02T02:32:56.500Z,95118.38
2023-04-02T02:35:29.334Z,95139.00
2023-04-02T02:38:03.647Z,95143.16
2023-04-02T02:40:37.767Z,95112.84
2023-04-02T02:43:11.159Z,95144.56
2023-04-02T02:45:40.983Z,95149.72
2023-04-02T02:48:14.472Z,95154.00
2023-04-02T02:50:42.926Z,95146.66
2023-04-02T02:53:18.339Z,95152.53
2023-04-02T02:55:47.398Z,95154.47
2023-04-02T02:58:19.125Z,95150.50
2023-04-02T03:00:47.998Z,95139.75
2023-04-02T03:03:21.861Z,95176.84
2023-04-02T03:05:53.402Z,95176.47
2023-04-02T03:08:29.717Z,95145.22
2023-04-02T03:11:03.583Z,95163.63
2023-04-02T03:13:35.234Z,95195.19
2023-04-02T03:16:10.318Z,95183.38
2023-04-02T03:18:44.819Z,95185.09
2023-04-02T03:21:22.385Z,95205.06
2023-04-02T03:23:55.212Z,95211.31
2023-04-02T03:26:28.126Z,95214.81
2023-04-02T03:29:02.451Z,95223.22
2023-04-02T03:31:35.888Z,95231.56
2023-04-02T03:34:10.661Z,95210.50
2023-04-02T03:36:46.516Z,95217.69
2023-04-02T03:39:20.447Z,95238.44
2023-04-02T03:41:54.026Z,95249.53
2023-04-02T03:44:28.902Z,95222.41
2023-04-02T03:47:01.901Z,95263.94
2023-04-02T03:49:37.463Z,95251.94
2023-04-02T03:52:07.384Z,95255.88
2023-04-02T03:54:34.976Z,95248.19
2023-04-02T03:57:03.317Z,95236.66
2023-04-02T03:59:39.601Z,95288.00
2023-04-02T04:02:20.482Z,95288.03
2023-04-02T04:04:51.101Z,95284.66
2023-04-02T04:07:24.052Z,95300.59
2023-04-02T04:09:55.358Z,95299.25
2023-04-02T04:12:31.010Z,95306.56
2023-04-02T04:15:05.507Z,95311.94
2023-04-02T04:17:42.272Z,95317.56
2023-04-02T04:20:22.062Z,95326.69
2023-04-02T04:22:55.556Z,95331.59
2023-04-02T04:25:29.707Z,95329.13
2023-04-02T04:28:08.120Z,95331.59
2023-04-02T04:30:45.182Z,95319.03
2023-04-02T04:33:23.173Z,95343.59
2023-04-02T04:35:56.643Z,95343.94
2023-04-02T04:38:32.565Z,95327.22
2023-04-02T04:41:04.802Z,95341.59
2023-04-02T04:43:41.978Z,95376.59
2023-04-02T04:46:15.480Z,95360.78
2023-04-02T04:48:51.985Z,95381.53
2023-04-02T04:51:25.713Z,95375.81
2023-04-02T04:53:56.115Z,95384.38
2023-04-02T04:56:26.659Z,95397.81
2023-04-02T04:58:58.640Z,95377.50
2023-04-02T05:01:31.598Z,95401.41
2023-04-02T05:04:02.363Z,95408.69
2023-04-02T05:06:38.921Z,95387.47
2023-04-02T05:09:14.716Z,95412.72
2023-04-02T05:11:46.873Z,95387.88
2023-04-02T05:14:23.291Z,95409.00
2023-04-02T05:16:57.303Z,95432.00
2023-04-02T05:19:29.805Z,95436.94
2023-04-02T05:22:04.537Z,95450.72
2023-04-02T05:24:44.125Z,95472.75
2023-04-02T05:27:29.405Z,95448.28
2023-04-02T05:30:04.388Z,95461.31
2023-04-02T05:32:35.645Z,95457.16
2023-04-02T05:35:06.566Z,95479.22
2023-04-02T05:37:35.688Z,95471.72
2023-04-02T05:40:14.602Z,95490.41
2023-04-02T05:42:46.037Z,95495.00
2023-04-02T05:45:25.914Z,95475.13
2023-04-02T05:47:59.803Z,95490.66
2023-04-02T05:50:31.209Z,95463.19
2023-04-02T05:53:07.512Z,95503.66
2023-04-02T05:55:42.662Z,95500.28
2023-04-02T06:01:17.408Z,95520.72
2023-04-02T06:03:52.222Z,95517.34
2023-04-02T06:06:28.952Z,95526.66
2023-04-02T06:09:05.536Z,95538.25
2023-04-02T06:11:42.263Z,95549.31
2023-04-02T06:14:12.812Z,95542.06
2023-04-02T06:16:40.812Z,95527.00
2023-04-02T06:19:15.982Z,95550.75
2023-04-02T06:21:47.190Z,95559.31
2023-04-02T06:24:19.081Z,95565.84
2023-04-02T06:26:52.949Z,95573.72
2023-04-02T06:29:28.492Z,95564.06
2023-04-02T06:31:58.495Z,95576.41
2023-04-02T06:34:28.658Z,95587.91
2023-04-02T06:36:58.347Z,95588.84
2023-04-02T06:39:28.418Z,95547.88
2023-04-02T06:42:00.796Z,95588.28
2023-04-02T06:44:33.036Z,95582.13
2023-04-02T06:47:05.840Z,95598.00
2023-04-02T06:49:39.742Z,95588.19
2023-04-02T06:52:15.119Z,95609.91
2023-04-02T06:54:44.164Z,95616.06
2023-04-02T06:57:13.776Z,95642.03
2023-04-02T06:59:41.435Z,95633.75
2023-04-02T07:02:25.456Z,95643.59
2023-04-02T07:04:53.681Z,95640.25
2023-04-02T07:07:21.370Z,95649.22
2023-04-02T07:09:50.390Z,95658.75
2023-04-02T07:12:23.741Z,95680.69
2023-04-02T07:14:51.414Z,95675.13
2023-04-02T07:17:19.699Z,95682.06
2023-04-02T07:19:49.593Z,95650.59
2023-04-02T07:22:18.204Z,95649.78
2023-04-02T07:24:46.837Z,95660.25
2023-04-02T07:27:16.689Z,95675.28
2023-04-02T07:29:44.498Z,95705.97
2023-04-02T07:32:13.361Z,95695.06
2023-04-02T07:34:42.034Z,95702.31
2023-04-02T07:37:14.914Z,95704.66
2023-04-02T07:39:42.547Z,95719.03
2023-04-02T07:42:11.001Z,95711.41
2023-04-02T07:44:39.991Z,95715.38
2023-04-02T07:47:08.587Z,95716.13
2023-04-02T07:49:36.292Z,95739.41
2023-04-02T07:52:04.389Z,95734.16
2023-04-02T07:54:32.053Z,95745.72
2023-04-02T07:56:59.744Z,95741.63
2023-04-02T07:59:27.399Z,95739.91
2023-04-02T08:01:56.441Z,95758.81
2023-04-02T08:04:24.112Z,95754.66
2023-04-02T08:06:52.850Z,95773.50
2023-04-02T08:09:20.388Z,95738.66
2023-04-02T08:11:48.036Z,95791.66
2023-04-02T08:14:15.973Z,95786.03
2023-04-02T08:16:48.915Z,95771.09
2023-04-02T08:19:18.805Z,95759.25
2023-04-02T08:21:48.007Z,95776.47
2023-04-02T08:24:15.616Z,95805.50
2023-04-02T08:26:44.554Z,95823.28
2023-04-02T08:29:13.036Z,95813.22
2023-04-02T08:31:40.790Z,95833.25
2023-04-02T08:34:09.050Z,95818.69
2023-04-02T08:36:40.123Z,95825.25
2023-04-02T08:39:11.499Z,95837.47
2023-04-02T08:41:44.840Z,95856.88
2023-04-02T08:44:33.522Z,95836.56
2023-04-02T08:47:04.650Z,95826.41
2023-04-02T08:49:36.259Z,95853.88
2023-04-02T08:52:05.140Z,95848.47
2023-04-02T08:54:37.791Z,95843.34
2023-04-02T08:57:16.593Z,95852.81
2023-04-02T08:59:47.017Z,95824.19
2023-04-02T09:02:28.442Z,95845.13
2023-04-02T09:04:58.440Z,95875.06
2023-04-02T09:07:28.397Z,95872.72
2023-04-02T09:09:57.922Z,95892.88
2023-04-02T09:12:28.136Z,95890.66
2023-04-02T09:15:06.612Z,95896.88
2023-04-02T09:17:42.642Z,95901.19
2023-04-02T09:20:22.521Z,95911.03
2023-04-02T09:22:53.065Z,95923.13
2023-04-02T09:25:23.123Z,95927.72
2023-04-02T09:27:52.340Z,95933.88
2023-04-02T09:30:30.847Z,95938.25
2023-04-02T09:33:01.928Z,95913.75
2023-04-02T09:35:33.649Z,95937.69
2023-04-02T09:38:19.129Z,95955.09
2023-04-02T09:40:49.692Z,95965.97
2023-04-02T09:43:19.400Z,95972.16
2023-04-02T09:45:58.526Z,95965.38
2023-04-02T09:48:30.184Z,95966.59
2023-04-02T09:51:07.974Z,95977.47
2023-04-02T09:53:39.948Z,95996.28
2023-04-02T09:56:15.523Z,95984.03
2023-04-02T09:58:45.009Z,95972.53
2023-04-02T10:01:30.645Z,95996.13
2023-04-02T10:03:59.583Z,95977.66
2023-04-02T10:06:29.347Z,96001.03
2023-04-02T10:08:58.673Z,95992.34
2023-04-02T10:11:40.130Z,96011.38
2023-04-02T10:14:19.832Z,96031.56
2023-04-02T10:16:51.469Z,96022.63
2023-04-02T10:19:27.448Z,96027.59
2023-04-02T10:21:56.490Z,96028.78
2023-04-02T10:24:29.149Z,96045.84
2023-04-02T10:27:06.803Z,96046.03
2023-04-02T10:30:03.855Z,96032.38
2023-04-02T10:32:37.589Z,96037.28
2023-04-02T10:35:16.021Z,96054.13
2023-04-02T10:38:00.036Z,96039.28
2023-04-02T10:40:35.984Z,96061.09
2023-04-02T10:43:39.964Z,96058.72
2023-04-02T10:46:10.352Z,96067.63
2023-04-02T10:48:45.717Z,96071.78
2023-04-02T10:51:20.066Z,96081.09
2023-04-02T10:53:54.664Z,96074.16
2023-04-02T10:56:26.180Z,96062.28
2023-04-02T10:58:59.318Z,96076.53
2023-04-02T11:01:32.035Z,96067.44
2023-04-02T11:04:02.444Z,96100.31
2023-04-02T11:06:35.682Z,96096.56
2023-04-02T11:09:08.714Z,96107.63
2023-04-02T11:11:42.343Z,96102.50
2023-04-02T11:14:15.350Z,96090.59
2023-04-02T11:16:44.891Z,96106.84
2023-04-02T11:19:27.141Z,96106.63
2023-04-02T11:21:59.925Z,96102.47
2023-04-02T11:24:38.112Z,96124.06
2023-04-02T11:27:15.783Z,96120.50
2023-04-02T11:29:45.482Z,96132.97
2023-04-02T11:32:28.146Z,96140.94
2023-04-02T11:35:21.612Z,96145.03
2023-04-02T11:37:49.162Z,96142.84
2023-04-02T11:40:44.684Z,96148.81
2023-04-02T11:43:49.838Z,96165.47
2023-04-02T11:46:46.333Z,96157.72
2023-04-02T11:49:40.719Z,96168.84
2023-04-02T11:52:32.515Z,96169.63
2023-04-02T11:55:19.455Z,96176.56
2023-04-02T11:57:56.568Z,96153.38
2023-04-02T12:01:02.807Z,96167.84
2023-04-02T12:03:51.142Z,96178.94
2023-04-02T12:06:29.300Z,96177.94
2023-04-02T12:09:08.391Z,96181.94
2023-04-02T12:11:38.874Z,96189.25
2023-04-02T12:14:29.012Z,96178.34
2023-04-02T12:16:57.279Z,96182.53
2023-04-02T12:19:27.551Z,96189.88
2023-04-02T12:21:56.357Z,96191.22
2023-04-02T12:24:25.494Z,96197.00
2023-04-02T12:27:15.468Z,96205.69
2023-04-02T12:29:43.331Z,96210.28
2023-04-02T12:32:21.968Z,96208.94
2023-04-02T12:34:52.576Z,96212.66
2023-04-02T12:37:23.592Z,96202.94
2023-04-02T12:39:56.631Z,96219.03
2023-04-02T12:42:28.906Z,96231.31
2023-04-02T12:44:56.437Z,96218.19
2023-04-02T12:47:24.478Z,96226.75
2023-04-02T12:49:54.412Z,96231.69
2023-04-02T12:52:24.529Z,96235.81
2023-04-02T12:54:54.184Z,96217.63
2023-04-02T12:57:36.588Z,96231.50
2023-04-02T13:00:32.853Z,96240.44
2023-04-02T13:03:03.082Z,96255.13
2023-04-02T13:05:37.132Z,96250.72
2023-04-02T13:08:05.699Z,96247.00
2023-04-02T13:10:33.765Z,96243.81
2023-04-02T13:13:04.019Z,96256.69
2023-04-02T13:15:38.343Z,96213.84
2023-04-02T13:18:21.605Z,96197.16
2023-04-02T13:20:58.278Z,96219.19
2023-04-02T13:23:33.331Z,96258.69
2023-04-02T13:26:03.178Z,96243.41
2023-04-02T13:28:31.188Z,96194.19
2023-04-02T13:30:58.730Z,96226.91
2023-04-02T13:33:26.520Z,96251.13
2023-04-02T13:35:54.607Z,96196.94
2023-04-02T13:38:24.903Z,96242.81
2023-04-02T13:40:52.574Z,96237.84
2023-04-02T13:43:21.662Z,96262.25
2023-04-02T13:45:53.203Z,96210.06
2023-04-02T13:48:24.673Z,96237.66
2023-04-02T13:50:53.555Z,96259.84
2023-04-02T13:53:29.404Z,96284.69
2023-04-02T13:59:33.893Z,96288.44
2023-04-02T14:02:07.487Z,96289.81
2023-04-02T14:04:41.251Z,96292.78
2023-04-02T14:07:26.863Z,96311.63
2023-04-02T14:10:04.068Z,96310.44
2023-04-02T14:12:42.279Z,96305.41
2023-04-02T14:15:22.940Z,96310.44
2023-04-02T14:18:03.837Z,96322.16
2023-04-02T14:20:43.412Z,96320.16
2023-04-02T14:23:26.442Z,96312.03
2023-04-02T14:26:05.328Z,96337.84
2023-04-02T14:28:42.889Z,96329.31
2023-04-02T14:31:20.686Z,96301.34
2023-04-02T14:34:15.690Z,96287.84
2023-04-02T14:36:53.137Z,96334.69
2023-04-02T14:39:29.343Z,96346.56
2023-04-02T14:42:02.652Z,96339.03
2023-04-02T14:44:37.740Z,96348.13
2023-04-02T14:47:18.338Z,96352.31
2023-04-02T14:49:49.548Z,96345.38
2023-04-02T14:52:19.846Z,96361.25
2023-04-02T14:54:51.820Z,96325.72
2023-04-02T14:57:24.323Z,96351.31
2023-04-02T14:59:59.874Z,96344.19
2023-04-02T15:02:37.354Z,96354.09
2023-04-02T15:05:12.460Z,96358.88
2023-04-02T15:07:44.533Z,96367.19
2023-04-02T15:10:21.415Z,96374.69
2023-04-02T15:12:51.955Z,96355.81
2023-04-02T15:15:33.401Z,96379.28
2023-04-02T15:18:10.326Z,96370.56
2023-04-02T15:20:44.472Z,96365.81
2023-04-02T15:23:24.264Z,96354.44
2023-04-02T15:26:03.515Z,96361.63
2023-04-02T15:32:06.449Z,96377.91
2023-04-02T15:34:38.498Z,96362.41
2023-04-02T15:39:56.639Z,96362.56
2023-04-02T15:42:28.804Z,96402.88
2023-04-02T15:45:27.360Z,96318.25
2023-04-02T15:48:23.983Z,96356.94
2023-04-02T15:51:05.198Z,96344.06
2023-04-02T15:57:10.537Z,96414.25
2023-04-02T15:59:56.267Z,96422.75
2023-04-02T16:02:47.308Z,96425.56
2023-04-02T16:05:22.735Z,96425.50
2023-04-02T16:08:09.175Z,96435.44
2023-04-02T16:10:42.600Z,96436.81
2023-04-02T16:13:19.131Z,96440.38
2023-04-02T16:15:52.785Z,96442.41
2023-04-02T16:18:34.379Z,96431.88
2023-04-02T16:21:04.211Z,96433.63
2023-04-02T16:23:36.109Z,96445.97
2023-04-02T16:26:13.407Z,96450.69
2023-04-02T16:28:47.120Z,96448.09
2023-04-02T16:31:20.883Z,96421.47
2023-04-02T16:34:02.310Z,96450.91
2023-04-02T16:36:44.648Z,96468.34
2023-04-02T16:39:26.866Z,96467.16
2023-04-02T16:42:05.865Z,96433.34
2023-04-02T16:44:46.624Z,96458.47
2023-04-02T16:47:38.861Z,96453.31
2023-04-02T16:50:20.528Z,96456.88
2023-04-02T16:52:58.666Z,96490.28
2023-04-02T16:55:46.290Z,96471.75
2023-04-02T16:58:30.717Z,96489.00
2023-04-02T17:01:08.535Z,96482.41
2023-04-02T17:04:03.922Z,96449.97
2023-04-02T17:06:43.699Z,96457.50
2023-04-02T17:09:19.089Z,96503.78
2023-04-02T17:11:55.542Z,96491.34
2023-04-02T17:14:53.065Z,96446.28
2023-04-02T17:17:51.680Z,96533.53
2023-04-02T17:20:24.605Z,96455.91
2023-04-02T17:22:55.721Z,96464.03
2023-04-02T17:25:37.391Z,96456.47
2023-04-02T17:28:11.984Z,96477.13
2023-04-02T17:30:49.724Z,96479.38
2023-04-02T17:36:45.080Z,96487.28
2023-04-02T17:39:36.581Z,96489.38
2023-04-02T17:46:03.043Z,96505.94
2023-04-02T17:48:57.585Z,96500.81
2023-04-02T17:51:43.175Z,96505.09
2023-04-02T17:54:25.496Z,96596.53
2023-04-02T17:57:07.782Z,96582.97
2023-04-02T17:59:56.734Z,96603.75
2023-04-02T18:02:40.139Z,96582.13
2023-04-02T18:05:18.558Z,96599.44
2023-04-02T18:07:59.696Z,96544.16
2023-04-02T18:10:40.375Z,96561.69
2023-04-02T18:13:24.142Z,96529.22
2023-04-02T18:16:18.055Z,96599.09
2023-04-02T18:19:10.170Z,96568.66
2023-04-02T18:21:46.660Z,96580.53
2023-04-02T18:24:31.687Z,96620.91
2023-04-02T18:27:14.287Z,96628.72
2023-04-02T18:29:52.090Z,96610.94
2023-04-02T18:32:39.978Z,96631.28
2023-04-02T18:35:15.996Z,96640.59
2023-04-02T18:38:04.481Z,96565.47
2023-04-02T18:40:43.415Z,96641.03
2023-04-02T18:43:25.954Z,96594.97
2023-04-02T18:45:59.275Z,96621.75
2023-04-02T18:48:42.136Z,96627.75
2023-04-02T18:51:15.672Z,96617.66
2023-04-02T18:53:44.667Z,96652.31
2023-04-02T18:56:15.625Z,96617.25
2023-04-02T18:58:57.002Z,96663.53
2023-04-02T19:01:31.223Z,96645.34
2023-04-02T19:04:04.892Z,96627.00
2023-04-02T19:06:37.925Z,96613.09
2023-04-02T19:09:12.845Z,96649.13
2023-04-02T19:11:40.941Z,96655.13
2023-04-02T19:14:14.136Z,96678.97
2023-04-02T19:16:56.716Z,96662.13
2023-04-02T19:19:33.467Z,96699.56
2023-04-02T19:22:16.740Z,96682.16
2023-04-02T19:25:02.376Z,96633.06
2023-04-02T19:27:39.295Z,96697.69
2023-04-02T19:30:30.550Z,96672.53
2023-04-02T19:33:06.474Z,96716.25
2023-04-02T19:35:41.159Z,96725.56
2023-04-02T19:38:20.103Z,96731.06
2023-04-02T19:40:53.930Z,96721.56
2023-04-02T19:43:23.901Z,96703.94
2023-04-02T19:45:54.518Z,96723.88
2023-04-02T19:48:25.611Z,96651.63
2023-04-02T19:50:54.182Z,96676.06
2023-04-02T19:53:22.180Z,96684.31
2023-04-02T19:55:50.397Z,96662.63
2023-04-02T19:58:30.236Z,96663.59
2023-04-02T20:01:02.086Z,96668.72
2023-04-02T20:03:30.224Z,96702.34
2023-04-02T20:05:59.698Z,96755.19
2023-04-02T20:08:27.716Z,96748.03
2023-04-02T20:10:55.701Z,96757.78
2023-04-02T20:13:23.432Z,96696.50
2023-04-02T20:16:19.247Z,96668.19
2023-04-02T20:18:54.137Z,96691.25
2023-04-02T20:21:22.216Z,96746.53
2023-04-02T20:23:53.986Z,96763.47
2023-04-02T20:26:30.501Z,96690.81
2023-04-02T20:29:22.739Z,96771.97
2023-04-02T20:31:55.486Z,96707.16
2023-04-02T20:34:23.275Z,96752.44
2023-04-02T20:36:51.034Z,96765.94
2023-04-02T20:39:19.429Z,96769.75
2023-04-02T20:41:47.566Z,96768.00
2023-04-02T20:44:17.126Z,96753.50
2023-04-02T20:46:44.882Z,96782.72
2023-04-02T20:49:14.299Z,96790.88
2023-04-02T20:51:41.961Z,96783.06
2023-04-02T20:54:09.652Z,96786.44
2023-04-02T20:56:37.283Z,96737.88
2023-04-02T20:59:05.067Z,96744.28
2023-04-02T21:01:33.137Z,96791.66
2023-04-02T21:04:05.684Z,96774.97
2023-04-02T21:06:37.113Z,96768.69
2023-04-02T21:09:08.489Z,96801.88
2023-04-02T21:11:37.168Z,96779.22
2023-04-02T21:14:05.199Z,96791.47
2023-04-02T21:16:33.387Z,96798.84
2023-04-02T21:19:03.357Z,96775.88
2023-04-02T21:21:31.081Z,96762.28
2023-04-02T21:24:02.756Z,96792.88
2023-04-02T21:26:33.408Z,96793.25
2023-04-02T21:29:02.977Z,96790.94
2023-04-02T21:31:33.907Z,96803.97
2023-04-02T21:34:01.816Z,96782.16
2023-04-02T21:36:32.031Z,96809.31
2023-04-02T21:39:03.254Z,96788.13
2023-04-02T21:41:33.015Z,96817.03
2023-04-02T21:44:03.065Z,96799.91
2023-04-02T21:46:32.575Z,96784.63
2023-04-02T21:49:00.947Z,96817.53
2023-04-02T21:51:30.297Z,96796.81
2023-04-02T21:53:58.491Z,96814.53
2023-04-02T21:56:29.292Z,96817.91
2023-04-02T21:58:58.375Z,96806.28
2023-04-02T22:01:30.282Z,96805.94
2023-04-02T22:03:59.632Z,96819.31
2023-04-02T22:06:29.503Z,96817.03
2023-04-02T22:08:59.761Z,96808.94
2023-04-02T22:11:31.655Z,96814.25
2023-04-02T22:14:00.220Z,96798.13
2023-04-02T22:16:31.301Z,96809.81
2023-04-02T22:19:01.289Z,96815.88
2023-04-02T22:21:29.808Z,96826.25
2023-04-02T22:23:57.511Z,96818.72
2023-04-02T22:26:25.573Z,96831.66
2023-04-02T22:28:54.621Z,96834.84
2023-04-02T22:31:24.292Z,96825.09
2023-04-02T22:33:52.869Z,96835.28
2023-04-02T22:36:21.569Z,96826.41
2023-04-02T22:38:49.787Z,96847.16
2023-04-02T22:41:19.550Z,96849.13
2023-04-02T22:43:47.200Z,96845.56
2023-04-02T22:46:18.805Z,96856.38
2023-04-02T22:48:47.412Z,96852.66
2023-04-02T22:51:17.689Z,96854.16
2023-04-02T22:53:45.767Z,96853.38
2023-04-02T22:56:14.868Z,96855.94
2023-04-02T22:58:43.113Z,96858.06
2023-04-02T23:01:13.080Z,96865.72
2023-04-02T23:03:42.031Z,96843.78
2023-04-02T23:06:11.451Z,96836.41
2023-04-02T23:08:40.384Z,96834.00
2023-04-02T23:11:10.000Z,96855.31
2023-04-02T23:13:38.168Z,96856.84
2023-04-02T23:16:08.394Z,96867.38
2023-04-02T23:18:36.799Z,96864.88
2023-04-02T23:21:07.028Z,96863.91
2023-04-02T23:23:35.614Z,96862.59
2023-04-02T23:26:04.994Z,96868.72
2023-04-02T23:28:32.458Z,96866.97
2023-04-02T23:31:00.158Z,96867.75
2023-04-02T23:33:27.605Z,96864.72
2023-04-02T23:35:55.106Z,96865.44
2023-04-02T23:38:23.903Z,96880.41
2023-04-02T23:40:51.470Z,96875.44
2023-04-02T23:43:18.957Z,96868.41
2023-04-02T23:45:48.793Z,96861.69
2023-04-02T23:48:17.024Z,96876.38
2023-04-02T23:50:45.762Z,96868.50
2023-04-02T23:53:13.703Z,96880.06
2023-04-02T23:59:19.360Z,96830.72
