createdAt,value
2019-05-10T00:01:59.162Z,3.97
2019-05-10T00:05:21.330Z,3.23
2019-05-10T00:08:43.975Z,5.33
2019-05-10T00:12:05.979Z,3.20
2019-05-10T00:15:11.474Z,2.83
2019-05-10T00:18:15.664Z,5.30
2019-05-10T00:21:20.190Z,4.57
2019-05-10T00:24:24.869Z,4.17
2019-05-10T00:27:29.292Z,4.00
2019-05-10T00:30:33.613Z,3.13
2019-05-10T00:33:37.697Z,3.57
2019-05-10T00:36:41.866Z,5.70
2019-05-10T00:39:46.039Z,4.70
2019-05-10T00:42:49.864Z,8.67
2019-05-10T00:45:53.976Z,4.53
2019-05-10T00:48:58.217Z,3.37
2019-05-10T00:52:02.297Z,4.93
2019-05-10T00:55:18.376Z,5.90
2019-05-10T00:58:12.579Z,4.23
2019-05-10T01:01:18.656Z,5.70
2019-05-10T01:04:22.364Z,7.00
2019-05-10T01:07:26.452Z,5.50
2019-05-10T01:10:30.373Z,7.63
2019-05-10T01:13:34.646Z,4.77
2019-05-10T01:16:38.967Z,5.97
2019-05-10T01:19:43.595Z,6.90
2019-05-10T01:22:47.615Z,6.40
2019-05-10T01:25:52.006Z,4.67
2019-05-10T01:28:56.701Z,7.00
2019-05-10T01:32:00.713Z,6.50
2019-05-10T01:35:04.820Z,6.53
2019-05-10T01:38:09.583Z,6.90
2019-05-10T01:41:13.506Z,5.80
2019-05-10T01:44:17.581Z,4.33
2019-05-10T01:47:21.515Z,7.97
2019-05-10T01:50:25.898Z,8.97
2019-05-10T01:53:30.012Z,7.43
2019-05-10T01:56:34.264Z,6.60
2019-05-10T01:59:38.099Z,13.17
2019-05-10T02:02:42.329Z,9.33
2019-05-10T02:05:46.570Z,5.43
2019-05-10T02:08:50.496Z,5.57
2019-05-10T02:11:54.811Z,6.17
2019-05-10T02:14:58.962Z,5.77
2019-05-10T02:18:03.228Z,7.87
2019-05-10T02:21:07.231Z,9.80
2019-05-10T02:24:11.467Z,7.67
2019-05-10T02:27:15.382Z,7.47
2019-05-10T02:30:19.581Z,11.80
2019-05-10T02:33:23.451Z,9.53
2019-05-10T02:36:28.038Z,8.50
2019-05-10T02:39:32.299Z,8.53
2019-05-10T02:42:36.666Z,8.07
2019-05-10T02:45:40.856Z,7.53
2019-05-10T02:48:44.841Z,8.60
2019-05-10T02:51:48.757Z,8.97
2019-05-10T02:54:53.062Z,10.83
2019-05-10T02:57:57.301Z,7.30
2019-05-10T03:01:03.871Z,7.10
2019-05-10T03:04:08.676Z,8.20
2019-05-10T03:07:12.608Z,7.37
2019-05-10T03:10:16.897Z,10.63
2019-05-10T03:13:27.101Z,6.73
2019-05-10T03:16:32.393Z,7.00
2019-05-10T03:19:37.213Z,7.70
2019-05-10T03:22:44.361Z,9.30
2019-05-10T03:25:48.725Z,9.23
2019-05-10T03:28:52.973Z,8.00
2019-05-10T03:31:57.483Z,9.53
2019-05-10T03:35:01.816Z,9.40
2019-05-10T03:38:05.791Z,9.57
2019-05-10T03:41:10.035Z,10.60
2019-05-10T03:44:13.947Z,9.40
2019-05-10T03:47:17.850Z,13.03
2019-05-10T03:50:22.011Z,8.90
2019-05-10T03:53:25.990Z,10.67
2019-05-10T03:56:30.444Z,9.67
2019-05-10T03:59:34.284Z,8.27
2019-05-10T04:02:39.045Z,10.40
2019-05-10T04:05:43.522Z,10.23
2019-05-10T04:08:47.696Z,20.83
2019-05-10T04:11:51.646Z,15.13
2019-05-10T04:14:55.950Z,12.00
2019-05-10T04:17:59.858Z,11.67
2019-05-10T04:21:03.848Z,13.67
2019-05-10T04:24:07.692Z,12.53
2019-05-10T04:27:29.522Z,13.20
2019-05-10T04:30:17.987Z,12.27
2019-05-10T04:33:22.164Z,17.50
2019-05-10T04:36:26.400Z,20.40
2019-05-10T04:39:30.509Z,10.33
2019-05-10T04:42:35.048Z,12.50
2019-05-10T04:45:39.209Z,10.97
2019-05-10T04:48:43.049Z,13.07
2019-05-10T04:51:47.329Z,17.60
2019-05-10T04:54:51.421Z,27.77
2019-05-10T04:57:55.787Z,39.33
2019-05-10T05:01:00.120Z,23.23
2019-05-10T05:04:04.115Z,17.03
2019-05-10T05:07:08.288Z,12.57
2019-05-10T05:10:12.960Z,12.97
2019-05-10T05:13:16.940Z,14.00
2019-05-10T05:16:20.788Z,9.47
2019-05-10T05:19:24.780Z,10.47
2019-05-10T05:22:28.691Z,11.93
2019-05-10T05:25:35.315Z,6.97
2019-05-10T05:28:39.779Z,11.67
2019-05-10T05:31:44.058Z,7.43
2019-05-10T05:34:48.312Z,10.20
2019-05-10T05:37:52.859Z,11.47
2019-05-10T05:40:57.305Z,9.23
2019-05-10T05:44:01.539Z,6.57
2019-05-10T05:47:05.959Z,6.73
2019-05-10T05:50:10.440Z,10.50
2019-05-10T05:53:15.022Z,9.37
2019-05-10T05:56:19.448Z,10.63
2019-05-10T05:59:26.148Z,7.67
2019-05-10T06:02:29.799Z,7.40
2019-05-10T06:05:37.094Z,6.77
2019-05-10T06:08:39.833Z,6.13
2019-05-10T06:11:43.994Z,4.97
2019-05-10T06:14:49.907Z,6.40
2019-05-10T06:17:57.213Z,9.37
2019-05-10T06:21:00.386Z,4.33
2019-05-10T06:24:07.490Z,8.93
2019-05-10T06:27:10.352Z,6.50
2019-05-10T06:30:14.555Z,5.30
2019-05-10T06:33:18.488Z,10.13
2019-05-10T06:36:22.363Z,4.47
2019-05-10T06:39:27.184Z,5.13
2019-05-10T06:42:34.627Z,6.77
2019-05-10T06:45:37.350Z,4.93
2019-05-10T06:48:41.745Z,6.43
2019-05-10T06:51:49.173Z,5.50
2019-05-10T06:54:52.472Z,8.57
2019-05-10T06:58:00.459Z,6.17
2019-05-10T07:01:02.593Z,5.63
2019-05-10T07:04:06.530Z,4.77
2019-05-10T07:07:22.124Z,10.53
2019-05-10T07:10:19.446Z,6.80
2019-05-10T07:13:22.792Z,5.13
2019-05-10T07:16:26.726Z,8.90
2019-05-10T07:19:34.958Z,7.70
2019-05-10T07:22:36.609Z,5.67
2019-05-10T07:25:43.662Z,3.90
2019-05-10T07:28:51.615Z,5.87
2019-05-10T07:31:53.192Z,5.33
2019-05-10T07:35:00.830Z,9.77
2019-05-10T07:38:03.684Z,4.07
2019-05-10T07:41:07.737Z,7.47
2019-05-10T07:44:12.190Z,3.77
2019-05-10T07:47:16.512Z,5.33
2019-05-10T07:50:20.750Z,5.00
2019-05-10T07:53:25.238Z,5.73
2019-05-10T07:56:29.527Z,6.07
2019-05-10T07:59:49.682Z,5.80
2019-05-10T08:02:44.548Z,4.90
2019-05-10T08:05:46.160Z,7.27
2019-05-10T08:08:55.369Z,5.23
2019-05-10T08:12:03.313Z,5.67
2019-05-10T08:15:03.489Z,4.83
2019-05-10T08:18:09.659Z,4.37
2019-05-10T08:21:21.704Z,6.83
2019-05-10T08:24:22.035Z,6.10
2019-05-10T08:27:25.731Z,5.13
2019-05-10T08:30:58.773Z,5.30
2019-05-10T08:34:02.184Z,4.57
2019-05-10T08:37:06.297Z,5.57
2019-05-10T08:40:12.797Z,8.57
2019-05-10T08:43:16.955Z,7.60
2019-05-10T08:46:28.720Z,5.07
2019-05-10T08:49:35.789Z,5.00
2019-05-10T08:52:34.017Z,5.77
2019-05-10T08:55:37.936Z,6.80
2019-05-10T08:58:59.999Z,7.97
2019-05-10T09:02:04.276Z,6.20
2019-05-10T09:05:08.612Z,5.90
2019-05-10T09:08:19.677Z,5.40
2019-05-10T09:11:18.662Z,6.27
2019-05-10T09:14:24.140Z,7.37
2019-05-10T09:17:28.604Z,8.43
2019-05-10T09:20:33.193Z,5.27
2019-05-10T09:23:37.526Z,4.70
2019-05-10T09:26:41.935Z,5.67
2019-05-10T09:29:46.560Z,3.60
2019-05-10T09:32:52.049Z,6.63
2019-05-10T09:35:59.382Z,5.63
2019-05-10T09:39:09.178Z,5.33
2019-05-10T09:42:25.106Z,6.63
2019-05-10T09:45:16.980Z,6.37
2019-05-10T09:48:22.834Z,5.70
2019-05-10T09:51:30.208Z,8.43
2019-05-10T09:54:33.674Z,5.93
2019-05-10T09:57:38.160Z,4.67
2019-05-10T10:00:42.510Z,6.27
2019-05-10T10:03:47.710Z,6.27
2019-05-10T10:06:52.906Z,6.43
2019-05-10T10:09:57.159Z,9.30
2019-05-10T10:13:08.515Z,6.43
2019-05-10T10:16:12.666Z,5.33
2019-05-10T10:19:12.638Z,8.47
2019-05-10T10:22:17.441Z,4.70
2019-05-10T10:25:26.890Z,5.37
2019-05-10T10:28:29.767Z,6.67
2019-05-10T10:31:48.387Z,12.17
2019-05-10T10:34:43.016Z,7.93
2019-05-10T10:37:47.556Z,5.77
2019-05-10T10:40:51.955Z,6.07
2019-05-10T10:43:58.143Z,7.23
2019-05-10T10:47:02.257Z,6.63
2019-05-10T10:50:11.532Z,4.30
2019-05-10T10:53:13.489Z,2.90
2019-05-10T10:56:17.787Z,3.17
2019-05-10T10:59:21.724Z,3.00
2019-05-10T11:02:32.638Z,3.43
2019-05-10T11:05:32.083Z,9.40
2019-05-10T11:08:35.997Z,3.43
2019-05-10T11:11:44.328Z,6.00
2019-05-10T11:14:46.100Z,3.60
2019-05-10T11:17:50.672Z,4.33
2019-05-10T11:20:54.923Z,6.60
2019-05-10T11:24:01.426Z,5.07
2019-05-10T11:27:07.224Z,7.17
2019-05-10T11:30:12.335Z,4.67
2019-05-10T11:33:29.199Z,4.67
2019-05-10T11:36:22.504Z,5.00
2019-05-10T11:39:27.007Z,4.23
2019-05-10T11:42:31.390Z,2.83
2019-05-10T11:45:36.799Z,4.83
2019-05-10T11:48:42.183Z,4.37
2019-05-10T11:51:47.896Z,5.43
2019-05-10T11:54:52.087Z,2.90
2019-05-10T11:58:03.031Z,2.53
2019-05-10T12:01:12.927Z,3.77
2019-05-10T12:04:12.990Z,4.90
2019-05-10T12:07:13.944Z,2.57
2019-05-10T12:10:24.764Z,3.97
2019-05-10T12:13:25.207Z,3.23
2019-05-10T12:16:33.436Z,4.07
2019-05-10T12:19:44.453Z,6.00
2019-05-10T12:22:47.209Z,2.63
2019-05-10T12:26:20.397Z,6.90
2019-05-10T12:28:54.105Z,3.57
2019-05-10T12:31:58.465Z,6.80
2019-05-10T12:35:02.781Z,3.10
2019-05-10T12:38:06.816Z,5.00
2019-05-10T12:41:11.374Z,4.17
2019-05-10T12:44:15.528Z,3.87
2019-05-10T12:47:21.419Z,4.50
2019-05-10T12:50:25.979Z,3.10
2019-05-10T12:53:31.556Z,3.17
2019-05-10T12:56:43.728Z,1.63
2019-05-10T12:59:42.263Z,2.87
2019-05-10T13:02:51.330Z,3.17
2019-05-10T13:05:53.641Z,4.77
2019-05-10T13:08:57.835Z,3.43
2019-05-10T13:12:03.864Z,2.57
2019-05-10T13:15:08.267Z,4.77
2019-05-10T13:18:12.105Z,3.63
2019-05-10T13:21:20.830Z,4.27
2019-05-10T13:24:22.314Z,2.60
2019-05-10T13:27:26.664Z,5.93
2019-05-10T13:30:30.654Z,2.57
2019-05-10T13:33:40.704Z,5.47
2019-05-10T13:36:40.316Z,4.23
2019-05-10T13:39:44.304Z,5.73
2019-05-10T13:42:48.436Z,2.83
2019-05-10T13:45:52.735Z,5.90
2019-05-10T13:48:56.655Z,5.30
2019-05-10T13:52:01.351Z,1.90
2019-05-10T13:55:05.627Z,1.33
2019-05-10T13:58:09.922Z,3.30
2019-05-10T14:01:14.887Z,4.50
2019-05-10T14:04:22.894Z,2.17
2019-05-10T14:07:25.208Z,2.67
2019-05-10T14:10:29.346Z,6.83
2019-05-10T14:13:35.770Z,4.83
2019-05-10T14:16:39.058Z,9.53
2019-05-10T14:19:43.219Z,6.37
2019-05-10T14:22:55.323Z,2.67
2019-05-10T14:25:53.207Z,2.87
2019-05-10T14:28:57.131Z,3.63
2019-05-10T14:32:02.254Z,2.63
2019-05-10T14:35:07.151Z,3.53
2019-05-10T14:38:12.026Z,6.07
2019-05-10T14:41:16.137Z,3.73
2019-05-10T14:44:20.319Z,7.70
2019-05-10T14:47:24.481Z,4.60
2019-05-10T14:50:28.708Z,4.27
2019-05-10T14:53:32.599Z,5.73
2019-05-10T14:56:36.541Z,4.17
2019-05-10T14:59:41.056Z,5.83
2019-05-10T15:02:45.007Z,5.17
2019-05-10T15:05:54.972Z,7.93
2019-05-10T15:08:55.665Z,4.77
2019-05-10T15:12:00.189Z,3.90
2019-05-10T15:15:04.715Z,2.97
2019-05-10T15:18:09.258Z,3.93
2019-05-10T15:21:13.464Z,4.37
2019-05-10T15:24:17.684Z,2.83
2019-05-10T15:27:23.902Z,5.73
2019-05-10T15:30:27.728Z,4.90
2019-05-10T15:33:32.291Z,2.90
2019-05-10T15:36:36.495Z,1.87
2019-05-10T15:39:41.035Z,4.53
2019-05-10T15:42:45.088Z,4.40
2019-05-10T15:45:52.436Z,6.27
2019-05-10T15:48:55.248Z,2.37
2019-05-10T15:52:16.318Z,8.40
2019-05-10T15:55:05.321Z,3.90
2019-05-10T15:58:10.944Z,3.97
2019-05-10T16:01:26.009Z,5.00
2019-05-10T16:04:21.409Z,4.63
2019-05-10T16:07:25.817Z,4.30
2019-05-10T16:10:38.886Z,2.37
2019-05-10T16:13:35.489Z,3.97
2019-05-10T16:16:39.945Z,6.77
2019-05-10T16:19:44.708Z,2.40
2019-05-10T16:22:48.968Z,2.53
2019-05-10T16:25:53.261Z,2.87
2019-05-10T16:29:01.836Z,5.07
2019-05-10T16:32:03.467Z,6.63
2019-05-10T16:35:12.541Z,2.43
2019-05-10T16:38:13.918Z,5.23
2019-05-10T16:41:17.911Z,3.20
2019-05-10T16:44:22.161Z,2.27
2019-05-10T16:47:26.378Z,2.87
2019-05-10T16:50:31.728Z,4.73
2019-05-10T16:53:37.857Z,2.90
2019-05-10T16:56:42.514Z,4.40
2019-05-10T16:59:47.743Z,3.03
2019-05-10T17:02:51.889Z,6.60
2019-05-10T17:05:58.819Z,2.87
2019-05-10T17:09:02.430Z,5.30
2019-05-10T17:12:06.736Z,6.10
2019-05-10T17:15:11.434Z,2.27
2019-05-10T17:18:19.694Z,5.57
2019-05-10T17:21:21.603Z,4.47
2019-05-10T17:24:25.810Z,3.97
2019-05-10T17:27:29.746Z,5.67
2019-05-10T17:30:33.911Z,3.77
2019-05-10T17:33:42.484Z,2.10
2019-05-10T17:36:44.154Z,3.70
2019-05-10T17:39:48.023Z,3.87
2019-05-10T17:42:51.950Z,2.60
2019-05-10T17:45:56.541Z,5.23
2019-05-10T17:49:00.821Z,3.40
2019-05-10T17:52:05.153Z,2.47
2019-05-10T17:55:16.001Z,3.10
2019-05-10T17:58:17.178Z,6.17
2019-05-10T18:01:21.650Z,2.57
2019-05-10T18:04:26.119Z,3.50
2019-05-10T18:07:30.751Z,4.33
2019-05-10T18:10:34.887Z,5.13
2019-05-10T18:13:40.984Z,5.33
2019-05-10T18:16:48.042Z,5.80
2019-05-10T18:19:51.419Z,6.17
2019-05-10T18:22:55.422Z,3.40
2019-05-10T18:26:00.337Z,4.70
2019-05-10T18:29:04.575Z,5.63
2019-05-10T18:32:11.045Z,4.50
2019-05-10T18:35:16.774Z,4.03
2019-05-10T18:38:20.592Z,5.80
2019-05-10T18:41:24.965Z,3.23
2019-05-10T18:44:29.192Z,6.77
2019-05-10T18:47:33.413Z,3.53
2019-05-10T18:50:39.736Z,5.10
2019-05-10T18:53:43.259Z,4.13
2019-05-10T18:56:47.652Z,4.13
2019-05-10T18:59:51.526Z,10.30
2019-05-10T19:02:57.145Z,3.20
2019-05-10T19:06:03.934Z,8.87
2019-05-10T19:09:07.711Z,5.87
2019-05-10T19:12:18.417Z,5.07
2019-05-10T19:15:18.376Z,8.13
2019-05-10T19:18:23.235Z,7.93
2019-05-10T19:21:30.676Z,5.60
2019-05-10T19:24:34.496Z,3.83
2019-05-10T19:27:44.109Z,4.23
2019-05-10T19:30:45.495Z,5.50
2019-05-10T19:33:49.507Z,3.87
2019-05-10T19:36:54.022Z,4.73
2019-05-10T19:39:57.916Z,4.00
2019-05-10T19:43:02.566Z,4.27
2019-05-10T19:46:07.912Z,8.37
2019-05-10T19:49:13.361Z,7.17
2019-05-10T19:52:21.257Z,5.93
2019-05-10T19:55:23.150Z,3.73
2019-05-10T19:58:32.115Z,19.17
2019-05-10T20:01:33.910Z,9.00
2019-05-10T20:04:37.775Z,4.97
2019-05-10T20:07:45.705Z,7.37
2019-05-10T20:10:48.183Z,5.17
2019-05-10T20:13:52.040Z,5.73
2019-05-10T20:16:56.465Z,12.63
2019-05-10T20:20:00.519Z,8.37
2019-05-10T20:23:05.135Z,8.10
2019-05-10T20:26:09.046Z,7.13
2019-05-10T20:29:13.441Z,8.20
2019-05-10T20:32:17.812Z,6.57
2019-05-10T20:35:22.192Z,7.67
2019-05-10T20:38:26.416Z,10.00
2019-05-10T20:41:31.084Z,8.30
2019-05-10T20:44:35.262Z,7.40
2019-05-10T20:47:39.477Z,10.07
2019-05-10T20:50:43.610Z,4.63
2019-05-10T20:53:48.329Z,9.33
2019-05-10T20:56:53.072Z,8.57
2019-05-10T20:59:56.904Z,5.60
2019-05-10T21:03:00.743Z,5.27
2019-05-10T21:06:04.741Z,7.23
2019-05-10T21:09:08.723Z,12.27
2019-05-10T21:12:13.465Z,12.53
2019-05-10T21:15:17.381Z,7.00
2019-05-10T21:18:21.712Z,7.93
2019-05-10T21:21:26.208Z,6.57
2019-05-10T21:24:30.355Z,9.23
2019-05-10T21:27:34.202Z,8.00
2019-05-10T21:30:38.137Z,7.37
2019-05-10T21:33:42.552Z,7.00
2019-05-10T21:36:47.109Z,11.37
2019-05-10T21:39:51.030Z,9.40
2019-05-10T21:42:55.573Z,5.83
2019-05-10T21:46:00.103Z,7.70
2019-05-10T21:49:04.101Z,10.67
2019-05-10T21:52:08.279Z,5.13
2019-05-10T21:55:12.254Z,7.50
2019-05-10T21:58:16.237Z,6.80
2019-05-10T22:01:20.463Z,8.97
2019-05-10T22:04:24.499Z,6.47
2019-05-10T22:07:28.543Z,7.27
2019-05-10T22:10:32.748Z,9.17
2019-05-10T22:13:36.966Z,5.70
2019-05-10T22:16:41.599Z,9.37
2019-05-10T22:19:46.122Z,8.20
2019-05-10T22:22:50.563Z,11.03
2019-05-10T22:25:54.577Z,12.70
2019-05-10T22:28:58.783Z,15.20
2019-05-10T22:32:03.162Z,16.03
2019-05-10T22:35:07.361Z,20.40
2019-05-10T22:38:11.575Z,16.40
2019-05-10T22:41:16.124Z,13.10
2019-05-10T22:44:20.239Z,10.63
2019-05-10T22:47:25.499Z,14.70
2019-05-10T22:50:29.983Z,9.30
2019-05-10T22:53:33.973Z,8.63
2019-05-10T22:56:37.859Z,6.63
2019-05-10T22:59:41.735Z,19.90
2019-05-10T23:02:45.697Z,10.73
2019-05-10T23:05:50.165Z,9.07
2019-05-10T23:08:54.775Z,9.03
2019-05-10T23:11:58.734Z,9.47
2019-05-10T23:15:02.692Z,11.27
2019-05-10T23:18:06.930Z,20.53
2019-05-10T23:21:11.430Z,15.33
2019-05-10T23:24:17.720Z,16.60
2019-05-10T23:27:21.945Z,12.60
2019-05-10T23:30:25.883Z,9.87
2019-05-10T23:33:30.079Z,11.30
2019-05-10T23:36:34.375Z,13.50
2019-05-10T23:39:41.190Z,11.17
2019-05-10T23:42:44.658Z,12.60
2019-05-10T23:45:48.686Z,12.53
2019-05-10T23:48:52.656Z,6.83
2019-05-10T23:51:57.139Z,8.73
2019-05-10T23:55:01.346Z,10.50
2019-05-10T23:58:05.640Z,16.20
