createdAt,value
2018-05-11T00:01:19.325Z,16.60
2018-05-11T00:03:49.135Z,16.60
2018-05-11T00:06:18.953Z,16.60
2018-05-11T00:08:48.769Z,16.50
2018-05-11T00:11:17.822Z,16.50
2018-05-11T00:13:46.893Z,16.50
2018-05-11T00:16:15.928Z,16.40
2018-05-11T00:18:45.732Z,16.40
2018-05-11T00:21:15.006Z,16.40
2018-05-11T00:23:44.052Z,16.30
2018-05-11T00:26:13.860Z,16.30
2018-05-11T00:28:43.694Z,16.30
2018-05-11T00:31:12.733Z,16.20
2018-05-11T00:33:41.765Z,16.20
2018-05-11T00:36:10.907Z,16.20
2018-05-11T00:38:39.952Z,16.20
2018-05-11T00:41:09.828Z,16.20
2018-05-11T00:43:38.897Z,16.20
2018-05-11T00:46:07.957Z,16.20
2018-05-11T00:48:37.761Z,16.20
2018-05-11T00:51:07.634Z,16.20
2018-05-11T00:53:36.662Z,16.10
2018-05-11T00:56:06.483Z,16.20
2018-05-11T00:58:36.298Z,16.10
2018-05-11T01:01:06.102Z,16.10
2018-05-11T01:03:35.953Z,16.00
2018-05-11T01:06:05.094Z,16.00
2018-05-11T01:08:34.130Z,15.90
2018-05-11T01:11:03.200Z,15.80
2018-05-11T01:13:33.000Z,15.70
2018-05-11T01:16:02.052Z,15.70
2018-05-11T01:18:31.098Z,15.70
2018-05-11T01:21:00.904Z,15.60
2018-05-11T01:23:30.100Z,15.60
2018-05-11T01:25:59.126Z,15.50
2018-05-11T01:28:28.156Z,15.50
2018-05-11T01:30:57.229Z,15.40
2018-05-11T01:33:26.278Z,15.40
2018-05-11T01:35:56.081Z,15.30
2018-05-11T01:38:25.161Z,15.30
2018-05-11T01:40:54.191Z,15.30
2018-05-11T01:43:24.002Z,15.20
2018-05-11T01:45:53.866Z,15.20
2018-05-11T01:48:22.908Z,15.20
2018-05-11T01:50:52.753Z,15.20
2018-05-11T01:53:21.798Z,15.20
2018-05-11T01:55:50.886Z,15.10
2018-05-11T01:58:19.916Z,15.10
2018-05-11T02:00:49.032Z,15.00
2018-05-11T02:03:18.081Z,14.90
2018-05-11T02:05:47.167Z,14.90
2018-05-11T02:08:16.194Z,14.90
2018-05-11T02:10:45.270Z,14.80
2018-05-11T02:13:14.301Z,14.80
2018-05-11T02:15:43.364Z,14.70
2018-05-11T02:18:13.184Z,14.70
2018-05-11T02:20:43.034Z,14.70
2018-05-11T02:23:12.140Z,14.70
2018-05-11T02:25:41.205Z,14.70
2018-05-11T02:28:10.278Z,14.70
2018-05-11T02:30:40.087Z,14.60
2018-05-11T02:33:09.925Z,14.60
2018-05-11T02:35:38.963Z,14.60
2018-05-11T02:38:08.026Z,14.50
2018-05-11T02:40:37.807Z,14.60
2018-05-11T02:43:07.656Z,14.50
2018-05-11T02:45:36.744Z,14.50
2018-05-11T02:48:05.839Z,14.50
2018-05-11T02:50:34.937Z,14.50
2018-05-11T02:53:03.998Z,14.50
2018-05-11T02:55:33.814Z,14.50
2018-05-11T02:58:03.646Z,14.40
2018-05-11T03:00:32.686Z,14.40
2018-05-11T03:03:01.763Z,14.40
2018-05-11T03:05:30.837Z,14.40
2018-05-11T03:07:59.905Z,14.40
2018-05-11T03:10:29.828Z,14.40
2018-05-11T03:12:58.873Z,14.40
2018-05-11T03:15:27.929Z,14.40
2018-05-11T03:17:57.017Z,14.40
2018-05-11T03:20:26.055Z,14.40
2018-05-11T03:22:55.101Z,14.40
2018-05-11T03:25:24.178Z,14.40
2018-05-11T03:27:53.981Z,14.40
2018-05-11T03:30:23.811Z,14.50
2018-05-11T03:32:52.859Z,14.40
2018-05-11T03:35:21.925Z,14.50
2018-05-11T03:37:50.999Z,14.40
2018-05-11T03:40:20.035Z,14.40
2018-05-11T03:42:49.095Z,14.30
2018-05-11T03:45:18.137Z,14.40
2018-05-11T03:47:47.207Z,14.40
2018-05-11T03:50:16.253Z,14.40
2018-05-11T03:52:46.093Z,14.40
2018-05-11T03:55:15.147Z,14.40
2018-05-11T03:57:44.197Z,14.30
2018-05-11T04:00:13.279Z,14.30
2018-05-11T04:03:00.111Z,14.30
2018-05-11T04:05:47.025Z,14.40
2018-05-11T04:08:33.891Z,14.40
2018-05-11T04:11:03.733Z,14.40
2018-05-11T04:13:32.806Z,14.40
2018-05-11T04:16:01.862Z,14.40
2018-05-11T04:18:32.014Z,14.40
2018-05-11T04:21:01.072Z,14.50
2018-05-11T04:23:30.255Z,14.50
2018-05-11T04:25:59.332Z,14.50
2018-05-11T04:28:28.596Z,14.40
2018-05-11T04:30:58.455Z,14.50
2018-05-11T04:33:27.512Z,14.50
2018-05-11T04:35:56.569Z,14.50
2018-05-11T04:38:25.665Z,14.50
2018-05-11T04:40:54.717Z,14.60
2018-05-11T04:43:23.752Z,14.60
2018-05-11T04:45:52.848Z,14.70
2018-05-11T04:48:21.897Z,14.70
2018-05-11T04:50:50.942Z,14.70
2018-05-11T04:53:20.022Z,14.70
2018-05-11T04:55:49.053Z,14.80
2018-05-11T04:58:18.872Z,14.90
2018-05-11T05:00:47.961Z,14.80
2018-05-11T05:03:17.770Z,15.00
2018-05-11T05:05:47.600Z,15.00
2018-05-11T05:08:16.636Z,15.00
2018-05-11T05:10:45.671Z,15.10
2018-05-11T05:13:15.512Z,15.20
2018-05-11T05:15:44.566Z,15.10
2018-05-11T05:18:14.380Z,15.30
2018-05-11T05:20:44.226Z,15.30
2018-05-11T05:23:13.265Z,15.30
2018-05-11T05:25:42.314Z,15.30
2018-05-11T05:28:11.405Z,15.40
2018-05-11T05:30:41.323Z,15.50
2018-05-11T05:33:11.623Z,15.50
2018-05-11T05:35:40.604Z,15.60
2018-05-11T05:38:10.417Z,15.70
2018-05-11T05:40:40.261Z,15.80
2018-05-11T05:43:09.347Z,15.80
2018-05-11T05:45:38.401Z,15.80
2018-05-11T05:48:07.481Z,15.90
2018-05-11T05:50:36.519Z,15.90
2018-05-11T05:53:06.355Z,16.00
2018-05-11T05:55:35.407Z,16.10
2018-05-11T05:58:04.473Z,16.10
2018-05-11T06:00:33.546Z,16.20
2018-05-11T06:03:02.593Z,16.30
2018-05-11T06:05:31.665Z,16.30
2018-05-11T06:08:00.693Z,16.30
2018-05-11T06:10:30.677Z,16.40
2018-05-11T06:12:59.733Z,16.40
2018-05-11T06:15:28.810Z,16.50
2018-05-11T06:17:57.865Z,16.50
2018-05-11T06:20:26.899Z,16.60
2018-05-11T06:22:55.967Z,16.70
2018-05-11T06:25:25.056Z,16.80
2018-05-11T06:27:54.101Z,16.80
2018-05-11T06:30:23.354Z,16.90
2018-05-11T06:32:52.454Z,17.00
2018-05-11T06:35:22.270Z,17.10
2018-05-11T06:37:52.116Z,17.20
2018-05-11T06:40:21.311Z,17.20
2018-05-11T06:42:50.466Z,17.30
2018-05-11T06:45:19.548Z,17.40
2018-05-11T06:47:48.722Z,17.50
2018-05-11T06:50:17.800Z,17.60
2018-05-11T06:52:46.892Z,17.70
2018-05-11T06:55:15.962Z,17.70
2018-05-11T06:57:45.780Z,17.90
2018-05-11T07:00:14.853Z,17.90
2018-05-11T07:02:44.672Z,18.20
2018-05-11T07:05:14.503Z,18.30
2018-05-11T07:07:43.644Z,18.30
2018-05-11T07:10:13.466Z,18.50
2018-05-11T07:12:42.501Z,18.50
2018-05-11T07:15:11.569Z,18.60
2018-05-11T07:17:40.685Z,18.70
2018-05-11T07:20:10.513Z,18.80
2018-05-11T07:22:39.595Z,18.80
2018-05-11T07:25:09.444Z,19.10
2018-05-11T07:27:38.524Z,19.00
2018-05-11T07:30:07.579Z,19.10
2018-05-11T07:32:37.429Z,19.30
2018-05-11T07:35:06.492Z,19.30
2018-05-11T07:37:36.367Z,19.50
2018-05-11T07:40:05.409Z,19.50
2018-05-11T07:42:35.261Z,19.70
2018-05-11T07:45:04.339Z,19.70
2018-05-11T07:47:33.400Z,19.80
2018-05-11T07:50:03.241Z,20.10
2018-05-11T07:52:32.371Z,20.00
2018-05-11T07:55:02.207Z,20.30
2018-05-11T07:57:31.254Z,20.20
2018-05-11T08:00:00.341Z,20.40
2018-05-11T08:02:29.406Z,20.60
2018-05-11T08:04:58.467Z,20.70
2018-05-11T08:07:27.514Z,20.80
2018-05-11T08:09:56.594Z,20.90
2018-05-11T08:12:26.406Z,21.20
2018-05-11T08:14:56.262Z,21.30
2018-05-11T08:17:25.333Z,21.20
2018-05-11T08:19:54.371Z,21.40
2018-05-11T08:22:23.433Z,21.50
2018-05-11T08:24:53.362Z,21.70
2018-05-11T08:27:22.414Z,21.80
2018-05-11T08:29:52.282Z,22.00
2018-05-11T08:32:21.315Z,22.00
2018-05-11T08:34:51.163Z,22.30
2018-05-11T08:37:20.241Z,22.20
2018-05-11T08:39:49.316Z,22.40
2018-05-11T08:42:19.125Z,22.50
2018-05-11T08:44:48.981Z,22.60
2018-05-11T08:47:18.050Z,22.60
2018-05-11T08:49:47.913Z,22.80
2018-05-11T08:52:16.957Z,22.80
2018-05-11T08:54:46.797Z,23.00
2018-05-11T08:57:15.904Z,22.90
2018-05-11T08:59:44.961Z,23.00
2018-05-11T09:02:14.042Z,23.00
2018-05-11T09:04:43.866Z,23.20
2018-05-11T09:07:13.672Z,23.30
2018-05-11T09:09:43.509Z,23.50
2018-05-11T09:12:12.577Z,23.50
2018-05-11T09:14:42.405Z,23.80
2018-05-11T09:17:11.441Z,23.80
2018-05-11T09:19:40.516Z,24.00
2018-05-11T09:22:09.690Z,24.00
2018-05-11T09:24:38.637Z,24.00
2018-05-11T09:27:07.708Z,24.00
2018-05-11T09:29:36.800Z,24.00
2018-05-11T09:32:05.845Z,24.10
2018-05-11T09:34:35.645Z,24.50
2018-05-11T09:37:04.728Z,24.50
2018-05-11T09:39:33.832Z,24.70
2018-05-11T09:42:03.651Z,24.90
2018-05-11T09:44:32.731Z,24.90
2018-05-11T09:47:01.758Z,24.90
2018-05-11T09:49:31.703Z,25.10
2018-05-11T09:52:00.643Z,25.00
2018-05-11T09:54:29.694Z,25.20
2018-05-11T09:56:58.765Z,25.30
2018-05-11T09:59:28.591Z,25.70
2018-05-11T10:01:58.411Z,25.90
2018-05-11T10:04:27.457Z,25.80
2018-05-11T10:06:56.527Z,26.00
2018-05-11T10:09:25.630Z,26.10
2018-05-11T10:11:54.669Z,26.40
2018-05-11T10:14:23.714Z,26.40
2018-05-11T10:16:52.744Z,26.60
2018-05-11T10:19:22.609Z,26.70
2018-05-11T10:21:51.719Z,26.60
2018-05-11T10:24:20.768Z,26.70
2018-05-11T10:26:50.127Z,26.80
2018-05-11T10:29:19.166Z,26.90
2018-05-11T10:31:48.208Z,27.00
2018-05-11T10:34:17.275Z,27.20
2018-05-11T10:36:46.346Z,27.30
2018-05-11T10:39:15.505Z,27.30
2018-05-11T10:41:44.580Z,27.30
2018-05-11T10:44:14.403Z,27.20
2018-05-11T10:46:43.464Z,27.20
2018-05-11T10:49:12.500Z,27.40
2018-05-11T10:51:41.571Z,27.40
2018-05-11T10:54:10.614Z,27.50
2018-05-11T10:56:39.689Z,27.60
2018-05-11T10:59:09.497Z,27.90
2018-05-11T11:01:39.337Z,27.80
2018-05-11T11:04:08.396Z,27.80
2018-05-11T11:06:37.466Z,27.60
2018-05-11T11:09:06.593Z,27.40
2018-05-11T11:11:35.610Z,27.40
2018-05-11T11:14:04.650Z,27.30
2018-05-11T11:16:33.706Z,27.70
2018-05-11T11:19:02.767Z,28.10
2018-05-11T11:21:31.822Z,28.70
2018-05-11T11:24:00.897Z,29.00
2018-05-11T11:26:29.937Z,29.40
2018-05-11T11:28:58.999Z,29.80
2018-05-11T11:31:28.049Z,30.10
2018-05-11T11:33:57.922Z,30.70
2018-05-11T11:36:26.966Z,30.70
2018-05-11T11:38:56.820Z,29.60
2018-05-11T11:41:25.885Z,29.50
2018-05-11T11:43:55.051Z,28.40
2018-05-11T11:46:24.115Z,27.60
2018-05-11T11:48:53.957Z,26.70
2018-05-11T11:51:23.000Z,26.60
2018-05-11T11:53:52.406Z,26.40
2018-05-11T11:56:21.537Z,26.20
2018-05-11T11:58:51.286Z,25.90
2018-05-11T12:01:20.338Z,25.90
2018-05-11T12:03:49.634Z,26.10
2018-05-11T12:06:18.717Z,26.80
2018-05-11T12:08:47.797Z,27.40
2018-05-11T12:11:16.870Z,28.20
2018-05-11T12:13:45.929Z,29.00
2018-05-11T12:16:15.022Z,29.50
2018-05-11T12:18:44.070Z,29.80
2018-05-11T12:21:13.110Z,30.20
2018-05-11T12:23:42.186Z,30.30
2018-05-11T12:26:11.285Z,29.90
2018-05-11T12:28:40.325Z,29.20
2018-05-11T12:31:09.461Z,28.50
2018-05-11T12:33:38.543Z,28.00
2018-05-11T12:36:07.595Z,27.60
2018-05-11T12:38:37.429Z,27.20
2018-05-11T12:41:06.551Z,27.10
2018-05-11T12:43:35.633Z,26.90
2018-05-11T12:46:04.775Z,26.40
2018-05-11T12:48:33.864Z,26.00
2018-05-11T12:51:02.976Z,25.50
2018-05-11T12:53:33.017Z,25.20
2018-05-11T12:56:03.456Z,24.90
2018-05-11T12:58:32.506Z,24.80
2018-05-11T13:01:01.590Z,24.80
2018-05-11T13:03:30.635Z,24.80
2018-05-11T13:05:59.703Z,24.70
2018-05-11T13:08:29.531Z,24.60
2018-05-11T13:10:59.373Z,24.50
2018-05-11T13:13:28.405Z,24.50
2018-05-11T13:15:57.442Z,24.50
2018-05-11T13:18:26.545Z,24.50
2018-05-11T13:20:55.584Z,24.50
2018-05-11T13:23:24.665Z,24.40
2018-05-11T13:25:53.714Z,24.50
2018-05-11T13:28:23.587Z,24.10
2018-05-11T13:30:52.632Z,24.10
2018-05-11T13:33:21.713Z,24.00
2018-05-11T13:35:50.808Z,24.00
2018-05-11T13:38:20.688Z,23.60
2018-05-11T13:40:49.711Z,23.60
2018-05-11T13:43:19.515Z,23.40
2018-05-11T13:45:49.352Z,23.30
2018-05-11T13:48:18.520Z,23.30
2018-05-11T13:50:47.457Z,23.30
2018-05-11T13:53:16.496Z,23.20
2018-05-11T13:55:45.569Z,23.10
2018-05-11T13:58:14.617Z,23.00
2018-05-11T14:00:43.736Z,23.00
2018-05-11T14:03:12.772Z,23.00
2018-05-11T14:05:41.951Z,23.10
2018-05-11T14:08:11.004Z,23.10
2018-05-11T14:10:40.110Z,23.10
2018-05-11T14:13:09.154Z,23.10
2018-05-11T14:15:38.196Z,23.00
2018-05-11T14:18:07.261Z,23.00
2018-05-11T14:20:37.092Z,22.90
2018-05-11T14:23:06.161Z,22.90
2018-05-11T14:25:35.224Z,22.90
2018-05-11T14:28:04.261Z,22.90
2018-05-11T14:30:34.082Z,22.80
2018-05-11T14:33:03.156Z,22.80
2018-05-11T14:35:33.049Z,22.80
2018-05-11T14:38:02.096Z,22.70
2018-05-11T14:40:31.188Z,22.70
2018-05-11T14:43:06.131Z,22.70
2018-05-11T14:45:35.229Z,22.60
2018-05-11T14:48:04.294Z,22.50
2018-05-11T14:50:34.105Z,22.60
2018-05-11T14:53:03.929Z,22.60
2018-05-11T14:55:33.034Z,22.60
2018-05-11T14:58:02.116Z,22.60
2018-05-11T15:00:31.171Z,22.60
2018-05-11T15:03:00.260Z,22.70
2018-05-11T15:05:29.302Z,22.70
2018-05-11T15:07:58.370Z,22.70
2018-05-11T15:10:27.442Z,22.80
2018-05-11T15:12:56.512Z,22.80
2018-05-11T15:15:25.608Z,22.80
2018-05-11T15:17:54.673Z,22.80
2018-05-11T15:20:23.716Z,22.90
2018-05-11T15:22:52.785Z,22.80
2018-05-11T15:25:21.861Z,22.80
2018-05-11T15:27:50.964Z,22.70
2018-05-11T15:30:20.009Z,22.70
2018-05-11T15:32:49.106Z,22.60
2018-05-11T15:35:18.167Z,22.60
2018-05-11T15:37:47.196Z,22.50
2018-05-11T15:40:16.241Z,22.40
2018-05-11T15:42:45.317Z,22.40
2018-05-11T15:45:15.153Z,22.30
2018-05-11T15:47:44.182Z,22.20
2018-05-11T15:50:13.254Z,22.20
2018-05-11T15:52:42.337Z,22.20
2018-05-11T15:55:11.709Z,22.20
2018-05-11T15:57:41.553Z,22.20
2018-05-11T16:00:10.590Z,22.20
2018-05-11T16:02:39.657Z,22.30
2018-05-11T16:05:08.775Z,22.50
2018-05-11T16:07:37.842Z,22.70
2018-05-11T16:10:06.909Z,23.00
2018-05-11T16:12:35.982Z,23.10
2018-05-11T16:15:04.989Z,23.20
2018-05-11T16:17:34.055Z,23.10
2018-05-11T16:20:03.136Z,23.00
2018-05-11T16:22:32.180Z,22.90
2018-05-11T16:25:01.218Z,22.70
2018-05-11T16:27:31.061Z,22.50
2018-05-11T16:30:00.868Z,22.30
2018-05-11T16:32:30.745Z,22.10
2018-05-11T16:35:00.571Z,21.90
2018-05-11T16:37:29.649Z,21.90
2018-05-11T16:39:58.754Z,21.80
2018-05-11T16:42:27.790Z,21.60
2018-05-11T16:44:57.653Z,21.40
2018-05-11T16:47:26.690Z,21.30
2018-05-11T16:49:56.530Z,21.10
2018-05-11T16:52:25.590Z,21.10
2018-05-11T16:54:54.629Z,21.00
2018-05-11T16:57:23.702Z,20.90
2018-05-11T16:59:52.756Z,20.80
2018-05-11T17:02:21.825Z,20.80
2018-05-11T17:04:50.873Z,20.70
2018-05-11T17:07:20.723Z,20.50
2018-05-11T17:09:49.791Z,20.50
2018-05-11T17:12:19.629Z,20.40
2018-05-11T17:14:48.678Z,20.40
2018-05-11T17:17:17.756Z,20.40
2018-05-11T17:19:46.809Z,20.30
2018-05-11T17:22:15.874Z,20.20
2018-05-11T17:24:45.720Z,20.10
2018-05-11T17:27:14.791Z,20.10
2018-05-11T17:29:43.849Z,20.00
2018-05-11T17:32:12.921Z,19.90
2018-05-11T17:34:42.084Z,19.90
2018-05-11T17:37:11.137Z,19.80
2018-05-11T17:39:40.204Z,19.80
2018-05-11T17:42:09.283Z,19.80
2018-05-11T17:44:38.382Z,19.70
2018-05-11T17:47:07.433Z,19.70
2018-05-11T17:49:37.244Z,19.50
2018-05-11T17:52:07.091Z,19.40
2018-05-11T17:54:36.135Z,19.50
2018-05-11T17:57:05.304Z,19.40
2018-05-11T17:59:34.245Z,19.30
2018-05-11T18:02:04.138Z,19.10
2018-05-11T18:04:33.173Z,19.10
2018-05-11T18:07:02.229Z,19.10
2018-05-11T18:09:31.314Z,19.10
2018-05-11T18:12:00.371Z,19.00
2018-05-11T18:14:29.437Z,18.90
2018-05-11T18:16:59.280Z,18.90
2018-05-11T18:19:28.329Z,18.90
2018-05-11T18:21:58.172Z,18.80
2018-05-11T18:24:27.226Z,18.80
2018-05-11T18:26:56.334Z,18.70
2018-05-11T18:29:25.372Z,18.70
2018-05-11T18:31:54.445Z,18.60
2018-05-11T18:34:23.476Z,18.60
2018-05-11T18:36:52.585Z,18.50
2018-05-11T18:39:21.609Z,18.50
2018-05-11T18:41:51.462Z,18.40
2018-05-11T18:44:20.519Z,18.40
2018-05-11T18:46:50.404Z,18.30
2018-05-11T18:49:19.441Z,18.30
2018-05-11T18:51:48.485Z,18.30
2018-05-11T18:54:17.936Z,18.20
2018-05-11T18:56:47.552Z,18.10
2018-05-11T18:59:16.591Z,18.10
2018-05-11T19:01:45.772Z,18.10
2018-05-11T19:04:14.745Z,18.00
2018-05-11T19:06:44.519Z,18.00
2018-05-11T19:09:14.596Z,17.90
2018-05-11T19:11:43.630Z,17.90
2018-05-11T19:14:12.673Z,17.90
2018-05-11T19:16:41.887Z,17.80
2018-05-11T19:19:10.918Z,17.80
2018-05-11T19:21:40.725Z,17.70
2018-05-11T19:24:10.564Z,17.70
2018-05-11T19:26:39.607Z,17.70
2018-05-11T19:29:08.640Z,17.70
2018-05-11T19:31:38.470Z,17.60
2018-05-11T19:34:07.513Z,17.60
2018-05-11T19:36:36.567Z,17.60
2018-05-11T19:39:06.420Z,17.60
2018-05-11T19:41:35.470Z,17.50
2018-05-11T19:44:04.512Z,17.40
2018-05-11T19:46:33.598Z,17.40
2018-05-11T19:49:02.641Z,17.30
2018-05-11T19:51:31.687Z,17.30
2018-05-11T19:54:00.787Z,17.20
2018-05-11T19:56:29.833Z,17.20
2018-05-11T19:58:58.894Z,17.20
2018-05-11T20:01:27.976Z,17.10
2018-05-11T20:03:57.025Z,17.10
2018-05-11T20:06:26.065Z,17.10
2018-05-11T20:08:55.139Z,17.00
2018-05-11T20:11:24.436Z,17.00
2018-05-11T20:13:53.478Z,16.90
2018-05-11T20:16:23.313Z,16.80
2018-05-11T20:18:52.354Z,16.80
2018-05-11T20:21:21.397Z,16.80
2018-05-11T20:23:50.507Z,16.80
2018-05-11T20:26:19.546Z,16.80
2018-05-11T20:28:48.601Z,16.70
2018-05-11T20:31:17.652Z,16.70
2018-05-11T20:33:47.493Z,16.60
2018-05-11T20:36:16.555Z,16.60
2018-05-11T20:38:45.598Z,16.60
2018-05-11T20:41:14.629Z,16.60
2018-05-11T20:43:43.806Z,16.60
2018-05-11T20:46:12.837Z,16.60
2018-05-11T20:48:42.660Z,16.50
2018-05-11T20:51:12.611Z,16.40
2018-05-11T20:53:41.664Z,16.40
2018-05-11T20:56:10.720Z,16.40
2018-05-11T20:58:39.776Z,16.40
2018-05-11T21:01:08.821Z,16.40
2018-05-11T21:03:37.872Z,16.30
2018-05-11T21:06:06.965Z,16.30
2018-05-11T21:08:36.009Z,16.30
2018-05-11T21:11:05.041Z,16.30
2018-05-11T21:13:34.459Z,16.20
2018-05-11T21:16:03.498Z,16.20
2018-05-11T21:18:32.532Z,16.10
2018-05-11T21:21:01.612Z,16.10
2018-05-11T21:23:31.417Z,16.00
2018-05-11T21:26:01.233Z,16.00
2018-05-11T21:28:31.168Z,15.90
2018-05-11T21:31:00.272Z,15.80
2018-05-11T21:33:29.381Z,15.80
2018-05-11T21:35:58.399Z,15.80
2018-05-11T21:38:27.433Z,15.80
2018-05-11T21:40:56.582Z,15.80
2018-05-11T21:43:25.560Z,15.80
2018-05-11T21:45:54.601Z,15.80
2018-05-11T21:48:24.405Z,15.70
2018-05-11T21:50:54.270Z,15.70
2018-05-11T21:53:23.325Z,15.70
2018-05-11T21:55:53.158Z,15.60
2018-05-11T21:58:22.205Z,15.60
2018-05-11T22:00:51.236Z,15.60
2018-05-11T22:03:20.325Z,15.50
2018-05-11T22:05:50.128Z,15.50
2018-05-11T22:08:19.937Z,15.50
2018-05-11T22:10:49.753Z,15.50
2018-05-11T22:13:19.569Z,15.40
2018-05-11T22:15:49.623Z,15.40
2018-05-11T22:18:18.681Z,15.40
2018-05-11T22:20:48.527Z,15.40
2018-05-11T22:23:17.645Z,15.40
2018-05-11T22:25:46.699Z,15.40
2018-05-11T22:28:16.513Z,15.40
2018-05-11T22:30:45.568Z,15.30
2018-05-11T22:33:14.604Z,15.30
2018-05-11T22:35:43.653Z,15.30
2018-05-11T22:38:12.860Z,15.20
2018-05-11T22:40:41.928Z,15.20
2018-05-11T22:43:10.959Z,15.10
2018-05-11T22:45:40.828Z,15.00
2018-05-11T22:48:09.900Z,15.00
2018-05-11T22:50:38.954Z,15.00
2018-05-11T22:53:08.879Z,14.90
2018-05-11T22:55:38.695Z,14.80
2018-05-11T22:58:09.292Z,14.80
2018-05-11T23:00:39.361Z,14.80
2018-05-11T23:03:08.430Z,14.80
2018-05-11T23:05:38.249Z,14.70
2018-05-11T23:08:08.064Z,14.70
2018-05-11T23:10:37.929Z,14.60
2018-05-11T23:13:07.050Z,14.60
2018-05-11T23:15:36.101Z,14.60
2018-05-11T23:18:05.213Z,14.60
2018-05-11T23:20:34.286Z,14.60
2018-05-11T23:23:03.325Z,14.60
2018-05-11T23:25:32.366Z,14.60
2018-05-11T23:28:01.413Z,14.70
2018-05-11T23:30:30.453Z,14.70
2018-05-11T23:32:59.499Z,14.70
2018-05-11T23:35:28.603Z,14.70
2018-05-11T23:37:57.625Z,14.70
2018-05-11T23:40:26.693Z,14.60
2018-05-11T23:42:55.732Z,14.60
2018-05-11T23:45:24.834Z,14.60
2018-05-11T23:47:53.867Z,14.60
2018-05-11T23:50:23.007Z,14.60
2018-05-11T23:52:52.081Z,14.50
2018-05-11T23:55:21.894Z,14.50
2018-05-11T23:57:51.721Z,14.50
