createdAt,value
2018-07-19T00:00:21.898Z,0.00
2018-07-19T00:01:21.880Z,0.00
2018-07-19T00:02:21.869Z,0.00
2018-07-19T00:03:21.856Z,0.00
2018-07-19T00:04:21.845Z,0.00
2018-07-19T00:05:21.842Z,0.00
2018-07-19T00:06:21.824Z,0.00
2018-07-19T00:07:21.808Z,0.00
2018-07-19T00:08:21.804Z,0.00
2018-07-19T00:09:21.794Z,0.00
2018-07-19T00:10:21.782Z,0.00
2018-07-19T00:11:21.761Z,0.00
2018-07-19T00:12:21.752Z,0.00
2018-07-19T00:13:21.738Z,0.00
2018-07-19T00:14:21.726Z,0.00
2018-07-19T00:15:21.713Z,0.00
2018-07-19T00:16:21.706Z,0.00
2018-07-19T00:17:21.688Z,0.00
2018-07-19T00:18:21.677Z,0.00
2018-07-19T00:19:21.663Z,0.00
2018-07-19T00:20:21.654Z,0.00
2018-07-19T00:21:21.641Z,0.00
2018-07-19T00:22:21.633Z,0.00
2018-07-19T00:23:21.618Z,0.00
2018-07-19T00:24:21.609Z,0.00
2018-07-19T00:25:21.593Z,0.00
2018-07-19T00:26:21.581Z,0.00
2018-07-19T00:27:21.571Z,0.00
2018-07-19T00:28:21.556Z,0.00
2018-07-19T00:29:21.545Z,0.00
2018-07-19T00:30:21.532Z,0.00
2018-07-19T00:31:21.521Z,0.00
2018-07-19T00:32:21.508Z,0.00
2018-07-19T00:33:21.497Z,0.00
2018-07-19T00:34:21.485Z,0.00
2018-07-19T00:35:21.472Z,0.00
2018-07-19T00:36:21.459Z,0.00
2018-07-19T00:37:21.446Z,0.00
2018-07-19T00:38:21.435Z,0.00
2018-07-19T00:39:21.423Z,0.00
2018-07-19T00:40:21.411Z,0.00
2018-07-19T00:41:21.400Z,0.00
2018-07-19T00:42:21.385Z,0.00
2018-07-19T00:43:21.376Z,0.00
2018-07-19T00:44:21.362Z,0.00
2018-07-19T00:45:21.355Z,0.00
2018-07-19T00:46:21.338Z,0.00
2018-07-19T00:47:21.328Z,0.00
2018-07-19T00:48:21.315Z,0.00
2018-07-19T00:49:21.305Z,0.00
2018-07-19T00:50:21.293Z,0.00
2018-07-19T00:51:21.282Z,0.00
2018-07-19T00:52:21.264Z,0.00
2018-07-19T00:53:21.251Z,0.00
2018-07-19T00:54:21.240Z,0.00
2018-07-19T00:55:21.228Z,0.00
2018-07-19T00:56:21.214Z,0.00
2018-07-19T00:57:21.201Z,0.00
2018-07-19T00:58:21.191Z,0.00
2018-07-19T00:59:21.177Z,0.00
2018-07-19T01:00:21.163Z,0.00
2018-07-19T01:01:21.151Z,0.00
2018-07-19T01:02:21.145Z,0.00
2018-07-19T01:03:21.128Z,0.00
2018-07-19T01:04:21.114Z,0.00
2018-07-19T01:05:21.101Z,0.00
2018-07-19T01:06:21.089Z,0.00
2018-07-19T01:07:21.079Z,0.00
2018-07-19T01:08:21.065Z,0.00
2018-07-19T01:09:21.054Z,0.00
2018-07-19T01:10:21.040Z,0.00
2018-07-19T01:11:21.030Z,0.00
2018-07-19T01:12:21.016Z,0.00
2018-07-19T01:13:21.004Z,0.00
2018-07-19T01:14:20.991Z,0.00
2018-07-19T01:15:20.978Z,0.00
2018-07-19T01:16:20.965Z,0.00
2018-07-19T01:17:20.956Z,0.00
2018-07-19T01:18:20.993Z,0.00
2018-07-19T01:19:20.928Z,0.00
2018-07-19T01:20:20.916Z,0.00
2018-07-19T01:21:20.910Z,0.00
2018-07-19T01:22:20.892Z,0.00
2018-07-19T01:23:20.879Z,0.00
2018-07-19T01:24:20.869Z,0.00
2018-07-19T01:25:20.854Z,0.00
2018-07-19T01:26:20.841Z,0.00
2018-07-19T01:27:20.829Z,0.00
2018-07-19T01:28:20.823Z,0.00
2018-07-19T01:29:20.802Z,0.00
2018-07-19T01:30:20.790Z,0.00
2018-07-19T01:31:20.781Z,0.00
2018-07-19T01:32:20.764Z,0.00
2018-07-19T01:33:20.756Z,0.00
2018-07-19T01:34:20.738Z,0.00
2018-07-19T01:35:20.726Z,0.00
2018-07-19T01:36:20.715Z,0.00
2018-07-19T01:37:20.701Z,0.00
2018-07-19T01:38:20.689Z,0.00
2018-07-19T01:39:20.681Z,0.00
2018-07-19T01:40:20.664Z,0.00
2018-07-19T01:41:20.651Z,0.00
2018-07-19T01:42:20.641Z,0.00
2018-07-19T01:43:20.625Z,0.00
2018-07-19T01:44:20.615Z,0.00
2018-07-19T01:45:20.604Z,0.00
2018-07-19T01:46:20.587Z,0.00
2018-07-19T01:47:20.574Z,0.00
2018-07-19T01:48:20.571Z,0.00
2018-07-19T01:49:20.549Z,0.00
2018-07-19T01:50:20.542Z,0.00
2018-07-19T01:51:20.528Z,0.00
2018-07-19T01:52:20.512Z,0.00
2018-07-19T01:53:20.498Z,0.00
2018-07-19T01:54:20.485Z,0.00
2018-07-19T01:55:20.477Z,0.00
2018-07-19T01:56:20.459Z,0.00
2018-07-19T01:57:20.448Z,0.00
2018-07-19T01:58:20.436Z,0.00
2018-07-19T01:59:20.419Z,0.00
2018-07-19T02:00:20.410Z,0.00
2018-07-19T02:01:20.397Z,0.00
2018-07-19T02:02:20.384Z,0.00
2018-07-19T02:03:20.376Z,0.00
2018-07-19T02:04:20.359Z,0.00
2018-07-19T02:05:20.347Z,0.00
2018-07-19T02:06:20.333Z,0.00
2018-07-19T02:07:20.319Z,0.00
2018-07-19T02:08:20.315Z,0.00
2018-07-19T02:09:20.294Z,0.00
2018-07-19T02:10:20.283Z,0.00
2018-07-19T02:11:20.276Z,0.00
2018-07-19T02:12:20.255Z,0.00
2018-07-19T02:13:20.243Z,0.00
2018-07-19T02:14:20.232Z,0.00
2018-07-19T02:15:20.219Z,0.00
2018-07-19T02:16:20.205Z,0.00
2018-07-19T02:17:20.190Z,0.00
2018-07-19T02:18:20.181Z,0.00
2018-07-19T02:19:20.168Z,0.00
2018-07-19T02:20:20.152Z,0.00
2018-07-19T02:21:20.149Z,0.00
2018-07-19T02:22:20.128Z,0.00
2018-07-19T02:23:20.113Z,0.00
2018-07-19T02:24:20.102Z,0.00
2018-07-19T02:25:20.089Z,0.00
2018-07-19T02:26:20.076Z,0.00
2018-07-19T02:27:20.063Z,0.00
2018-07-19T02:28:20.052Z,0.00
2018-07-19T02:29:20.036Z,0.00
2018-07-19T02:30:20.025Z,4.00
2018-07-19T02:31:20.008Z,4.00
2018-07-19T02:32:19.998Z,4.00
2018-07-19T02:33:19.983Z,4.00
2018-07-19T02:34:19.970Z,0.00
2018-07-19T02:35:19.957Z,4.00
2018-07-19T02:36:19.946Z,4.00
2018-07-19T02:37:19.931Z,4.00
2018-07-19T02:38:19.919Z,4.00
2018-07-19T02:39:19.905Z,4.00
2018-07-19T02:40:19.900Z,4.00
2018-07-19T02:41:19.879Z,8.00
2018-07-19T02:42:19.866Z,8.00
2018-07-19T02:43:19.853Z,8.00
2018-07-19T02:44:19.843Z,8.00
2018-07-19T02:45:19.826Z,8.00
2018-07-19T02:46:19.813Z,12.00
2018-07-19T02:47:19.802Z,16.00
2018-07-19T02:48:19.787Z,16.00
2018-07-19T02:49:19.774Z,16.00
2018-07-19T02:50:19.766Z,20.00
2018-07-19T02:51:19.749Z,20.00
2018-07-19T02:52:19.736Z,24.00
2018-07-19T02:53:19.724Z,24.00
2018-07-19T02:54:19.712Z,28.00
2018-07-19T02:55:19.701Z,28.00
2018-07-19T02:56:19.687Z,32.00
2018-07-19T02:57:19.669Z,36.00
2018-07-19T02:58:19.656Z,40.00
2018-07-19T02:59:19.646Z,44.00
2018-07-19T03:00:19.631Z,52.00
2018-07-19T03:01:19.617Z,56.00
2018-07-19T03:02:19.613Z,56.00
2018-07-19T03:03:19.591Z,60.00
2018-07-19T03:04:19.578Z,64.00
2018-07-19T03:05:19.565Z,72.00
2018-07-19T03:06:19.552Z,72.00
2018-07-19T03:07:19.537Z,80.00
2018-07-19T03:08:19.525Z,88.00
2018-07-19T03:09:19.512Z,92.00
2018-07-19T03:10:19.500Z,96.00
2018-07-19T03:11:19.486Z,104.00
2018-07-19T03:12:19.472Z,112.00
2018-07-19T03:13:19.458Z,116.00
2018-07-19T03:14:19.446Z,124.00
2018-07-19T03:15:19.432Z,132.00
2018-07-19T03:16:19.418Z,140.00
2018-07-19T03:17:19.408Z,144.00
2018-07-19T03:18:19.394Z,152.00
2018-07-19T03:19:19.382Z,160.00
2018-07-19T03:20:19.366Z,172.00
2018-07-19T03:21:19.351Z,180.00
2018-07-19T03:22:19.345Z,188.00
2018-07-19T03:23:19.331Z,196.00
2018-07-19T03:24:19.314Z,208.00
2018-07-19T03:25:19.299Z,216.00
2018-07-19T03:26:19.287Z,228.00
2018-07-19T03:27:19.274Z,236.00
2018-07-19T03:28:19.261Z,248.00
2018-07-19T03:29:19.246Z,260.00
2018-07-19T03:30:19.233Z,268.00
2018-07-19T03:31:19.222Z,280.00
2018-07-19T03:32:19.207Z,292.00
2018-07-19T03:33:19.198Z,300.00
2018-07-19T03:34:19.184Z,312.00
2018-07-19T03:35:19.172Z,324.00
2018-07-19T03:36:19.156Z,336.00
2018-07-19T03:37:19.141Z,344.00
2018-07-19T03:38:19.128Z,356.00
2018-07-19T03:39:19.114Z,364.00
2018-07-19T03:40:19.102Z,376.00
2018-07-19T03:41:19.091Z,384.00
2018-07-19T03:42:19.074Z,400.00
2018-07-19T03:43:19.061Z,416.00
2018-07-19T03:44:19.099Z,424.00
2018-07-19T03:45:19.035Z,444.00
2018-07-19T03:46:19.020Z,460.00
2018-07-19T03:47:19.008Z,472.00
2018-07-19T03:48:18.994Z,484.00
2018-07-19T03:49:18.991Z,500.00
2018-07-19T03:50:18.966Z,512.00
2018-07-19T03:51:18.953Z,528.00
2018-07-19T03:52:18.940Z,540.00
2018-07-19T03:53:18.930Z,560.00
2018-07-19T03:54:18.913Z,576.00
2018-07-19T03:55:18.901Z,596.00
2018-07-19T03:56:18.888Z,612.00
2018-07-19T03:57:18.874Z,632.00
2018-07-19T03:58:18.860Z,656.00
2018-07-19T03:59:18.847Z,676.00
2018-07-19T04:00:18.834Z,700.00
2018-07-19T04:01:18.823Z,716.00
2018-07-19T04:02:18.807Z,736.00
2018-07-19T04:03:18.792Z,756.00
2018-07-19T04:04:18.778Z,768.00
2018-07-19T04:05:18.767Z,784.00
2018-07-19T04:06:18.754Z,800.00
2018-07-19T04:07:18.739Z,816.00
2018-07-19T04:08:18.725Z,828.00
2018-07-19T04:09:18.714Z,848.00
2018-07-19T04:10:18.700Z,868.00
2018-07-19T04:11:18.684Z,892.00
2018-07-19T04:12:18.671Z,912.00
2018-07-19T04:13:18.663Z,924.00
2018-07-19T04:14:18.646Z,932.00
2018-07-19T04:15:18.633Z,936.00
2018-07-19T04:16:18.622Z,948.00
2018-07-19T04:17:18.608Z,956.00
2018-07-19T04:18:18.592Z,956.00
2018-07-19T04:19:18.581Z,940.00
2018-07-19T04:20:18.565Z,924.00
2018-07-19T04:21:18.553Z,920.00
2018-07-19T04:22:18.539Z,928.00
2018-07-19T04:23:18.525Z,948.00
2018-07-19T04:24:18.513Z,980.00
2018-07-19T04:25:18.500Z,1024.00
2018-07-19T04:26:18.485Z,1076.00
2018-07-19T04:27:18.475Z,1116.00
2018-07-19T04:28:18.462Z,1152.00
2018-07-19T04:29:18.446Z,1180.00
2018-07-19T04:30:18.433Z,1192.00
2018-07-19T04:31:18.418Z,1216.00
2018-07-19T04:32:18.418Z,1228.00
2018-07-19T04:33:18.392Z,1244.00
2018-07-19T04:34:18.379Z,1252.00
2018-07-19T04:35:18.368Z,1268.00
2018-07-19T04:36:18.350Z,1268.00
2018-07-19T04:37:18.338Z,1288.00
2018-07-19T04:38:18.368Z,1296.00
2018-07-19T04:39:18.314Z,1296.00
2018-07-19T04:40:18.295Z,1304.00
2018-07-19T04:41:18.287Z,1312.00
2018-07-19T04:42:18.270Z,1320.00
2018-07-19T04:43:18.261Z,1340.00
2018-07-19T04:44:18.244Z,1364.00
2018-07-19T04:45:18.231Z,1392.00
2018-07-19T04:46:18.223Z,1424.00
2018-07-19T04:47:18.203Z,1448.00
2018-07-19T04:48:18.218Z,1480.00
2018-07-19T04:49:18.178Z,1520.00
2018-07-19T04:50:18.166Z,1548.00
2018-07-19T04:51:18.154Z,1568.00
2018-07-19T04:52:18.138Z,1568.00
2018-07-19T04:53:18.123Z,1588.00
2018-07-19T04:54:18.111Z,1600.00
2018-07-19T04:55:18.099Z,1604.00
2018-07-19T04:56:18.084Z,1596.00
2018-07-19T04:57:18.071Z,1632.00
2018-07-19T04:58:18.059Z,1656.00
2018-07-19T04:59:18.045Z,1688.00
2018-07-19T05:00:18.030Z,1720.00
2018-07-19T05:01:18.017Z,1748.00
2018-07-19T05:02:18.004Z,1760.00
2018-07-19T05:03:17.990Z,1760.00
2018-07-19T05:04:17.980Z,1760.00
2018-07-19T05:05:17.963Z,1748.00
2018-07-19T05:06:17.951Z,1732.00
2018-07-19T05:07:17.938Z,1784.00
2018-07-19T05:08:17.925Z,1812.00
2018-07-19T05:09:17.909Z,1820.00
2018-07-19T05:10:17.899Z,1840.00
2018-07-19T05:11:17.883Z,1880.00
2018-07-19T05:12:17.871Z,1896.00
2018-07-19T05:13:17.857Z,1904.00
2018-07-19T05:14:17.847Z,1908.00
2018-07-19T05:15:17.830Z,1936.00
2018-07-19T05:16:17.817Z,1960.00
2018-07-19T05:17:17.804Z,1992.00
2018-07-19T05:18:17.792Z,2024.00
2018-07-19T05:19:17.780Z,2024.00
2018-07-19T05:20:17.765Z,2032.00
2018-07-19T05:21:17.751Z,2044.00
2018-07-19T05:22:17.741Z,2104.00
2018-07-19T05:23:17.765Z,2120.00
2018-07-19T05:24:17.713Z,2156.00
2018-07-19T05:25:17.697Z,2168.00
2018-07-19T05:26:17.686Z,2048.00
2018-07-19T05:27:17.673Z,2044.00
2018-07-19T05:28:17.661Z,1972.00
2018-07-19T05:29:17.647Z,2004.00
2018-07-19T05:30:17.635Z,2152.00
2018-07-19T05:31:17.622Z,2488.00
2018-07-19T05:32:17.607Z,2700.00
2018-07-19T05:33:17.594Z,2628.00
2018-07-19T05:34:17.582Z,2460.00
2018-07-19T05:35:17.571Z,2292.00
2018-07-19T05:36:17.558Z,2196.00
2018-07-19T05:37:17.542Z,2164.00
2018-07-19T05:38:17.537Z,2244.00
2018-07-19T05:39:17.519Z,2428.00
2018-07-19T05:40:17.506Z,2488.00
2018-07-19T05:41:17.490Z,2272.00
2018-07-19T05:42:17.577Z,2264.00
2018-07-19T05:43:17.466Z,2288.00
2018-07-19T05:44:17.450Z,2392.00
2018-07-19T05:45:17.439Z,2868.00
2018-07-19T05:46:17.423Z,2508.00
2018-07-19T05:47:17.411Z,3412.00
2018-07-19T05:48:17.399Z,3276.00
2018-07-19T05:49:17.387Z,3404.00
2018-07-19T05:50:17.373Z,2792.00
2018-07-19T05:51:17.362Z,2692.00
2018-07-19T05:52:17.347Z,2400.00
2018-07-19T05:53:17.335Z,2328.00
2018-07-19T05:54:17.324Z,2624.00
2018-07-19T05:55:17.308Z,2932.00
2018-07-19T05:56:17.296Z,2980.00
2018-07-19T05:57:17.284Z,3000.00
2018-07-19T05:58:17.322Z,2996.00
2018-07-19T05:59:17.258Z,3576.00
2018-07-19T06:00:17.244Z,3748.00
2018-07-19T06:01:17.238Z,3636.00
2018-07-19T06:02:17.221Z,3568.00
2018-07-19T06:03:17.209Z,3752.00
2018-07-19T06:04:17.198Z,3804.00
2018-07-19T06:05:17.183Z,3516.00
2018-07-19T06:06:17.170Z,3688.00
2018-07-19T06:07:17.166Z,4336.00
2018-07-19T06:08:17.146Z,4976.00
2018-07-19T06:09:17.133Z,4336.00
2018-07-19T06:10:17.120Z,3624.00
2018-07-19T06:11:17.106Z,4768.00
2018-07-19T06:12:17.094Z,4560.00
2018-07-19T06:13:17.081Z,4340.00
2018-07-19T06:14:17.070Z,3696.00
2018-07-19T06:15:17.057Z,3712.00
2018-07-19T06:16:17.044Z,4296.00
2018-07-19T06:17:17.031Z,4248.00
2018-07-19T06:18:17.024Z,4160.00
2018-07-19T06:19:17.007Z,4444.00
2018-07-19T06:20:16.999Z,5056.00
2018-07-19T06:21:16.984Z,4704.00
2018-07-19T06:22:16.971Z,5196.00
2018-07-19T06:23:16.958Z,5412.00
2018-07-19T06:24:16.953Z,5872.00
2018-07-19T06:25:16.936Z,6924.00
2018-07-19T06:26:16.923Z,6884.00
2018-07-19T06:27:16.908Z,6540.00
2018-07-19T06:28:16.955Z,6092.00
2018-07-19T06:29:16.887Z,5864.00
2018-07-19T06:30:16.873Z,6608.00
2018-07-19T06:31:16.869Z,6760.00
2018-07-19T06:32:16.850Z,6780.00
2018-07-19T06:33:16.839Z,6136.00
2018-07-19T06:34:16.825Z,5332.00
2018-07-19T06:35:16.813Z,5524.00
2018-07-19T06:36:16.803Z,5380.00
2018-07-19T06:37:16.793Z,6508.00
2018-07-19T06:38:16.788Z,6040.00
2018-07-19T06:39:16.772Z,5132.00
2018-07-19T06:40:16.755Z,5056.00
2018-07-19T06:41:16.804Z,4520.00
2018-07-19T06:42:16.736Z,4896.00
2018-07-19T06:43:16.720Z,5292.00
2018-07-19T06:44:16.710Z,5484.00
2018-07-19T06:45:16.699Z,4972.00
2018-07-19T06:46:16.685Z,4732.00
2018-07-19T06:47:16.672Z,5284.00
2018-07-19T06:48:16.662Z,5848.00
2018-07-19T06:49:16.655Z,5480.00
2018-07-19T06:50:16.641Z,5384.00
2018-07-19T06:51:16.631Z,5720.00
2018-07-19T06:52:16.618Z,6820.00
2018-07-19T06:53:16.605Z,6516.00
2018-07-19T06:54:16.596Z,7104.00
2018-07-19T06:55:16.581Z,7552.00
2018-07-19T06:56:16.573Z,7372.00
2018-07-19T06:57:16.561Z,7716.00
2018-07-19T06:58:16.549Z,6848.00
2018-07-19T06:59:16.542Z,6468.00
2018-07-19T07:00:16.527Z,6472.00
2018-07-19T07:01:16.515Z,6152.00
2018-07-19T07:02:16.503Z,5072.00
2018-07-19T07:03:16.495Z,4288.00
2018-07-19T07:04:16.482Z,4020.00
2018-07-19T07:05:16.470Z,3896.00
2018-07-19T07:06:16.461Z,3604.00
2018-07-19T07:07:16.449Z,3660.00
2018-07-19T07:08:16.435Z,4432.00
2018-07-19T07:09:16.428Z,4560.00
2018-07-19T07:10:16.413Z,4216.00
2018-07-19T07:11:16.405Z,4172.00
2018-07-19T07:12:16.394Z,3720.00
2018-07-19T07:13:16.384Z,4020.00
2018-07-19T07:14:16.370Z,4108.00
2018-07-19T07:15:16.360Z,4580.00
2018-07-19T07:16:16.346Z,4600.00
2018-07-19T07:17:16.335Z,3996.00
2018-07-19T07:18:16.326Z,3616.00
2018-07-19T07:19:16.313Z,2980.00
2018-07-19T07:20:16.302Z,3028.00
2018-07-19T07:21:16.310Z,2956.00
2018-07-19T07:22:16.285Z,3440.00
2018-07-19T07:23:16.272Z,3636.00
2018-07-19T07:24:16.261Z,4228.00
2018-07-19T07:25:16.249Z,4668.00
2018-07-19T07:26:16.240Z,4616.00
2018-07-19T07:27:16.230Z,4444.00
2018-07-19T07:28:16.218Z,3676.00
2018-07-19T07:29:16.205Z,4080.00
2018-07-19T07:30:16.196Z,4640.00
2018-07-19T07:31:16.209Z,4608.00
2018-07-19T07:32:16.172Z,5084.00
2018-07-19T07:33:16.159Z,5056.00
2018-07-19T07:34:16.223Z,4140.00
2018-07-19T07:35:16.142Z,4056.00
2018-07-19T07:36:16.126Z,3836.00
2018-07-19T07:37:16.124Z,3708.00
2018-07-19T07:38:16.105Z,3848.00
2018-07-19T07:39:16.096Z,3512.00
2018-07-19T07:40:16.088Z,3540.00
2018-07-19T07:41:16.076Z,3220.00
2018-07-19T07:42:16.067Z,3528.00
2018-07-19T07:43:16.052Z,3200.00
2018-07-19T07:44:16.098Z,3088.00
2018-07-19T07:45:16.030Z,2980.00
2018-07-19T07:46:16.019Z,2816.00
2018-07-19T07:47:16.011Z,3492.00
2018-07-19T07:48:15.998Z,4252.00
2018-07-19T07:49:15.987Z,3456.00
2018-07-19T07:50:15.976Z,2848.00
2018-07-19T07:51:15.968Z,3032.00
2018-07-19T07:52:15.957Z,2540.00
2018-07-19T07:53:15.943Z,2748.00
2018-07-19T07:54:15.985Z,2928.00
2018-07-19T07:55:15.920Z,3048.00
2018-07-19T07:56:15.909Z,2520.00
2018-07-19T07:57:15.900Z,2212.00
2018-07-19T07:58:15.888Z,2448.00
2018-07-19T07:59:15.916Z,3028.00
2018-07-19T08:00:15.866Z,3104.00
2018-07-19T08:01:15.859Z,3136.00
2018-07-19T08:02:15.845Z,3092.00
2018-07-19T08:03:15.833Z,3264.00
2018-07-19T08:04:15.826Z,3244.00
2018-07-19T08:05:15.815Z,2896.00
2018-07-19T08:06:15.804Z,3064.00
2018-07-19T08:07:15.787Z,3400.00
2018-07-19T08:08:15.779Z,3524.00
2018-07-19T08:09:15.768Z,3280.00
2018-07-19T08:10:15.758Z,2972.00
2018-07-19T08:11:15.748Z,3088.00
2018-07-19T08:12:15.734Z,3300.00
2018-07-19T08:13:15.726Z,2820.00
2018-07-19T08:14:15.712Z,2020.00
2018-07-19T08:15:15.703Z,1860.00
2018-07-19T08:16:15.693Z,2072.00
2018-07-19T08:17:15.681Z,2772.00
2018-07-19T08:18:15.671Z,2648.00
2018-07-19T08:19:15.658Z,1752.00
2018-07-19T08:20:15.647Z,1576.00
2018-07-19T08:21:15.636Z,1552.00
2018-07-19T08:22:15.624Z,1620.00
2018-07-19T08:23:15.614Z,1732.00
2018-07-19T08:24:15.602Z,1736.00
2018-07-19T08:25:15.600Z,1752.00
2018-07-19T08:26:15.581Z,1796.00
2018-07-19T08:27:15.721Z,2036.00
2018-07-19T08:28:15.559Z,2276.00
2018-07-19T08:29:15.546Z,2396.00
2018-07-19T08:30:15.538Z,2404.00
2018-07-19T08:31:15.527Z,2380.00
2018-07-19T08:32:15.536Z,2252.00
2018-07-19T08:33:15.504Z,2200.00
2018-07-19T08:34:15.493Z,2108.00
2018-07-19T08:35:15.479Z,2020.00
2018-07-19T08:36:15.543Z,1948.00
2018-07-19T08:37:15.457Z,1968.00
2018-07-19T08:38:15.451Z,1900.00
2018-07-19T08:39:15.435Z,1776.00
2018-07-19T08:40:15.426Z,1840.00
2018-07-19T08:41:15.415Z,2032.00
2018-07-19T08:42:15.411Z,1868.00
2018-07-19T08:43:15.389Z,1968.00
2018-07-19T08:44:15.380Z,2092.00
2018-07-19T08:45:15.369Z,2016.00
2018-07-19T08:46:15.361Z,2144.00
2018-07-19T08:47:15.347Z,2144.00
2018-07-19T08:48:15.332Z,2188.00
2018-07-19T08:49:15.321Z,2348.00
2018-07-19T08:50:15.312Z,2544.00
2018-07-19T08:51:15.299Z,2728.00
2018-07-19T08:52:15.289Z,2804.00
2018-07-19T08:53:15.276Z,3056.00
2018-07-19T08:54:15.278Z,3208.00
2018-07-19T08:55:15.257Z,3332.00
2018-07-19T08:56:15.244Z,3192.00
2018-07-19T08:57:15.234Z,3380.00
2018-07-19T08:58:15.221Z,3632.00
2018-07-19T08:59:15.208Z,3728.00
2018-07-19T09:00:15.196Z,3756.00
2018-07-19T09:01:15.185Z,3716.00
2018-07-19T09:02:15.179Z,3788.00
2018-07-19T09:03:15.161Z,3856.00
2018-07-19T09:04:15.152Z,3884.00
2018-07-19T09:05:15.140Z,3804.00
2018-07-19T09:06:15.133Z,4028.00
2018-07-19T09:07:15.118Z,4152.00
2018-07-19T09:08:15.108Z,4064.00
2018-07-19T09:09:15.094Z,3876.00
2018-07-19T09:10:15.088Z,3716.00
2018-07-19T09:11:15.076Z,3764.00
2018-07-19T09:12:15.059Z,3776.00
2018-07-19T09:13:15.056Z,3756.00
2018-07-19T09:14:15.039Z,3716.00
2018-07-19T09:15:15.032Z,3524.00
2018-07-19T09:16:15.017Z,3496.00
2018-07-19T09:17:15.003Z,3836.00
2018-07-19T09:18:14.993Z,4320.00
2018-07-19T09:19:14.985Z,4960.00
2018-07-19T09:20:14.971Z,5476.00
2018-07-19T09:21:14.960Z,5432.00
2018-07-19T09:22:14.951Z,5448.00
2018-07-19T09:23:14.937Z,5764.00
2018-07-19T09:24:14.927Z,5712.00
2018-07-19T09:25:14.914Z,5368.00
2018-07-19T09:26:14.907Z,5260.00
2018-07-19T09:27:14.896Z,5120.00
2018-07-19T09:28:14.883Z,4948.00
2018-07-19T09:29:14.870Z,4896.00
2018-07-19T09:30:14.872Z,4800.00
2018-07-19T09:31:14.848Z,4524.00
2018-07-19T09:32:14.839Z,4240.00
2018-07-19T09:33:14.827Z,4072.00
2018-07-19T09:34:14.816Z,4044.00
2018-07-19T09:35:14.808Z,4140.00
2018-07-19T09:36:14.792Z,4232.00
2018-07-19T09:37:14.780Z,4280.00
2018-07-19T09:38:14.774Z,4324.00
2018-07-19T09:39:14.758Z,4340.00
2018-07-19T09:40:14.748Z,4384.00
2018-07-19T09:41:14.738Z,4420.00
2018-07-19T09:42:14.726Z,4440.00
2018-07-19T09:43:14.714Z,4504.00
2018-07-19T09:44:14.704Z,4564.00
2018-07-19T09:45:14.695Z,4564.00
2018-07-19T09:46:14.682Z,4560.00
2018-07-19T09:47:14.671Z,4556.00
2018-07-19T09:48:14.667Z,4628.00
2018-07-19T09:49:14.648Z,4808.00
2018-07-19T09:50:14.640Z,5092.00
2018-07-19T09:51:14.631Z,5276.00
2018-07-19T09:52:14.622Z,5440.00
2018-07-19T09:53:14.606Z,5600.00
2018-07-19T09:54:14.594Z,5716.00
2018-07-19T09:55:14.581Z,5736.00
2018-07-19T09:56:14.572Z,5600.00
2018-07-19T09:57:14.561Z,5424.00
2018-07-19T09:58:14.551Z,5412.00
2018-07-19T09:59:14.540Z,5480.00
2018-07-19T10:00:14.529Z,5588.00
2018-07-19T10:01:14.523Z,5648.00
2018-07-19T10:02:14.510Z,5620.00
2018-07-19T10:03:14.497Z,5560.00
2018-07-19T10:04:14.484Z,5520.00
2018-07-19T10:05:14.477Z,5476.00
2018-07-19T10:06:14.468Z,5536.00
2018-07-19T10:07:14.452Z,5628.00
2018-07-19T10:08:14.450Z,5608.00
2018-07-19T10:09:14.434Z,5712.00
2018-07-19T10:10:14.424Z,5856.00
2018-07-19T10:11:14.411Z,6028.00
2018-07-19T10:12:14.404Z,6132.00
2018-07-19T10:13:14.389Z,5720.00
2018-07-19T10:14:14.381Z,5848.00
2018-07-19T10:15:14.372Z,5556.00
2018-07-19T10:16:14.363Z,5608.00
2018-07-19T10:17:14.348Z,5836.00
2018-07-19T10:18:14.338Z,5896.00
2018-07-19T10:19:14.331Z,5884.00
2018-07-19T10:20:14.316Z,5724.00
2018-07-19T10:21:14.306Z,5660.00
2018-07-19T10:22:14.294Z,5284.00
2018-07-19T10:23:14.287Z,5148.00
2018-07-19T10:24:14.276Z,5592.00
2018-07-19T10:25:14.263Z,5592.00
2018-07-19T10:26:14.255Z,5508.00
2018-07-19T10:27:14.242Z,5620.00
2018-07-19T10:28:14.233Z,5440.00
2018-07-19T10:29:14.224Z,5580.00
2018-07-19T10:30:14.214Z,5736.00
2018-07-19T10:31:14.201Z,5564.00
2018-07-19T10:32:14.402Z,5276.00
2018-07-19T10:33:14.182Z,5476.00
2018-07-19T10:34:14.209Z,5964.00
2018-07-19T10:35:14.167Z,6124.00
2018-07-19T10:36:14.150Z,6388.00
2018-07-19T10:37:14.140Z,6164.00
2018-07-19T10:38:14.132Z,5960.00
2018-07-19T10:39:14.124Z,5920.00
2018-07-19T10:40:14.109Z,5976.00
2018-07-19T10:41:14.099Z,6116.00
2018-07-19T10:42:14.093Z,6100.00
2018-07-19T10:43:14.079Z,6004.00
2018-07-19T10:44:14.067Z,6104.00
2018-07-19T10:45:14.061Z,6084.00
2018-07-19T10:46:14.054Z,6180.00
2018-07-19T10:47:14.035Z,6080.00
2018-07-19T10:48:14.026Z,6244.00
2018-07-19T10:49:14.019Z,6536.00
2018-07-19T10:50:14.013Z,6424.00
2018-07-19T10:51:13.994Z,5980.00
2018-07-19T10:52:13.985Z,5464.00
2018-07-19T10:53:13.980Z,5104.00
2018-07-19T10:54:13.970Z,4816.00
2018-07-19T10:55:13.955Z,4548.00
2018-07-19T10:56:13.946Z,4476.00
2018-07-19T10:57:13.936Z,4472.00
2018-07-19T10:58:13.926Z,4440.00
2018-07-19T10:59:13.921Z,4484.00
2018-07-19T11:00:13.904Z,4600.00
2018-07-19T11:01:13.897Z,4484.00
2018-07-19T11:02:13.887Z,4524.00
2018-07-19T11:03:13.875Z,4472.00
2018-07-19T11:04:13.863Z,4484.00
2018-07-19T11:05:13.853Z,4552.00
2018-07-19T11:06:13.844Z,4464.00
2018-07-19T11:07:13.834Z,4372.00
2018-07-19T11:08:13.825Z,4512.00
2018-07-19T11:09:13.816Z,4708.00
2018-07-19T11:10:13.808Z,4680.00
2018-07-19T11:11:13.796Z,4792.00
2018-07-19T11:12:13.785Z,5068.00
2018-07-19T11:13:13.775Z,5392.00
2018-07-19T11:14:13.765Z,5424.00
2018-07-19T11:15:13.754Z,5272.00
2018-07-19T11:16:13.747Z,5516.00
2018-07-19T11:17:13.739Z,5984.00
2018-07-19T11:18:13.731Z,6360.00
2018-07-19T11:19:13.715Z,6920.00
2018-07-19T11:20:13.707Z,7356.00
2018-07-19T11:21:13.706Z,7288.00
2018-07-19T11:22:13.688Z,6816.00
2018-07-19T11:23:13.675Z,6356.00
2018-07-19T11:24:13.663Z,6240.00
2018-07-19T11:25:13.652Z,6316.00
2018-07-19T11:26:13.642Z,6320.00
2018-07-19T11:27:13.635Z,5720.00
2018-07-19T11:28:13.625Z,6164.00
2018-07-19T11:29:13.614Z,5852.00
2018-07-19T11:30:13.605Z,5632.00
2018-07-19T11:31:13.593Z,5772.00
2018-07-19T11:32:13.587Z,5996.00
2018-07-19T11:33:13.574Z,6072.00
2018-07-19T11:34:13.567Z,6248.00
2018-07-19T11:35:13.611Z,6284.00
2018-07-19T11:36:13.548Z,6268.00
2018-07-19T11:37:13.540Z,6096.00
2018-07-19T11:38:13.523Z,5912.00
2018-07-19T11:39:13.514Z,5796.00
2018-07-19T11:40:13.505Z,5288.00
2018-07-19T11:41:13.498Z,4744.00
2018-07-19T11:42:13.485Z,4700.00
2018-07-19T11:43:13.474Z,4980.00
2018-07-19T11:44:13.465Z,5136.00
2018-07-19T11:45:13.460Z,5348.00
2018-07-19T11:46:13.446Z,5772.00
2018-07-19T11:47:13.437Z,5980.00
2018-07-19T11:48:13.426Z,6028.00
2018-07-19T11:49:13.417Z,5960.00
2018-07-19T11:50:13.412Z,5712.00
2018-07-19T11:51:13.401Z,5572.00
2018-07-19T11:52:13.386Z,5772.00
2018-07-19T11:53:13.376Z,5972.00
2018-07-19T11:54:13.367Z,5920.00
2018-07-19T11:55:13.361Z,5796.00
2018-07-19T11:56:13.351Z,5736.00
2018-07-19T11:57:13.340Z,5744.00
2018-07-19T11:58:13.339Z,6264.00
2018-07-19T11:59:13.321Z,6856.00
2018-07-19T12:00:13.309Z,7268.00
2018-07-19T12:01:13.300Z,7512.00
2018-07-19T12:02:13.291Z,7908.00
2018-07-19T12:03:13.278Z,8356.00
2018-07-19T12:04:13.270Z,8520.00
2018-07-19T12:05:13.259Z,8588.00
2018-07-19T12:06:13.271Z,8832.00
2018-07-19T12:07:13.258Z,8852.00
2018-07-19T12:08:13.231Z,8824.00
2018-07-19T12:09:13.226Z,8932.00
2018-07-19T12:10:13.211Z,9132.00
2018-07-19T12:11:13.202Z,9480.00
2018-07-19T12:12:13.191Z,9740.00
2018-07-19T12:13:13.187Z,9884.00
2018-07-19T12:14:13.174Z,10108.00
2018-07-19T12:15:13.163Z,10252.00
2018-07-19T12:16:13.155Z,10024.00
2018-07-19T12:17:13.148Z,9588.00
2018-07-19T12:18:13.155Z,9644.00
2018-07-19T12:19:13.126Z,9848.00
2018-07-19T12:20:13.117Z,9852.00
2018-07-19T12:21:13.105Z,9648.00
2018-07-19T12:22:13.098Z,9288.00
2018-07-19T12:23:13.091Z,9180.00
2018-07-19T12:24:13.080Z,9244.00