createdAt,value
2022-12-12T00:00:19.094Z,0.00
2022-12-12T00:01:19.087Z,0.00
2022-12-12T00:02:19.229Z,0.00
2022-12-12T00:03:19.273Z,0.00
2022-12-12T00:04:19.094Z,0.00
2022-12-12T00:05:19.030Z,0.00
2022-12-12T00:06:19.037Z,0.00
2022-12-12T00:07:19.051Z,0.00
2022-12-12T00:08:19.045Z,0.00
2022-12-12T00:09:18.997Z,0.00
2022-12-12T00:10:18.995Z,0.00
2022-12-12T00:11:18.985Z,0.00
2022-12-12T00:12:19.043Z,0.00
2022-12-12T00:13:18.988Z,0.00
2022-12-12T00:14:18.966Z,0.00
2022-12-12T00:15:18.945Z,0.00
2022-12-12T00:16:19.030Z,0.00
2022-12-12T00:17:18.923Z,0.00
2022-12-12T00:18:18.995Z,0.00
2022-12-12T00:19:18.907Z,0.00
2022-12-12T00:20:18.916Z,0.00
2022-12-12T00:21:18.909Z,0.00
2022-12-12T00:22:18.881Z,0.00
2022-12-12T00:23:18.869Z,0.00
2022-12-12T00:24:18.884Z,0.00
2022-12-12T00:25:19.021Z,0.00
2022-12-12T00:26:18.873Z,0.00
2022-12-12T00:27:18.843Z,0.00
2022-12-12T00:28:18.837Z,0.00
2022-12-12T00:29:18.837Z,0.00
2022-12-12T00:30:18.813Z,0.00
2022-12-12T00:31:18.894Z,0.00
2022-12-12T00:32:18.805Z,0.00
2022-12-12T00:33:18.780Z,0.00
2022-12-12T00:34:18.786Z,0.00
2022-12-12T00:35:18.761Z,0.00
2022-12-12T00:36:18.772Z,0.00
2022-12-12T00:37:18.778Z,0.00
2022-12-12T00:38:18.746Z,0.00
2022-12-12T00:39:18.719Z,0.00
2022-12-12T00:40:18.739Z,0.00
2022-12-12T00:41:18.733Z,0.00
2022-12-12T00:42:18.700Z,0.00
2022-12-12T00:43:18.705Z,0.00
2022-12-12T00:44:18.711Z,0.00
2022-12-12T00:45:18.714Z,0.00
2022-12-12T00:46:18.739Z,0.00
2022-12-12T00:47:18.668Z,0.00
2022-12-12T00:48:18.686Z,0.00
2022-12-12T00:49:18.645Z,0.00
2022-12-12T00:50:18.639Z,0.00
2022-12-12T00:51:18.642Z,0.00
2022-12-12T00:52:18.615Z,0.00
2022-12-12T00:53:18.613Z,0.00
2022-12-12T00:54:18.621Z,0.00
2022-12-12T00:55:18.594Z,0.00
2022-12-12T00:56:18.571Z,0.00
2022-12-12T00:57:18.579Z,0.00
2022-12-12T00:58:18.570Z,0.00
2022-12-12T00:59:18.556Z,0.00
2022-12-12T01:00:18.549Z,0.00
2022-12-12T01:01:18.642Z,0.00
2022-12-12T01:02:19.748Z,0.00
2022-12-12T01:03:18.551Z,0.00
2022-12-12T01:04:18.520Z,0.00
2022-12-12T01:05:18.513Z,0.00
2022-12-12T01:06:18.492Z,0.00
2022-12-12T01:07:18.462Z,0.00
2022-12-12T01:08:18.507Z,0.00
2022-12-12T01:09:18.455Z,0.00
2022-12-12T01:10:18.474Z,0.00
2022-12-12T01:11:18.431Z,0.00
2022-12-12T01:12:18.426Z,0.00
2022-12-12T01:13:18.448Z,0.00
2022-12-12T01:14:18.406Z,0.00
2022-12-12T01:15:18.453Z,0.00
2022-12-12T01:16:18.439Z,0.00
2022-12-12T01:17:18.452Z,0.00
2022-12-12T01:18:18.391Z,0.00
2022-12-12T01:19:18.369Z,0.00
2022-12-12T01:20:18.391Z,0.00
2022-12-12T01:21:18.351Z,0.00
2022-12-12T01:22:18.360Z,0.00
2022-12-12T01:23:18.325Z,0.00
2022-12-12T01:24:18.315Z,0.00
2022-12-12T01:25:18.309Z,0.00
2022-12-12T01:26:18.318Z,0.00
2022-12-12T01:27:18.292Z,0.00
2022-12-12T01:28:18.299Z,0.00
2022-12-12T01:29:18.302Z,0.00
2022-12-12T01:30:18.261Z,0.00
2022-12-12T01:31:18.348Z,0.00
2022-12-12T01:32:18.263Z,0.00
2022-12-12T01:33:18.265Z,0.00
2022-12-12T01:34:18.236Z,0.00
2022-12-12T01:35:18.282Z,0.00
2022-12-12T01:36:18.226Z,0.00
2022-12-12T01:37:18.196Z,0.00
2022-12-12T01:38:18.222Z,0.00
2022-12-12T01:39:18.201Z,0.00
2022-12-12T01:40:18.207Z,0.00
2022-12-12T01:41:18.178Z,0.00
2022-12-12T01:42:18.167Z,0.00
2022-12-12T01:43:18.147Z,0.00
2022-12-12T01:44:18.154Z,0.00
2022-12-12T01:45:18.154Z,0.00
2022-12-12T01:46:18.217Z,0.00
2022-12-12T01:47:18.152Z,0.00
2022-12-12T01:48:18.213Z,0.00
2022-12-12T01:49:18.098Z,0.00
2022-12-12T01:50:18.178Z,0.00
2022-12-12T01:51:18.142Z,0.00
2022-12-12T01:52:18.097Z,0.00
2022-12-12T01:53:18.056Z,0.00
2022-12-12T01:54:18.062Z,0.00
2022-12-12T01:55:18.051Z,0.00
2022-12-12T01:56:18.057Z,0.00
2022-12-12T01:57:18.042Z,0.00
2022-12-12T01:58:18.055Z,0.00
2022-12-12T01:59:18.040Z,0.00
2022-12-12T02:00:18.003Z,0.00
2022-12-12T02:01:18.068Z,0.00
2022-12-12T02:02:18.068Z,0.00
2022-12-12T02:03:18.086Z,0.00
2022-12-12T02:04:17.999Z,0.00
2022-12-12T02:05:17.971Z,0.00
2022-12-12T02:06:17.979Z,0.00
2022-12-12T02:07:17.946Z,0.00
2022-12-12T02:08:18.036Z,0.00
2022-12-12T02:09:17.932Z,0.00
2022-12-12T02:10:17.913Z,0.00
2022-12-12T02:11:17.948Z,0.00
2022-12-12T02:12:17.929Z,0.00
2022-12-12T02:13:17.895Z,0.00
2022-12-12T02:14:17.897Z,0.00
2022-12-12T02:15:17.870Z,0.00
2022-12-12T02:16:17.937Z,0.00
2022-12-12T02:17:17.848Z,0.00
2022-12-12T02:18:17.853Z,0.00
2022-12-12T02:19:17.836Z,0.00
2022-12-12T02:20:17.877Z,0.00
2022-12-12T02:21:17.823Z,0.00
2022-12-12T02:22:17.797Z,0.00
2022-12-12T02:23:17.794Z,0.00
2022-12-12T02:24:20.474Z,0.00
2022-12-12T02:25:17.855Z,0.00
2022-12-12T02:26:17.839Z,0.00
2022-12-12T02:27:17.755Z,0.00
2022-12-12T02:28:17.768Z,0.00
2022-12-12T02:29:17.739Z,0.00
2022-12-12T02:30:17.783Z,0.00
2022-12-12T02:31:17.747Z,0.00
2022-12-12T02:32:17.727Z,0.00
2022-12-12T02:33:17.799Z,0.00
2022-12-12T02:34:17.696Z,0.00
2022-12-12T02:35:17.681Z,0.00
2022-12-12T02:36:17.743Z,0.00
2022-12-12T02:37:17.668Z,0.00
2022-12-12T02:38:17.652Z,0.00
2022-12-12T02:39:17.711Z,0.00
2022-12-12T02:40:17.642Z,0.00
2022-12-12T02:41:17.647Z,0.00
2022-12-12T02:42:17.766Z,0.00
2022-12-12T02:43:17.621Z,0.00
2022-12-12T02:44:17.615Z,0.00
2022-12-12T02:45:17.688Z,0.00
2022-12-12T02:46:17.608Z,0.00
2022-12-12T02:47:17.575Z,0.00
2022-12-12T02:48:17.599Z,0.00
2022-12-12T02:49:17.589Z,0.00
2022-12-12T02:50:17.548Z,0.00
2022-12-12T02:51:17.657Z,0.00
2022-12-12T02:52:17.584Z,0.00
2022-12-12T02:53:17.528Z,0.00
2022-12-12T02:54:17.515Z,0.00
2022-12-12T02:55:17.577Z,0.00
2022-12-12T02:56:17.503Z,0.00
2022-12-12T02:57:17.489Z,0.00
2022-12-12T02:58:17.541Z,0.00
2022-12-12T02:59:17.472Z,0.00
2022-12-12T03:00:17.456Z,0.00
2022-12-12T03:01:17.548Z,0.00
2022-12-12T03:02:17.563Z,0.00
2022-12-12T03:03:17.437Z,0.00
2022-12-12T03:04:17.423Z,0.00
2022-12-12T03:05:17.516Z,0.00
2022-12-12T03:06:17.417Z,0.00
2022-12-12T03:07:17.425Z,0.00
2022-12-12T03:08:17.489Z,0.00
2022-12-12T03:09:17.393Z,0.00
2022-12-12T03:10:17.369Z,0.00
2022-12-12T03:11:17.374Z,0.00
2022-12-12T03:12:17.424Z,0.00
2022-12-12T03:13:17.387Z,0.00
2022-12-12T03:14:17.351Z,0.00
2022-12-12T03:15:17.382Z,0.00
2022-12-12T03:16:17.329Z,0.00
2022-12-12T03:17:17.311Z,0.00
2022-12-12T03:18:17.712Z,0.00
2022-12-12T03:19:17.303Z,0.00
2022-12-12T03:20:17.282Z,0.00
2022-12-12T03:21:17.327Z,0.00
2022-12-12T03:22:17.264Z,0.00
2022-12-12T03:23:17.255Z,0.00
2022-12-12T03:24:17.318Z,0.00
2022-12-12T03:25:17.244Z,0.00
2022-12-12T03:26:17.242Z,0.00
2022-12-12T03:27:17.263Z,0.00
2022-12-12T03:28:17.208Z,0.00
2022-12-12T03:29:17.200Z,0.00
2022-12-12T03:30:17.302Z,0.00
2022-12-12T03:31:17.263Z,0.00
2022-12-12T03:32:17.188Z,0.00
2022-12-12T03:33:17.226Z,0.00
2022-12-12T03:34:16.179Z,0.00
2022-12-12T03:35:17.166Z,0.00
2022-12-12T03:36:17.216Z,0.00
2022-12-12T03:37:17.156Z,0.00
2022-12-12T03:38:17.122Z,0.00
2022-12-12T03:39:17.189Z,0.00
2022-12-12T03:40:17.108Z,0.00
2022-12-12T03:41:17.098Z,0.00
2022-12-12T03:42:17.141Z,0.00
2022-12-12T03:43:17.099Z,0.00
2022-12-12T03:44:17.067Z,0.00
2022-12-12T03:45:17.179Z,0.00
2022-12-12T03:46:17.126Z,0.00
2022-12-12T03:47:17.039Z,0.00
2022-12-12T03:48:17.122Z,0.00
2022-12-12T03:49:17.021Z,0.00
2022-12-12T03:50:17.017Z,0.00
2022-12-12T03:51:17.007Z,0.00
2022-12-12T03:52:17.033Z,0.00
2022-12-12T03:53:16.994Z,0.00
2022-12-12T03:54:16.978Z,0.00
2022-12-12T03:55:16.968Z,0.00
2022-12-12T03:56:16.959Z,0.00
2022-12-12T03:57:16.972Z,0.00
2022-12-12T03:58:16.955Z,0.00
2022-12-12T03:59:16.930Z,0.00
2022-12-12T04:00:16.933Z,0.00
2022-12-12T04:01:17.056Z,0.00
2022-12-12T04:02:16.924Z,0.00
2022-12-12T04:03:16.904Z,0.00
2022-12-12T04:04:16.917Z,0.00
2022-12-12T04:05:16.898Z,0.00
2022-12-12T04:06:16.881Z,0.00
2022-12-12T04:07:16.875Z,0.00
2022-12-12T04:08:16.887Z,0.00
2022-12-12T04:09:16.846Z,0.00
2022-12-12T04:10:16.880Z,0.00
2022-12-12T04:11:16.830Z,0.00
2022-12-12T04:12:16.842Z,0.00
2022-12-12T04:13:16.819Z,0.00
2022-12-12T04:14:16.797Z,0.00
2022-12-12T04:15:16.788Z,0.00
2022-12-12T04:16:16.872Z,0.00
2022-12-12T04:17:16.777Z,0.00
2022-12-12T04:18:16.784Z,0.00
2022-12-12T04:19:16.778Z,0.00
2022-12-12T04:20:16.789Z,0.00
2022-12-12T04:21:16.738Z,0.00
2022-12-12T04:22:19.634Z,0.00
2022-12-12T04:23:16.720Z,0.00
2022-12-12T04:24:16.706Z,0.00
2022-12-12T04:25:16.740Z,0.00
2022-12-12T04:26:16.734Z,0.00
2022-12-12T04:27:16.679Z,0.00
2022-12-12T04:28:16.666Z,0.00
2022-12-12T04:29:16.732Z,0.00
2022-12-12T04:30:16.651Z,0.00
2022-12-12T04:31:16.712Z,0.00
2022-12-12T04:32:16.652Z,0.00
2022-12-12T04:33:16.640Z,0.00
2022-12-12T04:34:16.616Z,0.00
2022-12-12T04:35:16.642Z,0.00
2022-12-12T04:36:16.619Z,0.00
2022-12-12T04:37:16.608Z,0.00
2022-12-12T04:38:16.596Z,0.00
2022-12-12T04:39:16.578Z,0.00
2022-12-12T04:40:16.559Z,0.00
2022-12-12T04:41:16.561Z,0.00
2022-12-12T04:42:16.570Z,0.00
2022-12-12T04:43:16.555Z,0.00
2022-12-12T04:44:16.527Z,0.00
2022-12-12T04:45:16.544Z,0.00
2022-12-12T04:46:16.645Z,0.00
2022-12-12T04:47:16.507Z,0.00
2022-12-12T04:48:16.506Z,0.00
2022-12-12T04:49:16.558Z,0.00
2022-12-12T04:50:16.492Z,0.00
2022-12-12T04:51:16.556Z,0.00
2022-12-12T04:52:16.465Z,0.00
2022-12-12T04:53:18.553Z,0.00
2022-12-12T04:54:16.455Z,0.00
2022-12-12T04:55:16.577Z,0.00
2022-12-12T04:56:16.451Z,0.00
2022-12-12T04:57:16.427Z,0.00
2022-12-12T04:58:16.402Z,0.00
2022-12-12T04:59:16.410Z,0.00
2022-12-12T05:00:16.398Z,0.00
2022-12-12T05:01:16.425Z,0.00
2022-12-12T05:02:16.408Z,0.00
2022-12-12T05:03:16.401Z,0.00
2022-12-12T05:04:16.360Z,0.00
2022-12-12T05:05:16.435Z,0.00
2022-12-12T05:06:16.361Z,0.00
2022-12-12T05:07:16.335Z,0.00
2022-12-12T05:08:16.327Z,0.00
2022-12-12T05:09:16.401Z,0.00
2022-12-12T05:10:16.297Z,0.00
2022-12-12T05:11:16.290Z,0.00
2022-12-12T05:12:16.363Z,0.00
2022-12-12T05:13:16.274Z,0.00
2022-12-12T05:14:16.266Z,0.00
2022-12-12T05:15:16.504Z,0.00
2022-12-12T05:16:16.307Z,0.00
2022-12-12T05:17:16.253Z,0.00
2022-12-12T05:18:16.230Z,0.00
2022-12-12T05:19:16.243Z,0.00
2022-12-12T05:20:16.225Z,0.00
2022-12-12T05:21:16.234Z,0.00
2022-12-12T05:22:16.207Z,0.00
2022-12-12T05:23:16.189Z,0.00
2022-12-12T05:24:16.198Z,0.00
2022-12-12T05:25:16.270Z,0.00
2022-12-12T05:26:16.176Z,0.00
2022-12-12T05:27:16.162Z,0.00
2022-12-12T05:28:16.155Z,0.00
2022-12-12T05:29:16.134Z,0.00
2022-12-12T05:30:16.148Z,0.00
2022-12-12T05:31:16.197Z,0.00
2022-12-12T05:32:16.119Z,0.00
2022-12-12T05:33:16.100Z,0.00
2022-12-12T05:34:16.157Z,0.00
2022-12-12T05:35:16.258Z,0.00
2022-12-12T05:36:16.071Z,0.00
2022-12-12T05:37:16.139Z,0.00
2022-12-12T05:38:16.064Z,0.00
2022-12-12T05:39:16.049Z,0.00
2022-12-12T05:40:16.101Z,0.00
2022-12-12T05:41:16.050Z,0.00
2022-12-12T05:42:16.036Z,0.00
2022-12-12T05:43:16.016Z,0.00
2022-12-12T05:44:16.047Z,0.00
2022-12-12T05:45:16.097Z,0.00
2022-12-12T05:46:16.029Z,0.00
2022-12-12T05:47:15.997Z,0.00
2022-12-12T05:48:21.035Z,0.00
2022-12-12T05:49:15.990Z,0.00
2022-12-12T05:50:15.961Z,0.00
2022-12-12T05:51:15.964Z,0.00
2022-12-12T05:52:15.936Z,0.00
2022-12-12T05:53:15.958Z,0.00
2022-12-12T05:54:15.914Z,0.00
2022-12-12T05:55:16.115Z,0.00
2022-12-12T05:56:15.937Z,0.00
2022-12-12T05:57:15.897Z,0.00
2022-12-12T05:58:15.878Z,0.00
2022-12-12T05:59:15.885Z,0.00
2022-12-12T06:00:15.865Z,0.00
2022-12-12T06:01:15.907Z,0.00
2022-12-12T06:02:15.898Z,0.00
2022-12-12T06:03:15.837Z,0.00
2022-12-12T06:04:15.875Z,0.00
2022-12-12T06:05:16.145Z,0.00
2022-12-12T06:06:15.813Z,0.00
2022-12-12T06:07:15.823Z,0.00
2022-12-12T06:08:17.965Z,0.00
2022-12-12T06:09:15.798Z,0.00
2022-12-12T06:10:15.785Z,0.00
2022-12-12T06:11:15.787Z,0.00
2022-12-12T06:12:15.774Z,0.00
2022-12-12T06:13:15.749Z,0.00
2022-12-12T06:14:15.832Z,0.00
2022-12-12T06:15:16.169Z,0.00
2022-12-12T06:16:15.979Z,0.00
2022-12-12T06:17:15.715Z,0.00
2022-12-12T06:18:15.710Z,0.00
2022-12-12T06:19:15.694Z,0.00
2022-12-12T06:20:15.652Z,0.00
2022-12-12T06:21:15.687Z,0.00
2022-12-12T06:22:15.671Z,0.00
2022-12-12T06:23:15.671Z,0.00
2022-12-12T06:24:15.693Z,0.00
2022-12-12T06:25:15.844Z,0.00
2022-12-12T06:26:15.602Z,0.00
2022-12-12T06:27:15.596Z,0.00
2022-12-12T06:28:15.618Z,0.00
2022-12-12T06:29:15.603Z,0.00
2022-12-12T06:30:15.575Z,0.00
2022-12-12T06:31:15.616Z,0.00
2022-12-12T06:32:15.581Z,0.00
2022-12-12T06:33:15.549Z,0.00
2022-12-12T06:34:15.506Z,0.00
2022-12-12T06:35:15.917Z,0.00
2022-12-12T06:36:15.507Z,0.00
2022-12-12T06:37:17.436Z,0.00
2022-12-12T06:38:15.475Z,0.00
2022-12-12T06:39:15.470Z,0.00
2022-12-12T06:40:15.469Z,0.00
2022-12-12T06:41:15.477Z,0.00
2022-12-12T06:42:15.453Z,0.00
2022-12-12T06:43:15.429Z,0.00
2022-12-12T06:44:15.444Z,0.00
2022-12-12T06:45:15.904Z,0.00
2022-12-12T06:46:15.467Z,0.00
2022-12-12T06:47:15.388Z,0.00
2022-12-12T06:48:15.418Z,0.00
2022-12-12T06:49:15.373Z,0.00
2022-12-12T06:50:19.078Z,0.00
2022-12-12T06:51:15.372Z,0.00
2022-12-12T06:52:15.353Z,0.00
2022-12-12T06:53:15.340Z,0.00
2022-12-12T06:54:15.389Z,5.62
2022-12-12T06:55:15.605Z,5.62
2022-12-12T06:56:15.321Z,5.62
2022-12-12T06:57:15.322Z,5.62
2022-12-12T06:58:15.298Z,5.62
2022-12-12T06:59:15.290Z,5.62
2022-12-12T07:00:15.318Z,5.62
2022-12-12T07:01:15.356Z,5.62
2022-12-12T07:02:15.343Z,11.25
2022-12-12T07:03:15.322Z,11.25
2022-12-12T07:04:15.245Z,11.25
2022-12-12T07:05:15.635Z,11.25
2022-12-12T07:06:15.297Z,11.25
2022-12-12T07:07:15.210Z,11.25
2022-12-12T07:08:15.284Z,16.88
2022-12-12T07:09:15.238Z,16.88
2022-12-12T07:10:19.777Z,16.88
2022-12-12T07:11:15.198Z,16.88
2022-12-12T07:12:15.241Z,22.50
2022-12-12T07:13:15.184Z,22.50
2022-12-12T07:14:15.157Z,22.50
2022-12-12T07:15:15.357Z,22.50
2022-12-12T07:16:15.203Z,28.12
2022-12-12T07:17:15.160Z,28.12
2022-12-12T07:18:15.180Z,28.12
2022-12-12T07:19:15.259Z,28.12
2022-12-12T07:20:15.096Z,33.75
2022-12-12T07:21:15.219Z,33.75
2022-12-12T07:22:15.105Z,33.75
2022-12-12T07:23:15.071Z,33.75
2022-12-12T07:24:15.119Z,39.38
2022-12-12T07:25:15.432Z,39.38
2022-12-12T07:26:15.050Z,39.38
2022-12-12T07:27:20.081Z,45.00
2022-12-12T07:28:15.095Z,45.00
2022-12-12T07:29:15.055Z,50.62
2022-12-12T07:30:15.069Z,50.62
2022-12-12T07:31:15.031Z,50.62
2022-12-12T07:32:14.991Z,56.25
2022-12-12T07:33:15.025Z,56.25
2022-12-12T07:34:15.052Z,56.25
2022-12-12T07:35:15.180Z,61.88
2022-12-12T07:36:14.967Z,61.88
2022-12-12T07:37:15.007Z,61.88
2022-12-12T07:38:14.955Z,61.88
2022-12-12T07:39:20.388Z,67.50
2022-12-12T07:40:15.001Z,67.50
2022-12-12T07:41:14.919Z,67.50
2022-12-12T07:42:14.922Z,73.12
2022-12-12T07:43:14.913Z,73.12
2022-12-12T07:44:14.900Z,78.75
2022-12-12T07:45:18.290Z,78.75
2022-12-12T07:46:15.039Z,78.75
2022-12-12T07:47:14.954Z,84.38
2022-12-12T07:48:14.858Z,84.38
2022-12-12T07:49:14.837Z,90.00
2022-12-12T07:50:14.835Z,90.00
2022-12-12T07:51:14.856Z,95.62
2022-12-12T07:52:14.817Z,95.62
2022-12-12T07:53:14.818Z,95.62
2022-12-12T07:54:15.223Z,101.25
2022-12-12T07:55:15.213Z,101.25
2022-12-12T07:56:14.784Z,106.88
2022-12-12T07:57:14.783Z,106.88
2022-12-12T07:58:14.832Z,112.50
2022-12-12T07:59:14.769Z,112.50
2022-12-12T08:00:14.776Z,112.50
2022-12-12T08:01:15.342Z,112.50
2022-12-12T08:02:14.812Z,118.12
2022-12-12T08:03:14.720Z,118.12
2022-12-12T08:04:14.708Z,123.75
2022-12-12T08:05:15.089Z,123.75
2022-12-12T08:06:14.702Z,129.38
2022-12-12T08:07:14.716Z,129.38
2022-12-12T08:08:14.824Z,129.38
2022-12-12T08:09:14.660Z,129.38
2022-12-12T08:10:14.682Z,129.38
2022-12-12T08:11:14.672Z,129.38
2022-12-12T08:12:14.640Z,135.00
2022-12-12T08:13:14.630Z,140.62
2022-12-12T08:14:14.728Z,140.62
2022-12-12T08:15:15.012Z,151.88
2022-12-12T08:16:14.647Z,157.50
2022-12-12T08:17:14.614Z,163.12
2022-12-12T08:18:14.583Z,168.75
2022-12-12T08:19:14.572Z,174.38
2022-12-12T08:20:14.565Z,185.62
2022-12-12T08:21:17.575Z,191.25
2022-12-12T08:22:14.559Z,191.25
2022-12-12T08:23:14.562Z,196.88
2022-12-12T08:24:14.529Z,196.88
2022-12-12T08:25:14.946Z,202.50
2022-12-12T08:26:14.547Z,202.50
2022-12-12T08:27:15.913Z,208.12
2022-12-12T08:28:14.498Z,208.12
2022-12-12T08:29:14.488Z,208.12
2022-12-12T08:30:15.328Z,208.12
2022-12-12T08:31:14.520Z,208.12
2022-12-12T08:32:14.563Z,213.75
2022-12-12T08:33:14.436Z,213.75
2022-12-12T08:34:14.434Z,219.38
2022-12-12T08:35:14.673Z,219.38
2022-12-12T08:36:14.411Z,225.00
2022-12-12T08:37:14.417Z,230.62
2022-12-12T08:38:16.596Z,230.62
2022-12-12T08:39:14.380Z,236.25
2022-12-12T08:40:14.382Z,241.88
2022-12-12T08:41:14.445Z,241.88
2022-12-12T08:42:14.392Z,247.50
2022-12-12T08:43:14.372Z,253.12
2022-12-12T08:44:14.507Z,253.12
2022-12-12T08:45:14.872Z,253.12
2022-12-12T08:46:17.965Z,258.75
2022-12-12T08:47:14.309Z,264.38
2022-12-12T08:48:14.308Z,264.38
2022-12-12T08:49:14.319Z,264.38
2022-12-12T08:50:14.330Z,264.38
2022-12-12T08:51:14.277Z,264.38
2022-12-12T08:52:14.464Z,264.38
2022-12-12T08:53:14.255Z,264.38
2022-12-12T08:54:14.421Z,264.38
2022-12-12T08:55:14.500Z,264.38
2022-12-12T08:56:14.239Z,270.00
2022-12-12T08:57:14.214Z,270.00
2022-12-12T08:58:14.220Z,270.00
2022-12-12T08:59:14.227Z,275.62
2022-12-12T09:00:14.213Z,275.62
2022-12-12T09:01:14.206Z,275.62
2022-12-12T09:02:14.275Z,275.62
2022-12-12T09:03:14.170Z,270.00
2022-12-12T09:04:14.184Z,270.00
2022-12-12T09:05:14.597Z,264.38
2022-12-12T09:06:14.161Z,253.12
2022-12-12T09:07:14.195Z,247.50
2022-12-12T09:08:14.553Z,241.88
2022-12-12T09:09:14.210Z,247.50
2022-12-12T09:10:14.189Z,253.12
2022-12-12T09:11:14.193Z,253.12
2022-12-12T09:12:14.136Z,253.12
2022-12-12T09:13:14.073Z,253.12
2022-12-12T09:14:14.110Z,253.12
2022-12-12T09:15:15.076Z,247.50
2022-12-12T09:16:14.209Z,247.50
2022-12-12T09:17:14.067Z,247.50
2022-12-12T09:18:14.048Z,247.50
2022-12-12T09:19:14.015Z,247.50
2022-12-12T09:20:14.031Z,247.50
2022-12-12T09:21:13.997Z,247.50
2022-12-12T09:22:14.000Z,253.12
2022-12-12T09:23:13.980Z,253.12
2022-12-12T09:24:13.989Z,253.12
2022-12-12T09:25:14.210Z,253.12
2022-12-12T09:26:13.971Z,247.50
2022-12-12T09:27:13.945Z,247.50
2022-12-12T09:28:13.937Z,247.50
2022-12-12T09:29:13.946Z,247.50
2022-12-12T09:30:13.915Z,253.12
2022-12-12T09:31:14.039Z,253.12
2022-12-12T09:32:13.953Z,253.12
2022-12-12T09:33:13.919Z,253.12
2022-12-12T09:34:13.877Z,253.12
2022-12-12T09:35:14.192Z,258.75
2022-12-12T09:36:14.010Z,258.75
2022-12-12T09:37:13.933Z,258.75
2022-12-12T09:38:14.841Z,258.75
2022-12-12T09:39:13.823Z,258.75
2022-12-12T09:40:13.840Z,264.38
2022-12-12T09:41:13.836Z,264.38
2022-12-12T09:42:13.807Z,264.38
2022-12-12T09:43:13.789Z,264.38
2022-12-12T09:44:13.783Z,270.00
2022-12-12T09:45:14.027Z,270.00
2022-12-12T09:46:13.802Z,270.00
2022-12-12T09:47:13.779Z,275.62
2022-12-12T09:48:13.747Z,275.62
2022-12-12T09:49:13.760Z,275.62
2022-12-12T09:50:14.185Z,281.25
2022-12-12T09:51:13.736Z,281.25
2022-12-12T09:52:13.707Z,281.25
2022-12-12T09:53:13.731Z,281.25
2022-12-12T09:54:13.688Z,281.25
2022-12-12T09:55:13.696Z,281.25
2022-12-12T09:56:13.666Z,281.25
2022-12-12T09:57:13.672Z,286.88
2022-12-12T09:58:13.651Z,286.88
2022-12-12T09:59:13.640Z,286.88
2022-12-12T10:00:14.069Z,286.88
2022-12-12T10:01:13.669Z,292.50
2022-12-12T10:02:13.666Z,292.50
2022-12-12T10:03:13.608Z,292.50
2022-12-12T10:04:13.615Z,298.12
2022-12-12T10:05:13.613Z,298.12
2022-12-12T10:06:36.358Z,298.12
2022-12-12T10:07:13.576Z,303.75
2022-12-12T10:08:13.594Z,303.75
2022-12-12T10:09:13.548Z,309.38
2022-12-12T10:10:13.894Z,309.38
2022-12-12T10:11:13.565Z,315.00
2022-12-12T10:12:13.535Z,315.00
2022-12-12T10:13:13.510Z,320.62
2022-12-12T10:14:13.529Z,320.62
2022-12-12T10:15:13.728Z,326.25
2022-12-12T10:16:13.540Z,388.12
2022-12-12T10:17:13.503Z,556.88
2022-12-12T10:18:13.465Z,725.62
2022-12-12T10:19:13.456Z,855.00
2022-12-12T10:20:13.828Z,916.88
2022-12-12T10:21:13.437Z,1006.88
2022-12-12T10:22:15.047Z,1085.62
2022-12-12T10:23:13.412Z,995.62
2022-12-12T10:24:14.503Z,1012.50
2022-12-12T10:25:13.463Z,1231.88
2022-12-12T10:26:13.397Z,1198.12
2022-12-12T10:27:13.378Z,1175.62
2022-12-12T10:28:13.509Z,1198.12
2022-12-12T10:29:13.364Z,1271.25
2022-12-12T10:30:13.732Z,1327.50
2022-12-12T10:31:13.389Z,1310.62
2022-12-12T10:32:13.334Z,1299.38
2022-12-12T10:33:13.371Z,1310.62
2022-12-12T10:34:13.308Z,1378.12
2022-12-12T10:35:19.952Z,1389.38
2022-12-12T10:36:13.294Z,1333.12
2022-12-12T10:37:13.369Z,1305.00
2022-12-12T10:38:13.271Z,1338.75
2022-12-12T10:39:13.297Z,1310.62
2022-12-12T10:40:13.262Z,1333.12
2022-12-12T10:41:13.271Z,1361.25
2022-12-12T10:42:13.233Z,1434.38
2022-12-12T10:43:13.246Z,1524.38
2022-12-12T10:44:13.655Z,1575.00
2022-12-12T10:45:13.649Z,1558.12
2022-12-12T10:46:13.362Z,1479.38
2022-12-12T10:47:13.247Z,1451.25
2022-12-12T10:48:13.173Z,1445.62
2022-12-12T10:49:13.181Z,1456.88
2022-12-12T10:50:13.751Z,1518.75
2022-12-12T10:51:13.158Z,1563.75
2022-12-12T10:52:13.163Z,1524.38
2022-12-12T10:53:13.148Z,1445.62
2022-12-12T10:54:13.111Z,1445.62
2022-12-12T10:55:13.517Z,1468.12
2022-12-12T10:56:13.093Z,1496.25
2022-12-12T10:57:19.949Z,1479.38
2022-12-12T10:58:13.100Z,1541.25
2022-12-12T10:59:13.068Z,1586.25
2022-12-12T11:00:13.050Z,1518.75
2022-12-12T11:01:13.103Z,1479.38
2022-12-12T11:02:13.170Z,1496.25
2022-12-12T11:03:13.083Z,1530.00
2022-12-12T11:04:13.011Z,1411.88
2022-12-12T11:05:13.181Z,1428.75
2022-12-12T11:06:12.991Z,1451.25
2022-12-12T11:07:13.037Z,1434.38
2022-12-12T11:08:13.015Z,1428.75
2022-12-12T11:09:12.967Z,1389.38
2022-12-12T11:10:12.965Z,1406.25
2022-12-12T11:11:12.949Z,1445.62
2022-12-12T11:12:13.013Z,1507.50
2022-12-12T11:13:12.935Z,1479.38
2022-12-12T11:14:12.957Z,1411.88
2022-12-12T11:15:13.326Z,1423.12
2022-12-12T11:16:13.832Z,1473.75
2022-12-12T11:17:12.900Z,1518.75
2022-12-12T11:18:12.882Z,1501.88
2022-12-12T11:19:12.863Z,1451.25
2022-12-12T11:20:12.850Z,1479.38
2022-12-12T11:21:12.862Z,1490.62
2022-12-12T11:22:12.853Z,1558.12
2022-12-12T11:23:18.052Z,1586.25
2022-12-12T11:24:12.828Z,1586.25
2022-12-12T11:25:13.066Z,1563.75
2022-12-12T11:26:12.812Z,1552.50
2022-12-12T11:27:12.793Z,1524.38
2022-12-12T11:28:12.776Z,1501.88
2022-12-12T11:29:12.775Z,1513.12
2022-12-12T11:30:12.772Z,1580.62
2022-12-12T11:31:12.741Z,1642.50
2022-12-12T11:32:12.745Z,1614.38
2022-12-12T11:33:12.755Z,1614.38
2022-12-12T11:34:12.720Z,1676.25
2022-12-12T11:35:12.876Z,1755.00
2022-12-12T11:36:12.689Z,1760.62
2022-12-12T11:37:12.682Z,1777.50
2022-12-12T11:38:12.722Z,1805.62
2022-12-12T11:39:12.668Z,1811.25
2022-12-12T11:40:12.680Z,1760.62
2022-12-12T11:41:12.646Z,1704.38
2022-12-12T11:42:12.630Z,1833.75
2022-12-12T11:43:12.622Z,1805.62
2022-12-12T11:44:18.634Z,1665.00
2022-12-12T11:45:12.816Z,1743.75
2022-12-12T11:46:12.643Z,1788.75
2022-12-12T11:47:12.584Z,1636.88
2022-12-12T11:48:12.606Z,1625.62
2022-12-12T11:49:12.573Z,1726.88
2022-12-12T11:50:12.549Z,1636.88
2022-12-12T11:51:12.563Z,1546.88
2022-12-12T11:52:12.542Z,1524.38
2022-12-12T11:53:12.517Z,1518.75
2022-12-12T11:54:12.536Z,1541.25
2022-12-12T11:55:12.735Z,1586.25
2022-12-12T11:56:12.506Z,1546.88
2022-12-12T11:57:12.485Z,1603.12
2022-12-12T11:58:12.479Z,1625.62
2022-12-12T11:59:12.462Z,1591.88
2022-12-12T12:00:12.473Z,1496.25
2022-12-12T12:01:12.503Z,1513.12
2022-12-12T12:02:12.447Z,1614.38
2022-12-12T12:03:12.599Z,1440.00
2022-12-12T12:04:12.484Z,1400.62
2022-12-12T12:05:12.672Z,1395.00
2022-12-12T12:06:12.414Z,1372.50
2022-12-12T12:07:12.393Z,1395.00
2022-12-12T12:08:12.424Z,1428.75
2022-12-12T12:09:12.363Z,1468.12
2022-12-12T12:10:12.349Z,1462.50
2022-12-12T12:11:12.349Z,1417.50
2022-12-12T12:12:12.321Z,1400.62
2022-12-12T12:13:12.343Z,1400.62
2022-12-12T12:14:12.310Z,1389.38
2022-12-12T12:15:12.559Z,1350.00
2022-12-12T12:16:12.336Z,1288.12
2022-12-12T12:17:12.917Z,1293.75
2022-12-12T12:18:13.015Z,1305.00
2022-12-12T12:19:12.262Z,1299.38
2022-12-12T12:20:12.272Z,1243.12
2022-12-12T12:21:12.272Z,1209.38
2022-12-12T12:22:12.231Z,1186.88
2022-12-12T12:23:12.238Z,1209.38
2022-12-12T12:24:12.220Z,1260.00
2022-12-12T12:25:12.554Z,1276.88
2022-12-12T12:26:12.188Z,1254.38
2022-12-12T12:27:12.184Z,1198.12
2022-12-12T12:28:12.176Z,1181.25
2022-12-12T12:29:12.151Z,1226.25
2022-12-12T12:30:12.159Z,1198.12
2022-12-12T12:31:12.177Z,1181.25
2022-12-12T12:32:12.356Z,1243.12
2022-12-12T12:33:12.203Z,1237.50
2022-12-12T12:34:12.134Z,1220.62
2022-12-12T12:35:12.545Z,1254.38
2022-12-12T12:36:15.110Z,1248.75
2022-12-12T12:37:12.109Z,1237.50
2022-12-12T12:38:12.097Z,1243.12
2022-12-12T12:39:12.066Z,1231.88
2022-12-12T12:40:12.039Z,1243.12
2022-12-12T12:41:12.059Z,1338.75
2022-12-12T12:42:12.019Z,1411.88
2022-12-12T12:43:12.028Z,1485.00
2022-12-12T12:44:12.026Z,1524.38
2022-12-12T12:45:12.496Z,1462.50
2022-12-12T12:46:12.047Z,1383.75
2022-12-12T12:47:12.042Z,1383.75
2022-12-12T12:48:11.959Z,1423.12
2022-12-12T12:49:11.965Z,1321.88
2022-12-12T12:50:12.207Z,1288.12
2022-12-12T12:51:11.946Z,1355.62