createdAt,value
2022-10-10T00:06:36.459Z,100565.47
2022-10-10T00:13:22.087Z,100579.16
2022-10-10T00:20:09.388Z,100576.56
2022-10-10T00:26:57.325Z,100569.56
2022-10-10T00:33:42.736Z,100580.28
2022-10-10T00:40:28.683Z,100579.00
2022-10-10T00:47:17.250Z,100586.94
2022-10-10T00:54:07.809Z,100529.03
2022-10-10T01:00:53.750Z,100571.81
2022-10-10T01:07:42.121Z,100556.56
2022-10-10T01:14:41.570Z,100555.91
2022-10-10T01:21:35.623Z,100554.16
2022-10-10T01:28:39.939Z,100546.50
2022-10-10T01:35:42.949Z,100555.25
2022-10-10T01:42:35.206Z,100541.91
2022-10-10T01:49:33.225Z,100545.00
2022-10-10T01:56:32.682Z,100538.97
2022-10-10T02:03:23.574Z,100537.50
2022-10-10T02:10:15.283Z,100519.28
2022-10-10T02:17:03.922Z,100524.63
2022-10-10T02:23:53.546Z,100521.88
2022-10-10T02:30:47.137Z,100511.97
2022-10-10T02:37:34.237Z,100435.75
2022-10-10T02:44:20.120Z,100523.63
2022-10-10T03:04:58.238Z,100515.75
2022-10-10T03:11:43.686Z,100528.28
2022-10-10T03:18:29.480Z,100534.38
2022-10-10T03:25:17.487Z,100521.53
2022-10-10T03:32:02.830Z,100522.97
2022-10-10T03:38:48.196Z,100525.91
2022-10-10T03:45:36.126Z,100524.66
2022-10-10T03:52:21.962Z,100530.47
2022-10-10T03:59:07.397Z,100484.41
2022-10-10T04:05:55.812Z,100529.31
2022-10-10T04:12:41.193Z,100525.22
2022-10-10T04:19:26.765Z,100516.28
2022-10-10T04:26:14.763Z,100525.69
2022-10-10T04:33:00.109Z,100534.06
2022-10-10T04:39:46.272Z,100535.50
2022-10-10T04:46:34.256Z,100534.34
2022-10-10T04:53:19.611Z,100533.81
2022-10-10T05:00:05.119Z,100534.69
2022-10-10T05:06:53.276Z,100531.84
2022-10-10T05:13:38.617Z,100543.50
2022-10-10T05:20:24.476Z,100475.66
2022-10-10T05:27:12.756Z,100542.28
2022-10-10T05:33:58.429Z,100472.09
2022-10-10T05:40:44.135Z,100551.78
2022-10-10T05:47:32.082Z,100539.88
2022-10-10T05:54:17.497Z,100543.59
2022-10-10T06:01:07.897Z,100551.16
2022-10-10T06:08:12.391Z,100471.28
2022-10-10T06:14:58.013Z,100559.94
2022-10-10T06:21:43.446Z,100549.22
2022-10-10T06:28:31.567Z,100556.47
2022-10-10T06:35:17.202Z,100566.25
2022-10-10T06:42:02.557Z,100571.13
2022-10-10T06:48:50.977Z,100567.44
2022-10-10T06:55:36.395Z,100582.91
2022-10-10T07:02:23.215Z,100586.97
2022-10-10T07:09:10.999Z,100588.28
2022-10-10T07:15:56.333Z,100609.38
2022-10-10T07:22:41.677Z,100618.97
2022-10-10T07:29:30.504Z,100627.13
2022-10-10T07:36:16.180Z,100626.19
2022-10-10T07:43:02.140Z,100628.75
2022-10-10T07:49:50.144Z,100630.50
2022-10-10T07:56:36.113Z,100645.47
2022-10-10T08:03:21.491Z,100650.38
2022-10-10T08:10:11.051Z,100629.63
2022-10-10T08:16:56.924Z,100640.81
2022-10-10T08:23:42.896Z,100633.09
2022-10-10T08:30:31.144Z,100622.31
2022-10-10T08:37:16.705Z,100626.31
2022-10-10T08:44:06.553Z,100617.41
2022-10-10T08:51:02.207Z,100622.00
2022-10-10T08:57:55.610Z,100604.00
2022-10-10T09:04:41.030Z,100612.00
2022-10-10T09:11:48.126Z,100597.94
2022-10-10T09:18:48.961Z,100600.78
2022-10-10T09:25:40.754Z,100601.28
2022-10-10T09:32:35.425Z,100603.53
2022-10-10T09:39:28.671Z,100547.59
2022-10-10T09:46:14.118Z,100599.41
2022-10-10T09:53:02.731Z,100597.78
2022-10-10T09:59:49.544Z,100586.09
2022-10-10T10:06:34.837Z,100586.63
2022-10-10T10:13:28.881Z,100590.28
2022-10-10T10:20:37.069Z,100583.66
2022-10-10T10:27:25.795Z,100559.88
2022-10-10T10:34:37.793Z,100587.41
2022-10-10T10:41:34.425Z,100588.66
2022-10-10T10:48:30.922Z,100581.34
2022-10-10T10:55:35.879Z,100583.59
2022-10-10T11:02:57.470Z,100572.44
2022-10-10T11:09:58.584Z,100563.53
2022-10-10T11:16:53.574Z,100560.97
2022-10-10T11:23:45.132Z,100557.28
2022-10-10T11:30:36.235Z,100551.91
2022-10-10T11:37:31.701Z,100554.25
2022-10-10T11:44:21.792Z,100559.09
2022-10-10T11:51:18.018Z,100561.16
2022-10-10T11:58:31.425Z,100560.28
2022-10-10T12:05:26.040Z,100547.69
2022-10-10T12:12:16.273Z,100540.34
2022-10-10T12:19:10.091Z,100551.59
2022-10-10T12:25:55.552Z,100547.47
2022-10-10T12:32:45.608Z,100518.66
2022-10-10T12:39:42.385Z,100530.38
2022-10-10T12:46:35.819Z,100517.75
2022-10-10T12:53:24.024Z,100528.75
2022-10-10T13:00:21.176Z,100521.44
2022-10-10T13:07:07.917Z,100514.13
2022-10-10T13:13:56.033Z,100458.31
2022-10-10T13:20:44.368Z,100520.50
2022-10-10T13:27:33.710Z,100522.69
2022-10-10T13:34:27.146Z,100516.09
2022-10-10T13:41:15.569Z,100505.84
2022-10-10T13:48:15.577Z,100517.94
2022-10-10T13:55:18.860Z,100512.94
2022-10-10T14:02:11.712Z,100466.34
2022-10-10T14:09:00.662Z,100512.81
2022-10-10T14:15:49.797Z,100412.19
2022-10-10T14:22:37.773Z,100499.34
2022-10-10T14:29:24.569Z,100502.59
2022-10-10T14:36:10.917Z,100498.94
2022-10-10T14:42:58.867Z,100502.38
2022-10-10T14:49:44.258Z,100513.06
2022-10-10T14:57:06.440Z,100511.84
2022-10-10T15:03:37.634Z,100494.31
2022-10-10T15:10:38.615Z,100498.34
2022-10-10T15:17:25.746Z,100493.84
2022-10-10T15:24:13.737Z,100488.97
2022-10-10T15:30:59.361Z,100493.28
2022-10-10T15:37:44.860Z,100500.22
2022-10-10T15:44:32.911Z,100511.81
2022-10-10T15:51:19.211Z,100499.44
2022-10-10T15:58:05.245Z,100510.25
2022-10-10T16:04:53.622Z,100496.91
2022-10-10T16:11:40.353Z,100503.22
2022-10-10T16:18:25.805Z,100515.06
2022-10-10T16:25:22.717Z,100503.59
2022-10-10T16:32:08.818Z,100521.28
2022-10-10T16:38:57.775Z,100542.63
2022-10-10T16:45:49.320Z,100539.03
2022-10-10T16:52:38.436Z,100550.69
2022-10-10T16:59:23.986Z,100548.66
2022-10-10T17:06:15.930Z,100512.28
2022-10-10T17:13:02.114Z,100551.00
2022-10-10T17:19:49.412Z,100559.41
2022-10-10T17:26:37.896Z,100565.31
2022-10-10T17:33:23.607Z,100590.91
2022-10-10T17:40:11.196Z,100612.84
2022-10-10T17:46:59.397Z,100670.28
2022-10-10T17:53:45.245Z,100650.31
2022-10-10T18:00:30.698Z,100672.78
2022-10-10T18:07:19.217Z,100681.91
2022-10-10T18:14:04.673Z,100686.28
2022-10-10T18:20:50.028Z,100695.91
2022-10-10T18:27:38.080Z,100687.72
2022-10-10T18:34:23.427Z,100690.50
2022-10-10T18:41:11.941Z,100677.50
2022-10-10T18:48:00.119Z,100700.78
2022-10-10T18:54:47.556Z,100712.72
2022-10-10T19:01:36.515Z,100714.06
2022-10-10T19:08:24.872Z,100680.97
2022-10-10T19:15:12.729Z,100731.06
2022-10-10T19:21:59.485Z,100770.47
2022-10-10T19:28:48.017Z,100742.50
2022-10-10T19:35:37.708Z,100753.66
2022-10-10T19:42:23.134Z,100789.78
2022-10-10T19:49:12.092Z,100793.28
2022-10-10T19:56:03.316Z,100801.56
2022-10-10T20:02:48.861Z,100805.06
2022-10-10T20:09:36.838Z,100827.28
2022-10-10T20:16:23.001Z,100839.78
2022-10-10T20:23:08.465Z,100848.75
2022-10-10T20:29:56.568Z,100839.72
2022-10-10T20:36:41.970Z,100833.41
2022-10-10T20:43:27.376Z,100860.84
2022-10-10T20:50:15.548Z,100873.63
2022-10-10T20:57:00.892Z,100846.53
2022-10-10T21:03:48.326Z,100802.94
2022-10-10T21:10:39.746Z,100883.88
2022-10-10T21:17:25.150Z,100891.19
2022-10-10T21:24:13.723Z,100895.25
2022-10-10T21:31:02.177Z,100897.47
2022-10-10T21:37:48.639Z,100916.91
2022-10-10T21:44:34.063Z,100921.47
2022-10-10T21:51:23.139Z,100917.66
2022-10-10T21:58:08.585Z,100928.53
2022-10-10T22:04:54.653Z,100942.97
2022-10-10T22:11:42.593Z,100762.91
2022-10-10T22:18:28.920Z,100961.91
2022-10-10T22:25:19.951Z,100962.53
2022-10-10T22:32:08.991Z,100975.75
2022-10-10T22:38:54.397Z,100980.66
2022-10-10T22:45:40.694Z,100974.41
2022-10-10T22:52:28.462Z,100985.97
2022-10-10T22:59:14.242Z,101002.06
2022-10-10T23:05:59.761Z,100978.16
2022-10-10T23:12:47.728Z,101000.56
2022-10-10T23:19:33.113Z,101011.81
2022-10-10T23:26:18.758Z,100939.19
2022-10-10T23:33:06.744Z,101026.91
2022-10-10T23:39:52.147Z,101027.38
2022-10-10T23:46:37.487Z,101042.59
2022-10-10T23:53:25.460Z,100979.31
