createdAt,value
2022-10-14T00:04:55.624Z,8.43
2022-10-14T00:11:01.515Z,7.38
2022-10-14T00:17:11.586Z,10.32
2022-10-14T00:23:22.803Z,7.88
2022-10-14T00:29:26.375Z,7.60
2022-10-14T00:35:32.117Z,9.55
2022-10-14T00:41:37.441Z,9.73
2022-10-14T00:47:41.261Z,8.70
2022-10-14T00:53:45.288Z,8.85
2022-10-14T00:59:50.300Z,7.75
2022-10-14T01:05:55.731Z,8.57
2022-10-14T01:12:26.819Z,5.32
2022-10-14T01:18:35.462Z,7.07
2022-10-14T01:24:56.263Z,6.20
2022-10-14T01:31:03.802Z,8.98
2022-10-14T01:37:09.864Z,5.68
2022-10-14T01:43:14.437Z,5.72
2022-10-14T01:49:23.432Z,7.78
2022-10-14T01:55:29.118Z,8.50
2022-10-14T02:01:34.956Z,8.50
2022-10-14T02:07:41.816Z,6.95
2022-10-14T02:13:50.572Z,8.75
2022-10-14T02:19:57.343Z,8.18
2022-10-14T02:26:03.270Z,10.50
2022-10-14T02:32:08.361Z,10.40
2022-10-14T02:38:11.763Z,10.65
2022-10-14T02:44:16.822Z,9.93
2022-10-14T02:50:25.956Z,8.30
2022-10-14T02:56:30.728Z,11.60
2022-10-14T03:02:37.308Z,11.60
2022-10-14T03:08:46.426Z,10.98
2022-10-14T03:14:56.536Z,9.48
2022-10-14T03:21:01.305Z,9.13
2022-10-14T03:27:04.719Z,9.98
2022-10-14T03:33:08.552Z,10.52
2022-10-14T03:39:14.601Z,7.70
2022-10-14T03:45:18.002Z,7.10
2022-10-14T03:51:21.395Z,7.72
2022-10-14T03:57:26.205Z,10.00
2022-10-14T04:03:29.714Z,8.10
2022-10-14T04:09:33.211Z,8.85
2022-10-14T04:15:38.329Z,8.60
2022-10-14T04:21:41.701Z,9.77
2022-10-14T04:27:45.038Z,10.45
2022-10-14T04:33:49.863Z,11.85
2022-10-14T04:39:53.197Z,11.48
2022-10-14T04:45:56.810Z,11.10
2022-10-14T04:52:01.610Z,12.15
2022-10-14T04:58:05.023Z,10.63
2022-10-14T05:04:08.381Z,9.52
2022-10-14T05:10:13.260Z,10.45
2022-10-14T05:16:16.679Z,11.00
2022-10-14T05:22:20.303Z,11.85
2022-10-14T05:28:25.314Z,11.77
2022-10-14T05:34:28.658Z,12.23
2022-10-14T05:40:31.990Z,10.02
2022-10-14T05:46:36.821Z,14.40
2022-10-14T05:52:40.892Z,9.50
2022-10-14T05:58:44.318Z,12.40
2022-10-14T06:04:49.482Z,9.23
2022-10-14T06:10:52.926Z,6.95
2022-10-14T06:16:56.272Z,10.32
2022-10-14T06:23:02.280Z,9.35
2022-10-14T06:29:06.524Z,9.27
2022-10-14T06:35:10.354Z,6.75
2022-10-14T06:41:15.042Z,7.20
2022-10-14T06:47:18.477Z,7.07
2022-10-14T06:53:22.070Z,5.80
2022-10-14T06:59:28.498Z,6.78
2022-10-14T07:05:31.951Z,5.90
2022-10-14T07:11:35.540Z,7.82
2022-10-14T07:17:40.314Z,5.20
2022-10-14T07:23:44.002Z,5.90
2022-10-14T07:29:47.359Z,5.40
2022-10-14T07:35:52.188Z,4.40
2022-10-14T07:41:55.533Z,6.60
2022-10-14T07:55:11.958Z,7.28
2022-10-14T08:01:19.018Z,6.72
2022-10-14T08:07:23.056Z,5.10
2022-10-14T08:13:28.056Z,4.75
2022-10-14T08:19:31.399Z,8.60
2022-10-14T08:25:34.803Z,4.60
2022-10-14T08:31:39.528Z,4.97
2022-10-14T08:37:43.216Z,5.07
2022-10-14T08:43:50.550Z,7.63
2022-10-14T08:50:01.558Z,6.38
2022-10-14T08:56:05.041Z,7.80
2022-10-14T09:02:16.406Z,8.48
2022-10-14T09:08:27.781Z,8.35
2022-10-14T09:14:33.861Z,9.27
2022-10-14T09:20:37.261Z,8.85
2022-10-14T09:26:43.221Z,11.88
2022-10-14T10:02:00.586Z,11.77
2022-10-14T10:22:59.727Z,8.00
2022-10-14T10:29:39.530Z,11.73
2022-10-14T10:43:19.094Z,8.18
2022-10-14T10:57:06.969Z,10.82
2022-10-14T11:03:48.321Z,11.57
2022-10-14T11:17:14.780Z,8.70
2022-10-14T11:23:35.277Z,8.85
2022-10-14T11:30:20.520Z,7.55
2022-10-14T11:36:32.908Z,8.05
2022-10-14T11:42:59.890Z,6.50
2022-10-14T11:49:07.853Z,11.73
2022-10-14T11:55:16.373Z,6.65
2022-10-14T12:01:28.033Z,8.00
2022-10-14T12:07:35.825Z,6.47
2022-10-14T12:13:44.859Z,11.82
2022-10-14T12:19:52.105Z,6.38
2022-10-14T12:26:05.018Z,10.80
2022-10-14T12:32:10.876Z,8.40
2022-10-14T12:38:21.873Z,10.02
2022-10-14T12:44:43.238Z,8.55
2022-10-14T12:51:27.945Z,7.32
2022-10-14T12:57:42.364Z,7.40
2022-10-14T13:04:00.054Z,4.97
2022-10-14T13:10:27.580Z,4.75
2022-10-14T13:17:04.279Z,4.20
2022-10-14T13:30:18.960Z,5.13
2022-10-14T13:36:25.582Z,7.32
2022-10-14T13:42:45.776Z,5.03
2022-10-14T13:48:52.667Z,3.15
2022-10-14T14:01:32.396Z,10.30
2022-10-14T14:08:21.645Z,9.75
2022-10-14T14:14:06.226Z,10.27
2022-10-14T14:20:12.194Z,10.88
2022-10-14T14:26:22.825Z,9.57
2022-10-14T14:38:56.221Z,10.85
2022-10-14T14:45:03.141Z,4.65
2022-10-14T14:51:06.767Z,9.18
2022-10-14T14:57:10.925Z,5.53
2022-10-14T15:03:15.725Z,4.35
2022-10-14T15:09:25.440Z,5.78
2022-10-14T15:15:31.048Z,3.90
2022-10-14T15:21:36.598Z,5.65
2022-10-14T15:27:46.770Z,4.10
2022-10-14T15:33:50.774Z,4.85
2022-10-14T15:40:05.242Z,7.07
2022-10-14T15:46:32.444Z,5.75
2022-10-14T15:52:36.384Z,7.65
2022-10-14T15:58:59.654Z,7.68
2022-10-14T16:05:31.305Z,4.00
2022-10-14T16:11:41.237Z,10.68
2022-10-14T16:17:48.767Z,9.00
2022-10-14T16:23:59.768Z,6.95
2022-10-14T16:30:04.782Z,10.95
2022-10-14T16:36:12.957Z,11.25
2022-10-14T16:48:34.406Z,13.55
2022-10-14T16:54:43.601Z,15.10
2022-10-14T17:00:47.928Z,11.38
2022-10-14T17:06:56.262Z,10.25
2022-10-14T17:13:03.538Z,11.13
2022-10-14T17:19:07.784Z,11.25
2022-10-14T17:25:12.728Z,10.90
2022-10-14T17:31:27.949Z,12.30
2022-10-14T17:37:48.091Z,11.95
2022-10-14T17:44:03.350Z,11.18
2022-10-14T17:50:11.208Z,12.27
2022-10-14T17:56:16.425Z,12.75
2022-10-14T18:02:20.523Z,12.75
2022-10-14T18:08:26.266Z,13.73
2022-10-14T18:14:30.628Z,13.68
2022-10-14T18:20:43.261Z,12.48
2022-10-14T18:26:54.284Z,13.55
2022-10-14T18:32:59.938Z,12.60
2022-10-14T18:39:05.091Z,13.48
2022-10-14T18:45:10.383Z,13.55
2022-10-14T18:51:14.407Z,16.10
2022-10-14T18:57:18.647Z,17.00
2022-10-14T19:03:23.605Z,19.02
2022-10-14T19:09:29.765Z,18.00
2022-10-14T19:15:45.091Z,17.65
2022-10-14T19:21:54.268Z,19.08
2022-10-14T19:27:57.919Z,21.15
2022-10-14T19:34:02.379Z,21.10
2022-10-14T19:40:07.931Z,21.70
2022-10-14T19:46:12.533Z,20.50
2022-10-14T19:52:15.915Z,17.90
2022-10-14T19:58:20.803Z,18.95
2022-10-14T20:04:26.676Z,21.25
2022-10-14T20:10:30.940Z,19.08
2022-10-14T20:16:36.283Z,20.90
2022-10-14T20:22:40.067Z,17.90
2022-10-14T20:28:44.095Z,18.73
2022-10-14T20:34:49.049Z,16.85
2022-10-14T20:40:52.612Z,13.75
2022-10-14T20:46:56.241Z,15.48
2022-10-14T20:53:04.913Z,15.60
2022-10-14T20:59:09.350Z,14.40
2022-10-14T21:05:12.747Z,13.07
2022-10-14T21:11:20.026Z,13.35
2022-10-14T21:17:23.641Z,12.27
2022-10-14T21:23:27.312Z,12.65
2022-10-14T21:29:32.015Z,12.60
2022-10-14T21:35:36.093Z,11.98
2022-10-14T21:41:40.148Z,10.98
2022-10-14T21:47:45.150Z,10.95
2022-10-14T21:53:48.790Z,10.40
2022-10-14T21:59:52.169Z,9.90
2022-10-14T22:06:00.217Z,9.43
2022-10-14T22:12:04.056Z,9.02
2022-10-14T22:18:07.549Z,8.40
2022-10-14T22:24:12.568Z,8.82
2022-10-14T22:30:16.691Z,8.77
2022-10-14T22:36:23.777Z,8.20
2022-10-14T22:48:32.866Z,9.40
2022-10-14T22:54:36.505Z,10.43
2022-10-14T23:00:41.228Z,11.00
2022-10-14T23:06:49.242Z,9.45
2022-10-14T23:12:55.898Z,11.98
2022-10-14T23:19:00.801Z,11.65
2022-10-14T23:25:04.329Z,10.10
2022-10-14T23:31:14.108Z,11.25
2022-10-14T23:37:18.882Z,10.32
2022-10-14T23:43:22.272Z,10.98
2022-10-14T23:49:26.480Z,10.35
2022-10-14T23:55:31.746Z,9.48
