createdAt,value
2022-12-20T00:01:27.041Z,78412.38
2022-12-20T00:03:56.900Z,78404.03
2022-12-20T00:06:27.240Z,78391.56
2022-12-20T00:08:56.414Z,78370.75
2022-12-20T00:11:25.564Z,78349.97
2022-12-20T00:13:53.887Z,78325.00
2022-12-20T00:16:24.493Z,78300.03
2022-12-20T00:18:54.600Z,78310.44
2022-12-20T00:21:23.669Z,78333.31
2022-12-20T00:23:54.298Z,78354.13
2022-12-20T00:26:25.725Z,78379.09
2022-12-20T00:28:54.351Z,78383.25
2022-12-20T00:31:25.281Z,78381.16
2022-12-20T00:33:54.962Z,78385.31
2022-12-20T00:36:24.673Z,78368.69
2022-12-20T00:38:56.289Z,78349.97
2022-12-20T00:41:27.060Z,78339.56
2022-12-20T00:43:55.580Z,78316.69
2022-12-20T00:46:24.734Z,78312.53
2022-12-20T00:48:53.286Z,78308.34
2022-12-20T00:51:23.611Z,78312.53
2022-12-20T00:53:52.836Z,78308.34
2022-12-20T00:56:21.974Z,78300.03
2022-12-20T00:58:50.077Z,78295.88
2022-12-20T01:01:22.003Z,78275.06
2022-12-20T01:03:50.832Z,78241.78
2022-12-20T01:06:19.599Z,78237.63
2022-12-20T01:08:47.555Z,78221.00
2022-12-20T01:11:21.545Z,78227.22
2022-12-20T01:13:52.503Z,78231.41
2022-12-20T01:16:22.620Z,78208.50
2022-12-20T01:18:50.963Z,78212.69
2022-12-20T01:21:21.146Z,78212.69
2022-12-20T01:23:49.103Z,78208.50
2022-12-20T01:26:20.470Z,78208.50
2022-12-20T01:28:49.167Z,78193.97
2022-12-20T01:31:19.698Z,78187.72
2022-12-20T01:33:49.657Z,78156.50
2022-12-20T01:36:19.696Z,78133.63
2022-12-20T01:38:48.050Z,78085.78
2022-12-20T01:41:19.120Z,78096.19
2022-12-20T01:43:50.801Z,78112.84
2022-12-20T01:46:21.397Z,78106.59
2022-12-20T01:48:53.454Z,78117.00
2022-12-20T01:51:23.841Z,78106.59
2022-12-20T01:53:56.561Z,78096.19
2022-12-20T01:56:26.168Z,78073.31
2022-12-20T01:58:56.406Z,78054.59
2022-12-20T02:01:25.520Z,78065.00
2022-12-20T02:03:56.131Z,78075.41
2022-12-20T02:06:27.772Z,78085.78
2022-12-20T02:09:00.211Z,78067.06
2022-12-20T02:11:47.287Z,78052.50
2022-12-20T02:14:27.525Z,78040.03
2022-12-20T02:17:04.907Z,78033.78
2022-12-20T02:19:55.543Z,78050.44
2022-12-20T02:22:30.843Z,78067.06
2022-12-20T02:25:22.006Z,78081.63
2022-12-20T02:28:02.287Z,78081.63
2022-12-20T02:30:35.581Z,78081.63
2022-12-20T02:33:05.586Z,78071.22
2022-12-20T02:35:35.458Z,78071.22
2022-12-20T02:38:06.344Z,78042.13
2022-12-20T02:40:37.646Z,78025.47
2022-12-20T02:43:29.793Z,78029.63
2022-12-20T02:46:00.269Z,78037.97
2022-12-20T02:48:33.102Z,78033.78
2022-12-20T02:51:03.759Z,78025.47
2022-12-20T02:53:32.264Z,78029.63
2022-12-20T02:56:04.784Z,78058.75
2022-12-20T02:58:40.089Z,78087.88
2022-12-20T03:01:13.456Z,78092.03
2022-12-20T03:03:42.123Z,78100.34
2022-12-20T03:06:10.048Z,78104.50
2022-12-20T03:08:38.048Z,78106.59
2022-12-20T03:11:06.279Z,78092.03
2022-12-20T03:13:36.852Z,78092.03
2022-12-20T03:16:04.651Z,78083.72
2022-12-20T03:18:34.315Z,78104.50
2022-12-20T03:21:02.302Z,78121.16
2022-12-20T03:23:30.291Z,78133.63
2022-12-20T03:25:58.411Z,78129.47
2022-12-20T03:28:26.477Z,78131.56
2022-12-20T03:30:54.299Z,78121.16
2022-12-20T03:33:22.672Z,78104.50
2022-12-20T03:35:52.867Z,78079.56
2022-12-20T03:38:20.887Z,78083.72
2022-12-20T03:40:48.905Z,78075.41
2022-12-20T03:43:16.851Z,78067.06
2022-12-20T03:45:44.582Z,78058.75
2022-12-20T03:48:12.834Z,78056.69
2022-12-20T03:50:40.543Z,78050.44
2022-12-20T03:53:10.100Z,78037.97
2022-12-20T03:55:38.062Z,78015.06
2022-12-20T03:58:06.074Z,78006.75
2022-12-20T04:00:33.926Z,78006.75
2022-12-20T04:03:02.255Z,78021.31
2022-12-20T04:05:30.091Z,78033.78
2022-12-20T04:08:00.124Z,78037.97
2022-12-20T04:10:29.490Z,78029.63
2022-12-20T04:12:57.513Z,78037.97
2022-12-20T04:15:25.279Z,78042.13
2022-12-20T04:17:54.198Z,78037.97
2022-12-20T04:20:21.916Z,78042.13
2022-12-20T04:22:51.605Z,78044.19
2022-12-20T04:25:21.782Z,78037.97
2022-12-20T04:27:51.263Z,78031.72
2022-12-20T04:30:19.400Z,78027.56
2022-12-20T04:32:47.500Z,78021.31
2022-12-20T04:35:15.399Z,78017.16
2022-12-20T04:37:43.573Z,78006.75
2022-12-20T04:40:12.384Z,78008.84
2022-12-20T04:42:40.548Z,77996.34
2022-12-20T04:45:10.336Z,77975.56
2022-12-20T04:47:38.448Z,77977.63
2022-12-20T04:50:07.629Z,77958.91
2022-12-20T04:52:53.334Z,77952.69
2022-12-20T04:55:21.272Z,77944.34
2022-12-20T04:57:49.266Z,77942.28
2022-12-20T05:00:19.064Z,77931.88
2022-12-20T05:02:47.421Z,77938.13
2022-12-20T05:05:15.533Z,77938.13
2022-12-20T05:07:43.527Z,77938.13
2022-12-20T05:10:12.028Z,77938.13
2022-12-20T05:12:40.040Z,77942.28
2022-12-20T05:15:08.701Z,77954.75
2022-12-20T05:17:38.381Z,77950.59
2022-12-20T05:20:09.175Z,77948.53
2022-12-20T05:22:54.799Z,77952.69
2022-12-20T05:25:48.426Z,77952.69
2022-12-20T05:28:16.730Z,77954.75
2022-12-20T05:30:47.467Z,77967.25
2022-12-20T05:33:16.904Z,77969.31
2022-12-20T05:35:44.748Z,77971.41
2022-12-20T05:38:12.911Z,77961.00
2022-12-20T05:40:41.648Z,77958.91
2022-12-20T05:43:10.020Z,77958.91
2022-12-20T05:45:38.278Z,77958.91
2022-12-20T05:48:07.642Z,77950.59
2022-12-20T05:50:36.823Z,77950.59
2022-12-20T05:53:11.246Z,77942.28
2022-12-20T05:55:40.439Z,77938.13
2022-12-20T05:58:08.872Z,77925.63
2022-12-20T06:00:37.378Z,77933.97
2022-12-20T06:03:05.614Z,77938.13
2022-12-20T06:05:33.607Z,77936.03
2022-12-20T06:08:02.907Z,77931.88
2022-12-20T06:10:31.206Z,77931.88
2022-12-20T06:12:59.880Z,77927.72
2022-12-20T06:15:27.937Z,77911.09
2022-12-20T06:17:56.317Z,77904.84
2022-12-20T06:20:24.102Z,77906.91
2022-12-20T06:22:52.555Z,77925.63
2022-12-20T06:25:21.860Z,77940.19
2022-12-20T06:27:49.832Z,77954.75
2022-12-20T06:30:18.430Z,77950.59
2022-12-20T06:32:46.703Z,77958.91
2022-12-20T06:35:15.354Z,77969.31
2022-12-20T06:37:43.824Z,77971.41
2022-12-20T06:40:13.675Z,77971.41
2022-12-20T06:42:43.282Z,77975.56
2022-12-20T06:45:11.741Z,77977.63
2022-12-20T06:47:40.330Z,77975.56
2022-12-20T06:50:09.232Z,77967.25
2022-12-20T06:52:37.240Z,77954.75
2022-12-20T06:55:05.765Z,77948.53
2022-12-20T06:57:34.095Z,77948.53
2022-12-20T07:00:03.712Z,77933.97
2022-12-20T07:02:33.740Z,77925.63
2022-12-20T07:05:01.632Z,77923.56
2022-12-20T07:07:29.744Z,77913.16
2022-12-20T07:09:59.664Z,77909.00
2022-12-20T07:12:27.739Z,77900.69
2022-12-20T07:14:55.487Z,77896.53
2022-12-20T07:17:25.046Z,77902.75
2022-12-20T07:19:56.704Z,77894.44
2022-12-20T07:22:28.101Z,77892.38
2022-12-20T07:24:56.072Z,77888.19
2022-12-20T07:27:24.122Z,77884.03
2022-12-20T07:29:52.414Z,77884.03
2022-12-20T07:32:20.517Z,77875.72
2022-12-20T07:34:49.627Z,77875.72
2022-12-20T07:37:17.986Z,77859.09
2022-12-20T07:39:45.890Z,77848.69
2022-12-20T07:42:14.128Z,77832.03
2022-12-20T07:44:42.450Z,77832.03
2022-12-20T07:47:10.962Z,77813.31
2022-12-20T07:49:38.743Z,77817.50
2022-12-20T07:52:09.700Z,77805.00
2022-12-20T07:54:43.079Z,77794.59
2022-12-20T07:57:16.787Z,77798.78
2022-12-20T07:59:49.135Z,77805.00
2022-12-20T08:02:24.545Z,77805.00
2022-12-20T08:04:54.588Z,77809.16
2022-12-20T08:07:24.931Z,77813.31
2022-12-20T08:09:54.528Z,77821.66
2022-12-20T08:12:25.961Z,77809.16
2022-12-20T08:14:56.332Z,77784.22
2022-12-20T08:17:27.150Z,77788.38
2022-12-20T08:19:57.545Z,77769.66
2022-12-20T08:22:27.611Z,77753.00
2022-12-20T08:24:55.346Z,77748.84
2022-12-20T08:27:23.668Z,77750.94
2022-12-20T08:29:51.603Z,77746.78
2022-12-20T08:32:19.832Z,77750.94
2022-12-20T08:34:48.329Z,77763.41
2022-12-20T08:37:17.201Z,77765.50
2022-12-20T08:39:46.371Z,77759.25
2022-12-20T08:42:15.963Z,77761.34
2022-12-20T08:44:45.899Z,77759.25
2022-12-20T08:47:13.971Z,77755.09
2022-12-20T08:49:47.880Z,77742.63
2022-12-20T08:52:16.431Z,77746.78
2022-12-20T08:54:46.987Z,77725.97
2022-12-20T08:57:18.313Z,77696.84
2022-12-20T08:59:46.231Z,77676.06
2022-12-20T09:02:14.383Z,77686.47
2022-12-20T09:04:42.411Z,77701.03
2022-12-20T09:07:13.578Z,77705.19
2022-12-20T09:09:41.296Z,77684.38
2022-12-20T09:12:10.826Z,77711.41
2022-12-20T09:14:41.576Z,77717.66
2022-12-20T09:17:09.644Z,77713.50
2022-12-20T09:19:37.541Z,77713.50
2022-12-20T09:22:05.676Z,77690.63
2022-12-20T09:24:33.466Z,77701.03
2022-12-20T09:27:01.603Z,77705.19
2022-12-20T09:29:35.510Z,77686.47
2022-12-20T09:32:04.647Z,77692.69
2022-12-20T09:34:32.641Z,77676.06
2022-12-20T09:37:01.084Z,77671.91
2022-12-20T09:39:29.134Z,77661.50
2022-12-20T09:41:59.180Z,77676.06
2022-12-20T09:44:31.617Z,77665.66
2022-12-20T09:47:10.076Z,77657.34
2022-12-20T09:49:42.411Z,77644.88
2022-12-20T09:52:35.570Z,77651.09
2022-12-20T09:55:11.358Z,77663.59
2022-12-20T09:57:54.908Z,77663.59
2022-12-20T10:00:22.727Z,77661.50
2022-12-20T10:03:08.702Z,77659.44
2022-12-20T10:05:47.050Z,77642.78
2022-12-20T10:08:25.091Z,77642.78
2022-12-20T10:10:56.275Z,77617.81
2022-12-20T10:13:44.467Z,77607.44
2022-12-20T10:16:29.904Z,77576.22
2022-12-20T10:19:13.974Z,77567.91
2022-12-20T10:21:50.268Z,77563.75
2022-12-20T10:24:21.556Z,77570.00
2022-12-20T10:26:51.360Z,77592.88
2022-12-20T10:29:21.047Z,77580.41
2022-12-20T10:31:51.106Z,77597.03
2022-12-20T10:34:20.622Z,77576.22
2022-12-20T10:37:02.480Z,77547.13
2022-12-20T10:39:42.883Z,77526.31
2022-12-20T10:42:26.984Z,77503.44
2022-12-20T10:44:57.536Z,77455.63
2022-12-20T10:47:39.293Z,77430.66
2022-12-20T10:50:16.790Z,77399.47
2022-12-20T10:52:46.228Z,77386.97
2022-12-20T10:55:35.366Z,77378.66
2022-12-20T10:58:17.170Z,77401.53
2022-12-20T11:00:49.590Z,77414.03
2022-12-20T11:03:21.084Z,77397.38
2022-12-20T11:05:58.873Z,77391.16
2022-12-20T11:08:44.977Z,77405.69
2022-12-20T11:11:18.985Z,77393.22
2022-12-20T11:13:47.866Z,77422.34
2022-12-20T11:16:38.842Z,77426.50
2022-12-20T11:19:22.727Z,77416.09
2022-12-20T11:22:00.838Z,77395.31
2022-12-20T11:24:35.132Z,77384.91
2022-12-20T11:27:17.051Z,77393.22
2022-12-20T11:29:59.998Z,77376.59
2022-12-20T11:32:48.313Z,77391.16
2022-12-20T11:35:23.263Z,77414.03
2022-12-20T11:38:09.307Z,77447.28
2022-12-20T11:40:45.234Z,77414.03
2022-12-20T11:43:27.568Z,77397.38
2022-12-20T11:46:15.365Z,77389.06
2022-12-20T11:48:58.447Z,77372.44
2022-12-20T11:51:36.211Z,77389.06
2022-12-20T11:54:11.960Z,77414.03
2022-12-20T11:56:44.720Z,77401.53
2022-12-20T11:59:22.496Z,77389.06
2022-12-20T12:01:57.774Z,77389.06
2022-12-20T12:04:28.429Z,77372.44
2022-12-20T12:07:00.948Z,77376.59
2022-12-20T12:09:34.431Z,77364.09
2022-12-20T12:12:07.687Z,77357.88
2022-12-20T12:14:57.315Z,77343.31
2022-12-20T12:17:30.420Z,77330.84
2022-12-20T12:20:09.459Z,77324.59
2022-12-20T12:22:40.864Z,77318.34
2022-12-20T12:25:16.435Z,77305.88
2022-12-20T12:27:44.910Z,77305.88
2022-12-20T12:30:14.559Z,77289.25
2022-12-20T12:32:48.971Z,77318.34
2022-12-20T12:35:39.708Z,77318.34
2022-12-20T12:38:26.904Z,77295.47
2022-12-20T12:41:17.788Z,77280.94
2022-12-20T12:43:48.823Z,77272.59
2022-12-20T12:46:21.201Z,77280.94
2022-12-20T12:48:55.342Z,77272.59
2022-12-20T12:51:29.251Z,77285.09
2022-12-20T12:54:15.171Z,77305.88
2022-12-20T12:56:47.060Z,77289.25
2022-12-20T12:59:38.482Z,77301.72
2022-12-20T13:02:27.317Z,77318.34
2022-12-20T13:04:58.347Z,77343.31
2022-12-20T13:07:31.916Z,77368.28
2022-12-20T13:10:00.529Z,77368.28
2022-12-20T13:12:57.455Z,77362.03
2022-12-20T13:15:51.176Z,77368.28
2022-12-20T13:18:29.347Z,77355.78
2022-12-20T13:21:28.926Z,77355.78
2022-12-20T13:24:41.838Z,77374.50
2022-12-20T13:27:19.127Z,77372.44
2022-12-20T13:30:14.552Z,77355.78
2022-12-20T13:32:57.022Z,77355.78
2022-12-20T13:35:30.817Z,77341.22
2022-12-20T13:38:02.162Z,77337.06
2022-12-20T13:40:37.381Z,77335.00
2022-12-20T13:43:13.204Z,77330.84
2022-12-20T13:45:46.810Z,77330.84
2022-12-20T13:48:18.596Z,77335.00
2022-12-20T13:50:52.810Z,77343.31
2022-12-20T13:53:23.542Z,77343.31
2022-12-20T13:55:51.774Z,77364.09
2022-12-20T13:58:21.244Z,77372.44
2022-12-20T14:00:51.317Z,77380.75
2022-12-20T14:03:24.465Z,77391.16
2022-12-20T14:05:58.086Z,77393.22
2022-12-20T14:08:30.039Z,77399.47
2022-12-20T14:11:08.674Z,77409.84
2022-12-20T14:13:36.893Z,77414.03
2022-12-20T14:16:14.643Z,77418.19
2022-12-20T14:18:44.375Z,77416.09
2022-12-20T14:21:12.594Z,77424.41
2022-12-20T14:23:42.827Z,77451.44
2022-12-20T14:26:13.480Z,77451.44
2022-12-20T14:28:45.052Z,77447.28
2022-12-20T14:31:26.986Z,77443.13
2022-12-20T14:34:03.725Z,77451.44
2022-12-20T14:36:32.244Z,77468.09
2022-12-20T14:39:00.947Z,77476.41
2022-12-20T14:41:34.988Z,77480.56
2022-12-20T14:44:06.720Z,77463.94
2022-12-20T14:46:41.183Z,77459.78
2022-12-20T14:49:22.317Z,77463.94
2022-12-20T14:51:51.217Z,77484.72
2022-12-20T14:54:56.611Z,77480.56
2022-12-20T14:57:12.303Z,77470.16
2022-12-20T14:59:40.094Z,77457.69
2022-12-20T15:02:34.165Z,77463.94
2022-12-20T15:05:08.161Z,77463.94
2022-12-20T15:07:36.525Z,77447.28
2022-12-20T15:10:04.860Z,77472.25
2022-12-20T15:12:36.275Z,77463.94
2022-12-20T15:15:28.873Z,77466.00
2022-12-20T15:17:59.484Z,77476.41
2022-12-20T15:20:27.851Z,77474.34
2022-12-20T15:22:55.839Z,77476.41
2022-12-20T15:25:23.576Z,77468.09
2022-12-20T15:27:51.917Z,77472.25
2022-12-20T15:30:19.905Z,77472.25
2022-12-20T15:32:55.084Z,77480.56
2022-12-20T15:35:25.850Z,77480.56
2022-12-20T15:37:53.832Z,77461.84
2022-12-20T15:40:21.531Z,77441.06
2022-12-20T15:42:49.786Z,77443.13
2022-12-20T15:45:17.637Z,77447.28
2022-12-20T15:47:45.609Z,77432.75
2022-12-20T15:50:13.843Z,77438.97
2022-12-20T15:52:44.300Z,77430.66
2022-12-20T15:55:12.614Z,77430.66
2022-12-20T15:57:41.196Z,77422.34
2022-12-20T16:00:11.078Z,77407.78
2022-12-20T16:02:39.477Z,77411.94
2022-12-20T16:05:10.566Z,77426.50
2022-12-20T16:07:38.716Z,77426.50
2022-12-20T16:10:09.397Z,77426.50
2022-12-20T16:12:38.551Z,77422.34
2022-12-20T16:15:08.142Z,77430.66
2022-12-20T16:17:36.168Z,77428.56
2022-12-20T16:20:04.894Z,77422.34
2022-12-20T16:22:32.879Z,77420.25
2022-12-20T16:25:00.658Z,77416.09
2022-12-20T16:27:30.324Z,77420.25
2022-12-20T16:29:58.108Z,77414.03
2022-12-20T16:32:26.070Z,77426.50
2022-12-20T16:34:54.074Z,77411.94
2022-12-20T16:37:22.433Z,77426.50
2022-12-20T16:39:50.164Z,77416.09
2022-12-20T16:42:22.100Z,77414.03
2022-12-20T16:44:52.974Z,77418.19
2022-12-20T16:47:21.876Z,77409.84
2022-12-20T16:49:53.159Z,77414.03
2022-12-20T16:52:24.482Z,77414.03
2022-12-20T16:54:53.701Z,77409.84
2022-12-20T16:57:22.173Z,77426.50
2022-12-20T16:59:50.129Z,77422.34
2022-12-20T17:02:27.027Z,77426.50
2022-12-20T17:04:55.231Z,77422.34
2022-12-20T17:07:23.375Z,77426.50
2022-12-20T17:09:51.128Z,77422.34
2022-12-20T17:12:21.914Z,77422.34
2022-12-20T17:14:49.934Z,77430.66
2022-12-20T17:17:18.530Z,77438.97
2022-12-20T17:19:47.791Z,77438.97
2022-12-20T17:22:24.902Z,77434.81
2022-12-20T17:24:53.222Z,77436.91
2022-12-20T17:27:21.410Z,77443.13
2022-12-20T17:29:50.508Z,77436.91
2022-12-20T17:32:22.042Z,77443.13
2022-12-20T17:34:52.268Z,77436.91
2022-12-20T17:37:20.976Z,77426.50
2022-12-20T17:39:48.858Z,77426.50
2022-12-20T17:42:17.601Z,77426.50
2022-12-20T17:44:46.670Z,77422.34
2022-12-20T17:47:16.881Z,77430.66
2022-12-20T17:49:44.671Z,77426.50
2022-12-20T17:52:15.908Z,77422.34
2022-12-20T17:54:43.894Z,77438.97
2022-12-20T17:57:14.433Z,77443.13
2022-12-20T17:59:42.573Z,77455.63
2022-12-20T18:02:20.845Z,77459.78
2022-12-20T18:04:49.322Z,77472.25
2022-12-20T18:07:18.724Z,77480.56
2022-12-20T18:09:48.026Z,77482.66
2022-12-20T18:12:16.193Z,77476.41
2022-12-20T18:14:43.910Z,77468.09
2022-12-20T18:17:12.109Z,77461.84
2022-12-20T18:19:40.739Z,77461.84
2022-12-20T18:22:08.869Z,77459.78
2022-12-20T18:24:37.976Z,77455.63
2022-12-20T18:27:06.100Z,77455.63
2022-12-20T18:29:33.925Z,77455.63
2022-12-20T18:32:02.159Z,77463.94
2022-12-20T18:34:29.958Z,77451.44
2022-12-20T18:36:57.934Z,77443.13
2022-12-20T18:39:25.767Z,77436.91
2022-12-20T18:41:55.221Z,77418.19
2022-12-20T18:44:22.980Z,77418.19
2022-12-20T18:46:51.048Z,77411.94
2022-12-20T18:49:18.996Z,77405.69
2022-12-20T18:51:47.116Z,77407.78
2022-12-20T18:54:15.773Z,77401.53
2022-12-20T18:56:43.996Z,77401.53
2022-12-20T18:59:13.395Z,77401.53
2022-12-20T19:01:43.260Z,77397.38
2022-12-20T19:07:04.143Z,77378.66
2022-12-20T19:09:49.684Z,77376.59
2022-12-20T19:12:17.639Z,77364.09
2022-12-20T19:14:47.508Z,77368.28
2022-12-20T19:17:15.401Z,77368.28
2022-12-20T19:19:43.712Z,77370.34
2022-12-20T19:22:11.624Z,77368.28
2022-12-20T19:24:39.801Z,77372.44
2022-12-20T19:27:09.342Z,77353.72
2022-12-20T19:29:37.469Z,77364.09
2022-12-20T19:32:06.664Z,77372.44
2022-12-20T19:34:34.770Z,77378.66
2022-12-20T19:37:02.620Z,77378.66
2022-12-20T19:39:30.639Z,77386.97
2022-12-20T19:42:22.980Z,77389.06
2022-12-20T19:44:47.628Z,77393.22
2022-12-20T19:47:16.762Z,77405.69
2022-12-20T19:49:44.803Z,77414.03
2022-12-20T19:52:12.595Z,77414.03
2022-12-20T19:54:42.829Z,77426.50
2022-12-20T19:57:10.637Z,77430.66
2022-12-20T19:59:38.818Z,77447.28
2022-12-20T20:02:06.940Z,77463.94
2022-12-20T20:04:36.503Z,77474.34
2022-12-20T20:07:04.601Z,77484.72
2022-12-20T20:09:32.794Z,77484.72
2022-12-20T20:12:00.769Z,77499.28
2022-12-20T20:14:28.928Z,77501.38
2022-12-20T20:16:57.143Z,77488.88
2022-12-20T20:19:25.238Z,77482.66
2022-12-20T20:21:54.399Z,77488.88
2022-12-20T20:24:22.458Z,77484.72
2022-12-20T20:26:50.169Z,77480.56
2022-12-20T20:29:18.736Z,77488.88
2022-12-20T20:31:46.551Z,77484.72
2022-12-20T20:34:14.634Z,77482.66
2022-12-20T20:36:42.625Z,77468.09
2022-12-20T20:39:11.945Z,77463.94
2022-12-20T20:41:40.736Z,77468.09
2022-12-20T20:44:11.374Z,77459.78
2022-12-20T20:46:39.134Z,77474.34
2022-12-20T20:49:07.091Z,77476.41
2022-12-20T20:51:35.097Z,77476.41
2022-12-20T20:54:03.125Z,77474.34
2022-12-20T20:56:32.235Z,77480.56
2022-12-20T20:59:05.268Z,77468.09
2022-12-20T21:01:36.244Z,77461.84
2022-12-20T21:04:05.355Z,77461.84
2022-12-20T21:06:40.461Z,77459.78
2022-12-20T21:09:11.483Z,77468.09
2022-12-20T21:11:40.771Z,77466.00
2022-12-20T21:14:08.877Z,77476.41
2022-12-20T21:16:37.036Z,77482.66
2022-12-20T21:19:05.633Z,77476.41
2022-12-20T21:21:33.391Z,77478.50
2022-12-20T21:24:01.645Z,77478.50
2022-12-20T21:26:29.367Z,77480.56
2022-12-20T21:28:59.619Z,77463.94
2022-12-20T21:31:28.364Z,77461.84
2022-12-20T21:33:57.100Z,77455.63
2022-12-20T21:36:25.453Z,77451.44
2022-12-20T21:38:55.543Z,77441.06
2022-12-20T21:41:25.706Z,77443.13
2022-12-20T21:43:56.597Z,77459.78
2022-12-20T21:46:27.213Z,77451.44
2022-12-20T21:48:55.791Z,77434.81
2022-12-20T21:51:25.080Z,77443.13
2022-12-20T21:53:55.986Z,77451.44
2022-12-20T21:56:25.649Z,77438.97
2022-12-20T21:58:54.172Z,77420.25
2022-12-20T22:01:24.302Z,77422.34
2022-12-20T22:03:55.771Z,77424.41
2022-12-20T22:06:23.769Z,77418.19
2022-12-20T22:08:52.132Z,77434.81
2022-12-20T22:11:20.069Z,77455.63
2022-12-20T22:13:48.373Z,77463.94
2022-12-20T22:16:17.837Z,77474.34
2022-12-20T22:18:49.559Z,77472.25
2022-12-20T22:21:21.075Z,77476.41
2022-12-20T22:23:49.713Z,77470.16
2022-12-20T22:26:20.176Z,77459.78
2022-12-20T22:28:51.866Z,77449.38
2022-12-20T22:31:21.323Z,77459.78
2022-12-20T22:33:49.638Z,77468.09
2022-12-20T22:36:18.759Z,77480.56
2022-12-20T22:38:46.938Z,77484.72
2022-12-20T22:41:16.918Z,77486.81
2022-12-20T22:43:46.145Z,77495.13
2022-12-20T22:46:16.133Z,77493.03
2022-12-20T22:48:45.416Z,77493.03
2022-12-20T22:51:14.970Z,77493.03
2022-12-20T22:53:45.284Z,77488.88
2022-12-20T22:56:13.237Z,77493.03
2022-12-20T22:58:41.643Z,77488.88
2022-12-20T23:01:13.092Z,77488.88
2022-12-20T23:03:41.702Z,77486.81
2022-12-20T23:06:12.571Z,77476.41
2022-12-20T23:08:41.196Z,77488.88
2022-12-20T23:11:34.493Z,77476.41
2022-12-20T23:14:20.280Z,77457.69
2022-12-20T23:16:48.380Z,77461.84
2022-12-20T23:19:16.426Z,77472.25
2022-12-20T23:22:01.747Z,77480.56
2022-12-20T23:24:29.926Z,77488.88
2022-12-20T23:26:59.039Z,77507.59
2022-12-20T23:29:27.080Z,77503.44
2022-12-20T23:31:55.113Z,77505.53
2022-12-20T23:34:23.359Z,77513.84
2022-12-20T23:36:51.075Z,77515.91
2022-12-20T23:39:19.535Z,77493.03
2022-12-20T23:41:47.451Z,77511.75
2022-12-20T23:44:16.706Z,77509.69
2022-12-20T23:46:44.699Z,77488.88
2022-12-20T23:49:12.808Z,77480.56
2022-12-20T23:51:40.513Z,77505.53
2022-12-20T23:54:09.959Z,77522.16
2022-12-20T23:56:37.660Z,77509.69
2022-12-20T23:59:05.827Z,77522.16
