createdAt,value
2018-09-19T00:00:35.165Z,59.59
2018-09-19T00:03:02.846Z,59.64
2018-09-19T00:05:30.491Z,60.22
2018-09-19T00:07:58.168Z,60.13
2018-09-19T00:10:25.840Z,59.53
2018-09-19T00:12:53.487Z,59.96
2018-09-19T00:15:21.139Z,60.32
2018-09-19T00:17:48.750Z,59.93
2018-09-19T00:20:16.510Z,60.74
2018-09-19T00:22:44.168Z,60.62
2018-09-19T00:25:11.741Z,60.54
2018-09-19T00:27:39.465Z,60.67
2018-09-19T00:30:07.157Z,60.30
2018-09-19T00:32:34.837Z,60.82
2018-09-19T00:35:02.528Z,60.84
2018-09-19T00:37:30.136Z,60.40
2018-09-19T00:39:57.741Z,60.59
2018-09-19T00:42:25.421Z,60.50
2018-09-19T00:44:53.094Z,60.74
2018-09-19T00:47:20.719Z,61.48
2018-09-19T00:49:48.363Z,61.82
2018-09-19T00:52:16.030Z,61.83
2018-09-19T00:54:43.717Z,60.96
2018-09-19T00:57:11.421Z,61.48
2018-09-19T00:59:39.107Z,62.05
2018-09-19T01:02:06.871Z,61.50
2018-09-19T01:04:34.479Z,61.86
2018-09-19T01:07:02.208Z,61.96
2018-09-19T01:09:30.076Z,62.13
2018-09-19T01:11:57.726Z,61.66
2018-09-19T01:14:25.427Z,61.73
2018-09-19T01:16:53.072Z,61.85
2018-09-19T01:19:20.735Z,62.13
2018-09-19T01:21:48.437Z,61.42
2018-09-19T01:24:16.170Z,61.23
2018-09-19T01:26:43.862Z,61.07
2018-09-19T01:29:11.502Z,60.83
2018-09-19T01:31:39.329Z,60.64
2018-09-19T01:34:07.152Z,61.43
2018-09-19T01:36:34.783Z,61.52
2018-09-19T01:39:02.736Z,61.14
2018-09-19T01:41:30.380Z,61.68
2018-09-19T01:43:57.972Z,61.52
2018-09-19T01:46:25.595Z,61.83
2018-09-19T01:48:53.256Z,61.47
2018-09-19T01:51:20.967Z,61.50
2018-09-19T01:53:48.672Z,61.84
2018-09-19T01:56:16.362Z,62.35
2018-09-19T01:58:44.032Z,62.18
2018-09-19T02:01:11.637Z,62.62
2018-09-19T02:03:39.320Z,62.39
2018-09-19T02:06:06.977Z,62.73
2018-09-19T02:08:34.923Z,62.51
2018-09-19T02:11:02.615Z,62.90
2018-09-19T02:13:30.282Z,62.94
2018-09-19T02:15:57.879Z,63.65
2018-09-19T02:18:25.547Z,63.19
2018-09-19T02:20:53.183Z,63.29
2018-09-19T02:23:20.849Z,63.41
2018-09-19T02:25:48.426Z,63.75
2018-09-19T02:28:16.055Z,64.03
2018-09-19T02:30:43.748Z,64.13
2018-09-19T02:33:11.372Z,64.40
2018-09-19T02:35:39.115Z,64.40
2018-09-19T02:38:06.752Z,64.95
2018-09-19T02:40:34.457Z,64.93
2018-09-19T02:43:02.094Z,65.19
2018-09-19T02:45:29.777Z,65.07
2018-09-19T02:47:57.420Z,65.48
2018-09-19T02:50:25.067Z,65.84
2018-09-19T02:52:53.698Z,65.59
2018-09-19T02:55:21.498Z,65.37
2018-09-19T02:57:49.123Z,65.38
2018-09-19T03:00:16.870Z,65.99
2018-09-19T03:02:44.682Z,65.90
2018-09-19T03:05:12.482Z,66.05
2018-09-19T03:07:40.200Z,66.09
2018-09-19T03:10:07.940Z,66.62
2018-09-19T03:12:35.852Z,66.39
2018-09-19T03:15:03.883Z,66.51
2018-09-19T03:17:31.666Z,67.04
2018-09-19T03:19:59.313Z,66.59
2018-09-19T03:22:27.078Z,67.18
2018-09-19T03:24:54.732Z,66.94
2018-09-19T03:27:22.442Z,67.96
2018-09-19T03:29:50.070Z,67.61
2018-09-19T03:32:17.740Z,67.48
2018-09-19T03:34:45.456Z,68.26
2018-09-19T03:37:13.182Z,67.39
2018-09-19T03:39:40.844Z,67.34
2018-09-19T03:42:08.603Z,68.14
2018-09-19T03:44:36.294Z,67.86
2018-09-19T03:47:03.857Z,68.67
2018-09-19T03:49:31.535Z,68.16
2018-09-19T03:51:59.273Z,67.54
2018-09-19T03:54:26.897Z,67.75
2018-09-19T03:56:54.611Z,67.92
2018-09-19T03:59:22.358Z,68.46
2018-09-19T04:01:50.317Z,68.01
2018-09-19T04:04:18.167Z,67.61
2018-09-19T04:06:45.839Z,67.69
2018-09-19T04:09:14.327Z,68.24
2018-09-19T04:11:41.977Z,68.55
2018-09-19T04:14:10.772Z,68.16
2018-09-19T04:16:38.775Z,68.21
2018-09-19T04:19:06.462Z,67.99
2018-09-19T04:21:34.169Z,68.12
2018-09-19T04:24:01.769Z,68.10
2018-09-19T04:26:29.452Z,68.93
2018-09-19T04:28:57.162Z,69.23
2018-09-19T04:31:24.940Z,68.94
2018-09-19T04:33:52.643Z,68.90
2018-09-19T04:36:20.308Z,69.56
2018-09-19T04:38:48.046Z,68.49
2018-09-19T04:41:15.703Z,69.26
2018-09-19T04:43:43.338Z,68.88
2018-09-19T04:46:10.988Z,68.39
2018-09-19T04:48:38.864Z,68.69
2018-09-19T04:51:06.928Z,68.58
2018-09-19T04:53:34.574Z,68.16
2018-09-19T04:56:02.234Z,67.77
2018-09-19T04:58:30.020Z,68.69
2018-09-19T05:00:57.790Z,68.99
2018-09-19T05:03:25.492Z,68.77
2018-09-19T05:05:53.190Z,68.58
2018-09-19T05:08:20.825Z,67.77
2018-09-19T05:10:48.578Z,67.47
2018-09-19T05:13:16.199Z,67.21
2018-09-19T05:15:43.866Z,66.79
2018-09-19T05:18:11.545Z,67.15
2018-09-19T05:20:39.141Z,66.89
2018-09-19T05:23:06.953Z,66.94
2018-09-19T05:25:34.668Z,66.61
2018-09-19T05:28:02.379Z,66.04
2018-09-19T05:30:30.085Z,66.04
2018-09-19T05:32:57.671Z,65.97
2018-09-19T05:35:25.293Z,65.85
2018-09-19T05:37:52.968Z,64.96
2018-09-19T05:40:20.723Z,64.84
2018-09-19T05:42:48.309Z,65.15
2018-09-19T05:45:16.027Z,65.20
2018-09-19T05:47:43.676Z,64.21
2018-09-19T05:50:11.411Z,64.29
2018-09-19T05:52:38.958Z,63.81
2018-09-19T05:55:06.664Z,64.05
2018-09-19T05:57:34.350Z,63.41
2018-09-19T06:00:02.039Z,62.78
2018-09-19T06:02:30.049Z,62.86
2018-09-19T06:04:57.783Z,62.67
2018-09-19T06:07:25.418Z,62.45
2018-09-19T06:09:53.037Z,61.34
2018-09-19T06:12:20.710Z,60.52
2018-09-19T06:14:48.387Z,60.41
2018-09-19T06:17:16.124Z,60.03
2018-09-19T06:19:43.835Z,60.42
2018-09-19T06:22:11.599Z,60.20
2018-09-19T06:24:39.381Z,59.11
2018-09-19T06:27:07.131Z,58.34
2018-09-19T06:29:34.820Z,55.83
2018-09-19T06:32:02.566Z,55.03
2018-09-19T06:34:30.210Z,55.01
2018-09-19T06:36:58.028Z,54.33
2018-09-19T06:39:25.669Z,54.28
2018-09-19T06:41:53.369Z,53.88
2018-09-19T06:44:21.061Z,54.07
2018-09-19T06:46:48.979Z,54.01
2018-09-19T06:49:16.629Z,53.51
2018-09-19T06:51:44.267Z,53.60
2018-09-19T06:54:11.983Z,52.93
2018-09-19T06:56:39.699Z,53.01
2018-09-19T06:59:07.447Z,52.58
2018-09-19T07:01:35.120Z,53.15
2018-09-19T07:04:02.764Z,52.52
2018-09-19T07:06:30.573Z,52.08
2018-09-19T07:08:58.211Z,51.66
2018-09-19T07:11:25.884Z,50.47
2018-09-19T07:13:53.689Z,52.44
2018-09-19T07:16:21.507Z,52.28
2018-09-19T07:18:49.207Z,50.37
2018-09-19T07:21:16.995Z,49.38
2018-09-19T07:23:44.740Z,49.98
2018-09-19T07:26:12.389Z,50.61
2018-09-19T07:28:40.217Z,49.37
2018-09-19T07:31:07.974Z,48.36
2018-09-19T07:33:35.682Z,47.86
2018-09-19T07:36:03.371Z,48.84
2018-09-19T07:38:31.037Z,46.37
2018-09-19T07:40:58.799Z,47.40
2018-09-19T07:43:26.456Z,46.70
2018-09-19T07:45:54.174Z,45.98
2018-09-19T07:48:21.906Z,45.94
2018-09-19T07:50:49.676Z,46.11
2018-09-19T07:53:17.479Z,44.80
2018-09-19T07:55:45.258Z,45.32
2018-09-19T07:58:12.948Z,45.07
2018-09-19T08:00:40.725Z,43.94
2018-09-19T08:03:08.387Z,45.38
2018-09-19T08:05:36.153Z,45.10
2018-09-19T08:08:03.959Z,45.08
2018-09-19T08:10:31.726Z,44.24
2018-09-19T08:12:59.367Z,44.03
2018-09-19T08:15:27.039Z,44.07
2018-09-19T08:17:54.700Z,44.53
2018-09-19T08:20:22.437Z,44.97
2018-09-19T08:22:50.137Z,44.41
2018-09-19T08:25:18.184Z,44.63
2018-09-19T08:27:45.994Z,43.26
2018-09-19T08:30:13.705Z,42.13
2018-09-19T08:32:41.393Z,42.53
2018-09-19T08:35:09.042Z,42.31
2018-09-19T08:37:36.727Z,41.32
2018-09-19T08:40:04.787Z,40.59
2018-09-19T08:42:32.467Z,40.06
2018-09-19T08:45:00.210Z,38.79
2018-09-19T08:47:28.062Z,37.40
2018-09-19T08:49:55.797Z,37.72
2018-09-19T08:52:31.214Z,37.51
2018-09-19T08:54:58.974Z,38.79
2018-09-19T08:57:26.664Z,39.11
2018-09-19T08:59:54.309Z,38.99
2018-09-19T09:02:21.988Z,39.32
2018-09-19T09:04:49.660Z,39.76
2018-09-19T09:07:17.278Z,40.05
2018-09-19T09:09:44.983Z,40.71
2018-09-19T09:12:12.753Z,40.79
2018-09-19T09:14:40.418Z,40.52
2018-09-19T09:17:08.170Z,40.35
2018-09-19T09:19:35.968Z,39.33
2018-09-19T09:22:03.747Z,39.89
2018-09-19T09:24:31.441Z,39.22
2018-09-19T09:26:59.389Z,38.06
2018-09-19T09:29:27.119Z,37.57
2018-09-19T09:31:54.809Z,37.07
2018-09-19T09:34:22.619Z,35.83
2018-09-19T09:36:50.592Z,35.83
2018-09-19T09:39:19.235Z,34.85
2018-09-19T09:41:46.981Z,35.13
2018-09-19T09:44:14.706Z,35.34
2018-09-19T09:46:42.447Z,34.68
2018-09-19T09:49:10.235Z,35.10
2018-09-19T09:51:37.963Z,34.85
2018-09-19T09:54:05.725Z,34.00
2018-09-19T09:56:33.537Z,32.82
2018-09-19T09:59:01.444Z,34.19
2018-09-19T10:01:29.682Z,33.12
2018-09-19T10:03:57.616Z,33.23
2018-09-19T10:06:25.545Z,33.85
2018-09-19T10:08:53.224Z,34.29
2018-09-19T10:11:20.906Z,32.39
2018-09-19T10:13:48.670Z,33.52
2018-09-19T10:16:16.363Z,33.44
2018-09-19T10:18:44.006Z,33.03
2018-09-19T10:21:12.041Z,33.00
2018-09-19T10:23:39.662Z,32.49
2018-09-19T10:26:07.575Z,33.72
2018-09-19T10:28:35.299Z,33.15
2018-09-19T10:31:03.113Z,32.58
2018-09-19T10:33:30.772Z,32.86
2018-09-19T10:35:58.423Z,31.71
2018-09-19T10:38:26.139Z,32.28
2018-09-19T10:40:53.753Z,32.32
2018-09-19T10:43:21.361Z,31.40
2018-09-19T10:45:49.049Z,31.33
2018-09-19T10:48:16.757Z,32.14
2018-09-19T10:50:44.391Z,32.19
2018-09-19T10:53:12.093Z,31.50
2018-09-19T10:55:39.851Z,31.39
2018-09-19T10:58:07.487Z,31.27
2018-09-19T11:00:35.101Z,30.69
2018-09-19T11:03:02.810Z,31.22
2018-09-19T11:05:30.486Z,31.33
2018-09-19T11:07:58.211Z,30.74
2018-09-19T11:10:25.952Z,30.77
2018-09-19T11:12:53.763Z,29.25
2018-09-19T11:15:21.406Z,28.57
2018-09-19T11:17:49.060Z,28.66
2018-09-19T11:20:16.875Z,26.96
2018-09-19T11:22:44.543Z,27.34
2018-09-19T11:25:12.260Z,25.90
2018-09-19T11:27:40.005Z,23.85
2018-09-19T11:30:07.861Z,22.21
2018-09-19T11:32:35.555Z,20.81
2018-09-19T11:35:03.322Z,18.36
2018-09-19T11:37:31.103Z,17.24
2018-09-19T11:39:58.811Z,15.20
2018-09-19T11:42:26.555Z,14.43
2018-09-19T11:44:54.706Z,13.40
2018-09-19T11:47:22.400Z,12.35
2018-09-19T11:49:50.132Z,11.70
2018-09-19T11:52:17.837Z,11.32
2018-09-19T11:54:45.516Z,10.32
2018-09-19T11:57:13.234Z,10.38
2018-09-19T11:59:41.018Z,9.53
2018-09-19T12:02:08.676Z,9.30
2018-09-19T12:04:36.643Z,9.28
2018-09-19T12:07:04.411Z,9.14
2018-09-19T12:09:32.144Z,9.02
2018-09-19T12:12:00.217Z,10.26
2018-09-19T12:14:27.965Z,9.74
2018-09-19T12:17:01.244Z,9.29
2018-09-19T12:19:29.065Z,9.14
2018-09-19T12:21:56.728Z,10.40
2018-09-19T12:24:24.389Z,10.29
2018-09-19T12:26:52.210Z,9.57
2018-09-19T12:29:19.844Z,8.76
2018-09-19T12:31:47.542Z,8.76
2018-09-19T12:34:15.255Z,8.25
2018-09-19T12:36:42.995Z,7.43
2018-09-19T12:39:11.319Z,7.45
2018-09-19T12:41:39.594Z,7.02
2018-09-19T12:44:07.971Z,7.45
2018-09-19T12:46:35.886Z,7.17
2018-09-19T12:49:03.577Z,7.26
2018-09-19T12:51:31.373Z,7.23
2018-09-19T12:53:59.237Z,7.29
2018-09-19T12:56:27.055Z,7.11
2018-09-19T12:58:54.953Z,7.11
2018-09-19T13:01:22.993Z,7.80
2018-09-19T13:03:50.719Z,8.02
2018-09-19T13:06:18.476Z,7.37
2018-09-19T13:08:46.297Z,7.02
2018-09-19T13:11:13.815Z,6.71
2018-09-19T13:13:41.490Z,6.82
2018-09-19T13:16:09.163Z,6.54
2018-09-19T13:18:36.899Z,6.52
2018-09-19T13:21:04.550Z,7.64
2018-09-19T13:23:32.224Z,8.13
2018-09-19T13:25:59.879Z,7.55
2018-09-19T13:28:27.527Z,7.74
2018-09-19T13:30:55.233Z,8.16
2018-09-19T13:33:23.083Z,8.86
2018-09-19T13:35:50.757Z,8.70
2018-09-19T13:38:18.419Z,8.12
2018-09-19T13:40:46.089Z,8.62
2018-09-19T13:43:13.793Z,7.77
2018-09-19T13:45:41.473Z,8.04
2018-09-19T13:48:09.395Z,7.99
2018-09-19T13:51:48.138Z,8.60
2018-09-19T13:54:15.820Z,8.82
2018-09-19T13:56:43.571Z,10.10
2018-09-19T13:59:11.419Z,10.55
2018-09-19T14:01:39.253Z,9.89
2018-09-19T14:04:06.927Z,9.48
2018-09-19T14:06:34.743Z,9.62
2018-09-19T14:09:02.486Z,8.33
2018-09-19T14:11:30.148Z,7.84
2018-09-19T14:13:57.852Z,6.61
2018-09-19T14:16:25.646Z,8.37
2018-09-19T14:18:53.295Z,10.24
2018-09-19T14:21:20.965Z,8.37
2018-09-19T14:23:48.686Z,9.76
2018-09-19T14:26:16.471Z,8.83
2018-09-19T14:28:44.171Z,8.37
2018-09-19T14:31:11.885Z,7.52
2018-09-19T14:33:39.678Z,7.39
2018-09-19T14:36:07.317Z,6.76
2018-09-19T14:38:34.958Z,6.29
2018-09-19T14:41:02.614Z,6.43
2018-09-19T14:43:30.256Z,6.42
2018-09-19T14:45:57.958Z,6.26
2018-09-19T14:48:25.628Z,6.29
2018-09-19T14:50:53.280Z,6.81
2018-09-19T14:53:20.937Z,6.81
2018-09-19T14:55:48.542Z,6.46
2018-09-19T14:58:16.154Z,6.52
2018-09-19T15:00:43.878Z,7.39
2018-09-19T15:03:11.673Z,7.43
2018-09-19T15:05:39.328Z,6.75
2018-09-19T15:08:07.107Z,6.66
2018-09-19T15:10:34.830Z,7.46
2018-09-19T15:13:02.440Z,7.72
2018-09-19T15:15:31.240Z,7.95
2018-09-19T15:17:58.940Z,7.46
2018-09-19T15:20:27.639Z,7.67
2018-09-19T15:22:55.278Z,7.83
2018-09-19T15:25:22.974Z,9.13
2018-09-19T15:27:50.578Z,8.87
2018-09-19T15:30:18.874Z,8.97
2018-09-19T15:32:46.610Z,8.30
2018-09-19T15:35:14.322Z,9.04
2018-09-19T15:37:41.941Z,8.59
2018-09-19T15:40:09.583Z,8.42
2018-09-19T15:42:37.281Z,8.86
2018-09-19T15:45:05.149Z,9.19
2018-09-19T15:47:32.921Z,9.66
2018-09-19T15:50:00.597Z,9.95
2018-09-19T15:52:28.180Z,10.60
2018-09-19T15:54:55.806Z,11.53
2018-09-19T15:57:23.465Z,13.66
2018-09-19T15:59:51.196Z,15.88
2018-09-19T16:02:18.962Z,18.32
2018-09-19T16:04:46.662Z,20.16
2018-09-19T16:07:14.540Z,20.71
2018-09-19T16:09:42.195Z,21.30
2018-09-19T16:12:09.830Z,23.00
2018-09-19T16:14:37.496Z,23.20
2018-09-19T16:17:05.931Z,23.97
2018-09-19T16:19:33.623Z,24.34
2018-09-19T16:22:01.312Z,25.55
2018-09-19T16:24:29.004Z,25.71
2018-09-19T16:26:56.778Z,26.48
2018-09-19T16:29:24.360Z,27.98
2018-09-19T16:31:52.047Z,27.38
2018-09-19T16:34:19.674Z,28.06
2018-09-19T16:36:47.334Z,27.72
2018-09-19T16:39:14.993Z,28.22
2018-09-19T16:41:42.800Z,28.63
2018-09-19T16:44:10.700Z,29.15
2018-09-19T16:46:38.440Z,29.53
2018-09-19T16:49:06.894Z,30.65
2018-09-19T16:51:34.538Z,31.19
2018-09-19T16:54:02.202Z,30.91
2018-09-19T16:56:30.269Z,31.87
2018-09-19T16:58:58.285Z,31.66
2018-09-19T17:01:26.530Z,31.60
2018-09-19T17:03:54.168Z,32.03
2018-09-19T17:06:21.928Z,33.27
2018-09-19T17:08:49.716Z,33.01
2018-09-19T17:11:17.432Z,33.16
2018-09-19T17:13:45.700Z,33.84
2018-09-19T17:16:13.747Z,35.19
2018-09-19T17:18:41.561Z,34.70
2018-09-19T17:21:09.295Z,36.86
2018-09-19T17:23:37.093Z,35.25
2018-09-19T17:26:05.165Z,35.24
2018-09-19T17:28:34.136Z,35.63
2018-09-19T17:31:01.923Z,36.01
2018-09-19T17:33:29.835Z,36.93
2018-09-19T17:35:57.526Z,37.32
2018-09-19T17:38:25.293Z,37.27
2018-09-19T17:40:53.261Z,36.77
2018-09-19T17:43:21.143Z,37.16
2018-09-19T17:45:48.814Z,36.96
2018-09-19T17:48:17.672Z,37.56
2018-09-19T17:50:45.471Z,37.86
2018-09-19T17:53:13.268Z,37.96
2018-09-19T17:58:20.311Z,37.51
2018-09-19T18:00:48.064Z,37.32
2018-09-19T18:03:17.075Z,37.68
2018-09-19T18:05:44.990Z,38.13
2018-09-19T18:08:13.329Z,37.93
2018-09-19T18:10:41.154Z,38.53
2018-09-19T18:13:09.165Z,39.35
2018-09-19T18:15:38.029Z,39.49
2018-09-19T18:18:06.235Z,38.87
2018-09-19T18:20:33.985Z,38.96
2018-09-19T18:23:02.233Z,39.45
2018-09-19T18:25:30.117Z,39.61
2018-09-19T18:27:58.011Z,39.65
2018-09-19T18:30:25.742Z,39.67
2018-09-19T18:32:53.438Z,39.35
2018-09-19T18:35:21.172Z,39.94
2018-09-19T18:37:49.044Z,39.80
2018-09-19T18:40:16.912Z,39.58
2018-09-19T18:42:44.924Z,39.29
2018-09-19T18:45:12.676Z,39.60
2018-09-19T18:47:40.415Z,39.89
2018-09-19T18:50:08.390Z,40.25
2018-09-19T18:52:36.268Z,40.34
2018-09-19T18:55:04.393Z,39.99
2018-09-19T18:57:32.172Z,40.84
2018-09-19T19:00:00.248Z,40.34
2018-09-19T19:02:28.320Z,40.16
2018-09-19T19:04:56.306Z,40.48
2018-09-19T19:07:24.506Z,41.12
2018-09-19T19:09:52.534Z,41.07
2018-09-19T19:12:20.456Z,40.34
2018-09-19T19:14:48.330Z,40.86
2018-09-19T19:17:16.279Z,40.39
2018-09-19T19:19:44.210Z,40.96
2018-09-19T19:22:12.168Z,40.50
2018-09-19T19:24:40.084Z,40.37
2018-09-19T19:27:08.512Z,40.23
2018-09-19T19:29:36.329Z,40.20
2018-09-19T19:32:04.180Z,40.08
2018-09-19T19:34:32.018Z,40.12
2018-09-19T19:36:59.937Z,39.78
2018-09-19T19:39:27.740Z,40.50
2018-09-19T19:41:55.534Z,40.49
2018-09-19T19:44:23.624Z,40.15
2018-09-19T19:46:51.474Z,40.61
2018-09-19T19:49:19.284Z,40.24
2018-09-19T19:51:47.065Z,40.80
2018-09-19T19:56:53.501Z,40.65
2018-09-19T19:59:21.335Z,41.20
2018-09-19T20:01:49.083Z,41.49
2018-09-19T20:04:17.007Z,41.20
2018-09-19T20:06:44.752Z,40.89
2018-09-19T20:09:12.587Z,40.91
2018-09-19T20:11:40.420Z,41.62
2018-09-19T20:14:08.163Z,41.75
2018-09-19T20:16:36.073Z,41.99
2018-09-19T20:19:03.870Z,42.17
2018-09-19T20:21:32.037Z,41.97
2018-09-19T20:23:59.785Z,41.87
2018-09-19T20:26:27.815Z,41.69
2018-09-19T20:28:55.619Z,41.63
2018-09-19T20:31:23.463Z,41.58
2018-09-19T20:33:51.344Z,42.00
2018-09-19T20:36:19.042Z,42.16
2018-09-19T20:38:47.454Z,41.57
2018-09-19T20:41:15.203Z,41.69
2018-09-19T20:43:43.171Z,42.31
2018-09-19T20:46:11.008Z,42.20
2018-09-19T20:48:38.783Z,41.72
2018-09-19T20:51:06.639Z,42.52
2018-09-19T20:53:34.408Z,42.48
2018-09-19T20:56:02.301Z,42.01
2018-09-19T20:58:30.101Z,42.63
2018-09-19T21:00:57.916Z,42.44
2018-09-19T21:03:25.551Z,42.85
2018-09-19T21:05:53.296Z,42.91
2018-09-19T21:08:21.082Z,42.43
2018-09-19T21:10:48.822Z,42.59
2018-09-19T21:13:20.613Z,43.53
2018-09-19T21:15:48.305Z,43.71
2018-09-19T21:18:16.006Z,43.33
2018-09-19T21:20:43.733Z,43.55
2018-09-19T21:23:11.440Z,43.47
2018-09-19T21:25:39.329Z,43.54
2018-09-19T21:28:07.069Z,44.22
2018-09-19T21:30:34.751Z,44.09
2018-09-19T21:33:02.466Z,44.50
2018-09-19T21:35:30.193Z,44.66
2018-09-19T21:37:57.916Z,44.92
2018-09-19T21:40:25.816Z,44.71
2018-09-19T21:42:53.526Z,45.33
2018-09-19T21:45:21.363Z,45.30
2018-09-19T21:47:49.125Z,45.51
2018-09-19T21:50:16.779Z,45.82
2018-09-19T21:52:44.439Z,45.30
2018-09-19T21:55:12.174Z,45.98
2018-09-19T21:57:40.013Z,45.58
2018-09-19T22:00:08.617Z,45.80
2018-09-19T22:02:36.329Z,46.01
2018-09-19T22:05:04.068Z,45.69
2018-09-19T22:07:31.760Z,45.78
2018-09-19T22:09:59.509Z,46.47
2018-09-19T22:12:27.475Z,46.12
2018-09-19T22:14:55.315Z,46.49
2018-09-19T22:17:23.493Z,46.36
2018-09-19T22:19:51.225Z,46.54
2018-09-19T22:22:18.955Z,46.73
2018-09-19T22:24:46.612Z,46.87
2018-09-19T22:27:14.311Z,47.27
2018-09-19T22:29:42.135Z,47.40
2018-09-19T22:32:09.959Z,47.25
2018-09-19T22:34:37.641Z,47.10
2018-09-19T22:37:05.351Z,48.08
2018-09-19T22:39:33.052Z,47.62
2018-09-19T22:42:00.685Z,48.19
2018-09-19T22:44:28.308Z,48.46
2018-09-19T22:46:55.980Z,48.99
2018-09-19T22:49:23.666Z,49.25
2018-09-19T22:51:51.309Z,49.90
2018-09-19T22:54:19.001Z,49.11
2018-09-19T22:56:46.638Z,49.37
2018-09-19T22:59:14.333Z,49.75
2018-09-19T23:01:42.090Z,49.84
2018-09-19T23:04:09.725Z,49.75
2018-09-19T23:06:37.411Z,49.96
2018-09-19T23:09:06.752Z,50.59
2018-09-19T23:11:34.438Z,50.72
2018-09-19T23:14:02.171Z,50.47
2018-09-19T23:16:29.889Z,50.46
2018-09-19T23:18:57.513Z,50.31
2018-09-19T23:21:25.185Z,50.87
2018-09-19T23:23:52.843Z,51.21
2018-09-19T23:26:20.537Z,51.84
2018-09-19T23:28:48.271Z,51.67
2018-09-19T23:31:15.864Z,51.99
2018-09-19T23:33:43.527Z,52.77
2018-09-19T23:36:11.257Z,53.55
2018-09-19T23:38:38.889Z,53.21
2018-09-19T23:41:06.593Z,53.34
2018-09-19T23:43:34.342Z,53.68
2018-09-19T23:46:02.027Z,54.23
2018-09-19T23:48:29.785Z,54.49
2018-09-19T23:50:57.414Z,54.12
2018-09-19T23:53:25.111Z,54.79
2018-09-19T23:55:52.737Z,54.47
2018-09-19T23:58:20.389Z,54.76
