createdAt,value
2022-10-09T04:30:55.378Z,0.00
2022-10-09T04:31:55.353Z,0.00
2022-10-09T04:32:55.282Z,0.00
2022-10-09T04:33:55.306Z,0.00
2022-10-09T04:34:55.266Z,0.00
2022-10-09T04:35:55.244Z,0.00
2022-10-09T04:36:55.255Z,0.00
2022-10-09T04:37:55.218Z,0.00
2022-10-09T04:38:55.244Z,0.00
2022-10-09T04:39:55.202Z,0.00
2022-10-09T04:40:55.217Z,0.00
2022-10-09T04:41:55.243Z,0.00
2022-10-09T04:42:55.171Z,0.00
2022-10-09T04:43:55.162Z,0.00
2022-10-09T04:44:55.154Z,0.00
2022-10-09T04:46:02.871Z,0.00
2022-10-09T04:46:55.152Z,0.00
2022-10-09T04:47:55.110Z,0.00
2022-10-09T04:48:55.106Z,0.00
2022-10-09T04:49:55.106Z,0.00
2022-10-09T04:50:55.108Z,0.00
2022-10-09T04:51:55.068Z,0.00
2022-10-09T04:52:55.055Z,0.00
2022-10-09T04:53:58.403Z,0.00
2022-10-09T04:54:56.030Z,0.00
2022-10-09T04:55:55.026Z,0.00
2022-10-09T04:56:55.034Z,0.00
2022-10-09T04:57:55.003Z,0.00
2022-10-09T04:58:55.020Z,0.00
2022-10-09T04:59:54.996Z,0.00
2022-10-09T05:00:55.091Z,0.00
2022-10-09T05:01:55.032Z,0.00
2022-10-09T05:02:54.949Z,0.00
2022-10-09T05:03:54.935Z,0.00
2022-10-09T05:04:54.965Z,0.00
2022-10-09T05:05:54.919Z,0.00
2022-10-09T05:06:54.907Z,0.00
2022-10-09T05:07:54.895Z,0.00
2022-10-09T05:08:54.888Z,0.00
2022-10-09T05:09:54.892Z,0.00
2022-10-09T05:10:54.891Z,0.00
2022-10-09T05:11:54.849Z,0.00
2022-10-09T05:12:54.840Z,0.00
2022-10-09T05:13:54.836Z,0.00
2022-10-09T05:14:54.824Z,0.00
2022-10-09T05:15:54.817Z,0.00
2022-10-09T05:17:13.151Z,0.00
2022-10-09T05:17:55.809Z,0.00
2022-10-09T05:18:54.779Z,0.00
2022-10-09T05:19:54.763Z,0.00
2022-10-09T05:20:54.779Z,0.00
2022-10-09T05:21:54.748Z,0.00
2022-10-09T05:22:54.740Z,0.00
2022-10-09T05:23:54.744Z,0.00
2022-10-09T05:24:54.718Z,0.00
2022-10-09T05:25:54.703Z,0.00
2022-10-09T05:26:54.686Z,0.00
2022-10-09T05:27:54.682Z,0.00
2022-10-09T05:28:54.682Z,0.00
2022-10-09T05:29:54.660Z,0.00
2022-10-09T05:30:54.667Z,0.00
2022-10-09T05:31:54.670Z,0.00
2022-10-09T05:32:54.625Z,0.00
2022-10-09T05:33:54.654Z,0.00
2022-10-09T05:34:54.602Z,0.00
2022-10-09T05:35:54.592Z,0.00
2022-10-09T05:36:54.598Z,0.00
2022-10-09T05:37:54.583Z,0.00
2022-10-09T05:38:54.583Z,0.00
2022-10-09T05:39:54.567Z,0.00
2022-10-09T05:40:54.542Z,0.00
2022-10-09T05:41:54.529Z,0.00
2022-10-09T05:42:54.539Z,0.00
2022-10-09T05:43:54.548Z,0.00
2022-10-09T05:44:54.502Z,0.00
2022-10-09T05:45:54.544Z,0.00
2022-10-09T05:46:54.477Z,0.00
2022-10-09T05:47:54.459Z,0.00
2022-10-09T05:48:54.453Z,0.00
2022-10-09T05:49:54.481Z,0.00
2022-10-09T05:50:54.443Z,0.00
2022-10-09T05:51:54.422Z,0.00
2022-10-09T05:52:54.431Z,0.00
2022-10-09T05:53:54.401Z,0.00
2022-10-09T05:54:54.415Z,0.00
2022-10-09T05:55:54.373Z,0.00
2022-10-09T05:56:54.363Z,0.00
2022-10-09T05:57:54.370Z,0.00
2022-10-09T05:58:54.365Z,0.00
2022-10-09T05:59:54.333Z,0.00
2022-10-09T06:00:54.401Z,0.00
2022-10-09T06:01:54.412Z,0.00
2022-10-09T06:02:54.408Z,0.00
2022-10-09T06:03:54.291Z,0.00
2022-10-09T06:04:54.313Z,0.00
2022-10-09T06:05:54.285Z,0.00
2022-10-09T06:06:54.262Z,0.00
2022-10-09T06:07:54.245Z,0.00
2022-10-09T06:08:54.258Z,0.00
2022-10-09T06:09:54.223Z,0.00
2022-10-09T06:10:54.243Z,0.00
2022-10-09T06:11:54.233Z,0.00
2022-10-09T06:12:54.214Z,0.00
2022-10-09T06:13:54.182Z,0.00
2022-10-09T06:14:54.186Z,0.00
2022-10-09T06:15:54.160Z,0.00
2022-10-09T06:16:54.253Z,0.00
2022-10-09T06:17:54.181Z,0.00
2022-10-09T06:18:54.139Z,0.00
2022-10-09T06:19:54.147Z,0.00
2022-10-09T06:20:54.108Z,0.00
2022-10-09T06:21:54.115Z,0.00
2022-10-09T06:22:54.109Z,0.00
2022-10-09T06:23:54.074Z,0.00
2022-10-09T06:24:54.072Z,0.00
2022-10-09T06:25:54.055Z,0.00
2022-10-09T06:26:54.058Z,0.00
2022-10-09T06:27:54.030Z,0.00
2022-10-09T06:28:54.023Z,0.00
2022-10-09T06:29:54.010Z,0.00
2022-10-09T06:30:54.057Z,0.00
2022-10-09T06:31:53.990Z,0.00
2022-10-09T06:32:53.982Z,0.00
2022-10-09T06:33:53.983Z,0.00
2022-10-09T06:34:53.956Z,0.00
2022-10-09T06:35:59.523Z,0.00
2022-10-09T06:36:54.940Z,0.00
2022-10-09T06:37:53.960Z,0.00
2022-10-09T06:38:53.929Z,0.00
2022-10-09T06:39:53.905Z,0.00
2022-10-09T06:40:53.906Z,0.00
2022-10-09T06:41:53.910Z,0.00
2022-10-09T06:42:53.874Z,0.00
2022-10-09T06:43:53.860Z,0.00
2022-10-09T06:44:53.852Z,0.00
2022-10-09T06:45:53.906Z,0.00
2022-10-09T06:46:53.827Z,0.00
2022-10-09T06:47:53.837Z,0.00
2022-10-09T06:48:53.808Z,0.00
2022-10-09T06:49:53.795Z,5.62
2022-10-09T06:50:53.801Z,5.62
2022-10-09T06:51:53.779Z,0.00
2022-10-09T06:52:53.773Z,0.00
2022-10-09T06:53:53.784Z,5.62
2022-10-09T06:54:53.740Z,5.62
2022-10-09T06:55:53.727Z,5.62
2022-10-09T06:56:53.711Z,5.62
2022-10-09T06:57:53.706Z,5.62
2022-10-09T06:58:53.738Z,5.62
2022-10-09T06:59:53.687Z,5.62
2022-10-09T07:00:53.674Z,5.62
2022-10-09T07:01:53.759Z,11.25
2022-10-09T07:02:54.043Z,11.25
2022-10-09T07:03:53.648Z,11.25
2022-10-09T07:04:53.635Z,16.88
2022-10-09T07:05:53.620Z,33.75
2022-10-09T07:06:53.629Z,22.50
2022-10-09T07:07:53.610Z,22.50
2022-10-09T07:08:53.589Z,22.50
2022-10-09T07:09:53.601Z,33.75
2022-10-09T07:10:53.565Z,39.38
2022-10-09T07:11:53.590Z,39.38
2022-10-09T07:12:53.545Z,45.00
2022-10-09T07:13:53.532Z,39.38
2022-10-09T07:14:53.530Z,39.38
2022-10-09T07:15:53.549Z,45.00
2022-10-09T07:16:53.523Z,39.38
2022-10-09T07:17:53.490Z,45.00
2022-10-09T07:18:53.493Z,45.00
2022-10-09T07:19:53.471Z,45.00
2022-10-09T07:20:53.464Z,45.00
2022-10-09T07:21:53.479Z,45.00
2022-10-09T07:22:53.455Z,45.00
2022-10-09T07:23:53.429Z,45.00
2022-10-09T07:24:53.417Z,45.00
2022-10-09T07:25:53.460Z,45.00
2022-10-09T07:26:53.395Z,45.00
2022-10-09T07:27:53.385Z,45.00
2022-10-09T07:28:53.380Z,45.00
2022-10-09T07:29:53.362Z,45.00
2022-10-09T07:30:53.444Z,45.00
2022-10-09T07:31:53.391Z,50.62
2022-10-09T07:32:53.333Z,45.00
2022-10-09T07:33:53.315Z,50.62
2022-10-09T07:34:53.305Z,45.00
2022-10-09T07:35:53.297Z,45.00
2022-10-09T07:36:53.294Z,50.62
2022-10-09T07:37:53.307Z,50.62
2022-10-09T07:38:53.287Z,50.62
2022-10-09T07:39:53.255Z,50.62
2022-10-09T07:40:53.261Z,45.00
2022-10-09T07:41:53.256Z,50.62
2022-10-09T07:42:53.234Z,50.62
2022-10-09T07:43:53.225Z,50.62
2022-10-09T07:44:53.232Z,50.62
2022-10-09T07:45:53.243Z,50.62
2022-10-09T07:46:53.177Z,50.62
2022-10-09T07:47:53.172Z,50.62
2022-10-09T07:48:53.159Z,50.62
2022-10-09T07:49:53.174Z,50.62
2022-10-09T07:50:53.132Z,50.62
2022-10-09T07:51:53.129Z,50.62
2022-10-09T07:52:53.136Z,50.62
2022-10-09T07:53:53.109Z,50.62
2022-10-09T07:54:53.092Z,50.62
2022-10-09T07:55:53.093Z,50.62
2022-10-09T07:56:53.085Z,50.62
2022-10-09T07:57:53.099Z,50.62
2022-10-09T07:58:53.047Z,50.62
2022-10-09T07:59:53.041Z,50.62
2022-10-09T08:00:53.024Z,50.62
2022-10-09T08:01:53.061Z,50.62
2022-10-09T08:02:53.621Z,50.62
2022-10-09T08:03:53.033Z,50.62
2022-10-09T08:04:52.990Z,50.62
2022-10-09T08:05:52.979Z,50.62
2022-10-09T08:06:52.981Z,50.62
2022-10-09T08:07:52.974Z,50.62
2022-10-09T08:08:52.942Z,50.62
2022-10-09T08:09:52.958Z,50.62
2022-10-09T08:10:52.931Z,50.62
2022-10-09T08:11:52.913Z,50.62
2022-10-09T08:12:52.896Z,50.62
2022-10-09T08:13:52.903Z,50.62
2022-10-09T08:14:52.879Z,50.62
2022-10-09T08:15:53.014Z,56.25
2022-10-09T08:16:52.878Z,50.62
2022-10-09T08:17:52.869Z,50.62
2022-10-09T08:18:52.850Z,50.62
2022-10-09T08:19:52.856Z,50.62
2022-10-09T08:20:52.818Z,50.62
2022-10-09T08:21:52.803Z,50.62
2022-10-09T08:22:52.954Z,50.62
2022-10-09T08:23:52.803Z,50.62
2022-10-09T08:24:52.770Z,50.62
2022-10-09T08:25:52.781Z,67.50
2022-10-09T08:26:52.748Z,50.62
2022-10-09T08:27:52.738Z,50.62
2022-10-09T08:28:52.884Z,50.62
2022-10-09T08:29:52.742Z,50.62
2022-10-09T08:30:52.753Z,56.25
2022-10-09T08:31:52.732Z,56.25
2022-10-09T08:32:52.679Z,56.25
2022-10-09T08:33:52.671Z,56.25
2022-10-09T08:34:52.689Z,56.25
2022-10-09T08:35:52.657Z,56.25
2022-10-09T08:36:52.659Z,56.25
2022-10-09T08:37:52.632Z,56.25
2022-10-09T08:38:52.632Z,56.25
2022-10-09T08:39:52.635Z,56.25
2022-10-09T08:40:57.448Z,56.25
2022-10-09T08:41:53.587Z,56.25
2022-10-09T08:42:52.574Z,56.25
2022-10-09T08:43:52.566Z,56.25
2022-10-09T08:44:52.570Z,56.25
2022-10-09T08:45:52.572Z,56.25
2022-10-09T08:46:52.681Z,56.25
2022-10-09T08:47:52.519Z,56.25
2022-10-09T08:48:52.515Z,56.25
2022-10-09T08:49:52.497Z,56.25
2022-10-09T08:50:52.483Z,56.25
2022-10-09T08:51:52.493Z,56.25
2022-10-09T08:52:52.784Z,56.25
2022-10-09T08:53:52.450Z,56.25
2022-10-09T08:54:52.440Z,56.25
2022-10-09T08:55:52.428Z,56.25
2022-10-09T08:56:52.454Z,56.25
2022-10-09T08:57:52.416Z,56.25
2022-10-09T08:58:52.398Z,56.25
2022-10-09T08:59:52.386Z,56.25
2022-10-09T09:00:52.377Z,56.25
2022-10-09T09:01:52.440Z,56.25
2022-10-09T09:02:52.968Z,56.25
2022-10-09T09:03:52.363Z,56.25
2022-10-09T09:04:54.774Z,56.25
2022-10-09T09:05:52.341Z,56.25
2022-10-09T09:06:52.316Z,56.25
2022-10-09T09:07:52.297Z,61.88
2022-10-09T09:08:52.328Z,61.88
2022-10-09T09:09:52.280Z,56.25
2022-10-09T09:10:52.266Z,61.88
2022-10-09T09:11:52.281Z,67.50
2022-10-09T09:12:52.668Z,67.50
2022-10-09T09:13:52.258Z,61.88
2022-10-09T09:14:52.231Z,61.88
2022-10-09T09:15:52.257Z,61.88
2022-10-09T09:16:52.208Z,61.88
2022-10-09T09:17:52.228Z,61.88
2022-10-09T09:18:52.205Z,61.88
2022-10-09T09:19:52.170Z,61.88
2022-10-09T09:20:52.180Z,61.88
2022-10-09T09:21:52.172Z,61.88
2022-10-09T09:22:52.360Z,67.50
2022-10-09T09:23:52.140Z,61.88
2022-10-09T09:24:52.119Z,56.25
2022-10-09T09:25:52.126Z,56.25
2022-10-09T09:26:52.091Z,56.25
2022-10-09T09:27:52.082Z,56.25
2022-10-09T09:28:52.152Z,56.25
2022-10-09T09:29:52.069Z,56.25
2022-10-09T09:30:52.134Z,56.25
2022-10-09T09:31:52.072Z,56.25
2022-10-09T09:32:52.142Z,56.25
2022-10-09T09:33:52.050Z,56.25
2022-10-09T09:34:52.010Z,56.25
2022-10-09T09:35:52.019Z,56.25
2022-10-09T09:36:51.983Z,56.25
2022-10-09T09:37:52.014Z,56.25
2022-10-09T09:39:44.268Z,56.25
2022-10-09T09:40:35.566Z,56.25
2022-10-09T09:40:52.965Z,56.25
2022-10-09T09:41:51.940Z,56.25
2022-10-09T09:42:52.250Z,56.25
2022-10-09T09:43:51.910Z,56.25
2022-10-09T09:44:51.912Z,56.25
2022-10-09T09:45:51.893Z,56.25
2022-10-09T09:46:51.970Z,56.25
2022-10-09T09:47:52.264Z,56.25
2022-10-09T09:48:51.854Z,56.25
2022-10-09T09:49:51.890Z,61.88
2022-10-09T09:51:05.030Z,56.25
2022-10-09T09:51:52.823Z,56.25
2022-10-09T09:52:51.822Z,56.25
2022-10-09T09:53:51.803Z,56.25
2022-10-09T09:54:51.788Z,56.25
2022-10-09T09:55:51.797Z,56.25
2022-10-09T09:57:22.105Z,56.25
2022-10-09T09:57:52.756Z,56.25
2022-10-09T09:58:51.764Z,56.25
2022-10-09T09:59:51.744Z,56.25
2022-10-09T10:00:51.769Z,56.25
2022-10-09T10:01:51.796Z,56.25
2022-10-09T10:02:52.247Z,56.25
2022-10-09T10:03:51.699Z,56.25
2022-10-09T10:04:51.693Z,56.25
2022-10-09T10:05:51.696Z,56.25
2022-10-09T10:06:51.661Z,56.25
2022-10-09T10:07:51.686Z,56.25
2022-10-09T10:08:51.639Z,56.25
2022-10-09T10:09:51.653Z,56.25
2022-10-09T10:10:51.631Z,56.25
2022-10-09T10:11:51.610Z,56.25
2022-10-09T10:12:52.176Z,56.25
2022-10-09T10:13:51.595Z,56.25
2022-10-09T10:14:51.609Z,56.25
2022-10-09T10:15:51.615Z,56.25
2022-10-09T10:16:51.564Z,56.25
2022-10-09T10:17:51.596Z,56.25
2022-10-09T10:18:51.544Z,56.25
2022-10-09T10:19:51.537Z,56.25
2022-10-09T10:20:51.512Z,56.25
2022-10-09T10:21:51.533Z,56.25
2022-10-09T10:22:51.902Z,56.25
2022-10-09T10:23:51.568Z,56.25
2022-10-09T10:24:51.471Z,56.25
2022-10-09T10:25:51.468Z,56.25
2022-10-09T10:26:51.449Z,56.25
2022-10-09T10:27:51.833Z,56.25
2022-10-09T10:28:51.420Z,56.25
2022-10-09T10:29:51.427Z,56.25
2022-10-09T10:30:51.421Z,56.25
2022-10-09T10:31:51.411Z,56.25
2022-10-09T10:32:51.378Z,56.25
2022-10-09T10:33:51.365Z,56.25
2022-10-09T10:34:51.493Z,56.25
2022-10-09T10:35:51.357Z,50.62
2022-10-09T10:36:51.353Z,56.25
2022-10-09T10:37:52.003Z,56.25
2022-10-09T10:38:51.336Z,56.25
2022-10-09T10:39:51.308Z,56.25
2022-10-09T10:40:51.285Z,56.25
2022-10-09T10:41:51.291Z,56.25
2022-10-09T10:42:54.035Z,56.25
2022-10-09T10:43:51.269Z,56.25
2022-10-09T10:44:51.343Z,56.25
2022-10-09T10:45:51.235Z,56.25
2022-10-09T10:46:51.318Z,50.62
2022-10-09T10:47:52.211Z,56.25
2022-10-09T10:48:51.222Z,56.25
2022-10-09T10:49:51.193Z,50.62
2022-10-09T10:50:51.212Z,50.62
2022-10-09T10:51:51.168Z,50.62
2022-10-09T10:52:51.158Z,50.62
2022-10-09T10:53:51.168Z,50.62
2022-10-09T10:54:51.248Z,50.62
2022-10-09T10:55:51.151Z,50.62
2022-10-09T10:56:51.114Z,50.62
2022-10-09T10:57:51.602Z,50.62
2022-10-09T10:58:51.094Z,50.62
2022-10-09T10:59:51.094Z,50.62
2022-10-09T11:00:51.158Z,50.62
2022-10-09T11:01:51.086Z,50.62
2022-10-09T11:02:51.423Z,56.25
2022-10-09T11:03:51.061Z,56.25
2022-10-09T11:04:51.126Z,56.25
2022-10-09T11:05:51.052Z,50.62
2022-10-09T11:06:51.011Z,50.62
2022-10-09T11:07:51.002Z,50.62
2022-10-09T11:08:50.981Z,50.62
2022-10-09T11:09:50.998Z,50.62
2022-10-09T11:10:50.997Z,50.62
2022-10-09T11:11:50.956Z,50.62
2022-10-09T11:12:50.943Z,50.62
2022-10-09T11:13:50.939Z,50.62
2022-10-09T11:14:50.921Z,50.62
2022-10-09T11:15:50.978Z,50.62
2022-10-09T11:16:50.930Z,50.62
2022-10-09T11:17:50.901Z,50.62
2022-10-09T11:18:50.877Z,50.62
2022-10-09T11:19:50.870Z,50.62
2022-10-09T11:20:50.864Z,50.62
2022-10-09T11:21:50.880Z,50.62
2022-10-09T11:22:51.524Z,50.62
2022-10-09T11:23:50.840Z,50.62
2022-10-09T11:24:50.826Z,50.62
2022-10-09T11:25:50.822Z,50.62
2022-10-09T11:26:50.830Z,50.62
2022-10-09T11:27:50.778Z,45.00
2022-10-09T11:28:50.837Z,45.00
2022-10-09T11:29:50.759Z,45.00
2022-10-09T11:30:50.752Z,45.00
2022-10-09T11:31:50.884Z,45.00
2022-10-09T11:32:50.743Z,45.00
2022-10-09T11:33:50.739Z,45.00
2022-10-09T11:34:50.704Z,45.00
2022-10-09T11:35:50.695Z,45.00
2022-10-09T11:36:50.685Z,45.00
2022-10-09T11:37:51.127Z,45.00
2022-10-09T11:38:50.672Z,45.00
2022-10-09T11:39:50.670Z,45.00
2022-10-09T11:40:50.637Z,45.00
2022-10-09T11:41:50.672Z,45.00
2022-10-09T11:42:50.624Z,45.00
2022-10-09T11:43:50.606Z,45.00
2022-10-09T11:44:50.603Z,45.00
2022-10-09T11:45:50.676Z,45.00
2022-10-09T11:46:50.577Z,45.00
2022-10-09T11:47:50.880Z,45.00
2022-10-09T11:48:50.554Z,45.00
2022-10-09T11:49:50.545Z,45.00
2022-10-09T11:50:50.571Z,45.00
2022-10-09T11:51:50.525Z,45.00
2022-10-09T11:52:50.509Z,45.00
2022-10-09T11:53:50.497Z,45.00
2022-10-09T11:54:50.488Z,45.00
2022-10-09T11:55:50.481Z,45.00
2022-10-09T11:56:50.497Z,45.00
2022-10-09T11:57:50.883Z,45.00
2022-10-09T11:58:50.479Z,45.00
2022-10-09T11:59:50.451Z,45.00
2022-10-09T12:00:50.641Z,45.00
2022-10-09T12:01:50.427Z,45.00
2022-10-09T12:02:50.405Z,45.00
2022-10-09T12:03:50.390Z,45.00
2022-10-09T12:04:54.938Z,45.00
2022-10-09T12:05:51.364Z,45.00
2022-10-09T12:06:50.382Z,45.00
2022-10-09T12:07:50.362Z,45.00
2022-10-09T12:08:50.338Z,39.38
2022-10-09T12:09:50.326Z,39.38
2022-10-09T12:10:50.325Z,39.38
2022-10-09T12:11:50.364Z,39.38
2022-10-09T12:12:50.800Z,39.38
2022-10-09T12:13:50.319Z,39.38
2022-10-09T12:14:50.273Z,39.38
2022-10-09T12:15:50.269Z,39.38
2022-10-09T12:16:50.313Z,39.38
2022-10-09T12:17:50.253Z,39.38
2022-10-09T12:18:50.233Z,39.38
2022-10-09T12:19:50.215Z,39.38
2022-10-09T12:20:50.209Z,39.38
2022-10-09T12:21:50.197Z,39.38
2022-10-09T12:23:13.808Z,33.75
2022-10-09T12:23:51.211Z,33.75
2022-10-09T12:24:50.169Z,33.75
2022-10-09T12:25:50.161Z,33.75
2022-10-09T12:26:50.145Z,33.75
2022-10-09T12:27:50.132Z,33.75
2022-10-09T12:28:50.269Z,33.75
2022-10-09T12:29:50.123Z,33.75
2022-10-09T12:30:50.155Z,33.75
2022-10-09T12:31:50.088Z,33.75
2022-10-09T12:32:50.423Z,33.75
2022-10-09T12:33:50.076Z,33.75
2022-10-09T12:34:50.099Z,33.75
2022-10-09T12:35:50.049Z,33.75
2022-10-09T12:36:50.033Z,33.75
2022-10-09T12:37:50.025Z,33.75
2022-10-09T12:38:50.042Z,33.75
2022-10-09T12:39:50.026Z,33.75
2022-10-09T12:40:49.997Z,33.75
2022-10-09T12:41:50.002Z,33.75
2022-10-09T12:42:50.176Z,33.75
2022-10-09T12:43:49.988Z,33.75
2022-10-09T12:44:49.953Z,33.75
2022-10-09T12:45:50.036Z,33.75
2022-10-09T12:46:49.930Z,33.75
2022-10-09T12:47:49.930Z,33.75
2022-10-09T12:48:49.923Z,33.75
2022-10-09T12:49:49.896Z,28.12
2022-10-09T12:50:49.909Z,28.12
2022-10-09T12:51:52.474Z,28.12
2022-10-09T12:52:51.378Z,28.12
2022-10-09T12:53:49.876Z,28.12
2022-10-09T12:54:49.844Z,28.12
2022-10-09T12:55:49.886Z,28.12
2022-10-09T12:56:49.820Z,28.12
2022-10-09T12:57:49.818Z,28.12
2022-10-09T12:58:49.807Z,28.12
2022-10-09T12:59:49.795Z,28.12
2022-10-09T13:00:49.808Z,28.12
2022-10-09T13:01:49.940Z,28.12
2022-10-09T13:02:50.191Z,28.12
2022-10-09T13:03:49.743Z,28.12
2022-10-09T13:04:49.734Z,28.12
2022-10-09T13:05:49.739Z,28.12
2022-10-09T13:06:49.753Z,28.12
2022-10-09T13:07:49.703Z,22.50
2022-10-09T13:08:49.701Z,22.50
2022-10-09T13:09:49.695Z,22.50
2022-10-09T13:10:49.681Z,22.50
2022-10-09T13:11:49.673Z,22.50
2022-10-09T13:12:49.862Z,22.50
2022-10-09T13:13:49.654Z,22.50
2022-10-09T13:14:49.624Z,22.50
2022-10-09T13:15:49.647Z,22.50
2022-10-09T13:16:49.719Z,22.50
2022-10-09T13:17:49.881Z,22.50
2022-10-09T13:18:49.595Z,22.50
2022-10-09T13:19:49.612Z,22.50
2022-10-09T13:20:49.556Z,22.50
2022-10-09T13:21:49.562Z,22.50
2022-10-09T13:22:49.725Z,22.50
2022-10-09T13:23:49.533Z,22.50
2022-10-09T13:24:49.516Z,22.50
2022-10-09T13:25:49.524Z,22.50
2022-10-09T13:26:49.498Z,22.50
2022-10-09T13:27:49.696Z,22.50
2022-10-09T13:28:49.467Z,22.50
2022-10-09T13:29:49.455Z,22.50
2022-10-09T13:30:49.511Z,22.50
2022-10-09T13:31:49.459Z,22.50
2022-10-09T13:32:49.425Z,22.50
2022-10-09T13:33:49.432Z,22.50
2022-10-09T13:34:49.410Z,22.50
2022-10-09T13:35:49.390Z,22.50
2022-10-09T13:36:49.416Z,22.50
2022-10-09T13:37:49.663Z,22.50
2022-10-09T13:38:49.391Z,22.50
2022-10-09T13:39:49.347Z,22.50
2022-10-09T13:40:49.343Z,22.50
2022-10-09T13:41:49.342Z,22.50
2022-10-09T13:42:49.321Z,22.50
2022-10-09T13:43:49.304Z,22.50
2022-10-09T13:44:49.310Z,22.50
2022-10-09T13:45:49.350Z,22.50
2022-10-09T13:46:49.283Z,22.50
2022-10-09T13:47:49.590Z,16.88
2022-10-09T13:48:49.273Z,16.88
2022-10-09T13:49:49.277Z,16.88
2022-10-09T13:50:49.256Z,16.88
2022-10-09T13:51:49.209Z,16.88
2022-10-09T13:52:49.232Z,16.88
2022-10-09T13:53:49.190Z,16.88
2022-10-09T13:54:49.225Z,16.88
2022-10-09T13:55:49.170Z,16.88
2022-10-09T13:56:49.163Z,11.25
2022-10-09T13:57:49.539Z,11.25
2022-10-09T13:58:49.144Z,11.25
2022-10-09T13:59:49.167Z,5.62
2022-10-09T14:00:49.136Z,5.62
2022-10-09T14:01:49.146Z,5.62
2022-10-09T14:02:49.102Z,5.62
2022-10-09T14:03:49.094Z,5.62
2022-10-09T14:04:49.097Z,5.62
2022-10-09T14:05:49.077Z,5.62
2022-10-09T14:06:49.095Z,5.62
2022-10-09T14:07:49.034Z,5.62
2022-10-09T14:08:49.031Z,5.62
2022-10-09T14:09:49.013Z,5.62
2022-10-09T14:10:49.008Z,5.62
2022-10-09T14:11:49.033Z,5.62
2022-10-09T14:12:49.239Z,5.62
2022-10-09T14:13:48.979Z,5.62
2022-10-09T14:14:48.968Z,5.62
2022-10-09T14:15:48.965Z,5.62
2022-10-09T14:16:48.957Z,5.62
2022-10-09T14:17:49.304Z,5.62
2022-10-09T14:18:48.926Z,5.62
2022-10-09T14:19:48.931Z,5.62
2022-10-09T14:20:48.902Z,5.62
2022-10-09T14:21:48.906Z,5.62
2022-10-09T14:22:49.245Z,5.62
2022-10-09T14:23:48.901Z,5.62
2022-10-09T14:24:48.861Z,5.62
2022-10-09T14:25:48.851Z,5.62
2022-10-09T14:26:51.618Z,5.62
2022-10-09T14:27:48.850Z,5.62
2022-10-09T14:28:48.911Z,5.62
2022-10-09T14:29:49.753Z,5.62
2022-10-09T14:30:48.793Z,5.62
2022-10-09T14:31:48.790Z,5.62
2022-10-09T14:32:49.156Z,5.62
2022-10-09T14:33:48.777Z,5.62
2022-10-09T14:34:48.776Z,5.62
2022-10-09T14:35:48.742Z,0.00
2022-10-09T14:36:48.733Z,0.00
2022-10-09T14:37:48.742Z,0.00
2022-10-09T14:38:48.734Z,0.00
2022-10-09T14:39:48.722Z,0.00
2022-10-09T14:40:48.690Z,0.00
2022-10-09T14:41:48.673Z,0.00
2022-10-09T14:42:48.915Z,0.00
2022-10-09T14:43:48.657Z,0.00
2022-10-09T14:44:48.662Z,0.00
2022-10-09T14:45:48.645Z,0.00
2022-10-09T14:46:48.626Z,0.00
2022-10-09T14:47:48.610Z,0.00
2022-10-09T14:48:48.617Z,0.00
2022-10-09T14:49:48.593Z,0.00
2022-10-09T14:50:48.602Z,0.00
2022-10-09T14:51:48.580Z,0.00
2022-10-09T14:52:48.862Z,0.00
2022-10-09T14:53:48.595Z,0.00
2022-10-09T14:54:48.536Z,0.00
2022-10-09T14:55:48.523Z,0.00
2022-10-09T14:56:48.517Z,0.00
2022-10-09T14:57:48.529Z,0.00
2022-10-09T14:58:48.517Z,0.00
2022-10-09T14:59:48.493Z,0.00
2022-10-09T15:00:48.476Z,0.00
2022-10-09T15:01:48.463Z,0.00
2022-10-09T15:02:48.452Z,0.00
2022-10-09T15:03:48.555Z,0.00
2022-10-09T15:04:48.467Z,0.00
2022-10-09T15:05:48.416Z,0.00
2022-10-09T15:06:48.431Z,0.00
2022-10-09T15:07:48.689Z,0.00
2022-10-09T15:08:48.387Z,0.00
2022-10-09T15:09:48.391Z,0.00
2022-10-09T15:10:48.383Z,0.00
2022-10-09T15:11:48.375Z,0.00
2022-10-09T15:12:48.345Z,0.00
2022-10-09T15:13:48.336Z,0.00
2022-10-09T15:14:48.326Z,0.00
2022-10-09T15:15:48.340Z,0.00
2022-10-09T15:16:48.301Z,0.00
2022-10-09T15:17:48.588Z,0.00
2022-10-09T15:18:48.292Z,0.00
2022-10-09T15:19:48.327Z,0.00
2022-10-09T15:20:48.291Z,0.00
2022-10-09T15:21:48.267Z,0.00
2022-10-09T15:22:48.246Z,0.00
2022-10-09T15:23:48.265Z,0.00
2022-10-09T15:24:48.251Z,0.00
2022-10-09T15:25:48.272Z,0.00
2022-10-09T15:26:48.225Z,0.00
2022-10-09T15:27:51.303Z,0.00
2022-10-09T15:28:49.179Z,0.00
2022-10-09T15:29:48.170Z,0.00
2022-10-09T15:30:48.165Z,0.00
2022-10-09T15:31:48.174Z,0.00
2022-10-09T15:32:48.190Z,0.00
2022-10-09T15:33:48.140Z,0.00
2022-10-09T15:34:48.127Z,0.00
2022-10-09T15:35:48.100Z,0.00
2022-10-09T15:36:48.104Z,0.00
2022-10-09T15:37:49.475Z,0.00
2022-10-09T15:38:48.069Z,0.00
2022-10-09T15:39:48.064Z,0.00
2022-10-09T15:40:48.049Z,0.00
2022-10-09T15:41:48.048Z,0.00
2022-10-09T15:42:48.344Z,0.00
2022-10-09T15:43:48.045Z,0.00
2022-10-09T15:44:48.007Z,0.00
2022-10-09T15:45:48.007Z,0.00
2022-10-09T15:46:47.984Z,0.00
2022-10-09T15:47:51.506Z,0.00
2022-10-09T15:48:47.983Z,0.00
2022-10-09T15:49:52.572Z,0.00
2022-10-09T15:50:48.948Z,0.00
2022-10-09T15:51:47.972Z,0.00
2022-10-09T15:52:48.227Z,0.00
2022-10-09T15:53:47.907Z,0.00
2022-10-09T15:54:47.922Z,0.00
2022-10-09T15:55:47.878Z,0.00
2022-10-09T15:56:47.912Z,0.00
2022-10-09T15:57:47.884Z,0.00
2022-10-09T15:58:47.862Z,0.00
2022-10-09T15:59:47.860Z,0.00
2022-10-09T16:00:47.858Z,0.00
2022-10-09T16:01:47.902Z,0.00
2022-10-09T16:02:48.188Z,0.00
2022-10-09T16:03:47.802Z,0.00
2022-10-09T16:04:47.783Z,0.00
2022-10-09T16:05:47.779Z,0.00
2022-10-09T16:06:47.767Z,0.00
2022-10-09T16:07:47.768Z,0.00
2022-10-09T16:08:47.798Z,0.00
2022-10-09T16:09:47.757Z,0.00
2022-10-09T16:10:49.026Z,0.00
2022-10-09T16:11:47.709Z,0.00
2022-10-09T16:12:48.063Z,0.00
2022-10-09T16:13:47.728Z,0.00
2022-10-09T16:14:47.681Z,0.00
2022-10-09T16:15:47.663Z,0.00
2022-10-09T16:16:47.674Z,0.00
2022-10-09T16:17:47.663Z,0.00
2022-10-09T16:18:47.642Z,0.00
2022-10-09T16:19:47.627Z,0.00
2022-10-09T16:20:47.606Z,0.00
2022-10-09T16:21:47.609Z,0.00
2022-10-09T16:22:47.999Z,0.00
2022-10-09T16:23:47.575Z,0.00
2022-10-09T16:24:47.595Z,0.00
2022-10-09T16:25:47.582Z,0.00
2022-10-09T16:26:47.574Z,0.00
2022-10-09T16:27:47.534Z,0.00
2022-10-09T16:28:47.655Z,0.00
2022-10-09T16:29:47.530Z,0.00
2022-10-09T16:30:47.501Z,0.00
2022-10-09T16:31:47.523Z,0.00
2022-10-09T16:32:47.849Z,0.00
2022-10-09T16:33:47.469Z,0.00
2022-10-09T16:34:47.464Z,0.00
2022-10-09T16:35:47.453Z,0.00
2022-10-09T16:36:47.469Z,0.00
2022-10-09T16:37:47.430Z,0.00
2022-10-09T16:38:47.417Z,0.00
2022-10-09T16:39:47.402Z,0.00
2022-10-09T16:41:02.977Z,0.00
2022-10-09T16:41:48.417Z,0.00
2022-10-09T16:42:47.623Z,0.00
2022-10-09T16:43:47.384Z,0.00
2022-10-09T16:44:47.376Z,0.00
2022-10-09T16:45:47.430Z,0.00
2022-10-09T16:46:47.350Z,0.00
2022-10-09T16:47:47.681Z,0.00
2022-10-09T16:48:47.306Z,0.00
2022-10-09T16:49:47.332Z,0.00
2022-10-09T16:50:47.314Z,0.00
2022-10-09T16:51:47.289Z,0.00
2022-10-09T16:52:47.272Z,0.00
2022-10-09T16:53:47.284Z,0.00
2022-10-09T16:54:47.248Z,0.00
2022-10-09T16:55:47.250Z,0.00
2022-10-09T16:56:47.224Z,0.00
2022-10-09T16:57:47.501Z,0.00
2022-10-09T16:58:56.843Z,0.00
2022-10-09T16:59:47.488Z,0.00
2022-10-09T17:00:47.218Z,0.00
2022-10-09T17:01:47.193Z,0.00
2022-10-09T17:02:47.154Z,0.00
2022-10-09T17:03:47.195Z,0.00
2022-10-09T17:04:47.313Z,0.00
2022-10-09T17:05:47.209Z,0.00
2022-10-09T17:06:47.157Z,0.00
2022-10-09T17:07:47.363Z,0.00
2022-10-09T17:08:47.093Z,0.00
2022-10-09T17:09:47.296Z,0.00
2022-10-09T17:10:47.095Z,0.00
2022-10-09T17:11:47.091Z,0.00
2022-10-09T17:12:47.108Z,0.00
2022-10-09T17:13:47.291Z,0.00
2022-10-09T17:14:47.091Z,0.00
2022-10-09T17:15:47.112Z,0.00
2022-10-09T17:16:47.017Z,0.00
2022-10-09T17:17:47.182Z,0.00
2022-10-09T17:18:47.076Z,0.00
2022-10-09T17:19:47.192Z,0.00
2022-10-09T17:20:47.107Z,0.00
2022-10-09T17:21:47.007Z,0.00
2022-10-09T17:22:47.362Z,0.00
2022-10-09T17:23:46.955Z,0.00
2022-10-09T17:24:46.978Z,0.00
2022-10-09T17:25:46.910Z,0.00
2022-10-09T17:26:46.975Z,0.00
2022-10-09T17:27:46.898Z,0.00
2022-10-09T17:28:46.915Z,0.00
2022-10-09T17:29:46.994Z,0.00
2022-10-09T17:30:46.887Z,0.00
2022-10-09T17:31:46.864Z,0.00
2022-10-09T17:32:47.225Z,0.00
2022-10-09T17:33:46.861Z,0.00
2022-10-09T17:34:46.851Z,0.00