createdAt,value
2017-05-04T00:00:20.293Z,22.65
2017-05-04T00:02:47.048Z,25.65
2017-05-04T00:05:14.086Z,23.85
2017-05-04T00:07:40.845Z,26.12
2017-05-04T00:10:07.612Z,25.27
2017-05-04T00:12:35.310Z,22.45
2017-05-04T00:15:02.078Z,23.75
2017-05-04T00:17:28.833Z,22.07
2017-05-04T00:19:56.489Z,23.00
2017-05-04T00:22:23.250Z,22.18
2017-05-04T00:24:50.016Z,23.52
2017-05-04T00:27:17.301Z,25.93
2017-05-04T00:29:44.064Z,22.43
2017-05-04T00:32:11.157Z,23.65
2017-05-04T00:34:38.280Z,23.53
2017-05-04T00:37:05.028Z,20.92
2017-05-04T00:39:31.801Z,22.32
2017-05-04T00:41:59.537Z,23.22
2017-05-04T00:44:26.302Z,22.90
2017-05-04T00:46:53.065Z,20.80
2017-05-04T00:49:30.930Z,21.73
2017-05-04T00:51:57.686Z,20.22
2017-05-04T00:54:24.449Z,21.82
2017-05-04T00:56:51.480Z,20.80
2017-05-04T00:59:18.250Z,21.40
2017-05-04T01:01:45.012Z,19.80
2017-05-04T01:04:12.372Z,20.22
2017-05-04T01:06:39.137Z,17.87
2017-05-04T01:09:05.885Z,18.68
2017-05-04T01:11:33.202Z,16.18
2017-05-04T01:14:00.468Z,18.93
2017-05-04T01:16:27.216Z,17.18
2017-05-04T01:18:54.269Z,16.62
2017-05-04T01:21:21.031Z,17.83
2017-05-04T01:23:48.222Z,16.57
2017-05-04T01:26:15.376Z,14.40
2017-05-04T01:28:42.135Z,14.53
2017-05-04T01:31:09.376Z,12.55
2017-05-04T01:33:36.883Z,14.22
2017-05-04T01:36:04.424Z,12.87
2017-05-04T01:38:32.053Z,13.00
2017-05-04T01:40:59.473Z,13.30
2017-05-04T01:43:26.242Z,12.48
2017-05-04T01:45:53.528Z,11.05
2017-05-04T01:48:20.670Z,8.73
2017-05-04T01:50:47.925Z,10.80
2017-05-04T01:53:14.681Z,10.07
2017-05-04T01:55:41.716Z,8.43
2017-05-04T01:58:08.459Z,10.20
2017-05-04T02:00:35.572Z,10.45
2017-05-04T02:03:03.098Z,9.18
2017-05-04T02:05:29.847Z,9.58
2017-05-04T02:07:56.600Z,7.62
2017-05-04T02:10:23.651Z,7.90
2017-05-04T02:12:50.404Z,7.92
2017-05-04T02:15:17.161Z,8.55
2017-05-04T02:17:44.284Z,7.78
2017-05-04T02:20:11.033Z,9.35
2017-05-04T02:22:37.781Z,7.82
2017-05-04T02:25:04.825Z,7.85
2017-05-04T02:27:31.573Z,8.88
2017-05-04T02:29:58.321Z,7.87
2017-05-04T02:32:25.337Z,7.37
2017-05-04T02:34:52.088Z,7.20
2017-05-04T02:37:18.829Z,10.55
2017-05-04T02:39:45.900Z,8.80
2017-05-04T02:42:12.636Z,7.60
2017-05-04T02:44:39.383Z,9.92
2017-05-04T02:47:06.415Z,9.02
2017-05-04T02:49:33.169Z,8.42
2017-05-04T02:51:59.925Z,7.15
2017-05-04T02:54:26.968Z,7.67
2017-05-04T02:56:53.717Z,11.18
2017-05-04T02:59:20.713Z,6.95
2017-05-04T03:01:48.073Z,8.18
2017-05-04T03:04:15.240Z,8.02
2017-05-04T03:06:41.980Z,8.58
2017-05-04T03:09:09.012Z,7.20
2017-05-04T03:11:35.771Z,6.82
2017-05-04T03:14:02.522Z,7.70
2017-05-04T03:16:29.852Z,7.78
2017-05-04T03:18:56.593Z,7.68
2017-05-04T03:21:23.341Z,9.78
2017-05-04T03:23:51.243Z,8.32
2017-05-04T03:26:18.015Z,9.87
2017-05-04T03:28:44.761Z,6.08
2017-05-04T03:31:11.794Z,8.43
2017-05-04T03:33:38.544Z,7.57
2017-05-04T03:36:05.646Z,7.53
2017-05-04T03:38:32.908Z,9.93
2017-05-04T03:41:00.392Z,8.22
2017-05-04T03:43:27.140Z,8.88
2017-05-04T03:45:54.239Z,8.17
2017-05-04T03:48:20.988Z,8.07
2017-05-04T03:50:47.737Z,8.43
2017-05-04T03:53:15.085Z,10.78
2017-05-04T03:55:41.829Z,8.25
2017-05-04T03:58:08.576Z,8.20
2017-05-04T04:00:35.627Z,10.80
2017-05-04T04:03:02.634Z,8.38
2017-05-04T04:05:29.381Z,8.28
2017-05-04T04:07:56.394Z,9.17
2017-05-04T04:10:23.137Z,6.90
2017-05-04T04:12:49.886Z,7.98
2017-05-04T04:15:16.930Z,6.72
2017-05-04T04:17:43.698Z,10.50
2017-05-04T04:20:10.453Z,7.73
2017-05-04T04:22:37.471Z,6.85
2017-05-04T04:25:04.213Z,6.80
2017-05-04T04:27:31.337Z,6.80
2017-05-04T04:29:58.611Z,6.37
2017-05-04T04:32:25.359Z,6.77
2017-05-04T04:34:52.114Z,6.43
2017-05-04T04:37:20.095Z,7.08
2017-05-04T04:39:46.843Z,6.57
2017-05-04T04:42:13.591Z,6.08
2017-05-04T04:44:40.912Z,9.72
2017-05-04T04:47:07.667Z,8.63
2017-05-04T04:49:34.819Z,8.52
2017-05-04T04:52:02.947Z,6.80
2017-05-04T04:54:29.699Z,6.47
2017-05-04T04:56:56.453Z,7.00
2017-05-04T04:59:23.493Z,7.28
2017-05-04T05:01:50.244Z,7.10
2017-05-04T05:04:16.998Z,7.35
2017-05-04T05:06:44.521Z,5.80
2017-05-04T05:09:11.600Z,5.88
2017-05-04T05:11:39.188Z,8.33
2017-05-04T05:14:06.471Z,6.40
2017-05-04T05:16:33.216Z,6.10
2017-05-04T05:19:00.785Z,6.12
2017-05-04T05:21:28.072Z,8.45
2017-05-04T05:23:54.839Z,7.07
2017-05-04T05:26:21.592Z,6.15
2017-05-04T05:28:49.410Z,5.45
2017-05-04T05:31:16.413Z,8.58
2017-05-04T05:33:43.166Z,6.90
2017-05-04T05:36:10.323Z,6.35
2017-05-04T05:38:37.076Z,6.85
2017-05-04T05:41:03.816Z,6.55
2017-05-04T05:43:31.085Z,7.12
2017-05-04T05:45:57.833Z,6.30
2017-05-04T05:48:24.576Z,5.90
2017-05-04T05:50:51.591Z,6.30
2017-05-04T05:53:18.336Z,6.35
2017-05-04T05:55:45.085Z,5.45
2017-05-04T05:58:12.114Z,6.78
2017-05-04T06:00:38.872Z,7.25
2017-05-04T06:03:05.611Z,8.27
2017-05-04T06:05:32.649Z,7.83
2017-05-04T06:08:00.241Z,8.52
2017-05-04T06:10:26.993Z,6.40
2017-05-04T06:12:54.791Z,6.43
2017-05-04T06:15:22.893Z,7.30
2017-05-04T06:17:50.133Z,5.58
2017-05-04T06:20:17.787Z,6.45
2017-05-04T06:22:44.533Z,6.93
2017-05-04T06:25:11.267Z,6.78
2017-05-04T06:27:38.308Z,11.25
2017-05-04T06:30:05.060Z,13.03
2017-05-04T06:32:31.822Z,8.22
2017-05-04T06:34:59.257Z,6.93
2017-05-04T06:37:26.013Z,4.97
2017-05-04T06:39:53.278Z,4.38
2017-05-04T06:42:20.877Z,5.57
2017-05-04T06:44:47.627Z,5.77
2017-05-04T06:47:14.367Z,10.37
2017-05-04T06:49:41.409Z,6.15
2017-05-04T06:52:08.600Z,5.80
2017-05-04T06:54:35.358Z,7.38
2017-05-04T06:57:02.555Z,11.10
2017-05-04T06:59:29.319Z,6.30
2017-05-04T07:01:56.110Z,5.28
2017-05-04T07:04:23.372Z,6.57
2017-05-04T07:06:50.125Z,5.63
2017-05-04T07:09:17.186Z,7.03
2017-05-04T07:11:44.253Z,5.22
2017-05-04T07:14:11.406Z,6.33
2017-05-04T07:16:38.550Z,6.57
2017-05-04T07:19:05.571Z,8.04
2017-05-04T07:21:32.324Z,6.87
2017-05-04T07:23:59.081Z,7.70
2017-05-04T07:26:26.122Z,11.58
2017-05-04T07:28:53.299Z,7.38
2017-05-04T07:34:22.528Z,9.38
2017-05-04T07:36:49.280Z,7.67
2017-05-04T07:39:16.037Z,9.67
2017-05-04T07:41:43.065Z,8.90
2017-05-04T07:44:09.826Z,16.67
2017-05-04T07:46:36.585Z,10.75
2017-05-04T07:49:03.625Z,10.87
2017-05-04T07:51:30.757Z,7.88
2017-05-04T07:53:57.499Z,7.75
2017-05-04T07:56:25.048Z,11.22
2017-05-04T07:58:51.789Z,10.92
2017-05-04T08:01:19.424Z,11.08
2017-05-04T08:03:46.795Z,9.20
2017-05-04T08:06:14.369Z,22.90
2017-05-04T08:08:41.121Z,18.83
2017-05-04T08:11:08.240Z,15.88
2017-05-04T08:13:34.997Z,12.65
2017-05-04T08:16:01.741Z,12.47
2017-05-04T08:18:28.770Z,15.98
2017-05-04T08:20:55.533Z,30.85
2017-05-04T08:23:22.288Z,19.80
2017-05-04T08:25:49.381Z,21.65
2017-05-04T08:28:16.140Z,14.70
2017-05-04T08:30:42.905Z,17.93
2017-05-04T08:33:09.974Z,13.22
2017-05-04T08:35:36.729Z,13.88
2017-05-04T08:38:03.484Z,20.97
2017-05-04T08:40:37.343Z,11.02
2017-05-04T08:43:04.135Z,9.90
2017-05-04T08:45:30.892Z,12.28
2017-05-04T08:47:58.032Z,15.32
2017-05-04T08:50:24.797Z,11.98
2017-05-04T08:52:51.551Z,16.92
2017-05-04T08:55:19.471Z,11.25
2017-05-04T08:57:46.550Z,11.35
2017-05-04T09:00:13.309Z,10.63
2017-05-04T09:02:40.730Z,15.12
2017-05-04T09:05:07.513Z,13.33
2017-05-04T09:07:34.365Z,8.75
2017-05-04T09:10:01.405Z,10.18
2017-05-04T09:12:32.024Z,10.02
2017-05-04T09:14:58.782Z,10.95
2017-05-04T09:17:26.081Z,11.53
2017-05-04T09:19:52.850Z,11.30
2017-05-04T09:22:19.624Z,12.43
2017-05-04T09:24:46.818Z,12.90
2017-05-04T09:27:13.571Z,11.32
2017-05-04T09:29:40.412Z,10.65
2017-05-04T09:32:07.615Z,11.80
2017-05-04T09:34:34.378Z,13.48
2017-05-04T09:37:02.069Z,12.07
2017-05-04T09:39:30.143Z,12.47
2017-05-04T09:41:58.765Z,13.10
2017-05-04T09:44:26.149Z,15.03
2017-05-04T09:46:54.249Z,17.03
2017-05-04T09:49:21.849Z,15.05
2017-05-04T09:51:48.644Z,12.22
2017-05-04T09:54:15.768Z,12.90
2017-05-04T09:56:42.536Z,14.10
2017-05-04T09:59:09.309Z,13.45
2017-05-04T10:01:36.611Z,17.62
2017-05-04T10:04:03.369Z,15.52
2017-05-04T10:06:30.129Z,14.85
2017-05-04T10:08:57.157Z,13.85
2017-05-04T10:11:23.926Z,14.95
2017-05-04T10:13:50.693Z,12.97
2017-05-04T10:16:17.722Z,13.65
2017-05-04T10:18:44.485Z,13.43
2017-05-04T10:21:11.238Z,16.57
2017-05-04T10:23:38.621Z,13.73
2017-05-04T10:26:06.568Z,15.20
2017-05-04T10:28:33.321Z,19.52
2017-05-04T10:31:00.553Z,13.37
2017-05-04T10:33:27.308Z,14.78
2017-05-04T10:35:54.425Z,14.80
2017-05-04T10:38:21.624Z,14.38
2017-05-04T10:40:48.379Z,16.15
2017-05-04T10:43:15.132Z,19.13
2017-05-04T10:45:42.168Z,15.40
2017-05-04T10:48:08.932Z,14.07
2017-05-04T10:50:35.681Z,12.63
2017-05-04T10:53:02.705Z,9.95
2017-05-04T10:55:29.451Z,11.02
2017-05-04T10:57:56.195Z,10.48
2017-05-04T11:00:23.340Z,12.22
2017-05-04T11:02:50.105Z,24.38
2017-05-04T11:05:16.858Z,12.33
2017-05-04T11:07:43.950Z,10.97
2017-05-04T11:10:10.706Z,10.37
2017-05-04T11:12:38.506Z,11.03
2017-05-04T11:15:05.560Z,12.58
2017-05-04T11:17:32.313Z,10.58
2017-05-04T11:19:59.393Z,20.08
2017-05-04T11:22:27.346Z,10.12
2017-05-04T11:24:54.832Z,10.27
2017-05-04T11:27:21.593Z,11.58
2017-05-04T11:29:48.624Z,11.70
2017-05-04T11:32:15.368Z,10.63
2017-05-04T11:34:42.107Z,11.12
2017-05-04T11:37:09.136Z,10.92
2017-05-04T11:39:35.897Z,14.98
2017-05-04T11:42:02.713Z,11.10
2017-05-04T11:44:29.761Z,9.95
2017-05-04T11:46:56.857Z,11.25
2017-05-04T11:49:23.605Z,9.12
2017-05-04T11:51:51.281Z,8.85
2017-05-04T11:54:18.033Z,10.72
2017-05-04T11:56:44.785Z,7.10
2017-05-04T11:59:11.809Z,9.93
2017-05-04T12:01:38.557Z,7.60
2017-05-04T12:04:06.596Z,8.10
2017-05-04T12:06:33.821Z,9.08
2017-05-04T12:09:00.569Z,9.75
2017-05-04T12:11:27.321Z,8.27
2017-05-04T12:13:54.651Z,11.50
2017-05-04T12:16:21.640Z,8.43
2017-05-04T12:18:48.393Z,12.85
2017-05-04T12:21:15.447Z,10.00
2017-05-04T12:23:42.509Z,7.53
2017-05-04T12:26:09.687Z,12.95
2017-05-04T12:28:37.423Z,8.87
2017-05-04T12:31:04.184Z,9.27
2017-05-04T12:33:30.950Z,9.83
2017-05-04T12:35:58.734Z,9.17
2017-05-04T12:38:26.417Z,8.47
2017-05-04T12:40:53.787Z,7.55
2017-05-04T12:43:20.819Z,8.37
2017-05-04T12:45:47.560Z,8.68
2017-05-04T12:48:14.313Z,9.25
2017-05-04T12:50:41.357Z,9.50
2017-05-04T12:53:08.105Z,8.77
2017-05-04T12:55:34.857Z,9.10
2017-05-04T12:58:02.296Z,8.80
2017-05-04T13:00:29.033Z,8.95
2017-05-04T13:02:55.779Z,8.50
2017-05-04T13:05:22.944Z,10.93
2017-05-04T13:07:49.695Z,8.37
2017-05-04T13:10:16.443Z,9.18
2017-05-04T13:12:43.486Z,9.08
2017-05-04T13:15:10.245Z,8.62
2017-05-04T13:17:37.326Z,9.45
2017-05-04T13:20:05.442Z,7.32
2017-05-04T13:22:32.229Z,8.03
2017-05-04T13:24:58.991Z,7.83
2017-05-04T13:27:26.224Z,7.48
2017-05-04T13:29:52.972Z,6.45
2017-05-04T13:32:19.703Z,7.30
2017-05-04T13:34:47.244Z,7.08
2017-05-04T13:37:14.130Z,7.32
2017-05-04T13:39:40.872Z,9.63
2017-05-04T13:42:08.309Z,8.23
2017-05-04T13:44:35.068Z,7.90
2017-05-04T13:47:01.814Z,8.20
2017-05-04T13:49:28.856Z,8.05
2017-05-04T13:51:55.839Z,7.07
2017-05-04T13:54:22.580Z,8.45
2017-05-04T13:56:49.603Z,7.65
2017-05-04T13:59:16.357Z,6.83
2017-05-04T14:01:43.568Z,7.08
2017-05-04T14:04:10.591Z,11.12
2017-05-04T14:06:37.339Z,8.10
2017-05-04T14:09:04.090Z,8.83
2017-05-04T14:11:31.733Z,7.73
2017-05-04T14:13:58.476Z,9.25
2017-05-04T14:16:25.220Z,9.95
2017-05-04T14:18:52.996Z,8.95
2017-05-04T14:21:19.735Z,6.68
2017-05-04T14:23:46.478Z,8.13
2017-05-04T14:26:13.496Z,7.93
2017-05-04T14:28:40.244Z,7.57
2017-05-04T14:31:06.996Z,6.78
2017-05-04T14:33:34.019Z,7.97
2017-05-04T14:36:01.255Z,5.73
2017-05-04T14:38:28.014Z,6.45
2017-05-04T14:40:55.704Z,5.22
2017-05-04T14:43:23.152Z,5.30
2017-05-04T14:45:49.891Z,7.68
2017-05-04T14:48:17.244Z,6.30
2017-05-04T14:50:44.004Z,7.25
2017-05-04T14:53:10.757Z,5.00
2017-05-04T14:55:38.085Z,3.95
2017-05-04T14:58:04.841Z,7.73
2017-05-04T15:00:31.593Z,7.02
2017-05-04T15:02:58.755Z,5.52
2017-05-04T15:05:25.509Z,6.03
2017-05-04T15:07:52.505Z,8.20
2017-05-04T15:10:19.573Z,5.43
2017-05-04T15:12:46.329Z,5.25
2017-05-04T15:15:13.088Z,7.63
2017-05-04T15:17:40.606Z,7.47
2017-05-04T15:20:07.357Z,5.43
2017-05-04T15:22:34.107Z,6.62
2017-05-04T15:25:01.384Z,6.33
2017-05-04T15:27:28.529Z,7.47
2017-05-04T15:29:55.681Z,7.28
2017-05-04T15:32:22.716Z,5.32
2017-05-04T15:34:50.137Z,6.60
2017-05-04T15:37:16.879Z,5.75
2017-05-04T15:39:44.136Z,5.88
2017-05-04T15:42:10.880Z,7.47
2017-05-04T15:44:37.616Z,6.92
2017-05-04T15:47:04.644Z,7.30
2017-05-04T15:49:31.384Z,6.87
2017-05-04T15:51:58.144Z,9.20
2017-05-04T15:54:25.463Z,5.92
2017-05-04T15:56:52.211Z,5.63
2017-05-04T15:59:18.965Z,6.48
2017-05-04T16:01:46.182Z,10.97
2017-05-04T16:04:12.943Z,7.47
2017-05-04T16:06:39.944Z,6.70
2017-05-04T16:09:06.985Z,7.03
2017-05-04T16:11:33.738Z,6.52
2017-05-04T16:14:00.476Z,6.38
2017-05-04T16:16:27.501Z,8.17
2017-05-04T16:18:54.248Z,7.37
2017-05-04T16:21:20.991Z,6.65
2017-05-04T16:23:48.079Z,6.43
2017-05-04T16:26:14.830Z,6.45
2017-05-04T16:28:41.876Z,6.78
2017-05-04T16:31:08.907Z,5.68
2017-05-04T16:33:35.648Z,6.00
2017-05-04T16:36:02.390Z,6.93
2017-05-04T16:38:29.408Z,7.67
2017-05-04T16:40:56.149Z,5.68
2017-05-04T16:43:22.905Z,4.87
2017-05-04T16:45:50.069Z,5.62
2017-05-04T16:48:16.819Z,5.83
2017-05-04T16:50:43.564Z,8.33
2017-05-04T16:53:10.880Z,8.03
2017-05-04T16:55:37.870Z,6.60
2017-05-04T16:58:04.608Z,5.25
2017-05-04T17:00:31.725Z,4.57
2017-05-04T17:02:58.473Z,5.28
2017-05-04T17:05:25.216Z,4.65
2017-05-04T17:07:52.561Z,8.22
2017-05-04T17:10:19.305Z,8.05
2017-05-04T17:12:46.052Z,6.00
2017-05-04T17:15:13.392Z,5.62
2017-05-04T17:17:40.880Z,7.43
2017-05-04T17:20:08.147Z,5.95
2017-05-04T17:22:35.184Z,4.92
2017-05-04T17:25:01.937Z,4.12
2017-05-04T17:27:28.729Z,4.35
2017-05-04T17:29:56.992Z,4.68
2017-05-04T17:32:23.747Z,4.98
2017-05-04T17:34:50.516Z,4.08
2017-05-04T17:37:17.543Z,4.48
2017-05-04T17:39:44.305Z,3.97
2017-05-04T17:42:11.051Z,4.47
2017-05-04T17:44:38.084Z,4.97
2017-05-04T17:47:04.845Z,4.02
2017-05-04T17:49:31.598Z,3.67
2017-05-04T17:51:58.824Z,5.78
2017-05-04T17:54:26.771Z,3.57
2017-05-04T17:56:53.949Z,3.90
2017-05-04T17:59:21.049Z,4.10
2017-05-04T18:01:48.524Z,4.32
2017-05-04T18:04:15.914Z,4.33
2017-05-04T18:06:43.381Z,3.82
2017-05-04T18:09:10.927Z,3.73
2017-05-04T18:11:38.146Z,3.57
2017-05-04T18:14:06.000Z,4.88
2017-05-04T18:16:32.753Z,4.63
2017-05-04T18:18:59.505Z,6.42
2017-05-04T18:21:26.900Z,5.30
2017-05-04T18:23:53.702Z,5.13
2017-05-04T18:26:20.443Z,6.53
2017-05-04T18:28:48.918Z,5.10
2017-05-04T18:31:15.917Z,5.83
2017-05-04T18:33:42.655Z,5.20
2017-05-04T18:36:09.700Z,6.58
2017-05-04T18:38:36.689Z,5.10
2017-05-04T18:41:03.429Z,6.45
2017-05-04T18:43:30.464Z,7.32
2017-05-04T18:45:57.212Z,7.40
2017-05-04T18:48:23.956Z,7.25
2017-05-04T18:50:51.371Z,8.58
2017-05-04T18:53:18.116Z,8.07
2017-05-04T18:55:45.729Z,9.07
2017-05-04T18:58:13.071Z,10.72
2017-05-04T19:03:11.941Z,10.45
2017-05-04T19:05:40.373Z,9.77
2017-05-04T19:08:08.181Z,12.75
2017-05-04T19:10:34.946Z,14.38
2017-05-04T19:13:05.452Z,14.75
2017-05-04T19:15:32.567Z,14.30
2017-05-04T19:17:59.329Z,13.10
2017-05-04T19:20:26.865Z,13.35
2017-05-04T19:22:53.607Z,16.13
2017-05-04T19:25:20.368Z,14.90
2017-05-04T19:27:47.447Z,14.00
2017-05-04T19:30:14.205Z,14.45
2017-05-04T19:32:41.200Z,13.10
2017-05-04T19:35:09.709Z,13.92
2017-05-04T19:37:37.396Z,15.50
2017-05-04T19:40:04.863Z,13.42
2017-05-04T19:42:33.263Z,15.43
2017-05-04T19:45:00.020Z,16.83
2017-05-04T19:47:26.785Z,15.87
2017-05-04T19:49:53.908Z,15.80
2017-05-04T19:52:21.287Z,16.07
2017-05-04T19:54:48.054Z,16.80
2017-05-04T19:57:15.252Z,16.03
2017-05-04T19:59:42.007Z,18.02
2017-05-04T20:02:08.765Z,15.65
2017-05-04T20:04:36.028Z,16.03
2017-05-04T20:07:02.795Z,18.40
2017-05-04T20:09:29.556Z,15.12
2017-05-04T20:11:58.232Z,13.48
2017-05-04T20:14:26.421Z,14.93
2017-05-04T20:16:53.184Z,13.48
2017-05-04T20:19:20.819Z,8.70
2017-05-04T20:21:47.604Z,7.83
2017-05-04T20:24:14.373Z,6.40
2017-05-04T20:26:41.888Z,6.45
2017-05-04T20:29:08.641Z,5.77
2017-05-04T20:31:35.779Z,5.10
2017-05-04T20:34:02.934Z,5.48
2017-05-04T20:36:29.689Z,5.00
2017-05-04T20:38:56.439Z,5.27
2017-05-04T20:41:23.494Z,3.48
2017-05-04T20:43:50.244Z,5.88
2017-05-04T20:46:16.985Z,4.48
2017-05-04T20:48:44.140Z,5.65
2017-05-04T20:51:10.883Z,5.13
2017-05-04T20:53:37.650Z,4.63
2017-05-04T20:56:04.677Z,5.00
2017-05-04T20:58:31.462Z,5.63
2017-05-04T21:00:58.212Z,5.22
2017-05-04T21:03:25.853Z,6.97
2017-05-04T21:05:52.595Z,7.93
2017-05-04T21:08:19.335Z,7.53
2017-05-04T21:10:46.657Z,9.03
2017-05-04T21:13:13.409Z,8.08
2017-05-04T21:15:40.448Z,10.17
2017-05-04T21:18:08.177Z,9.33
2017-05-04T21:20:34.929Z,9.58
2017-05-04T21:23:01.693Z,10.12
2017-05-04T21:25:28.821Z,11.20
2017-05-04T21:27:55.585Z,11.25
2017-05-04T21:30:22.327Z,10.40
2017-05-04T21:32:49.354Z,10.07
2017-05-04T21:35:16.113Z,9.67
2017-05-04T21:37:42.870Z,10.62
2017-05-04T21:40:09.909Z,11.80
2017-05-04T21:42:36.678Z,13.12
2017-05-04T21:45:03.421Z,12.38
2017-05-04T21:47:30.905Z,12.65
2017-05-04T21:49:57.662Z,11.27
2017-05-04T21:52:24.411Z,14.58
2017-05-04T21:54:51.641Z,13.63
2017-05-04T21:57:18.406Z,14.78
2017-05-04T21:59:45.160Z,14.32
2017-05-04T22:02:12.910Z,13.23
2017-05-04T22:04:39.668Z,17.18
2017-05-04T22:07:06.434Z,15.17
2017-05-04T22:09:33.818Z,13.83
2017-05-04T22:12:00.572Z,14.03
2017-05-04T22:14:27.342Z,15.43
2017-05-04T22:16:54.509Z,17.77
2017-05-04T22:19:21.264Z,16.63
2017-05-04T22:21:48.015Z,16.97
2017-05-04T22:24:15.100Z,17.20
2017-05-04T22:26:41.873Z,13.32
2017-05-04T22:29:08.620Z,15.05
2017-05-04T22:31:35.744Z,16.73
2017-05-04T22:34:02.504Z,15.20
2017-05-04T22:36:29.704Z,16.38
2017-05-04T22:38:56.731Z,16.48
2017-05-04T22:41:23.486Z,15.05
2017-05-04T22:43:50.240Z,15.98
2017-05-04T22:46:17.473Z,16.52
2017-05-04T22:48:44.243Z,15.82
2017-05-04T22:51:11.010Z,16.45
2017-05-04T22:53:38.301Z,16.67
2017-05-04T22:56:05.060Z,17.35
2017-05-04T22:58:31.812Z,16.80
2017-05-04T23:00:59.128Z,18.55
2017-05-04T23:03:25.890Z,18.67
2017-05-04T23:05:52.658Z,17.77
2017-05-04T23:08:19.691Z,17.45
2017-05-04T23:10:46.435Z,18.30
2017-05-04T23:13:13.188Z,18.38
2017-05-04T23:15:40.290Z,17.03
2017-05-04T23:18:07.035Z,17.42
2017-05-04T23:20:33.797Z,16.78
2017-05-04T23:23:01.117Z,16.50
2017-05-04T23:25:27.865Z,16.28
2017-05-04T23:27:54.621Z,15.53
2017-05-04T23:30:21.945Z,16.85
2017-05-04T23:32:48.699Z,16.42
2017-05-04T23:35:15.465Z,18.55
2017-05-04T23:37:42.746Z,18.52
2017-05-04T23:40:09.506Z,17.05
2017-05-04T23:42:36.788Z,18.40
2017-05-04T23:45:04.130Z,17.35
2017-05-04T23:47:30.890Z,17.82
2017-05-04T23:49:57.646Z,20.12
2017-05-04T23:52:24.812Z,19.35
2017-05-04T23:54:51.564Z,21.35
2017-05-04T23:57:18.317Z,19.22
2017-05-04T23:59:45.497Z,22.25
